createdAt,value
2023-04-21T00:00:31.706Z,4.27
2023-04-21T00:02:58.758Z,4.20
2023-04-21T00:05:26.026Z,4.33
2023-04-21T00:07:53.130Z,4.73
2023-04-21T00:10:20.008Z,4.30
2023-04-21T00:12:46.887Z,4.57
2023-04-21T00:15:13.779Z,4.37
2023-04-21T00:17:40.874Z,4.47
2023-04-21T00:20:10.682Z,5.03
2023-04-21T00:22:37.798Z,6.37
2023-04-21T00:25:05.192Z,5.13
2023-04-21T00:27:32.020Z,5.13
2023-04-21T00:29:58.868Z,3.93
2023-04-21T00:32:25.894Z,5.10
2023-04-21T00:34:52.910Z,4.87
2023-04-21T00:37:19.741Z,4.87
2023-04-21T00:39:46.611Z,4.80
2023-04-21T00:42:16.512Z,4.80
2023-04-21T00:44:43.496Z,5.60
2023-04-21T00:47:10.675Z,4.77
2023-04-21T00:49:37.941Z,8.27
2023-04-21T00:52:06.565Z,6.13
2023-04-21T00:54:36.044Z,5.67
2023-04-21T00:57:03.822Z,5.00
2023-04-21T00:59:31.093Z,5.13
2023-04-21T01:01:58.353Z,4.90
2023-04-21T01:04:25.770Z,6.40
2023-04-21T01:06:52.895Z,5.20
2023-04-21T01:09:20.528Z,5.50
2023-04-21T01:12:08.155Z,4.90
2023-04-21T01:14:36.120Z,5.37
2023-04-21T01:17:07.834Z,5.20
2023-04-21T01:19:41.909Z,5.37
2023-04-21T01:22:11.314Z,5.37
2023-04-21T01:24:43.142Z,6.13
2023-04-21T01:27:20.625Z,5.27
2023-04-21T01:29:51.699Z,5.27
2023-04-21T01:32:21.437Z,5.20
2023-04-21T01:34:48.759Z,5.93
2023-04-21T01:37:18.743Z,5.80
2023-04-21T01:39:52.304Z,5.80
2023-04-21T01:42:20.992Z,5.93
2023-04-21T01:44:49.587Z,5.70
2023-04-21T01:47:17.764Z,5.77
2023-04-21T01:49:44.970Z,5.80
2023-04-21T01:52:11.937Z,5.53
2023-04-21T01:54:38.914Z,5.63
2023-04-21T01:57:07.123Z,6.33
2023-04-21T01:59:34.078Z,5.40
2023-04-21T02:02:00.986Z,6.13
2023-04-21T02:04:28.013Z,5.93
2023-04-21T02:06:55.030Z,5.37
2023-04-21T02:09:22.052Z,5.93
2023-04-21T02:11:49.136Z,5.80
2023-04-21T02:14:16.160Z,5.73
2023-04-21T02:16:43.806Z,5.60
2023-04-21T02:19:10.823Z,5.67
2023-04-21T02:21:38.112Z,5.43
2023-04-21T02:24:05.449Z,5.60
2023-04-21T02:26:32.338Z,5.70
2023-04-21T02:28:59.715Z,5.93
2023-04-21T02:31:27.065Z,5.97
2023-04-21T02:33:54.786Z,4.97
2023-04-21T02:36:22.244Z,5.67
2023-04-21T02:38:49.181Z,5.90
2023-04-21T02:41:16.450Z,6.70
2023-04-21T02:43:43.713Z,5.27
2023-04-21T02:46:10.745Z,5.07
2023-04-21T02:48:38.091Z,5.77
2023-04-21T02:51:05.522Z,5.63
2023-04-21T02:53:32.404Z,5.77
2023-04-21T02:55:59.493Z,5.53
2023-04-21T02:58:26.398Z,5.47
2023-04-21T03:00:53.292Z,5.43
2023-04-21T03:03:20.434Z,5.23
2023-04-21T03:05:47.422Z,5.23
2023-04-21T03:08:14.403Z,4.70
2023-04-21T03:10:41.446Z,4.93
2023-04-21T03:13:08.398Z,5.40
2023-04-21T03:15:35.323Z,6.30
2023-04-21T03:18:02.273Z,5.00
2023-04-21T03:20:29.539Z,5.23
2023-04-21T03:22:56.471Z,5.97
2023-04-21T03:25:23.815Z,6.17
2023-04-21T03:27:51.159Z,6.57
2023-04-21T03:30:18.078Z,6.63
2023-04-21T03:32:45.516Z,6.83
2023-04-21T03:35:12.467Z,6.00
2023-04-21T03:37:39.462Z,6.00
2023-04-21T03:40:07.278Z,6.33
2023-04-21T03:42:34.540Z,7.47
2023-04-21T03:45:06.442Z,5.70
2023-04-21T03:47:33.544Z,6.20
2023-04-21T03:50:00.748Z,6.57
2023-04-21T03:52:27.649Z,6.93
2023-04-21T03:54:54.481Z,8.43
2023-04-21T03:57:21.355Z,7.20
2023-04-21T03:59:48.235Z,7.17
2023-04-21T04:02:15.272Z,7.67
2023-04-21T04:04:42.341Z,8.00
2023-04-21T04:07:10.136Z,7.33
2023-04-21T04:09:36.968Z,6.50
2023-04-21T04:12:03.970Z,6.80
2023-04-21T04:14:31.303Z,6.77
2023-04-21T04:16:59.669Z,6.30
2023-04-21T04:19:32.778Z,7.07
2023-04-21T04:22:01.284Z,7.27
2023-04-21T04:24:28.324Z,8.03
2023-04-21T04:26:55.328Z,7.63
2023-04-21T04:29:22.721Z,6.57
2023-04-21T04:31:51.152Z,7.33
2023-04-21T04:34:18.726Z,7.97
2023-04-21T04:36:47.991Z,6.97
2023-04-21T04:39:16.694Z,5.80
2023-04-21T04:41:43.832Z,5.90
2023-04-21T04:44:11.309Z,6.00
2023-04-21T04:46:39.512Z,5.23
2023-04-21T04:49:06.460Z,5.10
2023-04-21T04:51:33.797Z,5.10
2023-04-21T04:54:01.165Z,4.73
2023-04-21T04:56:30.180Z,5.10
2023-04-21T04:58:57.137Z,5.30
2023-04-21T05:01:30.232Z,4.97
2023-04-21T05:03:57.774Z,4.60
2023-04-21T05:06:25.378Z,4.97
2023-04-21T05:08:52.346Z,5.57
2023-04-21T05:11:19.313Z,5.30
2023-04-21T05:13:46.318Z,5.10
2023-04-21T05:16:13.298Z,4.80
2023-04-21T05:18:40.717Z,5.50
2023-04-21T05:21:07.763Z,4.77
2023-04-21T05:23:34.633Z,4.77
2023-04-21T05:26:04.166Z,5.53
2023-04-21T05:28:32.081Z,5.20
2023-04-21T05:30:58.953Z,5.43
2023-04-21T05:33:27.053Z,4.80
2023-04-21T05:35:54.093Z,4.87
2023-04-21T05:38:20.948Z,5.40
2023-04-21T05:40:54.401Z,5.10
2023-04-21T05:43:22.501Z,5.27
2023-04-21T05:45:49.556Z,4.73
2023-04-21T05:48:16.464Z,5.80
2023-04-21T05:50:43.575Z,5.50
2023-04-21T05:53:10.546Z,4.70
2023-04-21T05:55:37.761Z,5.20
2023-04-21T05:58:05.450Z,5.13
2023-04-21T06:00:32.458Z,4.40
2023-04-21T06:02:59.516Z,4.50
2023-04-21T06:05:26.801Z,3.83
2023-04-21T06:07:53.710Z,4.33
2023-04-21T06:10:21.392Z,4.17
2023-04-21T06:12:48.326Z,4.80
2023-04-21T06:15:15.347Z,4.27
2023-04-21T06:17:42.203Z,3.97
2023-04-21T06:20:09.875Z,4.40
2023-04-21T06:22:36.939Z,4.40
2023-04-21T06:25:04.739Z,3.97
2023-04-21T06:27:33.922Z,3.80
2023-04-21T06:30:00.796Z,4.03
2023-04-21T06:32:27.771Z,3.90
2023-04-21T06:34:54.656Z,3.67
2023-04-21T06:37:21.544Z,4.37
2023-04-21T06:39:48.498Z,3.93
2023-04-21T06:42:15.322Z,4.00
2023-04-21T06:44:42.386Z,3.53
2023-04-21T06:47:09.772Z,4.63
2023-04-21T06:49:37.445Z,4.30
2023-04-21T06:52:04.961Z,4.13
2023-04-21T06:54:31.861Z,4.37
2023-04-21T06:56:58.776Z,4.50
2023-04-21T06:59:26.071Z,4.63
2023-04-21T07:01:53.015Z,4.60
2023-04-21T07:04:20.104Z,5.23
2023-04-21T07:06:47.478Z,4.43
2023-04-21T07:09:14.567Z,5.13
2023-04-21T07:11:41.547Z,4.07
2023-04-21T07:14:08.490Z,4.23
2023-04-21T07:16:35.419Z,4.73
2023-04-21T07:19:02.384Z,4.70
2023-04-21T07:21:32.003Z,4.73
2023-04-21T07:23:59.110Z,3.90
2023-04-21T07:26:26.211Z,3.90
2023-04-21T07:28:53.480Z,4.50
2023-04-21T07:31:20.348Z,4.23
2023-04-21T07:33:47.460Z,3.97
2023-04-21T07:36:15.549Z,4.93
2023-04-21T07:38:43.523Z,4.90
2023-04-21T07:41:14.114Z,4.83
2023-04-21T07:43:41.335Z,5.03
2023-04-21T07:46:08.416Z,5.67
2023-04-21T07:48:35.353Z,4.40
2023-04-21T07:51:03.480Z,5.27
2023-04-21T07:53:31.196Z,4.60
2023-04-21T07:55:58.406Z,4.70
2023-04-21T07:58:25.374Z,4.50
2023-04-21T08:00:52.308Z,4.40
2023-04-21T08:03:21.436Z,5.10
2023-04-21T08:05:50.065Z,3.93
2023-04-21T08:08:20.490Z,4.10
2023-04-21T08:10:47.562Z,4.80
2023-04-21T08:13:14.719Z,4.03
2023-04-21T08:15:41.805Z,4.40
2023-04-21T08:18:09.543Z,4.93
2023-04-21T08:20:36.679Z,4.30
2023-04-21T08:23:03.681Z,4.93
2023-04-21T08:25:31.116Z,4.70
2023-04-21T08:27:58.486Z,3.63
2023-04-21T08:30:27.920Z,4.00
2023-04-21T08:32:54.916Z,3.93
2023-04-21T08:35:21.875Z,4.13
2023-04-21T08:37:49.380Z,4.37
2023-04-21T08:40:17.254Z,3.30
2023-04-21T08:42:46.716Z,4.03
2023-04-21T08:45:13.569Z,4.23
2023-04-21T08:47:41.965Z,3.53
2023-04-21T08:50:14.470Z,3.83
2023-04-21T08:52:41.393Z,3.70
2023-04-21T08:55:09.994Z,3.97
2023-04-21T08:57:36.863Z,3.90
2023-04-21T09:00:06.570Z,3.70
2023-04-21T09:02:59.645Z,3.50
2023-04-21T09:05:29.986Z,3.30
2023-04-21T09:08:14.294Z,4.10
2023-04-21T09:10:49.195Z,3.63
2023-04-21T09:13:17.800Z,3.72
2023-04-21T09:15:47.121Z,3.00
2023-04-21T09:18:20.778Z,3.10
2023-04-21T09:20:52.050Z,3.87
2023-04-21T09:23:21.376Z,3.27
2023-04-21T09:25:48.261Z,3.30
2023-04-21T09:28:15.482Z,3.47
2023-04-21T09:30:43.443Z,3.20
2023-04-21T09:33:29.124Z,3.87
2023-04-21T09:36:02.528Z,3.20
2023-04-21T09:38:29.473Z,3.13
2023-04-21T09:40:59.479Z,3.27
2023-04-21T09:43:26.560Z,3.60
2023-04-21T09:45:55.195Z,3.63
2023-04-21T09:48:24.768Z,3.03
2023-04-21T09:51:22.792Z,3.20
2023-04-21T09:53:42.454Z,3.73
2023-04-21T09:56:13.372Z,3.43
2023-04-21T09:58:48.621Z,3.80
2023-04-21T10:01:16.596Z,4.27
2023-04-21T10:03:46.647Z,3.30
2023-04-21T10:06:14.910Z,3.53
2023-04-21T10:08:42.978Z,4.23
2023-04-21T10:11:11.292Z,3.77
2023-04-21T10:13:38.745Z,3.80
2023-04-21T10:16:11.724Z,3.53
2023-04-21T10:18:47.515Z,3.60
2023-04-21T10:21:22.240Z,3.90
2023-04-21T10:23:50.528Z,3.78
2023-04-21T10:26:32.746Z,3.47
2023-04-21T10:29:06.501Z,3.57
2023-04-21T10:31:52.633Z,3.60
2023-04-21T10:34:34.916Z,3.40
2023-04-21T10:37:04.961Z,3.67
2023-04-21T10:39:44.014Z,3.57
2023-04-21T10:42:14.170Z,3.50
2023-04-21T10:44:44.922Z,3.53
2023-04-21T10:47:11.964Z,3.90
2023-04-21T10:49:40.496Z,3.40
2023-04-21T10:52:09.343Z,3.40
2023-04-21T10:54:50.027Z,3.50
2023-04-21T10:57:19.579Z,3.40
2023-04-21T10:59:47.954Z,3.17
2023-04-21T11:02:16.663Z,3.20
2023-04-21T11:04:50.909Z,3.20
2023-04-21T11:07:26.257Z,3.53
2023-04-21T11:09:58.975Z,3.13
2023-04-21T11:12:31.790Z,3.20
2023-04-21T11:14:59.015Z,3.20
2023-04-21T11:17:26.591Z,3.30
2023-04-21T11:19:56.983Z,3.40
2023-04-21T11:22:25.379Z,3.10
2023-04-21T11:24:57.159Z,3.03
2023-04-21T11:27:27.479Z,3.00
2023-04-21T11:29:54.495Z,3.30
2023-04-21T11:32:21.856Z,3.60
2023-04-21T11:34:48.953Z,3.40
2023-04-21T11:37:27.163Z,3.57
2023-04-21T11:40:01.030Z,3.37
2023-04-21T11:42:28.399Z,3.43
2023-04-21T11:44:56.609Z,3.20
2023-04-21T11:47:28.388Z,3.30
2023-04-21T11:50:01.071Z,2.63
2023-04-21T11:52:27.871Z,3.13
2023-04-21T11:55:01.642Z,3.17
2023-04-21T11:57:29.673Z,2.90
2023-04-21T12:00:01.052Z,2.93
2023-04-21T12:02:31.153Z,2.97
2023-04-21T12:05:06.984Z,3.37
2023-04-21T12:07:39.258Z,4.17
2023-04-21T12:10:24.386Z,3.23
2023-04-21T12:12:51.829Z,2.95
2023-04-21T12:15:21.610Z,3.10
2023-04-21T12:17:50.942Z,2.90
2023-04-21T12:20:20.587Z,2.87
2023-04-21T12:22:49.407Z,3.30
2023-04-21T12:25:16.709Z,3.73
2023-04-21T12:27:54.466Z,3.03
2023-04-21T12:30:22.004Z,3.50
2023-04-21T12:32:49.180Z,3.63
2023-04-21T12:35:16.349Z,3.23
2023-04-21T12:37:44.481Z,3.07
2023-04-21T12:40:11.597Z,3.20
2023-04-21T12:42:38.678Z,2.83
2023-04-21T12:45:06.819Z,3.27
2023-04-21T12:47:34.419Z,3.03
2023-04-21T12:50:01.410Z,3.00
2023-04-21T12:52:28.315Z,3.00
2023-04-21T12:54:55.326Z,3.20
2023-04-21T12:57:22.292Z,3.47
2023-04-21T12:59:49.839Z,2.70
2023-04-21T13:02:16.968Z,3.07
2023-04-21T13:04:44.166Z,3.00
2023-04-21T13:07:11.238Z,3.10
2023-04-21T13:09:38.707Z,3.13
2023-04-21T13:12:05.691Z,3.50
2023-04-21T13:14:32.830Z,3.20
2023-04-21T13:16:59.845Z,2.80
2023-04-21T13:19:26.908Z,3.23
2023-04-21T13:21:54.385Z,2.70
2023-04-21T13:24:21.806Z,3.17
2023-04-21T13:26:48.927Z,3.00
2023-04-21T13:29:16.238Z,3.03
2023-04-21T13:31:43.239Z,3.10
2023-04-21T13:34:10.291Z,2.90
2023-04-21T13:36:37.307Z,3.10
2023-04-21T13:39:05.752Z,3.40
2023-04-21T13:41:32.746Z,3.23
2023-04-21T13:43:59.826Z,3.00
2023-04-21T13:46:27.006Z,3.03
2023-04-21T13:48:54.522Z,2.97
2023-04-21T13:51:21.637Z,2.60
2023-04-21T13:53:49.132Z,3.30
2023-04-21T13:56:17.118Z,2.70
2023-04-21T13:58:44.228Z,2.70
2023-04-21T14:01:11.284Z,2.70
2023-04-21T14:03:38.322Z,2.87
2023-04-21T14:06:05.909Z,2.20
2023-04-21T14:08:33.089Z,3.10
2023-04-21T14:10:59.903Z,2.30
2023-04-21T14:13:37.373Z,2.27
2023-04-21T14:16:09.571Z,2.47
2023-04-21T14:18:44.456Z,2.20
2023-04-21T14:21:14.483Z,1.98
2023-04-21T14:23:41.441Z,2.13
2023-04-21T14:26:08.459Z,2.50
2023-04-21T14:28:35.650Z,2.17
2023-04-21T14:31:02.678Z,2.00
2023-04-21T14:33:29.924Z,1.90
2023-04-21T14:35:56.986Z,2.13
2023-04-21T14:38:24.563Z,2.17
2023-04-21T14:40:54.513Z,2.00
2023-04-21T14:43:22.033Z,2.00
2023-04-21T14:45:49.272Z,1.97
2023-04-21T14:48:16.724Z,2.00
2023-04-21T14:50:43.789Z,2.67
2023-04-21T14:53:11.162Z,1.80
2023-04-21T14:55:38.153Z,1.70
2023-04-21T14:58:05.161Z,1.87
2023-04-21T15:00:34.758Z,2.07
2023-04-21T15:03:01.917Z,1.40
2023-04-21T15:05:29.344Z,1.60
2023-04-21T15:07:56.482Z,1.60
2023-04-21T15:10:23.598Z,1.60
2023-04-21T15:12:50.707Z,1.90
2023-04-21T15:15:17.611Z,1.80
2023-04-21T15:17:44.568Z,1.77
2023-04-21T15:20:11.799Z,1.80
2023-04-21T15:22:39.107Z,1.30
2023-04-21T15:25:06.577Z,1.37
2023-04-21T15:27:33.568Z,3.50
2023-04-21T15:30:00.900Z,1.67
2023-04-21T15:32:27.943Z,1.40
2023-04-21T15:34:54.824Z,1.50
2023-04-21T15:37:24.211Z,1.50
2023-04-21T15:39:51.981Z,1.77
2023-04-21T15:42:18.950Z,1.30
2023-04-21T15:44:47.160Z,1.77
2023-04-21T15:47:16.616Z,1.50
2023-04-21T15:49:43.553Z,1.43
2023-04-21T15:52:11.100Z,1.50
2023-04-21T15:54:38.472Z,1.50
2023-04-21T15:57:05.870Z,11.43
2023-04-21T15:59:32.989Z,2.60
2023-04-21T16:02:00.269Z,13.27
2023-04-21T16:04:27.404Z,3.97
2023-04-21T16:06:54.469Z,1.97
2023-04-21T16:09:21.733Z,1.73
2023-04-21T16:11:52.007Z,1.57
2023-04-21T16:14:19.187Z,1.90
2023-04-21T16:16:46.581Z,1.63
2023-04-21T16:19:13.809Z,1.87
2023-04-21T16:21:42.289Z,1.67
2023-04-21T16:24:09.820Z,1.30
2023-04-21T16:26:37.319Z,1.50
2023-04-21T16:29:04.417Z,1.50
2023-04-21T16:31:31.779Z,1.80
2023-04-21T16:34:00.298Z,1.30
2023-04-21T16:36:32.353Z,1.70
2023-04-21T16:38:59.534Z,2.13
2023-04-21T16:41:26.520Z,3.13
2023-04-21T16:43:53.454Z,3.10
2023-04-21T16:46:20.739Z,3.20
2023-04-21T16:48:47.713Z,2.40
2023-04-21T16:51:14.778Z,2.20
2023-04-21T16:53:42.598Z,1.67
2023-04-21T16:56:09.658Z,1.80
2023-04-21T16:58:37.720Z,1.40
2023-04-21T17:01:05.051Z,1.30
2023-04-21T17:03:32.109Z,2.00
2023-04-21T17:05:59.236Z,2.17
2023-04-21T17:08:26.245Z,1.70
2023-04-21T17:10:55.357Z,1.73
2023-04-21T17:13:22.350Z,2.30
2023-04-21T17:15:49.290Z,3.03
2023-04-21T17:18:16.404Z,3.10
2023-04-21T17:20:43.660Z,2.63
2023-04-21T17:23:10.767Z,5.40
2023-04-21T17:25:40.916Z,3.47
2023-04-21T17:28:07.920Z,4.60
2023-04-21T17:30:36.020Z,2.70
2023-04-21T17:33:15.433Z,1.80
2023-04-21T17:35:59.894Z,1.63
2023-04-21T17:38:30.010Z,1.70
2023-04-21T17:40:56.955Z,1.50
2023-04-21T17:43:24.396Z,2.00
2023-04-21T17:45:52.432Z,3.50
2023-04-21T17:48:20.155Z,3.83
2023-04-21T17:50:47.124Z,3.17
2023-04-21T17:53:14.089Z,2.40
2023-04-21T17:55:41.169Z,1.90
2023-04-21T17:58:10.868Z,1.73
2023-04-21T18:00:39.164Z,1.80
2023-04-21T18:03:06.639Z,1.67
2023-04-21T18:05:34.138Z,1.40
2023-04-21T18:08:01.352Z,1.50
2023-04-21T18:10:29.776Z,1.57
2023-04-21T18:12:57.429Z,2.20
2023-04-21T18:15:24.662Z,3.07
2023-04-21T18:17:53.286Z,5.00
2023-04-21T18:20:20.483Z,4.07
2023-04-21T18:22:48.883Z,2.97
2023-04-21T18:25:20.215Z,3.40
2023-04-21T18:27:51.554Z,4.32
2023-04-21T18:30:18.514Z,4.87
2023-04-21T18:32:45.588Z,4.93
2023-04-21T18:35:12.476Z,3.50
2023-04-21T18:37:39.322Z,3.17
2023-04-21T18:40:06.872Z,3.10
2023-04-21T18:42:33.952Z,3.20
2023-04-21T18:45:03.948Z,4.63
2023-04-21T18:47:31.545Z,7.03
2023-04-21T18:49:58.429Z,7.60
2023-04-21T18:52:25.340Z,7.77
2023-04-21T18:54:52.559Z,7.20
2023-04-21T18:57:19.409Z,7.27
2023-04-21T18:59:46.430Z,6.53
2023-04-21T19:02:14.434Z,7.73
2023-04-21T19:04:44.105Z,7.87
2023-04-21T19:07:11.513Z,6.33
2023-04-21T19:09:38.810Z,6.00
2023-04-21T19:12:05.811Z,6.17
2023-04-21T19:14:42.577Z,7.47
2023-04-21T19:17:13.496Z,6.07
2023-04-21T19:19:41.126Z,5.53
2023-04-21T19:22:08.146Z,6.03
2023-04-21T19:24:36.068Z,6.03
2023-04-21T19:27:03.786Z,5.10
2023-04-21T19:29:31.728Z,4.90
2023-04-21T19:31:59.350Z,4.60
2023-04-21T19:34:26.923Z,3.63
2023-04-21T19:36:54.140Z,4.40
2023-04-21T19:39:21.063Z,4.80
2023-04-21T19:41:47.991Z,4.93
2023-04-21T19:44:14.882Z,4.33
2023-04-21T19:46:43.096Z,5.00
2023-04-21T19:49:13.125Z,5.23
2023-04-21T19:51:41.549Z,4.83
2023-04-21T19:54:12.090Z,4.27
2023-04-21T19:56:40.751Z,5.73
2023-04-21T19:59:07.868Z,5.13
2023-04-21T20:01:35.096Z,6.00
2023-04-21T20:04:02.530Z,5.67
2023-04-21T20:06:29.606Z,4.60
2023-04-21T20:08:56.721Z,4.73
2023-04-21T20:11:24.041Z,4.73
2023-04-21T20:13:51.548Z,4.77
2023-04-21T20:16:20.133Z,4.83
2023-04-21T20:18:47.288Z,4.97
2023-04-21T20:21:14.791Z,5.00
2023-04-21T20:23:41.702Z,4.93
2023-04-21T20:26:08.787Z,5.23
2023-04-21T20:28:36.599Z,5.03
2023-04-21T20:31:03.572Z,4.90
2023-04-21T20:33:30.702Z,4.80
2023-04-21T20:35:57.710Z,5.27
2023-04-21T20:38:24.730Z,6.00
2023-04-21T20:40:53.900Z,6.07
2023-04-21T20:43:21.400Z,7.17
2023-04-21T20:45:50.391Z,7.47
2023-04-21T20:48:17.316Z,6.90
2023-04-21T20:50:46.009Z,6.77
2023-04-21T20:53:13.472Z,6.13
2023-04-21T20:55:40.735Z,6.77
2023-04-21T20:58:07.713Z,6.63
2023-04-21T21:00:34.835Z,6.60
2023-04-21T21:03:02.365Z,6.57
2023-04-21T21:05:30.459Z,6.53
2023-04-21T21:07:57.617Z,6.23
2023-04-21T21:10:24.631Z,6.47
2023-04-21T21:12:52.228Z,6.80
2023-04-21T21:15:19.158Z,7.17
2023-04-21T21:17:46.601Z,7.63
2023-04-21T21:20:13.741Z,7.77
2023-04-21T21:22:40.742Z,7.20
2023-04-21T21:25:08.153Z,7.40
2023-04-21T21:27:35.269Z,9.97
2023-04-21T21:30:02.480Z,10.20
2023-04-21T21:32:29.377Z,11.03
2023-04-21T21:34:56.478Z,9.70
2023-04-21T21:37:24.611Z,10.00
2023-04-21T21:39:52.695Z,9.63
2023-04-21T21:42:20.080Z,12.10
2023-04-21T21:44:47.007Z,12.13
2023-04-21T21:47:13.965Z,11.97
2023-04-21T21:49:41.324Z,11.17
2023-04-21T21:52:08.274Z,10.20
2023-04-21T21:54:35.324Z,10.97
2023-04-21T21:57:02.521Z,11.57
2023-04-21T21:59:29.531Z,13.93
2023-04-21T22:01:56.533Z,13.40
2023-04-21T22:04:23.615Z,14.07
2023-04-21T22:06:50.764Z,13.30
2023-04-21T22:09:17.746Z,14.20
2023-04-21T22:11:44.611Z,17.10
2023-04-21T22:14:21.895Z,18.17
2023-04-21T22:16:50.756Z,16.47
2023-04-21T22:19:20.566Z,18.13
2023-04-21T22:21:47.866Z,17.80
2023-04-21T22:24:14.996Z,17.87
2023-04-21T22:26:43.004Z,18.33
2023-04-21T22:29:10.293Z,18.20
2023-04-21T22:31:38.132Z,17.67
2023-04-21T22:34:05.331Z,18.23
2023-04-21T22:36:32.737Z,17.60
2023-04-21T22:38:59.816Z,16.80
2023-04-21T22:41:27.716Z,17.53
2023-04-21T22:43:54.957Z,16.27
2023-04-21T22:46:21.819Z,17.70
2023-04-21T22:48:48.906Z,16.47
2023-04-21T22:51:15.804Z,22.97
2023-04-21T22:53:42.691Z,20.67
2023-04-21T22:56:09.666Z,21.00
2023-04-21T22:58:36.548Z,21.37
2023-04-21T23:01:03.543Z,18.77
2023-04-21T23:03:31.331Z,16.73
2023-04-21T23:05:58.974Z,16.67
2023-04-21T23:08:26.387Z,14.00
2023-04-21T23:10:53.369Z,16.93
2023-04-21T23:13:20.615Z,24.70
2023-04-21T23:15:47.441Z,30.23
2023-04-21T23:18:14.323Z,28.00
2023-04-21T23:20:41.253Z,22.77
2023-04-21T23:23:08.140Z,21.63
2023-04-21T23:25:35.007Z,19.87
2023-04-21T23:28:01.922Z,17.03
2023-04-21T23:30:28.985Z,17.20
2023-04-21T23:32:56.164Z,16.87
2023-04-21T23:35:23.070Z,16.97
2023-04-21T23:37:49.916Z,17.20
2023-04-21T23:40:16.897Z,16.70
2023-04-21T23:42:47.156Z,19.97
2023-04-21T23:45:14.979Z,19.00
2023-04-21T23:47:42.000Z,18.60
2023-04-21T23:50:09.249Z,17.73
2023-04-21T23:52:36.123Z,19.77
2023-04-21T23:55:03.044Z,17.80
2023-04-21T23:57:30.063Z,17.60
2023-04-21T23:59:56.920Z,16.43
