createdAt,value
2019-03-21T00:00:21.360Z,47.15
2019-03-21T00:03:54.051Z,47.26
2019-03-21T00:07:24.221Z,47.41
2019-03-21T00:12:01.291Z,47.53
2019-03-21T00:15:35.292Z,47.71
2019-03-21T00:19:05.282Z,47.84
2019-03-21T00:22:35.422Z,47.96
2019-03-21T00:26:05.483Z,48.08
2019-03-21T00:29:35.624Z,48.22
2019-03-21T00:33:05.738Z,48.33
2019-03-21T00:36:35.814Z,48.47
2019-03-21T00:40:09.044Z,48.6
2019-03-21T00:43:39.185Z,48.73
2019-03-21T00:47:09.266Z,48.84
2019-03-21T00:50:39.816Z,48.97
2019-03-21T00:54:09.986Z,49.08
2019-03-21T00:57:40.067Z,49.21
2019-03-21T01:01:10.237Z,49.32
2019-03-21T01:04:40.237Z,49.43
2019-03-21T01:08:10.388Z,49.55
2019-03-21T01:11:41.779Z,49.66
2019-03-21T01:15:11.919Z,49.77
2019-03-21T01:18:42.080Z,49.86
2019-03-21T01:22:12.209Z,49.99
2019-03-21T01:25:45.324Z,50.13
2019-03-21T01:29:15.400Z,50.24
2019-03-21T01:32:45.608Z,50.36
2019-03-21T01:36:16.949Z,50.46
2019-03-21T01:39:47.074Z,50.59
2019-03-21T01:43:17.530Z,50.7
2019-03-21T01:46:47.822Z,50.85
2019-03-21T01:50:17.977Z,50.97
2019-03-21T01:53:48.239Z,51.07
2019-03-21T01:57:18.593Z,51.22
2019-03-21T02:00:19.618Z,51.34
2019-03-21T02:03:49.743Z,51.48
2019-03-21T02:07:19.927Z,51.6
2019-03-21T02:10:50.141Z,51.74
2019-03-21T02:14:21.038Z,51.85
2019-03-21T02:17:51.130Z,51.99
2019-03-21T02:21:21.245Z,52.13
2019-03-21T02:24:51.350Z,52.25
2019-03-21T02:28:21.513Z,52.37
2019-03-21T02:31:51.679Z,52.48
2019-03-21T02:35:21.833Z,52.61
2019-03-21T02:38:51.978Z,52.74
2019-03-21T02:42:21.973Z,52.85
2019-03-21T02:45:52.037Z,52.96
2019-03-21T02:49:22.201Z,53.08
2019-03-21T02:52:52.246Z,53.19
2019-03-21T02:56:22.611Z,53.27
2019-03-21T02:59:52.654Z,53.38
2019-03-21T03:03:22.929Z,53.48
2019-03-21T03:06:53.022Z,53.56
2019-03-21T03:10:27.431Z,53.67
2019-03-21T03:13:57.522Z,53.77
2019-03-21T03:17:28.537Z,53.86
2019-03-21T03:20:58.610Z,53.93
2019-03-21T03:24:30.245Z,54.01
2019-03-21T03:28:04.550Z,54.1
2019-03-21T03:31:34.761Z,54.18
2019-03-21T03:35:06.844Z,54.26
2019-03-21T03:38:37.006Z,54.32
2019-03-21T03:42:07.295Z,54.41
2019-03-21T03:45:38.572Z,54.46
2019-03-21T03:49:08.977Z,54.54
2019-03-21T03:52:39.091Z,54.6
2019-03-21T03:56:09.227Z,54.67
2019-03-21T03:59:39.280Z,54.74
2019-03-21T04:00:17.092Z,54.75
2019-03-21T04:03:47.314Z,54.82
2019-03-21T04:07:17.608Z,54.88
2019-03-21T04:10:47.924Z,54.94
2019-03-21T04:14:18.066Z,55.02
2019-03-21T04:17:48.230Z,55.06
2019-03-21T04:21:18.357Z,55.13
2019-03-21T04:24:48.459Z,55.2
2019-03-21T04:28:18.587Z,55.26
2019-03-21T04:31:48.618Z,55.32
2019-03-21T04:35:18.813Z,55.37
2019-03-21T04:38:48.798Z,55.44
2019-03-21T04:42:18.902Z,55.52
2019-03-21T04:45:48.966Z,55.6
2019-03-21T04:49:19.060Z,55.66
2019-03-21T04:52:49.145Z,55.72
2019-03-21T04:56:19.359Z,55.79
2019-03-21T04:59:49.532Z,55.86
2019-03-21T05:03:19.738Z,55.93
2019-03-21T05:06:49.820Z,56.01
2019-03-21T05:10:20.030Z,56.05
2019-03-21T05:13:50.126Z,56.12
2019-03-21T05:17:20.278Z,56.18
2019-03-21T05:20:51.270Z,56.24
2019-03-21T05:24:21.367Z,56.3
2019-03-21T05:27:51.382Z,56.38
2019-03-21T05:31:24.970Z,56.43
2019-03-21T05:34:54.970Z,56.49
2019-03-21T05:38:25.785Z,56.56
2019-03-21T05:41:55.839Z,56.59
2019-03-21T05:45:25.942Z,56.66
2019-03-21T05:48:55.946Z,56.72
2019-03-21T05:52:26.062Z,56.76
2019-03-21T05:55:56.074Z,56.79
2019-03-21T05:59:26.287Z,56.86
2019-03-21T06:00:19.896Z,56.85
2019-03-21T06:03:50.300Z,56.91
2019-03-21T06:07:27.734Z,56.92
2019-03-21T06:10:57.787Z,56.97
2019-03-21T06:14:28.244Z,56.99
2019-03-21T06:18:11.315Z,57.02
2019-03-21T06:22:04.635Z,57.05
2019-03-21T06:25:44.931Z,57.06
2019-03-21T06:29:15.115Z,57.05
2019-03-21T06:32:45.220Z,57.05
2019-03-21T06:36:15.373Z,57.05
2019-03-21T06:39:45.427Z,57.04
2019-03-21T06:43:15.600Z,57.07
2019-03-21T06:46:49.766Z,57.04
2019-03-21T06:50:20.088Z,57.06
2019-03-21T06:53:50.073Z,57.07
2019-03-21T06:57:20.167Z,57.06
2019-03-21T07:00:50.171Z,57.06
2019-03-21T07:04:20.264Z,57.07
2019-03-21T07:07:50.427Z,57.06
2019-03-21T07:11:20.521Z,57.06
2019-03-21T07:14:50.635Z,57.03
2019-03-21T07:18:20.800Z,56.99
2019-03-21T07:21:52.683Z,56.95
2019-03-21T07:25:22.717Z,56.91
2019-03-21T07:28:52.847Z,56.85
2019-03-21T07:32:33.062Z,56.79
2019-03-21T07:36:04.059Z,56.73
2019-03-21T07:39:34.222Z,56.67
2019-03-21T07:43:04.303Z,56.59
2019-03-21T07:46:34.431Z,56.51
2019-03-21T07:50:05.391Z,56.44
2019-03-21T07:53:35.459Z,56.32
2019-03-21T07:57:05.607Z,56.24
2019-03-21T08:00:16.217Z,56.15
2019-03-21T08:03:46.210Z,56.06
2019-03-21T08:07:16.329Z,55.95
2019-03-21T08:10:46.449Z,55.84
2019-03-21T08:14:16.532Z,55.73
2019-03-21T08:17:46.595Z,55.62
2019-03-21T08:21:16.640Z,55.53
2019-03-21T08:24:47.628Z,55.4
2019-03-21T08:28:17.888Z,55.27
2019-03-21T08:31:47.972Z,55.16
2019-03-21T08:35:18.117Z,55.03
2019-03-21T08:38:48.341Z,54.89
2019-03-21T08:42:18.535Z,54.76
2019-03-21T08:45:48.739Z,54.63
2019-03-21T08:49:18.972Z,54.46
2019-03-21T08:52:49.078Z,54.33
2019-03-21T08:56:19.203Z,54.19
2019-03-21T08:59:49.515Z,54.02
2019-03-21T09:03:19.608Z,53.86
2019-03-21T09:06:49.634Z,53.7
2019-03-21T09:10:19.807Z,53.52
2019-03-21T09:13:49.981Z,53.38
2019-03-21T09:17:20.156Z,53.2
2019-03-21T09:20:50.210Z,53.04
2019-03-21T09:24:20.548Z,52.86
2019-03-21T09:28:01.935Z,52.68
2019-03-21T09:31:32.861Z,52.5
2019-03-21T09:35:03.955Z,52.35
2019-03-21T09:38:34.019Z,52.17
2019-03-21T09:42:04.153Z,51.98
2019-03-21T09:45:34.261Z,51.77
2019-03-21T09:49:04.341Z,51.54
2019-03-21T09:52:34.450Z,51.3
2019-03-21T09:56:04.490Z,51.06
2019-03-21T09:59:34.683Z,50.82
2019-03-21T10:00:28.792Z,50.76
2019-03-21T10:03:58.879Z,50.51
2019-03-21T10:07:29.000Z,50.22
2019-03-21T10:10:59.135Z,49.97
2019-03-21T10:14:29.308Z,49.68
2019-03-21T10:19:50.839Z,49.22
2019-03-21T10:23:20.864Z,48.9
2019-03-21T10:26:50.928Z,48.61
2019-03-21T10:30:32.913Z,48.3
2019-03-21T10:34:03.146Z,47.96
2019-03-21T10:37:33.190Z,47.65
2019-03-21T10:41:03.457Z,47.33
2019-03-21T10:44:33.639Z,47.01
2019-03-21T10:48:04.289Z,46.69
2019-03-21T10:51:34.480Z,46.34
2019-03-21T10:55:05.093Z,45.97
2019-03-21T10:58:35.137Z,45.65
2019-03-21T11:02:07.539Z,45.28
2019-03-21T11:05:37.974Z,44.9
2019-03-21T11:09:08.208Z,44.53
2019-03-21T11:12:38.282Z,44.17
2019-03-21T11:16:08.387Z,43.79
2019-03-21T11:19:38.497Z,43.43
2019-03-21T11:23:08.795Z,43.02
2019-03-21T11:26:38.799Z,42.68
2019-03-21T11:30:16.111Z,42.33
2019-03-21T11:33:47.568Z,41.92
2019-03-21T11:37:17.743Z,41.58
2019-03-21T11:40:48.538Z,41.23
2019-03-21T11:44:18.877Z,40.9
2019-03-21T11:47:49.134Z,40.55
2019-03-21T11:51:19.242Z,40.22
2019-03-21T11:54:49.226Z,39.95
2019-03-21T11:58:19.470Z,39.68
2019-03-21T12:00:16.552Z,39.53
2019-03-21T12:03:46.788Z,39.26
2019-03-21T12:07:16.892Z,38.99
2019-03-21T12:10:47.027Z,38.73
2019-03-21T12:14:17.141Z,38.53
2019-03-21T12:17:47.305Z,38.33
2019-03-21T12:21:17.399Z,38.12
2019-03-21T12:24:47.553Z,37.89
2019-03-21T12:28:17.525Z,37.64
2019-03-21T12:31:47.572Z,37.42
2019-03-21T12:35:18.596Z,37.15
2019-03-21T12:38:48.630Z,36.9
2019-03-21T12:42:18.911Z,36.66
2019-03-21T12:45:49.129Z,36.4
2019-03-21T12:49:19.243Z,36.13
2019-03-21T12:52:49.318Z,35.86
2019-03-21T12:56:19.323Z,35.6
2019-03-21T12:59:49.446Z,35.35
2019-03-21T13:03:19.642Z,35.1
2019-03-21T13:06:49.756Z,34.81
2019-03-21T13:10:19.850Z,34.57
2019-03-21T13:13:49.974Z,34.34
2019-03-21T13:17:20.078Z,34.09
2019-03-21T13:20:50.252Z,33.87
2019-03-21T13:24:20.317Z,33.64
2019-03-21T13:27:50.494Z,33.4
2019-03-21T13:31:20.675Z,33.15
2019-03-21T13:34:50.751Z,32.9
2019-03-21T13:38:21.011Z,32.67
2019-03-21T13:41:51.070Z,32.43
2019-03-21T13:45:21.243Z,32.21
2019-03-21T13:48:51.427Z,32
2019-03-21T13:52:21.593Z,31.78
2019-03-21T13:55:51.766Z,31.54
2019-03-21T13:59:21.891Z,31.32
2019-03-21T14:00:17.999Z,31.25
2019-03-21T14:03:48.153Z,31.05
2019-03-21T14:07:18.348Z,30.84
2019-03-21T14:10:48.542Z,30.63
2019-03-21T14:14:18.626Z,30.4
2019-03-21T14:17:48.745Z,30.22
2019-03-21T14:21:18.926Z,30.1
2019-03-21T14:24:49.202Z,30.01
2019-03-21T14:28:19.274Z,29.94
2019-03-21T14:31:49.338Z,29.9
2019-03-21T14:35:19.542Z,29.86
2019-03-21T14:38:50.756Z,29.86
2019-03-21T14:42:20.861Z,29.86
2019-03-21T14:45:51.005Z,29.84
2019-03-21T14:49:21.111Z,29.86
2019-03-21T14:52:51.243Z,29.86
2019-03-21T14:56:21.277Z,29.85
2019-03-21T14:59:51.312Z,29.86
2019-03-21T15:03:21.426Z,29.9
2019-03-21T15:06:51.550Z,29.9
2019-03-21T15:10:21.734Z,29.88
2019-03-21T15:13:51.948Z,29.87
2019-03-21T15:17:22.132Z,29.88
2019-03-21T15:20:52.198Z,29.89
2019-03-21T15:24:22.374Z,29.92
2019-03-21T15:27:52.438Z,29.92
2019-03-21T15:31:22.510Z,29.92
2019-03-21T15:34:52.734Z,29.87
2019-03-21T15:38:22.760Z,29.82
2019-03-21T15:41:53.952Z,29.74
2019-03-21T15:45:24.251Z,29.65
2019-03-21T15:48:54.434Z,29.55
2019-03-21T15:52:24.465Z,29.44
2019-03-21T15:55:54.579Z,29.35
2019-03-21T15:59:24.734Z,29.25
2019-03-21T16:00:41.284Z,29.25
2019-03-21T16:04:11.455Z,29.12
2019-03-21T16:07:41.630Z,29.02
2019-03-21T16:11:11.754Z,28.95
2019-03-21T16:14:41.837Z,28.91
2019-03-21T16:18:11.982Z,28.87
2019-03-21T16:21:42.036Z,28.84
2019-03-21T16:25:12.170Z,28.84
2019-03-21T16:28:42.337Z,28.84
2019-03-21T16:32:12.538Z,28.87
2019-03-21T16:35:42.556Z,28.87
2019-03-21T16:39:12.676Z,28.9
2019-03-21T16:42:44.382Z,28.91
2019-03-21T16:46:14.571Z,28.95
2019-03-21T16:49:44.608Z,28.97
2019-03-21T16:53:14.665Z,29.01
2019-03-21T16:56:44.770Z,29.05
2019-03-21T17:00:17.618Z,29.1
2019-03-21T17:03:48.158Z,29.13
2019-03-21T17:07:18.277Z,29.18
2019-03-21T17:10:48.348Z,29.21
2019-03-21T17:14:18.520Z,29.29
2019-03-21T17:17:48.645Z,29.34
2019-03-21T17:21:18.819Z,29.42
2019-03-21T17:24:48.908Z,29.51
2019-03-21T17:28:18.967Z,29.6
2019-03-21T17:31:49.164Z,29.71
2019-03-21T17:35:19.431Z,29.82
2019-03-21T17:38:49.589Z,29.92
2019-03-21T17:42:21.002Z,30.04
2019-03-21T17:45:52.292Z,30.15
2019-03-21T17:49:22.407Z,30.28
2019-03-21T17:52:52.528Z,30.41
2019-03-21T17:56:22.762Z,30.54
2019-03-21T17:59:52.807Z,30.69
2019-03-21T18:00:17.297Z,30.71
2019-03-21T18:03:47.709Z,30.83
2019-03-21T18:07:17.800Z,30.98
2019-03-21T18:10:48.047Z,31.12
2019-03-21T18:14:18.055Z,31.26
2019-03-21T18:17:48.102Z,31.38
2019-03-21T18:21:18.274Z,31.52
2019-03-21T18:24:53.802Z,31.65
2019-03-21T18:28:24.467Z,31.77
2019-03-21T18:31:54.493Z,31.88
2019-03-21T18:35:24.630Z,32.04
2019-03-21T18:38:59.447Z,32.17
2019-03-21T18:42:29.930Z,32.29
2019-03-21T18:46:00.266Z,32.41
2019-03-21T18:49:30.335Z,32.53
2019-03-21T18:53:00.372Z,32.66
2019-03-21T18:56:30.377Z,32.79
2019-03-21T19:00:51.990Z,32.91
2019-03-21T19:04:22.043Z,33.08
2019-03-21T19:07:52.146Z,33.19
2019-03-21T19:11:22.170Z,33.34
2019-03-21T19:14:52.243Z,33.46
2019-03-21T19:18:22.286Z,33.6
2019-03-21T19:21:52.439Z,33.74
2019-03-21T19:25:22.563Z,33.9
2019-03-21T19:28:52.656Z,34.05
2019-03-21T19:32:22.889Z,34.19
2019-03-21T19:35:53.152Z,34.33
2019-03-21T19:39:23.265Z,34.49
2019-03-21T19:42:53.360Z,34.65
2019-03-21T19:46:23.502Z,34.8
2019-03-21T19:49:53.604Z,34.97
2019-03-21T19:53:23.669Z,35.14
2019-03-21T19:56:53.773Z,35.29
2019-03-21T20:00:17.227Z,35.44
2019-03-21T20:03:47.489Z,35.59
2019-03-21T20:07:17.654Z,35.74
2019-03-21T20:10:47.795Z,35.91
2019-03-21T20:14:17.878Z,36.06
2019-03-21T20:17:48.001Z,36.23
2019-03-21T20:21:18.105Z,36.37
2019-03-21T20:24:48.328Z,36.51
2019-03-21T20:28:18.462Z,36.66
2019-03-21T20:31:48.564Z,36.81
2019-03-21T20:35:18.707Z,36.95
2019-03-21T20:38:48.821Z,37.08
2019-03-21T20:42:18.786Z,37.21
2019-03-21T20:45:48.987Z,37.34
2019-03-21T20:49:19.942Z,37.48
2019-03-21T20:52:50.138Z,37.6
2019-03-21T20:56:20.317Z,37.72
2019-03-21T20:59:50.461Z,37.85
2019-03-21T21:03:20.703Z,37.98
2019-03-21T21:06:50.860Z,38.09
2019-03-21T21:10:21.191Z,38.21
2019-03-21T21:13:51.395Z,38.32
2019-03-21T21:17:21.558Z,38.43
2019-03-21T21:20:51.770Z,38.53
2019-03-21T21:24:21.844Z,38.62
2019-03-21T21:27:51.866Z,38.72
2019-03-21T21:31:21.948Z,38.78
2019-03-21T21:34:54.450Z,38.89
2019-03-21T21:38:25.035Z,38.97
2019-03-21T21:41:55.239Z,39.04
2019-03-21T21:45:25.412Z,39.11
2019-03-21T21:48:55.487Z,39.19
2019-03-21T21:52:26.579Z,39.29
2019-03-21T21:55:56.592Z,39.37
2019-03-21T21:59:26.642Z,39.46
2019-03-21T22:00:16.848Z,39.48
2019-03-21T22:03:46.999Z,39.57
2019-03-21T22:07:17.132Z,39.65
2019-03-21T22:10:47.225Z,39.7
2019-03-21T22:14:17.368Z,39.8
2019-03-21T22:17:47.472Z,39.85
2019-03-21T22:21:17.609Z,39.92
2019-03-21T22:24:47.778Z,40
2019-03-21T22:28:17.811Z,40.03
2019-03-21T22:31:47.974Z,40.11
2019-03-21T22:35:18.058Z,40.18
2019-03-21T22:38:48.141Z,40.24
2019-03-21T22:42:18.170Z,40.3
2019-03-21T22:45:48.425Z,40.33
2019-03-21T22:49:18.510Z,40.37
2019-03-21T22:52:48.662Z,40.39
2019-03-21T22:56:18.786Z,40.42
2019-03-21T22:59:48.939Z,40.46
2019-03-21T23:03:19.152Z,40.5
2019-03-21T23:06:49.306Z,40.52
2019-03-21T23:10:19.398Z,40.56
2019-03-21T23:13:49.481Z,40.58
2019-03-21T23:17:19.514Z,40.62
2019-03-21T23:20:49.592Z,40.65
2019-03-21T23:24:19.661Z,40.69
2019-03-21T23:27:49.835Z,40.71
2019-03-21T23:31:19.967Z,40.75
2019-03-21T23:34:50.135Z,40.79
2019-03-21T23:38:20.103Z,40.84
2019-03-21T23:41:50.408Z,40.87
2019-03-21T23:45:20.479Z,40.9
2019-03-21T23:48:50.593Z,40.94
2019-03-21T23:52:20.626Z,40.97
2019-03-21T23:55:51.689Z,40.99
2019-03-21T23:59:21.801Z,41.03
