createdAt,value
2022-09-28T00:01:17.467Z,99169.59
2022-09-28T00:03:47.753Z,99177.81
2022-09-28T00:06:18.986Z,99171.88
2022-09-28T00:08:47.006Z,99176.59
2022-09-28T00:11:16.278Z,99175.22
2022-09-28T00:13:46.040Z,99164.47
2022-09-28T00:16:16.698Z,99166.78
2022-09-28T00:18:46.634Z,99166.38
2022-09-28T00:21:16.484Z,99164.28
2022-09-28T00:23:58.952Z,99164.44
2022-09-28T00:26:27.714Z,99165.53
2022-09-28T00:28:57.973Z,99174.78
2022-09-28T00:31:26.454Z,99169.84
2022-09-28T00:33:56.855Z,99164.84
2022-09-28T00:36:26.869Z,99165.00
2022-09-28T00:38:56.329Z,99165.84
2022-09-28T00:41:25.060Z,99157.28
2022-09-28T00:43:53.315Z,99158.38
2022-09-28T00:46:29.149Z,99154.25
2022-09-28T00:49:03.100Z,99144.19
2022-09-28T00:51:32.958Z,99150.78
2022-09-28T00:54:04.958Z,99143.88
2022-09-28T00:56:36.082Z,99141.94
2022-09-28T00:59:04.680Z,99141.72
2022-09-28T01:01:32.537Z,99144.41
2022-09-28T01:04:04.840Z,99143.22
2022-09-28T01:06:35.718Z,99144.81
2022-09-28T01:09:07.271Z,99147.75
2022-09-28T01:11:38.684Z,99151.31
2022-09-28T01:14:11.473Z,99152.75
2022-09-28T01:16:46.010Z,99149.41
2022-09-28T01:20:16.212Z,99141.72
2022-09-28T01:23:13.037Z,99142.09
2022-09-28T01:25:51.890Z,99136.28
2022-09-28T01:28:24.689Z,99138.38
2022-09-28T01:31:03.247Z,99131.03
2022-09-28T01:33:37.994Z,99131.88
2022-09-28T01:36:10.609Z,99122.06
2022-09-28T01:38:44.378Z,99133.78
2022-09-28T01:41:13.721Z,99131.69
2022-09-28T01:43:47.542Z,99123.19
2022-09-28T01:46:20.265Z,99131.47
2022-09-28T01:48:54.804Z,99124.38
2022-09-28T01:51:37.394Z,99124.53
2022-09-28T01:54:13.009Z,99122.22
2022-09-28T01:56:47.393Z,99121.59
2022-09-28T01:59:20.384Z,99109.06
2022-09-28T02:01:53.174Z,99110.31
2022-09-28T02:04:27.527Z,99106.50
2022-09-28T02:06:57.515Z,99111.78
2022-09-28T02:09:33.653Z,99112.69
2022-09-28T02:12:07.174Z,99114.59
2022-09-28T02:14:40.519Z,99116.16
2022-09-28T02:17:10.186Z,99115.72
2022-09-28T02:19:38.944Z,99110.88
2022-09-28T02:22:17.119Z,99112.22
2022-09-28T02:24:51.717Z,99110.28
2022-09-28T02:27:33.141Z,99102.25
2022-09-28T02:30:02.718Z,99109.66
2022-09-28T02:32:34.526Z,99105.59
2022-09-28T02:35:02.686Z,99115.41
2022-09-28T02:37:30.534Z,99105.75
2022-09-28T02:39:58.301Z,99110.88
2022-09-28T02:42:30.485Z,99105.94
2022-09-28T02:45:14.158Z,99100.56
2022-09-28T02:47:58.906Z,99103.06
2022-09-28T02:50:40.731Z,99105.94
2022-09-28T02:53:40.022Z,99098.22
2022-09-28T02:56:32.230Z,99100.03
2022-09-28T02:59:11.067Z,99101.13
2022-09-28T03:01:53.745Z,99092.28
2022-09-28T03:04:31.526Z,99093.69
2022-09-28T03:07:06.990Z,99088.41
2022-09-28T03:09:40.776Z,99079.78
2022-09-28T03:12:11.078Z,99088.19
2022-09-28T03:14:39.003Z,99088.47
2022-09-28T03:17:08.987Z,99080.88
2022-09-28T03:19:37.309Z,99076.88
2022-09-28T03:22:05.833Z,99082.78
2022-09-28T03:24:33.768Z,99078.78
2022-09-28T03:27:02.988Z,99077.81
2022-09-28T03:29:33.012Z,99083.91
2022-09-28T03:32:04.652Z,99077.84
2022-09-28T03:34:35.321Z,99075.50
2022-09-28T03:37:03.130Z,99085.28
2022-09-28T03:39:31.005Z,99074.41
2022-09-28T03:42:01.281Z,99071.94
2022-09-28T03:44:30.809Z,99078.13
2022-09-28T03:46:58.708Z,99077.44
2022-09-28T03:49:26.582Z,99069.47
2022-09-28T03:51:55.684Z,99070.56
2022-09-28T03:54:25.377Z,99063.97
2022-09-28T03:56:53.293Z,99063.41
2022-09-28T03:59:21.759Z,99066.69
2022-09-28T04:01:49.989Z,99062.84
2022-09-28T04:04:18.634Z,99058.72
2022-09-28T04:06:46.967Z,99061.75
2022-09-28T04:09:17.201Z,99061.06
2022-09-28T04:12:02.706Z,99043.97
2022-09-28T04:14:31.573Z,99042.19
2022-09-28T04:16:59.379Z,99040.38
2022-09-28T04:19:29.273Z,99038.59
2022-09-28T04:22:15.522Z,99038.88
2022-09-28T04:24:46.432Z,99033.78
2022-09-28T04:27:31.757Z,99037.59
2022-09-28T04:30:01.383Z,99041.06
2022-09-28T04:32:30.634Z,99036.38
2022-09-28T04:34:58.455Z,99042.16
2022-09-28T04:37:26.239Z,99042.44
2022-09-28T04:39:55.459Z,99044.63
2022-09-28T04:42:23.419Z,99048.91
2022-09-28T04:44:52.086Z,99052.63
2022-09-28T04:47:19.866Z,99045.97
2022-09-28T04:50:09.042Z,99043.78
2022-09-28T04:52:59.485Z,99046.44
2022-09-28T04:55:32.290Z,99049.88
2022-09-28T04:58:02.468Z,99054.97
2022-09-28T05:00:33.706Z,99058.13
2022-09-28T05:03:15.193Z,99054.81
2022-09-28T05:06:03.596Z,99056.03
2022-09-28T05:08:48.535Z,99056.38
2022-09-28T05:11:19.831Z,99061.16
2022-09-28T05:13:48.442Z,99053.56
2022-09-28T05:16:17.740Z,99060.06
2022-09-28T05:19:06.971Z,99056.34
2022-09-28T05:21:37.112Z,99063.91
2022-09-28T05:24:07.508Z,99065.31
2022-09-28T05:26:38.797Z,99062.81
2022-09-28T05:29:08.343Z,99061.31
2022-09-28T05:31:44.906Z,99059.09
2022-09-28T05:34:21.087Z,99057.16
2022-09-28T05:36:49.059Z,99058.91
2022-09-28T05:39:18.464Z,99054.91
2022-09-28T05:41:50.659Z,99051.72
2022-09-28T05:44:18.694Z,99049.31
2022-09-28T05:46:48.299Z,99051.72
2022-09-28T05:49:18.127Z,99054.94
2022-09-28T05:51:45.903Z,99044.28
2022-09-28T05:54:14.628Z,99050.50
2022-09-28T05:56:46.362Z,99043.06
2022-09-28T05:59:18.001Z,99044.72
2022-09-28T06:01:45.849Z,99042.09
2022-09-28T06:04:14.614Z,99028.00
2022-09-28T06:06:43.604Z,99027.44
2022-09-28T06:09:11.511Z,99032.00
2022-09-28T06:11:42.436Z,99032.00
2022-09-28T06:14:20.408Z,99022.31
2022-09-28T06:16:48.503Z,99024.56
2022-09-28T06:19:16.580Z,99020.53
2022-09-28T06:21:59.647Z,99022.78
2022-09-28T06:24:27.976Z,99009.41
2022-09-28T06:27:10.333Z,99017.94
2022-09-28T06:29:50.048Z,99018.19
2022-09-28T06:32:25.474Z,99014.78
2022-09-28T06:34:56.435Z,99011.16
2022-09-28T06:37:27.602Z,99008.69
2022-09-28T06:39:57.778Z,99012.06
2022-09-28T06:42:25.774Z,99014.09
2022-09-28T06:45:25.801Z,99013.66
2022-09-28T06:48:28.252Z,99012.81
2022-09-28T06:50:57.255Z,99009.28
2022-09-28T06:53:30.335Z,99008.84
2022-09-28T06:56:12.596Z,99007.72
2022-09-28T06:58:40.525Z,99003.00
2022-09-28T07:01:14.264Z,99008.19
2022-09-28T07:04:03.179Z,99003.44
2022-09-28T07:07:06.923Z,99002.34
2022-09-28T07:09:55.492Z,99005.66
2022-09-28T07:12:47.719Z,99003.03
2022-09-28T07:15:27.270Z,99005.91
2022-09-28T07:18:02.828Z,99010.19
2022-09-28T07:20:39.004Z,99006.25
2022-09-28T07:23:18.436Z,99009.22
2022-09-28T07:26:22.968Z,99017.59
2022-09-28T07:29:14.900Z,99015.25
2022-09-28T07:31:45.901Z,99006.28
2022-09-28T07:34:52.488Z,99016.81
2022-09-28T07:37:44.947Z,99011.47
2022-09-28T07:40:31.067Z,99011.09
2022-09-28T07:43:08.120Z,99011.16
2022-09-28T07:45:36.652Z,99018.06
2022-09-28T07:48:05.098Z,99014.00
2022-09-28T07:51:12.475Z,99031.34
2022-09-28T07:53:45.800Z,99024.66
2022-09-28T07:56:24.650Z,99024.97
2022-09-28T07:58:56.209Z,99021.28
2022-09-28T08:01:51.670Z,99005.09
2022-09-28T08:04:25.626Z,99016.59
2022-09-28T08:07:14.183Z,99014.22
2022-09-28T08:09:42.390Z,99014.13
2022-09-28T08:12:38.333Z,99027.16
2022-09-28T08:15:42.520Z,99028.19
2022-09-28T08:18:30.729Z,99030.88
2022-09-28T08:21:18.218Z,99032.09
2022-09-28T08:23:47.674Z,99026.66
2022-09-28T08:26:16.145Z,99027.53
2022-09-28T08:28:52.627Z,99030.34
2022-09-28T08:31:43.618Z,99029.94
2022-09-28T08:34:18.972Z,99036.34
2022-09-28T08:37:07.244Z,99032.59
2022-09-28T08:40:18.317Z,99041.19
2022-09-28T08:43:31.158Z,99040.16
2022-09-28T08:46:27.177Z,99041.13
2022-09-28T08:49:26.763Z,99032.28
2022-09-28T08:52:23.645Z,99038.53
2022-09-28T08:55:23.019Z,99044.44
2022-09-28T08:57:57.051Z,99038.53
2022-09-28T09:00:36.830Z,99041.53
2022-09-28T09:03:07.767Z,99040.81
2022-09-28T09:05:49.884Z,99047.13
2022-09-28T09:08:37.862Z,99041.03
2022-09-28T09:11:20.147Z,99039.75
2022-09-28T09:14:07.699Z,99036.28
2022-09-28T09:16:46.623Z,99044.97
2022-09-28T09:19:36.507Z,99043.22
2022-09-28T09:22:40.729Z,99040.09
2022-09-28T09:25:20.275Z,99035.97
2022-09-28T09:28:20.990Z,99040.41
2022-09-28T09:31:04.007Z,99034.13
2022-09-28T09:33:53.501Z,99028.22
2022-09-28T09:36:51.949Z,99033.03
2022-09-28T09:39:56.268Z,99028.06
2022-09-28T09:42:56.388Z,99032.09
2022-09-28T09:46:02.536Z,99032.91
2022-09-28T09:48:54.106Z,99035.88
2022-09-28T09:51:33.158Z,99035.66
2022-09-28T09:54:06.910Z,99037.75
2022-09-28T09:56:43.475Z,99036.06
2022-09-28T09:59:24.192Z,99026.25
2022-09-28T10:02:23.068Z,99033.91
2022-09-28T10:05:01.850Z,99035.09
2022-09-28T10:07:43.653Z,99024.41
2022-09-28T10:10:16.876Z,99025.34
2022-09-28T10:12:50.143Z,99020.00
2022-09-28T10:15:24.101Z,99019.22
2022-09-28T10:18:21.214Z,99022.97
2022-09-28T10:21:23.897Z,99028.16
2022-09-28T10:23:58.602Z,99032.34
2022-09-28T10:26:34.544Z,99027.19
2022-09-28T10:29:04.999Z,99032.63
2022-09-28T10:31:38.763Z,99031.28
2022-09-28T10:34:15.076Z,99020.59
2022-09-28T10:36:55.823Z,99031.16
2022-09-28T10:39:36.334Z,99026.59
2022-09-28T10:42:08.052Z,99035.19
2022-09-28T10:44:52.178Z,99032.97
2022-09-28T10:47:32.575Z,99036.75
2022-09-28T10:50:02.156Z,99037.31
2022-09-28T10:52:39.817Z,99026.34
2022-09-28T10:55:30.608Z,99029.84
2022-09-28T10:57:59.198Z,99040.25
2022-09-28T11:00:40.984Z,99034.41
2022-09-28T11:03:27.818Z,99035.72
2022-09-28T11:06:03.078Z,99033.75
2022-09-28T11:08:37.214Z,99039.44
2022-09-28T11:11:09.133Z,99026.88
2022-09-28T11:13:46.403Z,99028.03
2022-09-28T11:16:25.356Z,99031.03
2022-09-28T11:18:54.606Z,99033.91
2022-09-28T11:21:27.554Z,99032.00
2022-09-28T11:24:07.001Z,99031.34
2022-09-28T11:26:42.408Z,99035.44
2022-09-28T11:29:27.454Z,99030.84
2022-09-28T11:32:15.805Z,99031.34
2022-09-28T11:35:23.825Z,99036.88
2022-09-28T11:38:08.575Z,99022.63
2022-09-28T11:41:07.972Z,99037.47
2022-09-28T11:44:04.155Z,99039.19
2022-09-28T11:46:40.022Z,99038.25
2022-09-28T11:49:25.690Z,99039.75
2022-09-28T11:51:57.570Z,99037.94
2022-09-28T11:54:33.561Z,99042.06
2022-09-28T11:57:05.306Z,99052.13
2022-09-28T11:59:37.002Z,99051.13
2022-09-28T12:02:17.808Z,99045.00
2022-09-28T12:05:04.397Z,99043.22
2022-09-28T12:07:38.151Z,99044.22
2022-09-28T12:10:18.920Z,99051.09
2022-09-28T12:12:51.217Z,99046.81
2022-09-28T12:15:22.884Z,99051.84
2022-09-28T12:17:55.568Z,99053.16
2022-09-28T12:20:27.370Z,99046.72
2022-09-28T12:23:06.218Z,99046.97
2022-09-28T12:25:46.234Z,99049.94
2022-09-28T12:28:23.054Z,99048.25
2022-09-28T12:30:53.005Z,99051.50
2022-09-28T12:33:21.305Z,99042.47
2022-09-28T12:36:05.821Z,99046.81
2022-09-28T12:39:14.802Z,99038.59
2022-09-28T12:41:52.389Z,99046.69
2022-09-28T12:44:34.091Z,99041.72
2022-09-28T12:47:26.011Z,99042.69
2022-09-28T12:53:17.975Z,99044.22
2022-09-28T12:55:56.191Z,99045.69
2022-09-28T12:58:37.852Z,99047.81
2022-09-28T13:01:22.922Z,99053.41
2022-09-28T13:04:11.500Z,99041.56
2022-09-28T13:06:52.790Z,99050.25
2022-09-28T13:09:23.498Z,99048.78
2022-09-28T13:12:05.100Z,99051.75
2022-09-28T13:15:01.548Z,99044.03
2022-09-28T13:17:41.485Z,99051.13
2022-09-28T13:20:23.257Z,99051.63
2022-09-28T13:22:56.354Z,99053.63
2022-09-28T13:25:28.732Z,99056.72
2022-09-28T13:28:00.676Z,99054.91
2022-09-28T13:30:30.682Z,99062.63
2022-09-28T13:33:01.619Z,99060.66
2022-09-28T13:35:29.761Z,99057.69
2022-09-28T13:38:31.335Z,99062.50
2022-09-28T13:41:20.711Z,99056.88
2022-09-28T13:44:34.336Z,99060.19
2022-09-28T13:47:21.189Z,99068.09
2022-09-28T13:50:02.557Z,99075.84
2022-09-28T13:52:45.262Z,99076.19
2022-09-28T13:55:25.871Z,99077.81
2022-09-28T13:57:57.731Z,99074.50
2022-09-28T14:00:30.137Z,99070.91
2022-09-28T14:03:11.697Z,99074.03
2022-09-28T14:05:47.978Z,99081.59
2022-09-28T14:08:39.888Z,99075.38
2022-09-28T14:11:43.050Z,99073.88
2022-09-28T14:14:46.526Z,99084.41
2022-09-28T14:17:50.481Z,99080.94
2022-09-28T14:20:25.933Z,99088.34
2022-09-28T14:23:27.083Z,99085.25
2022-09-28T14:26:15.804Z,99091.50
2022-09-28T14:28:57.721Z,99091.31
2022-09-28T14:31:28.206Z,99091.66
2022-09-28T14:33:58.941Z,99093.81
2022-09-28T14:36:51.478Z,99086.66
2022-09-28T14:39:39.926Z,99094.59
2022-09-28T14:42:15.610Z,99099.31
2022-09-28T14:45:20.954Z,99100.78
2022-09-28T14:48:12.785Z,99098.91
2022-09-28T14:50:40.745Z,99102.16
2022-09-28T14:53:14.586Z,99102.84
2022-09-28T14:55:50.162Z,99113.13
2022-09-28T14:58:24.953Z,99099.56
2022-09-28T15:01:00.706Z,99105.81
2022-09-28T15:03:31.478Z,99100.19
2022-09-28T15:05:59.842Z,99104.31
2022-09-28T15:08:39.437Z,99110.44
2022-09-28T15:11:12.282Z,99108.50
2022-09-28T15:13:40.675Z,99109.66
2022-09-28T15:16:11.834Z,99112.59
2022-09-28T15:19:13.333Z,99108.97
2022-09-28T15:21:43.577Z,99112.28
2022-09-28T15:24:32.571Z,99115.06
2022-09-28T15:27:00.867Z,99119.03
2022-09-28T15:29:31.810Z,99116.22
2022-09-28T15:32:00.131Z,99113.09
2022-09-28T15:34:47.928Z,99121.63
2022-09-28T15:37:18.939Z,99110.09
2022-09-28T15:39:48.533Z,99125.03
2022-09-28T15:42:18.406Z,99122.25
2022-09-28T15:45:02.554Z,99126.34
2022-09-28T15:47:32.862Z,99128.63
2022-09-28T15:50:03.509Z,99131.75
2022-09-28T15:52:37.382Z,99135.75
2022-09-28T15:55:23.920Z,99132.63
2022-09-28T15:57:53.055Z,99131.66
2022-09-28T16:00:28.127Z,99141.56
2022-09-28T16:03:05.541Z,99137.81
2022-09-28T16:05:46.171Z,99137.38
2022-09-28T16:08:24.147Z,99138.78
2022-09-28T16:11:05.609Z,99145.22
2022-09-28T16:13:35.055Z,99144.56
2022-09-28T16:16:03.184Z,99146.94
2022-09-28T16:18:32.418Z,99149.06
2022-09-28T16:21:26.634Z,99147.84
2022-09-28T16:23:57.487Z,99158.44
2022-09-28T16:26:33.152Z,99150.41
2022-09-28T16:29:07.268Z,99156.88
2022-09-28T16:31:35.270Z,99164.03
2022-09-28T16:34:20.094Z,99160.44
2022-09-28T16:36:49.706Z,99165.66
2022-09-28T16:39:19.424Z,99172.84
2022-09-28T16:41:51.371Z,99175.19
2022-09-28T16:44:24.538Z,99171.38
2022-09-28T16:46:55.698Z,99176.19
2022-09-28T16:49:26.957Z,99174.88
2022-09-28T16:51:55.186Z,99183.53
2022-09-28T16:54:42.471Z,99181.19
2022-09-28T16:57:13.905Z,99189.38
2022-09-28T16:59:42.043Z,99191.59
2022-09-28T17:02:42.258Z,99190.94
2022-09-28T17:05:07.463Z,99183.56
2022-09-28T17:07:35.620Z,99181.59
2022-09-28T17:10:16.708Z,99194.44
2022-09-28T17:12:46.198Z,99196.22
2022-09-28T17:15:19.613Z,99195.22
2022-09-28T17:17:48.729Z,99192.03
2022-09-28T17:20:23.044Z,99190.72
2022-09-28T17:22:51.144Z,99197.56
2022-09-28T17:25:20.166Z,99200.34
2022-09-28T17:27:50.524Z,99199.06
2022-09-28T17:30:23.516Z,99203.78
2022-09-28T17:32:53.566Z,99210.19
2022-09-28T17:35:24.553Z,99204.84
2022-09-28T17:37:56.555Z,99217.66
2022-09-28T17:40:28.427Z,99211.97
2022-09-28T17:43:01.006Z,99213.53
2022-09-28T17:45:31.294Z,99215.34
2022-09-28T17:48:00.645Z,99218.50
2022-09-28T17:50:30.108Z,99222.78
2022-09-28T17:52:59.781Z,99220.00
2022-09-28T17:55:31.519Z,99222.47
2022-09-28T17:58:02.083Z,99220.53
2022-09-28T18:00:30.764Z,99221.31
2022-09-28T18:02:59.323Z,99220.25
2022-09-28T18:05:27.709Z,99226.59
2022-09-28T18:07:56.051Z,99229.78
2022-09-28T18:10:26.289Z,99229.66
2022-09-28T18:12:57.069Z,99232.34
2022-09-28T18:15:26.289Z,99235.34
2022-09-28T18:17:54.064Z,99228.88
2022-09-28T18:20:24.313Z,99231.41
2022-09-28T18:22:52.167Z,99241.81
2022-09-28T18:25:22.072Z,99247.19
2022-09-28T18:27:50.128Z,99249.63
2022-09-28T18:30:18.220Z,99249.69
2022-09-28T18:32:47.584Z,99252.25
2022-09-28T18:35:19.367Z,99253.13
2022-09-28T18:37:49.886Z,99257.78
2022-09-28T18:40:19.100Z,99259.84
2022-09-28T18:42:47.018Z,99275.53
2022-09-28T18:45:15.312Z,99268.75
2022-09-28T18:47:43.313Z,99271.41
2022-09-28T18:50:15.316Z,99272.97
2022-09-28T18:52:44.797Z,99277.38
2022-09-28T18:55:13.256Z,99274.56
2022-09-28T18:57:42.263Z,99278.44
2022-09-28T19:00:12.323Z,99285.72
2022-09-28T19:02:40.835Z,99288.63
2022-09-28T19:05:09.394Z,99282.59
2022-09-28T19:07:38.893Z,99281.16
2022-09-28T19:10:15.412Z,99293.06
2022-09-28T19:12:43.583Z,99287.66
2022-09-28T19:15:13.463Z,99283.25
2022-09-28T19:17:42.735Z,99291.84
2022-09-28T19:20:13.932Z,99288.88
2022-09-28T19:22:49.856Z,99290.81
2022-09-28T19:25:29.951Z,99290.53
2022-09-28T19:27:57.783Z,99291.00
2022-09-28T19:30:25.727Z,99295.28
2022-09-28T19:32:53.827Z,99296.00
2022-09-28T19:35:24.229Z,99302.19
2022-09-28T19:37:53.704Z,99303.59
2022-09-28T19:40:21.814Z,99300.13
2022-09-28T19:42:49.793Z,99302.06
2022-09-28T19:45:17.670Z,99308.00
2022-09-28T19:47:45.483Z,99300.56
2022-09-28T19:50:13.399Z,99301.59
2022-09-28T19:52:41.374Z,99302.03
2022-09-28T19:55:10.901Z,99308.66
2022-09-28T19:57:40.980Z,99311.38
2022-09-28T20:00:12.606Z,99306.69
2022-09-28T20:02:40.564Z,99312.94
2022-09-28T20:05:11.319Z,99314.34
2022-09-28T20:07:39.771Z,99310.88
2022-09-28T20:10:08.083Z,99319.31
2022-09-28T20:12:37.182Z,99319.97
2022-09-28T20:15:16.658Z,99317.50
2022-09-28T20:17:44.452Z,99318.47
2022-09-28T20:20:15.133Z,99324.75
2022-09-28T20:22:43.866Z,99330.16
2022-09-28T20:25:12.478Z,99322.59
2022-09-28T20:27:41.989Z,99331.16
2022-09-28T20:30:11.042Z,99331.03
2022-09-28T20:32:39.060Z,99335.66
2022-09-28T20:35:10.667Z,99346.16
2022-09-28T20:37:38.558Z,99342.47
2022-09-28T20:40:11.633Z,99343.28
2022-09-28T20:42:40.858Z,99344.13
2022-09-28T20:45:10.676Z,99339.72
2022-09-28T20:47:38.515Z,99349.13
2022-09-28T20:50:07.431Z,99345.31
2022-09-28T20:52:35.220Z,99347.44
2022-09-28T20:55:03.136Z,99353.38
2022-09-28T20:57:31.144Z,99351.44
2022-09-28T20:59:59.043Z,99359.59
2022-09-28T21:02:28.328Z,99359.91
2022-09-28T21:04:56.233Z,99352.56
2022-09-28T21:07:24.414Z,99363.34
2022-09-28T21:09:53.604Z,99364.31
2022-09-28T21:12:21.434Z,99366.91
2022-09-28T21:14:49.384Z,99372.88
2022-09-28T21:17:24.603Z,99381.13
2022-09-28T21:19:53.723Z,99377.97
2022-09-28T21:22:23.048Z,99383.38
2022-09-28T21:24:50.895Z,99381.97
2022-09-28T21:27:20.844Z,99383.38
2022-09-28T21:29:50.933Z,99377.16
2022-09-28T21:32:18.713Z,99381.84
2022-09-28T21:34:46.537Z,99386.53
2022-09-28T21:37:15.685Z,99385.97
2022-09-28T21:39:43.927Z,99397.59
2022-09-28T21:42:11.720Z,99393.00
2022-09-28T21:44:39.519Z,99397.03
2022-09-28T21:47:07.328Z,99397.31
2022-09-28T21:49:35.336Z,99395.50
2022-09-28T21:52:03.465Z,99400.91
2022-09-28T21:54:34.467Z,99395.66
2022-09-28T21:57:05.193Z,99395.38
2022-09-28T21:59:33.049Z,99404.75
2022-09-28T22:02:01.064Z,99406.00
2022-09-28T22:04:28.890Z,99402.28
2022-09-28T22:06:57.852Z,99401.88
2022-09-28T22:09:25.663Z,99404.34
2022-09-28T22:11:54.774Z,99403.38
2022-09-28T22:14:22.635Z,99402.97
2022-09-28T22:16:50.386Z,99397.88
2022-09-28T22:19:18.564Z,99401.31
2022-09-28T22:21:46.847Z,99401.88
2022-09-28T22:24:14.799Z,99397.31
2022-09-28T22:26:42.933Z,99412.66
2022-09-28T22:29:12.306Z,99402.56
2022-09-28T22:31:41.606Z,99413.19
2022-09-28T22:34:10.180Z,99409.88
2022-09-28T22:36:40.911Z,99412.06
2022-09-28T22:39:08.724Z,99416.38
2022-09-28T22:41:58.439Z,99411.09
2022-09-28T22:44:27.552Z,99414.88
2022-09-28T22:46:55.420Z,99423.00
2022-09-28T22:49:23.698Z,99419.28
2022-09-28T22:51:52.085Z,99421.44
2022-09-28T22:54:21.482Z,99423.41
2022-09-28T22:56:49.335Z,99428.22
2022-09-28T22:59:17.315Z,99423.81
2022-09-28T23:01:46.659Z,99428.44
2022-09-28T23:04:14.620Z,99423.91
2022-09-28T23:06:42.390Z,99418.81
2022-09-28T23:09:10.209Z,99424.22
2022-09-28T23:11:38.179Z,99425.22
2022-09-28T23:14:06.556Z,99420.13
2022-09-28T23:16:34.388Z,99422.56
2022-09-28T23:19:03.825Z,99421.19
2022-09-28T23:21:31.723Z,99421.88
2022-09-28T23:24:01.701Z,99407.78
2022-09-28T23:26:31.756Z,99420.03
2022-09-28T23:29:02.061Z,99414.97
2022-09-28T23:31:32.169Z,99408.06
2022-09-28T23:34:09.540Z,99408.06
2022-09-28T23:36:38.687Z,99417.16
2022-09-28T23:39:06.472Z,99417.16
2022-09-28T23:41:34.235Z,99419.94
2022-09-28T23:44:02.234Z,99422.25
2022-09-28T23:46:30.033Z,99414.94
2022-09-28T23:48:57.965Z,99418.41
2022-09-28T23:51:27.818Z,99418.53
2022-09-28T23:53:56.939Z,99423.03
2022-09-28T23:56:24.719Z,99422.97
2022-09-28T23:58:52.504Z,99430.69
