createdAt,value
2024-05-09T00:01:02.481Z,11.60
2024-05-09T00:03:32.512Z,11.60
2024-05-09T00:06:02.483Z,11.60
2024-05-09T00:08:32.564Z,11.60
2024-05-09T00:11:02.588Z,11.70
2024-05-09T00:13:32.423Z,11.70
2024-05-09T00:16:04.882Z,11.80
2024-05-09T00:18:35.366Z,11.70
2024-05-09T00:21:08.175Z,11.70
2024-05-09T00:23:38.121Z,11.70
2024-05-09T00:26:08.094Z,11.70
2024-05-09T00:28:37.930Z,11.70
2024-05-09T00:31:10.465Z,11.70
2024-05-09T00:33:40.527Z,11.70
2024-05-09T00:36:10.567Z,11.70
2024-05-09T00:38:40.554Z,11.70
2024-05-09T00:41:10.476Z,11.70
2024-05-09T00:43:40.286Z,11.60
2024-05-09T00:46:13.108Z,11.70
2024-05-09T00:48:43.229Z,11.60
2024-05-09T00:51:13.472Z,11.60
2024-05-09T00:53:43.430Z,11.60
2024-05-09T00:56:14.727Z,11.60
2024-05-09T00:58:45.686Z,11.60
2024-05-09T01:01:23.169Z,11.60
2024-05-09T01:03:53.365Z,11.60
2024-05-09T01:06:24.216Z,11.60
2024-05-09T01:08:54.391Z,11.70
2024-05-09T01:11:24.328Z,11.60
2024-05-09T01:13:54.334Z,11.60
2024-05-09T01:16:26.838Z,11.50
2024-05-09T01:18:56.948Z,11.50
2024-05-09T01:21:26.814Z,11.40
2024-05-09T01:23:59.211Z,11.40
2024-05-09T01:26:29.203Z,11.50
2024-05-09T01:28:59.046Z,11.40
2024-05-09T01:31:29.095Z,11.50
2024-05-09T01:33:59.035Z,11.50
2024-05-09T01:36:28.923Z,11.50
2024-05-09T01:39:01.571Z,11.50
2024-05-09T01:41:31.493Z,11.50
2024-05-09T01:44:01.388Z,11.40
2024-05-09T01:46:31.270Z,11.40
2024-05-09T01:49:01.129Z,11.50
2024-05-09T01:51:31.049Z,11.50
2024-05-09T01:54:03.429Z,11.50
2024-05-09T01:56:33.559Z,11.40
2024-05-09T01:59:03.963Z,11.40
2024-05-09T02:01:55.488Z,11.40
2024-05-09T02:04:24.072Z,11.50
2024-05-09T02:06:53.949Z,11.50
2024-05-09T02:09:26.652Z,11.60
2024-05-09T02:11:56.822Z,11.60
2024-05-09T02:14:26.873Z,11.60
2024-05-09T02:16:56.833Z,11.70
2024-05-09T02:19:26.881Z,11.60
2024-05-09T02:21:56.804Z,11.60
2024-05-09T02:24:29.195Z,11.70
2024-05-09T02:26:58.991Z,11.70
2024-05-09T02:29:29.163Z,11.70
2024-05-09T02:31:59.119Z,11.60
2024-05-09T02:34:29.061Z,11.60
2024-05-09T02:36:56.417Z,11.60
2024-05-09T02:39:29.021Z,11.60
2024-05-09T02:41:56.246Z,11.60
2024-05-09T02:44:26.097Z,11.60
2024-05-09T02:46:53.413Z,11.60
2024-05-09T02:49:23.383Z,11.60
2024-05-09T02:51:51.003Z,11.60
2024-05-09T02:54:20.799Z,11.60
2024-05-09T02:56:50.602Z,11.60
2024-05-09T02:59:20.424Z,11.60
2024-05-09T03:01:47.795Z,11.50
2024-05-09T03:04:18.830Z,11.50
2024-05-09T03:06:46.219Z,11.60
2024-05-09T03:09:16.146Z,11.50
2024-05-09T03:11:43.665Z,11.60
2024-05-09T03:14:19.089Z,11.50
2024-05-09T03:16:46.511Z,11.60
2024-05-09T03:19:17.108Z,11.60
2024-05-09T03:21:44.527Z,11.60
2024-05-09T03:24:14.456Z,11.60
2024-05-09T03:26:42.046Z,11.50
2024-05-09T03:29:12.355Z,11.50
2024-05-09T03:31:42.253Z,11.50
2024-05-09T03:34:12.388Z,11.50
2024-05-09T03:36:42.973Z,11.50
2024-05-09T03:39:13.550Z,11.50
2024-05-09T03:41:43.427Z,11.50
2024-05-09T03:44:13.438Z,11.50
2024-05-09T03:46:43.303Z,11.50
2024-05-09T03:49:13.390Z,11.60
2024-05-09T03:51:40.688Z,11.60
2024-05-09T03:54:10.487Z,11.70
2024-05-09T03:56:38.066Z,11.60
2024-05-09T03:59:07.982Z,11.70
2024-05-09T04:01:35.524Z,11.60
2024-05-09T04:04:08.945Z,11.70
2024-05-09T04:06:36.358Z,11.60
2024-05-09T04:09:06.318Z,11.50
2024-05-09T04:11:33.741Z,11.60
2024-05-09T04:14:03.612Z,11.60
2024-05-09T04:16:30.935Z,11.60
2024-05-09T04:19:00.749Z,11.50
2024-05-09T04:21:30.594Z,11.60
2024-05-09T04:24:00.432Z,11.50
2024-05-09T04:26:27.736Z,11.60
2024-05-09T04:28:58.135Z,11.60
2024-05-09T04:31:36.538Z,11.70
2024-05-09T04:34:06.800Z,11.60
2024-05-09T04:36:36.753Z,11.60
2024-05-09T04:39:06.723Z,11.60
2024-05-09T04:41:34.002Z,11.60
2024-05-09T04:44:03.877Z,11.60
2024-05-09T04:46:31.148Z,11.60
2024-05-09T04:49:01.107Z,11.60
2024-05-09T04:51:28.427Z,11.60
2024-05-09T04:54:00.827Z,11.60
2024-05-09T04:56:28.189Z,11.60
2024-05-09T04:58:58.076Z,11.70
2024-05-09T05:01:25.384Z,11.70
2024-05-09T05:03:56.223Z,11.70
2024-05-09T05:06:23.930Z,11.70
2024-05-09T05:08:53.791Z,11.80
2024-05-09T05:11:23.929Z,11.70
2024-05-09T05:13:53.854Z,11.80
2024-05-09T05:16:21.265Z,11.80
2024-05-09T05:18:51.189Z,11.70
2024-05-09T05:21:18.664Z,11.70
2024-05-09T05:23:48.986Z,11.70
2024-05-09T05:26:20.225Z,11.70
2024-05-09T05:28:52.780Z,11.80
2024-05-09T05:31:20.705Z,11.80
2024-05-09T05:33:51.640Z,11.70
2024-05-09T05:36:18.936Z,11.80
2024-05-09T05:38:48.819Z,11.90
2024-05-09T05:41:16.141Z,12.00
2024-05-09T05:43:46.031Z,12.00
2024-05-09T05:46:15.906Z,12.10
2024-05-09T05:48:45.948Z,12.10
2024-05-09T05:51:13.717Z,12.10
2024-05-09T05:53:44.628Z,12.20
2024-05-09T05:56:12.092Z,12.30
2024-05-09T05:58:43.210Z,12.30
2024-05-09T06:01:10.514Z,12.40
2024-05-09T06:03:43.154Z,12.40
2024-05-09T06:06:10.625Z,12.50
2024-05-09T06:08:40.493Z,12.50
2024-05-09T06:11:07.844Z,12.60
2024-05-09T06:13:37.788Z,12.60
2024-05-09T06:16:06.407Z,12.60
2024-05-09T06:18:36.400Z,12.70
2024-05-09T06:21:06.520Z,12.80
2024-05-09T06:23:36.465Z,12.90
2024-05-09T06:26:05.244Z,13.00
2024-05-09T06:28:35.138Z,13.10
2024-05-09T06:31:03.059Z,13.10
2024-05-09T06:33:33.299Z,13.00
2024-05-09T06:36:00.756Z,13.00
2024-05-09T06:38:33.251Z,12.80
2024-05-09T06:41:00.642Z,12.80
2024-05-09T06:43:30.562Z,12.70
2024-05-09T06:45:57.958Z,12.90
2024-05-09T06:48:27.898Z,13.00
2024-05-09T06:50:55.180Z,13.20
2024-05-09T06:53:25.685Z,13.20
2024-05-09T06:55:55.600Z,13.30
2024-05-09T06:58:25.518Z,13.20
2024-05-09T07:00:52.834Z,13.30
2024-05-09T07:03:22.944Z,13.30
2024-05-09T07:05:50.334Z,13.40
2024-05-09T07:08:20.787Z,13.30
2024-05-09T07:10:48.230Z,13.50
2024-05-09T07:13:20.701Z,13.60
2024-05-09T07:15:47.915Z,13.50
2024-05-09T07:18:20.101Z,13.40
2024-05-09T07:20:49.292Z,13.40
2024-05-09T07:23:20.318Z,13.40
2024-05-09T07:25:47.774Z,13.60
2024-05-09T07:28:22.934Z,13.70
2024-05-09T07:30:50.160Z,13.90
2024-05-09T07:33:22.539Z,14.20
2024-05-09T07:35:51.226Z,14.10
2024-05-09T07:38:21.123Z,14.20
2024-05-09T07:40:48.765Z,14.30
2024-05-09T07:43:21.247Z,14.40
2024-05-09T07:45:53.286Z,14.60
2024-05-09T07:50:00.220Z,14.60
2024-05-09T07:53:52.136Z,14.40
2024-05-09T07:56:23.394Z,14.40
2024-05-09T07:58:56.758Z,14.50
2024-05-09T08:01:26.478Z,14.50
2024-05-09T08:03:56.972Z,14.50
2024-05-09T08:06:26.732Z,14.60
2024-05-09T08:08:59.124Z,14.70
2024-05-09T08:11:28.007Z,14.70
2024-05-09T08:14:00.492Z,14.80
2024-05-09T08:16:27.880Z,14.60
2024-05-09T08:18:57.965Z,14.60
2024-05-09T08:21:26.708Z,14.60
2024-05-09T08:23:56.544Z,14.60
2024-05-09T08:26:23.743Z,14.80
2024-05-09T08:28:53.540Z,15.00
2024-05-09T08:31:23.484Z,15.00
2024-05-09T08:33:55.262Z,15.20
2024-05-09T08:36:22.931Z,15.00
2024-05-09T08:38:52.742Z,15.20
2024-05-09T08:41:20.319Z,15.40
2024-05-09T08:43:50.201Z,15.60
2024-05-09T08:46:18.928Z,15.60
2024-05-09T08:48:53.559Z,15.60
2024-05-09T08:51:21.399Z,15.60
2024-05-09T08:53:51.222Z,15.50
2024-05-09T08:56:21.583Z,15.60
2024-05-09T08:58:52.166Z,15.70
2024-05-09T09:01:19.741Z,15.70
2024-05-09T09:03:53.486Z,15.80
2024-05-09T09:06:22.218Z,15.90
2024-05-09T09:08:53.366Z,15.90
2024-05-09T09:11:20.599Z,16.00
2024-05-09T09:13:50.398Z,16.10
2024-05-09T09:16:17.809Z,16.00
2024-05-09T09:18:49.656Z,15.90
2024-05-09T09:21:19.681Z,15.80
2024-05-09T09:23:49.500Z,15.60
2024-05-09T09:26:16.887Z,15.60
2024-05-09T09:28:47.254Z,15.70
2024-05-09T09:31:18.344Z,15.90
2024-05-09T09:33:48.432Z,15.90
2024-05-09T09:36:15.838Z,15.80
2024-05-09T09:38:51.220Z,15.80
2024-05-09T09:41:20.563Z,16.00
2024-05-09T09:43:51.060Z,16.00
2024-05-09T09:46:19.507Z,16.20
2024-05-09T09:48:51.268Z,16.30
2024-05-09T09:51:19.795Z,16.40
2024-05-09T09:53:55.176Z,16.30
2024-05-09T09:56:23.322Z,16.30
2024-05-09T09:58:55.841Z,16.10
2024-05-09T10:01:23.168Z,16.10
2024-05-09T10:03:53.360Z,16.40
2024-05-09T10:06:22.230Z,16.70
2024-05-09T10:08:55.017Z,17.10
2024-05-09T10:11:22.544Z,17.30
2024-05-09T10:13:54.971Z,17.40
2024-05-09T10:16:22.565Z,17.30
2024-05-09T10:18:52.695Z,17.00
2024-05-09T10:21:21.368Z,16.90
2024-05-09T10:24:05.520Z,16.80
2024-05-09T10:26:33.980Z,16.80
2024-05-09T10:29:13.384Z,16.80
2024-05-09T10:31:43.267Z,16.90
2024-05-09T10:34:21.115Z,16.90
2024-05-09T10:36:53.521Z,16.90
2024-05-09T10:39:27.666Z,16.90
2024-05-09T10:41:56.184Z,17.00
2024-05-09T10:44:25.967Z,16.90
2024-05-09T10:46:54.673Z,17.00
2024-05-09T10:49:25.636Z,17.20
2024-05-09T10:51:53.508Z,17.30
2024-05-09T10:54:26.031Z,17.30
2024-05-09T10:56:57.694Z,17.00
2024-05-09T10:59:27.701Z,16.90
2024-05-09T11:01:55.062Z,16.80
2024-05-09T11:04:25.067Z,16.80
2024-05-09T11:06:52.442Z,16.70
2024-05-09T11:09:25.226Z,16.50
2024-05-09T11:11:52.618Z,16.50
2024-05-09T11:14:22.498Z,16.50
2024-05-09T11:16:59.272Z,16.50
2024-05-09T11:19:33.458Z,16.50
2024-05-09T11:22:02.128Z,16.40
2024-05-09T11:24:35.102Z,16.40
2024-05-09T11:27:04.606Z,16.50
2024-05-09T11:29:42.288Z,16.50
2024-05-09T11:32:11.727Z,16.80
2024-05-09T11:34:42.215Z,16.90
2024-05-09T11:37:09.908Z,16.90
2024-05-09T11:39:42.683Z,16.80
2024-05-09T11:42:09.963Z,16.60
2024-05-09T11:44:39.891Z,16.70
2024-05-09T11:47:07.313Z,16.70
2024-05-09T11:49:37.169Z,16.50
2024-05-09T11:52:05.341Z,16.50
2024-05-09T11:54:35.225Z,16.60
2024-05-09T11:57:05.466Z,16.70
2024-05-09T11:59:35.277Z,16.50
2024-05-09T12:02:02.641Z,16.60
2024-05-09T12:04:32.777Z,16.70
2024-05-09T12:07:00.174Z,16.90
2024-05-09T12:09:30.202Z,17.00
2024-05-09T12:11:57.480Z,17.10
2024-05-09T12:14:29.940Z,17.10
2024-05-09T12:16:59.261Z,17.10
2024-05-09T12:19:29.184Z,17.20
2024-05-09T12:21:56.543Z,17.50
2024-05-09T12:24:28.917Z,17.80
2024-05-09T12:26:56.214Z,17.80
2024-05-09T12:29:28.959Z,17.80
2024-05-09T12:31:57.294Z,17.80
2024-05-09T12:34:27.083Z,17.80
2024-05-09T12:36:54.385Z,17.90
2024-05-09T12:39:24.183Z,18.10
2024-05-09T12:41:51.438Z,18.40
2024-05-09T12:44:21.252Z,18.40
2024-05-09T12:46:51.479Z,18.60
2024-05-09T12:49:21.616Z,18.70
2024-05-09T12:51:49.026Z,18.50
2024-05-09T12:54:18.859Z,18.60
2024-05-09T12:56:46.340Z,18.60
2024-05-09T12:59:16.152Z,18.80
2024-05-09T13:01:43.593Z,18.50
2024-05-09T13:04:16.207Z,18.50
2024-05-09T13:06:43.655Z,18.70
2024-05-09T13:09:13.592Z,19.10
2024-05-09T13:11:41.579Z,19.10
2024-05-09T13:14:11.447Z,19.30
2024-05-09T13:16:38.728Z,19.50
2024-05-09T13:19:08.654Z,19.20
2024-05-09T13:21:38.593Z,19.20
2024-05-09T13:24:09.248Z,19.30
2024-05-09T13:26:36.539Z,19.30
2024-05-09T13:29:06.353Z,18.90
2024-05-09T13:31:33.625Z,18.50
2024-05-09T13:34:03.710Z,18.20
2024-05-09T13:36:31.194Z,17.70
2024-05-09T13:39:03.858Z,17.70
2024-05-09T13:41:31.135Z,17.70
2024-05-09T13:44:00.951Z,17.70
2024-05-09T13:46:28.254Z,17.80
2024-05-09T13:48:58.354Z,17.80
2024-05-09T13:51:25.578Z,18.30
2024-05-09T13:53:56.706Z,18.80
2024-05-09T13:56:26.589Z,19.50
2024-05-09T13:58:56.437Z,19.90
2024-05-09T14:01:24.894Z,20.10
2024-05-09T14:03:54.886Z,19.80
2024-05-09T14:06:22.348Z,19.60
2024-05-09T14:08:52.472Z,19.10
2024-05-09T14:11:19.862Z,18.80
2024-05-09T14:13:52.349Z,18.50
2024-05-09T14:16:19.717Z,18.40
2024-05-09T14:18:50.166Z,18.20
2024-05-09T14:21:17.463Z,18.10
2024-05-09T14:23:47.392Z,18.00
2024-05-09T14:26:14.838Z,17.80
2024-05-09T14:28:44.759Z,17.80
2024-05-09T14:31:14.729Z,17.90
2024-05-09T14:33:44.918Z,18.30
2024-05-09T14:36:12.355Z,18.90
2024-05-09T14:38:42.145Z,19.40
2024-05-09T14:41:09.603Z,19.60
2024-05-09T14:43:39.474Z,19.40
2024-05-09T14:46:06.915Z,19.30
2024-05-09T14:48:39.628Z,18.90
2024-05-09T14:51:07.039Z,18.40
2024-05-09T14:53:36.999Z,18.60
2024-05-09T14:56:05.101Z,18.80
2024-05-09T14:58:34.907Z,19.40
2024-05-09T15:01:02.286Z,19.90
2024-05-09T15:03:32.189Z,20.20
2024-05-09T15:06:02.336Z,20.30
2024-05-09T15:08:32.156Z,20.30
2024-05-09T15:10:59.812Z,20.60
2024-05-09T15:13:29.755Z,20.90
2024-05-09T15:15:57.154Z,21.10
2024-05-09T15:18:27.023Z,21.20
2024-05-09T15:20:54.332Z,20.70
2024-05-09T15:23:26.787Z,20.10
2024-05-09T15:25:54.044Z,20.00
2024-05-09T15:28:23.964Z,19.90
2024-05-09T15:30:51.251Z,19.80
2024-05-09T15:33:21.297Z,19.70
2024-05-09T15:35:48.559Z,19.50
2024-05-09T15:38:18.895Z,19.50
2024-05-09T15:40:48.948Z,19.40
2024-05-09T15:43:18.847Z,19.10
2024-05-09T15:45:46.174Z,19.10
2024-05-09T15:48:16.841Z,19.10
2024-05-09T15:50:44.564Z,18.90
2024-05-09T15:53:15.219Z,18.90
2024-05-09T15:55:42.949Z,18.80
2024-05-09T15:58:16.010Z,18.80
2024-05-09T16:00:45.059Z,18.90
2024-05-09T16:03:16.579Z,18.90
2024-05-09T16:05:45.078Z,18.70
2024-05-09T16:08:16.119Z,18.80
2024-05-09T16:10:45.977Z,18.90
2024-05-09T16:13:19.975Z,18.80
2024-05-09T16:15:47.909Z,18.90
2024-05-09T16:18:18.277Z,19.10
2024-05-09T16:20:48.277Z,19.30
2024-05-09T16:23:19.942Z,19.40
2024-05-09T16:25:48.045Z,19.30
2024-05-09T16:28:22.826Z,19.20
2024-05-09T16:30:50.951Z,19.40
2024-05-09T16:33:23.695Z,19.50
2024-05-09T16:35:51.692Z,19.70
2024-05-09T16:38:22.003Z,19.70
2024-05-09T16:40:49.518Z,19.70
2024-05-09T16:43:22.177Z,19.70
2024-05-09T16:45:50.706Z,19.40
2024-05-09T16:48:20.648Z,19.20
2024-05-09T16:50:48.741Z,19.20
2024-05-09T16:53:18.635Z,19.20
2024-05-09T16:55:45.932Z,19.20
2024-05-09T16:58:16.101Z,19.00
2024-05-09T17:00:46.164Z,19.00
2024-05-09T17:03:17.024Z,19.00
2024-05-09T17:05:46.426Z,18.70
2024-05-09T17:08:19.830Z,18.40
2024-05-09T17:10:48.971Z,18.30
2024-05-09T17:13:19.973Z,18.30
2024-05-09T17:15:52.786Z,18.20
2024-05-09T17:18:23.046Z,18.20
2024-05-09T17:20:51.530Z,18.30
2024-05-09T17:23:21.610Z,18.50
2024-05-09T17:25:51.451Z,18.60
2024-05-09T17:28:19.340Z,18.60
2024-05-09T17:30:52.013Z,18.60
2024-05-09T17:33:19.491Z,18.40
2024-05-09T17:35:50.499Z,18.30
2024-05-09T17:38:18.626Z,18.20
2024-05-09T17:40:48.556Z,18.20
2024-05-09T17:43:15.860Z,18.30
2024-05-09T17:45:46.011Z,18.30
2024-05-09T17:48:17.361Z,18.20
2024-05-09T17:50:47.271Z,18.00
2024-05-09T17:53:14.527Z,18.00
2024-05-09T17:55:44.392Z,18.10
2024-05-09T17:58:12.980Z,18.30
2024-05-09T18:00:43.130Z,18.30
2024-05-09T18:03:12.060Z,18.20
2024-05-09T18:05:45.982Z,18.20
2024-05-09T18:08:14.010Z,18.10
2024-05-09T18:10:44.342Z,18.00
2024-05-09T18:13:12.968Z,17.80
2024-05-09T18:15:44.914Z,17.60
2024-05-09T18:18:13.259Z,17.50
2024-05-09T18:20:46.524Z,17.30
2024-05-09T18:23:16.242Z,17.20
2024-05-09T18:25:48.411Z,17.10
2024-05-09T18:28:16.992Z,17.00
2024-05-09T18:30:47.463Z,16.90
2024-05-09T18:33:15.068Z,16.80
2024-05-09T18:35:48.783Z,16.60
2024-05-09T18:38:16.150Z,16.60
2024-05-09T18:40:48.492Z,16.40
2024-05-09T18:43:17.312Z,16.30
2024-05-09T18:45:47.762Z,16.20
2024-05-09T18:48:15.739Z,16.00
2024-05-09T18:50:48.238Z,15.80
2024-05-09T18:53:16.113Z,15.70
2024-05-09T18:55:46.045Z,15.50
2024-05-09T18:58:13.455Z,15.40
2024-05-09T19:00:46.007Z,15.30
2024-05-09T19:03:16.035Z,15.20
2024-05-09T19:05:48.968Z,15.10
2024-05-09T19:08:16.449Z,15.00
2024-05-09T19:10:47.877Z,14.90
2024-05-09T19:13:16.429Z,14.80
2024-05-09T19:15:46.793Z,14.70
2024-05-09T19:18:14.832Z,14.60
2024-05-09T19:20:47.884Z,14.50
2024-05-09T19:23:15.184Z,14.40
2024-05-09T19:25:45.461Z,14.30
2024-05-09T19:28:12.925Z,14.20
2024-05-09T19:30:43.289Z,14.10
2024-05-09T19:33:12.796Z,14.00
2024-05-09T19:35:44.226Z,14.00
2024-05-09T19:38:14.544Z,13.90
2024-05-09T19:40:44.796Z,13.90
2024-05-09T19:43:12.326Z,13.80
2024-05-09T19:45:42.249Z,13.70
2024-05-09T19:48:09.624Z,13.60
2024-05-09T19:50:43.376Z,13.50
2024-05-09T19:53:15.128Z,13.40
2024-05-09T19:55:45.791Z,13.40
2024-05-09T19:58:13.395Z,13.30
2024-05-09T20:00:44.477Z,13.20
2024-05-09T20:03:14.478Z,13.20
2024-05-09T20:05:47.139Z,13.20
2024-05-09T20:08:17.380Z,13.10
2024-05-09T20:10:47.630Z,13.10
2024-05-09T20:13:15.185Z,13.00
2024-05-09T20:15:45.194Z,12.90
2024-05-09T20:18:13.529Z,12.90
2024-05-09T20:20:45.148Z,12.80
2024-05-09T20:23:16.210Z,12.70
2024-05-09T20:25:46.910Z,12.70
2024-05-09T20:28:14.248Z,12.60
2024-05-09T20:30:44.353Z,12.50
2024-05-09T20:33:12.644Z,12.40
2024-05-09T20:35:42.762Z,12.40
2024-05-09T20:38:10.099Z,12.40
2024-05-09T20:40:43.789Z,12.30
2024-05-09T20:43:11.315Z,12.30
2024-05-09T20:45:41.507Z,12.30
2024-05-09T20:48:09.843Z,12.20
2024-05-09T20:50:42.159Z,12.20
2024-05-09T20:53:12.697Z,12.10
2024-05-09T20:55:47.118Z,12.00
2024-05-09T20:58:14.523Z,11.90
2024-05-09T21:00:45.985Z,11.90
2024-05-09T21:03:16.171Z,11.80
2024-05-09T21:05:47.779Z,11.80
2024-05-09T21:08:15.620Z,11.70
2024-05-09T21:10:48.204Z,11.60
2024-05-09T21:13:15.672Z,11.60
2024-05-09T21:15:45.645Z,11.60
2024-05-09T21:18:13.053Z,11.50
2024-05-09T21:20:42.880Z,11.50
2024-05-09T21:23:10.103Z,11.40
2024-05-09T21:25:39.919Z,11.40
2024-05-09T21:28:09.841Z,11.30
2024-05-09T21:30:42.703Z,11.30
2024-05-09T21:33:13.071Z,11.30
2024-05-09T21:35:44.868Z,11.20
2024-05-09T21:38:14.541Z,11.20
2024-05-09T21:40:45.584Z,11.20
2024-05-09T21:43:15.698Z,11.10
2024-05-09T21:45:46.362Z,11.10
2024-05-09T21:48:13.835Z,11.00
2024-05-09T21:50:44.389Z,10.90
2024-05-09T21:53:12.682Z,10.90
2024-05-09T21:55:43.521Z,10.80
2024-05-09T21:58:14.295Z,10.70
2024-05-09T22:00:46.378Z,10.70
2024-05-09T22:03:14.629Z,10.70
2024-05-09T22:05:45.217Z,10.60
2024-05-09T22:08:13.046Z,10.60
2024-05-09T22:10:43.047Z,10.60
2024-05-09T22:13:10.707Z,10.60
2024-05-09T22:15:43.317Z,10.50
2024-05-09T22:18:11.578Z,10.50
2024-05-09T22:20:45.608Z,10.50
2024-05-09T22:23:14.910Z,10.40
2024-05-09T22:25:45.005Z,10.40
2024-05-09T22:28:15.272Z,10.30
2024-05-09T22:30:48.212Z,10.30
2024-05-09T22:33:15.780Z,10.20
2024-05-09T22:35:45.887Z,10.20
2024-05-09T22:38:13.268Z,10.10
2024-05-09T22:40:48.172Z,10.10
2024-05-09T22:43:19.815Z,10.10
2024-05-09T22:45:53.064Z,10.00
2024-05-09T22:48:20.824Z,10.00
2024-05-09T22:50:50.945Z,9.90
2024-05-09T22:53:18.581Z,9.90
2024-05-09T22:55:48.449Z,9.90
2024-05-09T22:58:15.886Z,9.80
2024-05-09T23:00:45.905Z,9.80
2024-05-09T23:03:16.620Z,9.80
2024-05-09T23:05:47.412Z,9.70
2024-05-09T23:08:14.682Z,9.70
2024-05-09T23:10:44.702Z,9.70
2024-05-09T23:13:12.038Z,9.60
2024-05-09T23:15:42.014Z,9.60
2024-05-09T23:18:09.557Z,9.60
2024-05-09T23:20:42.212Z,9.50
2024-05-09T23:23:11.423Z,9.50
2024-05-09T23:25:42.453Z,9.50
2024-05-09T23:28:09.979Z,9.50
2024-05-09T23:30:41.306Z,9.40
2024-05-09T23:33:12.864Z,9.40
2024-05-09T23:35:46.616Z,9.40
2024-05-09T23:38:14.152Z,9.40
2024-05-09T23:40:44.239Z,9.40
2024-05-09T23:43:12.389Z,9.40
2024-05-09T23:45:43.249Z,9.30
2024-05-09T23:48:11.213Z,9.30
2024-05-09T23:50:41.640Z,9.30
2024-05-09T23:53:14.076Z,9.30
2024-05-09T23:55:44.018Z,9.20
2024-05-09T23:58:11.687Z,9.20
