createdAt,value
2022-10-30T00:01:21.820Z,4.00
2022-10-30T00:03:51.068Z,4.15
2022-10-30T00:06:18.948Z,3.78
2022-10-30T00:08:46.768Z,3.75
2022-10-30T00:11:15.156Z,3.78
2022-10-30T00:13:44.790Z,3.63
2022-10-30T00:16:12.751Z,3.92
2022-10-30T00:18:42.146Z,4.03
2022-10-30T00:21:13.081Z,4.28
2022-10-30T00:23:40.990Z,3.75
2022-10-30T00:26:08.994Z,4.00
2022-10-30T00:28:36.985Z,4.10
2022-10-30T00:31:06.163Z,3.80
2022-10-30T00:33:34.077Z,4.15
2022-10-30T00:36:02.131Z,4.13
2022-10-30T00:38:31.402Z,3.83
2022-10-30T00:40:59.214Z,3.85
2022-10-30T00:43:32.532Z,3.90
2022-10-30T00:46:03.119Z,4.18
2022-10-30T00:48:31.050Z,3.90
2022-10-30T00:50:59.544Z,4.10
2022-10-30T00:53:27.895Z,3.95
2022-10-30T00:55:59.191Z,4.00
2022-10-30T00:58:30.430Z,4.03
2022-10-30T01:00:59.369Z,3.70
2022-10-30T01:03:28.499Z,3.80
2022-10-30T01:05:58.734Z,3.97
2022-10-30T01:08:26.673Z,3.90
2022-10-30T01:10:55.095Z,4.30
2022-10-30T01:13:24.907Z,4.60
2022-10-30T01:16:03.612Z,3.83
2022-10-30T01:18:37.156Z,4.18
2022-10-30T01:21:25.046Z,3.83
2022-10-30T01:24:01.676Z,3.93
2022-10-30T01:26:38.910Z,4.10
2022-10-30T01:29:28.334Z,4.03
2022-10-30T01:32:09.213Z,4.15
2022-10-30T01:34:44.165Z,4.07
2022-10-30T01:37:16.672Z,4.07
2022-10-30T01:39:45.409Z,4.03
2022-10-30T01:42:47.562Z,3.90
2022-10-30T01:45:28.362Z,4.40
2022-10-30T01:48:13.641Z,4.40
2022-10-30T01:50:52.898Z,4.03
2022-10-30T01:53:31.156Z,4.10
2022-10-30T01:56:09.729Z,4.15
2022-10-30T01:58:44.406Z,4.20
2022-10-30T02:01:14.367Z,4.28
2022-10-30T02:03:42.993Z,4.07
2022-10-30T02:06:11.011Z,3.93
2022-10-30T02:08:38.835Z,4.07
2022-10-30T02:11:06.922Z,4.50
2022-10-30T02:13:41.762Z,5.00
2022-10-30T02:16:09.894Z,4.15
2022-10-30T02:18:40.267Z,3.83
2022-10-30T02:21:09.624Z,4.57
2022-10-30T02:23:39.253Z,5.05
2022-10-30T02:26:07.675Z,4.53
2022-10-30T02:28:35.554Z,4.55
2022-10-30T02:31:03.422Z,4.50
2022-10-30T02:33:31.254Z,4.28
2022-10-30T02:35:59.135Z,4.32
2022-10-30T02:38:28.536Z,4.43
2022-10-30T02:40:58.762Z,4.70
2022-10-30T02:43:26.593Z,4.43
2022-10-30T02:45:55.431Z,4.47
2022-10-30T02:48:23.327Z,4.20
2022-10-30T02:50:51.187Z,4.65
2022-10-30T02:53:19.471Z,4.50
2022-10-30T02:55:49.279Z,4.72
2022-10-30T02:58:17.121Z,4.57
2022-10-30T03:00:45.177Z,4.47
2022-10-30T03:03:13.105Z,4.47
2022-10-30T03:05:41.806Z,4.35
2022-10-30T03:08:09.748Z,4.25
2022-10-30T03:10:37.583Z,4.30
2022-10-30T03:13:06.798Z,4.47
2022-10-30T03:15:34.663Z,4.25
2022-10-30T03:18:02.553Z,4.53
2022-10-30T03:20:30.382Z,4.50
2022-10-30T03:22:58.256Z,4.68
2022-10-30T03:25:26.130Z,4.45
2022-10-30T03:27:57.326Z,4.38
2022-10-30T03:30:26.852Z,4.40
2022-10-30T03:32:54.968Z,4.40
2022-10-30T03:35:23.005Z,4.13
2022-10-30T03:37:50.879Z,4.07
2022-10-30T03:40:20.287Z,4.23
2022-10-30T03:42:48.156Z,4.47
2022-10-30T03:45:16.231Z,4.28
2022-10-30T03:47:45.791Z,4.40
2022-10-30T03:50:13.599Z,4.70
2022-10-30T03:52:41.746Z,4.43
2022-10-30T03:55:10.366Z,4.40
2022-10-30T03:57:41.184Z,4.50
2022-10-30T04:00:17.149Z,4.25
2022-10-30T04:02:57.369Z,4.82
2022-10-30T04:05:27.125Z,4.65
2022-10-30T04:07:57.416Z,5.00
2022-10-30T04:10:26.225Z,4.35
2022-10-30T04:13:01.309Z,4.60
2022-10-30T04:15:29.589Z,4.38
2022-10-30T04:17:59.588Z,4.43
2022-10-30T04:20:28.623Z,5.03
2022-10-30T04:22:57.772Z,4.60
2022-10-30T04:25:26.395Z,4.60
2022-10-30T04:27:54.495Z,4.32
2022-10-30T04:30:25.049Z,4.43
2022-10-30T04:32:54.596Z,4.57
2022-10-30T04:35:25.884Z,4.85
2022-10-30T04:37:54.816Z,4.50
2022-10-30T04:40:22.690Z,5.03
2022-10-30T04:42:56.473Z,5.00
2022-10-30T04:45:24.726Z,5.00
2022-10-30T04:47:53.217Z,4.85
2022-10-30T04:50:21.135Z,5.07
2022-10-30T04:52:59.941Z,5.30
2022-10-30T04:55:28.364Z,4.97
2022-10-30T04:57:57.735Z,4.80
2022-10-30T05:00:26.360Z,5.10
2022-10-30T05:03:00.321Z,4.68
2022-10-30T05:05:28.451Z,5.10
2022-10-30T05:07:58.472Z,4.90
2022-10-30T05:10:26.698Z,4.90
2022-10-30T05:12:54.821Z,4.78
2022-10-30T05:15:23.241Z,5.07
2022-10-30T05:17:52.916Z,5.43
2022-10-30T05:20:21.261Z,5.30
2022-10-30T05:22:55.494Z,5.13
2022-10-30T05:25:25.002Z,5.20
2022-10-30T05:27:59.692Z,5.07
2022-10-30T05:30:28.455Z,5.50
2022-10-30T05:32:59.872Z,4.85
2022-10-30T05:35:28.754Z,5.30
2022-10-30T05:37:56.828Z,5.50
2022-10-30T05:40:26.139Z,4.90
2022-10-30T05:42:54.106Z,5.57
2022-10-30T05:45:22.412Z,5.70
2022-10-30T05:47:56.197Z,5.50
2022-10-30T05:50:24.500Z,5.57
2022-10-30T05:53:12.268Z,5.40
2022-10-30T05:55:42.346Z,5.78
2022-10-30T05:58:14.016Z,5.85
2022-10-30T06:00:44.390Z,5.73
2022-10-30T06:03:15.862Z,6.15
2022-10-30T06:05:46.494Z,5.70
2022-10-30T06:08:16.701Z,5.93
2022-10-30T06:10:47.446Z,6.13
2022-10-30T06:13:22.195Z,6.28
2022-10-30T06:16:16.217Z,6.45
2022-10-30T06:19:15.530Z,6.70
2022-10-30T06:21:46.600Z,7.05
2022-10-30T06:24:18.006Z,6.50
2022-10-30T06:27:08.742Z,6.53
2022-10-30T06:29:36.661Z,6.53
2022-10-30T06:32:06.743Z,6.70
2022-10-30T06:34:35.202Z,8.60
2022-10-30T06:37:03.339Z,7.57
2022-10-30T06:39:31.428Z,6.68
2022-10-30T06:42:31.681Z,6.80
2022-10-30T06:45:11.901Z,6.68
2022-10-30T06:47:40.159Z,7.37
2022-10-30T06:50:11.664Z,7.20
2022-10-30T06:52:39.561Z,6.85
2022-10-30T06:55:08.344Z,7.25
2022-10-30T06:58:12.646Z,8.57
2022-10-30T07:01:13.077Z,6.95
2022-10-30T07:04:19.537Z,6.40
2022-10-30T07:06:47.473Z,6.55
2022-10-30T07:09:15.365Z,6.65
2022-10-30T07:11:45.844Z,6.73
2022-10-30T07:14:22.579Z,6.63
2022-10-30T07:16:56.048Z,5.60
2022-10-30T07:19:24.623Z,6.25
2022-10-30T07:21:54.254Z,5.70
2022-10-30T07:24:22.177Z,5.38
2022-10-30T07:27:08.948Z,6.07
2022-10-30T07:29:43.092Z,5.38
2022-10-30T07:32:20.477Z,5.63
2022-10-30T07:34:53.746Z,6.30
2022-10-30T07:37:53.780Z,5.47
2022-10-30T07:40:24.209Z,5.88
2022-10-30T07:42:59.923Z,5.68
2022-10-30T07:45:48.312Z,5.32
2022-10-30T07:48:16.171Z,9.13
2022-10-30T07:50:47.239Z,5.10
2022-10-30T07:53:15.712Z,5.18
2022-10-30T07:55:43.880Z,4.90
2022-10-30T07:58:14.709Z,5.20
2022-10-30T08:01:03.500Z,6.03
2022-10-30T08:03:33.971Z,5.45
2022-10-30T08:08:43.172Z,5.35
2022-10-30T08:11:20.345Z,6.40
2022-10-30T08:13:48.342Z,5.60
2022-10-30T08:16:18.538Z,5.10
2022-10-30T08:18:46.513Z,5.22
2022-10-30T08:21:14.707Z,4.97
2022-10-30T08:23:55.826Z,5.10
2022-10-30T08:26:25.452Z,5.03
2022-10-30T08:28:53.924Z,5.35
2022-10-30T08:31:23.190Z,4.63
2022-10-30T08:34:11.476Z,4.80
2022-10-30T08:36:53.075Z,5.03
2022-10-30T08:39:21.098Z,4.97
2022-10-30T08:42:09.681Z,5.28
2022-10-30T08:44:43.373Z,5.15
2022-10-30T08:47:18.753Z,4.80
2022-10-30T08:49:47.335Z,4.87
2022-10-30T08:52:18.301Z,4.85
2022-10-30T08:54:50.980Z,4.93
2022-10-30T08:57:18.899Z,4.53
2022-10-30T08:59:46.810Z,4.80
2022-10-30T09:02:36.916Z,4.82
2022-10-30T09:05:23.643Z,4.68
2022-10-30T09:08:11.841Z,4.80
2022-10-30T09:11:00.365Z,4.32
2022-10-30T09:13:29.794Z,4.43
2022-10-30T09:16:01.213Z,4.10
2022-10-30T09:18:32.242Z,4.25
2022-10-30T09:21:03.225Z,4.30
2022-10-30T09:23:36.194Z,4.10
2022-10-30T09:26:30.545Z,3.90
2022-10-30T09:29:08.529Z,4.03
2022-10-30T09:31:54.795Z,4.07
2022-10-30T09:37:19.100Z,4.25
2022-10-30T09:39:50.540Z,3.53
2022-10-30T09:42:38.901Z,4.20
2022-10-30T09:45:29.681Z,4.05
2022-10-30T09:48:08.902Z,4.38
2022-10-30T09:51:05.308Z,4.80
2022-10-30T09:53:39.829Z,4.55
2022-10-30T09:56:19.450Z,4.47
2022-10-30T09:58:55.188Z,4.53
2022-10-30T10:01:29.079Z,4.45
2022-10-30T10:04:07.091Z,5.05
2022-10-30T10:06:46.156Z,4.20
2022-10-30T10:09:28.203Z,4.80
2022-10-30T10:12:23.497Z,7.13
2022-10-30T10:14:51.432Z,8.27
2022-10-30T10:17:24.628Z,4.60
2022-10-30T10:19:56.869Z,3.67
2022-10-30T10:22:28.013Z,4.25
2022-10-30T10:24:56.209Z,4.38
2022-10-30T10:27:41.233Z,4.03
2022-10-30T10:30:12.588Z,4.50
2022-10-30T10:32:53.263Z,3.63
2022-10-30T10:35:32.193Z,4.00
2022-10-30T10:38:05.305Z,4.50
2022-10-30T10:40:42.013Z,3.92
2022-10-30T10:43:19.496Z,4.35
2022-10-30T10:45:54.773Z,3.42
2022-10-30T10:48:36.322Z,4.45
2022-10-30T10:51:05.865Z,4.88
2022-10-30T10:53:41.540Z,4.35
2022-10-30T10:56:10.122Z,4.97
2022-10-30T10:58:43.593Z,4.22
2022-10-30T11:01:15.381Z,4.18
2022-10-30T11:03:50.819Z,4.38
2022-10-30T11:06:23.352Z,4.68
2022-10-30T11:08:53.914Z,4.40
2022-10-30T11:11:21.781Z,4.05
2022-10-30T11:13:50.529Z,4.13
2022-10-30T11:16:25.468Z,4.22
2022-10-30T11:18:58.163Z,4.43
2022-10-30T11:21:27.266Z,4.18
2022-10-30T11:23:56.531Z,5.25
2022-10-30T11:26:34.274Z,4.82
2022-10-30T11:29:14.220Z,4.03
2022-10-30T11:31:43.002Z,4.03
2022-10-30T11:34:25.930Z,3.80
2022-10-30T11:36:54.829Z,4.00
2022-10-30T11:39:25.537Z,4.03
2022-10-30T11:41:58.223Z,3.60
2022-10-30T11:44:29.584Z,3.63
2022-10-30T11:46:57.776Z,3.33
2022-10-30T11:49:33.629Z,3.65
2022-10-30T11:52:01.925Z,3.78
2022-10-30T11:54:31.165Z,3.95
2022-10-30T11:56:59.919Z,4.18
2022-10-30T11:59:27.738Z,3.70
2022-10-30T12:02:00.364Z,3.42
2022-10-30T12:04:31.918Z,3.80
2022-10-30T12:07:10.682Z,3.40
2022-10-30T12:09:44.922Z,3.88
2022-10-30T12:12:13.729Z,3.50
2022-10-30T12:14:41.614Z,4.00
2022-10-30T12:17:09.492Z,3.50
2022-10-30T12:19:37.302Z,4.00
2022-10-30T12:22:08.966Z,3.53
2022-10-30T12:24:39.460Z,4.05
2022-10-30T12:27:18.106Z,3.13
2022-10-30T12:30:09.564Z,4.10
2022-10-30T12:32:43.899Z,3.90
2022-10-30T12:35:19.793Z,3.88
2022-10-30T12:37:48.684Z,3.63
2022-10-30T12:40:18.801Z,3.85
2022-10-30T12:42:53.949Z,3.95
2022-10-30T12:45:25.909Z,3.53
2022-10-30T12:47:58.689Z,3.30
2022-10-30T12:50:28.643Z,3.80
2022-10-30T12:53:00.952Z,4.20
2022-10-30T12:55:33.226Z,3.58
2022-10-30T12:58:09.013Z,3.40
2022-10-30T13:00:41.932Z,3.70
2022-10-30T13:03:22.342Z,2.83
2022-10-30T13:05:52.763Z,3.40
2022-10-30T13:08:27.101Z,3.10
2022-10-30T13:10:56.594Z,3.58
2022-10-30T13:13:28.979Z,3.20
2022-10-30T13:15:58.970Z,3.67
2022-10-30T13:18:28.056Z,3.38
2022-10-30T13:21:20.333Z,2.75
2022-10-30T13:23:52.773Z,3.53
2022-10-30T13:26:27.961Z,2.63
2022-10-30T13:29:03.038Z,3.13
2022-10-30T13:31:36.812Z,3.95
2022-10-30T13:34:08.106Z,3.25
2022-10-30T13:36:40.726Z,3.45
2022-10-30T13:39:17.966Z,3.60
2022-10-30T13:41:58.229Z,3.50
2022-10-30T13:44:33.869Z,3.10
2022-10-30T13:47:08.124Z,3.70
2022-10-30T13:49:51.166Z,2.80
2022-10-30T13:52:22.283Z,3.60
2022-10-30T13:54:56.742Z,3.38
2022-10-30T13:57:28.959Z,3.10
2022-10-30T14:00:03.447Z,3.45
2022-10-30T14:02:52.019Z,3.58
2022-10-30T14:05:29.173Z,3.47
2022-10-30T14:08:06.368Z,3.50
2022-10-30T14:10:45.181Z,3.20
2022-10-30T14:13:27.823Z,4.03
2022-10-30T14:16:03.710Z,3.88
2022-10-30T14:18:35.676Z,3.40
2022-10-30T14:21:31.190Z,3.45
2022-10-30T14:24:10.189Z,3.80
2022-10-30T14:26:38.167Z,3.15
2022-10-30T14:29:38.713Z,3.45
2022-10-30T14:32:38.457Z,3.45
2022-10-30T14:35:38.661Z,3.78
2022-10-30T14:38:27.516Z,3.40
2022-10-30T14:41:20.647Z,3.35
2022-10-30T14:44:05.210Z,4.13
2022-10-30T14:46:36.982Z,3.35
2022-10-30T14:49:17.544Z,4.45
2022-10-30T14:51:52.322Z,3.80
2022-10-30T14:54:24.234Z,3.65
2022-10-30T14:56:54.359Z,3.83
2022-10-30T14:59:33.397Z,3.65
2022-10-30T15:02:24.250Z,3.65
2022-10-30T15:05:08.595Z,3.22
2022-10-30T15:07:42.467Z,3.90
2022-10-30T15:10:13.621Z,3.25
2022-10-30T15:12:59.774Z,4.07
2022-10-30T15:15:30.371Z,3.90
2022-10-30T15:18:00.013Z,4.38
2022-10-30T15:20:32.207Z,3.90
2022-10-30T15:23:03.877Z,4.30
2022-10-30T15:25:35.437Z,3.90
2022-10-30T15:28:03.723Z,4.45
2022-10-30T15:30:31.661Z,4.85
2022-10-30T15:32:59.810Z,4.80
2022-10-30T15:35:30.128Z,4.80
2022-10-30T15:38:06.225Z,5.40
2022-10-30T15:40:35.311Z,4.32
2022-10-30T15:43:05.222Z,4.57
2022-10-30T15:45:35.432Z,4.88
2022-10-30T15:48:07.651Z,5.00
2022-10-30T15:50:39.137Z,4.28
2022-10-30T15:53:07.096Z,5.37
2022-10-30T15:55:35.009Z,5.10
2022-10-30T15:58:05.298Z,4.85
2022-10-30T16:00:36.135Z,4.47
2022-10-30T16:03:06.491Z,3.28
2022-10-30T16:10:34.281Z,3.75
2022-10-30T16:13:02.884Z,3.70
2022-10-30T16:15:32.779Z,3.47
2022-10-30T16:18:18.288Z,4.28
2022-10-30T16:20:48.553Z,4.82
2022-10-30T16:23:18.663Z,4.65
2022-10-30T16:25:47.545Z,4.85
2022-10-30T16:28:27.145Z,5.93
2022-10-30T16:30:55.455Z,4.28
2022-10-30T16:33:25.256Z,3.63
2022-10-30T16:35:55.740Z,3.65
2022-10-30T16:38:28.904Z,3.58
2022-10-30T16:40:56.944Z,3.50
2022-10-30T16:43:29.930Z,3.40
2022-10-30T16:45:58.795Z,3.65
2022-10-30T16:48:30.042Z,3.83
2022-10-30T16:51:02.381Z,4.18
2022-10-30T16:53:31.851Z,4.07
2022-10-30T16:56:00.236Z,4.50
2022-10-30T16:58:30.375Z,4.57
2022-10-30T17:01:04.278Z,3.40
2022-10-30T17:03:35.254Z,3.60
2022-10-30T17:06:06.066Z,3.58
2022-10-30T17:08:42.157Z,2.97
2022-10-30T17:11:19.200Z,3.05
2022-10-30T17:14:02.163Z,3.97
2022-10-30T17:18:59.126Z,3.45
2022-10-30T17:21:29.117Z,3.30
2022-10-30T17:26:27.607Z,4.07
2022-10-30T17:28:55.715Z,3.45
2022-10-30T17:31:31.308Z,2.92
2022-10-30T17:34:15.340Z,3.40
2022-10-30T17:36:43.603Z,3.15
2022-10-30T17:39:12.745Z,4.15
2022-10-30T20:48:08.795Z,4.00
2022-10-30T20:50:36.736Z,4.72
2022-10-30T20:53:04.492Z,3.97
2022-10-30T20:55:33.460Z,4.38
2022-10-30T20:58:01.641Z,7.38
2022-10-30T21:00:29.835Z,7.70
2022-10-30T21:02:57.707Z,5.07
2022-10-30T21:05:44.417Z,5.57
2022-10-30T21:08:13.570Z,5.75
2022-10-30T21:10:41.786Z,4.15
2022-10-30T21:13:10.909Z,4.80
2022-10-30T21:15:40.114Z,4.07
2022-10-30T21:18:08.029Z,4.25
2022-10-30T21:20:37.839Z,4.72
2022-10-30T21:23:06.145Z,5.03
2022-10-30T21:25:34.299Z,4.80
2022-10-30T21:28:02.324Z,5.28
2022-10-30T21:30:30.148Z,5.38
2022-10-30T21:32:59.574Z,5.75
2022-10-30T21:35:27.803Z,5.40
2022-10-30T21:37:56.910Z,5.68
2022-10-30T21:40:24.729Z,5.28
2022-10-30T21:42:52.645Z,5.82
2022-10-30T21:45:20.379Z,5.65
2022-10-30T21:47:48.092Z,5.70
2022-10-30T21:50:15.932Z,5.85
2022-10-30T21:52:43.685Z,6.53
2022-10-30T21:55:12.824Z,6.38
2022-10-30T21:57:40.562Z,6.43
2022-10-30T22:00:09.528Z,6.82
2022-10-30T22:02:37.267Z,7.35
2022-10-30T22:05:05.378Z,6.50
2022-10-30T22:07:33.134Z,7.20
2022-10-30T22:10:00.937Z,7.10
2022-10-30T22:12:30.062Z,6.88
2022-10-30T22:14:57.865Z,7.28
2022-10-30T22:17:28.243Z,6.80
2022-10-30T22:19:57.247Z,6.65
2022-10-30T22:22:25.055Z,6.50
2022-10-30T22:24:52.761Z,6.80
2022-10-30T22:27:20.725Z,6.90
2022-10-30T22:29:49.816Z,6.70
2022-10-30T22:32:17.556Z,6.10
2022-10-30T22:34:45.308Z,6.68
2022-10-30T22:37:13.128Z,6.57
2022-10-30T22:39:40.831Z,6.57
2022-10-30T22:42:08.523Z,6.60
2022-10-30T22:44:36.338Z,6.22
2022-10-30T22:47:05.522Z,6.15
2022-10-30T22:49:33.412Z,6.70
2022-10-30T22:52:01.150Z,6.57
2022-10-30T22:54:28.886Z,7.00
2022-10-30T22:56:56.884Z,6.88
2022-10-30T22:59:24.733Z,6.70
2022-10-30T23:01:52.576Z,7.85
2022-10-30T23:04:21.826Z,6.68
2022-10-30T23:06:49.554Z,6.82
2022-10-30T23:09:21.304Z,6.97
2022-10-30T23:11:49.320Z,6.95
2022-10-30T23:14:18.855Z,6.30
2022-10-30T23:16:46.633Z,6.82
2022-10-30T23:19:14.382Z,6.63
2022-10-30T23:21:43.461Z,6.50
2022-10-30T23:24:11.374Z,6.25
2022-10-30T23:26:39.094Z,7.00
2022-10-30T23:29:06.807Z,6.13
2022-10-30T23:31:36.769Z,6.70
2022-10-30T23:34:07.269Z,6.72
2022-10-30T23:36:35.146Z,6.53
2022-10-30T23:39:06.636Z,6.53
2022-10-30T23:41:34.957Z,6.68
2022-10-30T23:44:05.050Z,7.00
2022-10-30T23:46:32.975Z,6.78
2022-10-30T23:49:00.810Z,6.47
2022-10-30T23:51:28.588Z,6.80
2022-10-30T23:53:56.397Z,6.80
2022-10-30T23:56:25.873Z,6.67
2022-10-30T23:58:54.016Z,7.47
