createdAt,value
2022-11-02T00:00:32.541Z,99414.13
2022-11-02T00:03:02.779Z,99408.88
2022-11-02T00:05:33.676Z,99414.81
2022-11-02T00:08:02.040Z,99412.91
2022-11-02T00:10:30.769Z,99414.81
2022-11-02T00:12:58.808Z,99410.03
2022-11-02T00:15:28.893Z,99411.00
2022-11-02T00:20:30.226Z,99406.84
2022-11-02T00:22:59.142Z,99406.50
2022-11-02T00:25:28.097Z,99416.72
2022-11-02T00:27:57.111Z,99405.28
2022-11-02T00:30:27.721Z,99399.81
2022-11-02T00:32:57.981Z,99402.03
2022-11-02T00:35:26.024Z,99400.38
2022-11-02T00:37:57.280Z,99402.19
2022-11-02T00:40:27.830Z,99403.59
2022-11-02T00:42:55.626Z,99404.53
2022-11-02T00:45:27.034Z,99395.25
2022-11-02T00:47:57.876Z,99398.94
2022-11-02T00:50:25.785Z,99389.41
2022-11-02T00:52:53.194Z,99392.97
2022-11-02T00:55:24.820Z,99396.91
2022-11-02T00:57:54.402Z,99387.38
2022-11-02T01:00:23.744Z,99380.97
2022-11-02T01:02:53.765Z,99383.06
2022-11-02T01:05:25.055Z,99378.34
2022-11-02T01:07:56.833Z,99381.66
2022-11-02T01:10:27.597Z,99387.59
2022-11-02T01:12:56.072Z,99389.59
2022-11-02T01:15:24.291Z,99384.00
2022-11-02T01:17:55.142Z,99379.91
2022-11-02T01:20:24.232Z,99373.13
2022-11-02T01:22:51.992Z,99365.22
2022-11-02T01:25:19.634Z,99367.72
2022-11-02T01:27:47.781Z,99367.03
2022-11-02T01:30:24.336Z,99365.47
2022-11-02T01:32:51.533Z,99371.16
2022-11-02T01:35:18.997Z,99355.69
2022-11-02T01:37:46.828Z,99356.81
2022-11-02T01:40:15.120Z,99358.41
2022-11-02T01:42:42.969Z,99350.09
2022-11-02T01:45:12.323Z,99354.00
2022-11-02T01:47:43.772Z,99343.66
2022-11-02T01:50:15.180Z,99345.91
2022-11-02T01:52:42.533Z,99334.56
2022-11-02T01:55:20.279Z,99334.41
2022-11-02T01:57:59.821Z,99319.91
2022-11-02T02:00:29.354Z,99339.94
2022-11-02T02:03:17.834Z,99335.72
2022-11-02T02:05:54.391Z,99340.94
2022-11-02T02:08:26.346Z,99323.00
2022-11-02T02:11:01.634Z,99331.41
2022-11-02T02:13:30.941Z,99332.16
2022-11-02T02:16:16.607Z,99323.44
2022-11-02T02:18:53.967Z,99332.13
2022-11-02T02:21:50.249Z,99333.28
2022-11-02T02:24:55.030Z,99328.06
2022-11-02T02:27:29.240Z,99329.19
2022-11-02T02:30:07.897Z,99320.19
2022-11-02T02:32:41.101Z,99323.84
2022-11-02T02:35:43.281Z,99314.97
2022-11-02T02:38:17.450Z,99314.16
2022-11-02T02:40:59.095Z,99311.03
2022-11-02T02:43:39.517Z,99306.81
2022-11-02T02:46:42.563Z,99308.78
2022-11-02T02:49:12.990Z,99303.00
2022-11-02T02:51:42.381Z,99305.34
2022-11-02T02:54:18.462Z,99299.75
2022-11-02T02:57:00.395Z,99291.66
2022-11-02T02:59:31.722Z,99302.16
2022-11-02T03:02:01.007Z,99304.63
2022-11-02T03:04:29.324Z,99299.06
2022-11-02T03:07:01.712Z,99298.84
2022-11-02T03:09:42.358Z,99294.91
2022-11-02T03:12:46.617Z,99293.00
2022-11-02T03:15:29.530Z,99286.72
2022-11-02T03:18:16.536Z,99274.66
2022-11-02T03:21:06.566Z,99291.22
2022-11-02T03:23:37.898Z,99284.25
2022-11-02T03:26:14.093Z,99287.34
2022-11-02T03:29:18.875Z,99289.97
2022-11-02T03:32:10.233Z,99291.13
2022-11-02T03:34:48.311Z,99286.72
2022-11-02T03:37:31.859Z,99281.53
2022-11-02T03:40:04.937Z,99285.53
2022-11-02T03:42:33.515Z,99283.38
2022-11-02T03:45:09.140Z,99280.72
2022-11-02T03:47:37.507Z,99279.06
2022-11-02T03:50:06.860Z,99287.13
2022-11-02T03:52:36.387Z,99287.72
2022-11-02T03:55:08.308Z,99286.28
2022-11-02T03:57:45.959Z,99292.78
2022-11-02T04:00:16.629Z,99291.88
2022-11-02T04:02:52.124Z,99297.16
2022-11-02T04:05:21.331Z,99310.16
2022-11-02T04:08:10.149Z,99301.97
2022-11-02T04:10:58.599Z,99306.72
2022-11-02T04:13:44.057Z,99301.47
2022-11-02T04:16:11.736Z,99294.81
2022-11-02T04:19:00.362Z,99304.97
2022-11-02T04:21:28.185Z,99298.06
2022-11-02T04:24:17.683Z,99303.88
2022-11-02T04:26:45.630Z,99311.34
2022-11-02T04:29:15.703Z,99313.53
2022-11-02T04:31:45.042Z,99320.78
2022-11-02T04:34:14.748Z,99322.19
2022-11-02T04:36:45.338Z,99331.03
2022-11-02T04:39:15.700Z,99334.34
2022-11-02T04:41:47.163Z,99341.97
2022-11-02T04:44:17.875Z,99333.81
2022-11-02T04:46:46.504Z,99332.06
2022-11-02T04:49:15.868Z,99342.84
2022-11-02T04:51:47.164Z,99333.56
2022-11-02T04:54:16.700Z,99339.91
2022-11-02T04:56:47.550Z,99334.91
2022-11-02T04:59:15.401Z,99338.50
2022-11-02T05:01:43.287Z,99340.22
2022-11-02T05:04:12.294Z,99343.78
2022-11-02T05:06:41.345Z,99344.78
2022-11-02T05:09:11.260Z,99349.09
2022-11-02T05:11:39.155Z,99344.66
2022-11-02T05:14:07.347Z,99337.50
2022-11-02T05:16:36.765Z,99344.13
2022-11-02T05:19:06.914Z,99341.06
2022-11-02T05:21:37.791Z,99340.38
2022-11-02T05:24:07.025Z,99346.16
2022-11-02T05:26:34.254Z,99345.19
2022-11-02T05:29:03.386Z,99339.94
2022-11-02T05:31:30.760Z,99338.28
2022-11-02T05:34:00.707Z,99341.34
2022-11-02T05:36:31.075Z,99335.53
2022-11-02T05:38:58.719Z,99337.75
2022-11-02T05:41:27.580Z,99334.19
2022-11-02T05:43:54.551Z,99341.91
2022-11-02T05:46:23.891Z,99346.53
2022-11-02T05:48:52.241Z,99345.53
2022-11-02T05:51:23.048Z,99351.84
2022-11-02T05:53:53.435Z,99343.16
2022-11-02T05:56:25.046Z,99334.47
2022-11-02T05:58:55.209Z,99335.72
2022-11-02T06:01:24.403Z,99343.88
2022-11-02T06:03:59.107Z,99338.88
2022-11-02T06:06:33.917Z,99334.75
2022-11-02T06:09:06.743Z,99349.56
2022-11-02T06:11:34.849Z,99348.28
2022-11-02T06:14:03.899Z,99348.28
2022-11-02T06:16:32.133Z,99346.75
2022-11-02T06:19:01.492Z,99350.59
2022-11-02T06:21:30.549Z,99354.19
2022-11-02T06:24:00.134Z,99357.34
2022-11-02T06:26:29.222Z,99365.25
2022-11-02T06:28:58.638Z,99368.28
2022-11-02T06:31:26.330Z,99376.31
2022-11-02T06:33:53.760Z,99379.94
2022-11-02T06:36:21.105Z,99383.00
2022-11-02T06:38:52.001Z,99381.22
2022-11-02T06:41:22.660Z,99388.69
2022-11-02T06:43:53.793Z,99380.97
2022-11-02T06:46:28.546Z,99396.03
2022-11-02T06:48:57.200Z,99388.31
2022-11-02T06:51:25.184Z,99400.47
2022-11-02T06:53:52.834Z,99404.09
2022-11-02T06:56:21.323Z,99404.75
2022-11-02T06:58:51.566Z,99410.19
2022-11-02T07:01:21.164Z,99406.59
2022-11-02T07:03:48.906Z,99418.91
2022-11-02T07:06:17.016Z,99419.88
2022-11-02T07:08:49.120Z,99422.38
2022-11-02T07:11:18.521Z,99423.91
2022-11-02T07:13:47.434Z,99435.66
2022-11-02T07:16:15.855Z,99439.81
2022-11-02T07:18:51.436Z,99448.00
2022-11-02T07:23:50.593Z,99436.94
2022-11-02T07:26:23.505Z,99445.13
2022-11-02T07:28:59.210Z,99442.38
2022-11-02T07:31:27.651Z,99448.50
2022-11-02T07:33:58.626Z,99450.28
2022-11-02T07:36:27.025Z,99445.56
2022-11-02T07:38:54.398Z,99441.56
2022-11-02T07:41:25.143Z,99438.56
2022-11-02T07:43:53.662Z,99454.09
2022-11-02T07:46:23.528Z,99459.09
2022-11-02T07:48:51.460Z,99462.09
2022-11-02T07:51:20.422Z,99456.44
2022-11-02T07:53:48.109Z,99468.50
2022-11-02T07:56:16.679Z,99459.38
2022-11-02T07:58:48.497Z,99468.34
2022-11-02T08:01:17.462Z,99485.13
2022-11-02T08:03:46.864Z,99482.34
2022-11-02T08:06:17.391Z,99474.84
2022-11-02T08:08:46.702Z,99476.66
2022-11-02T08:11:18.506Z,99475.28
2022-11-02T08:13:52.079Z,99488.13
2022-11-02T08:16:24.027Z,99482.59
2022-11-02T08:18:54.232Z,99483.69
2022-11-02T08:21:22.193Z,99489.78
2022-11-02T08:23:55.989Z,99490.84
2022-11-02T08:26:27.719Z,99494.03
2022-11-02T08:28:55.943Z,99496.38
2022-11-02T08:31:41.050Z,99492.22
2022-11-02T08:34:12.526Z,99498.63
2022-11-02T08:36:41.971Z,99493.31
2022-11-02T08:39:16.041Z,99500.81
2022-11-02T08:41:58.791Z,99508.28
2022-11-02T08:44:28.276Z,99506.56
2022-11-02T08:46:58.177Z,99509.47
2022-11-02T08:49:27.399Z,99509.53
2022-11-02T08:51:56.927Z,99501.22
2022-11-02T08:54:27.111Z,99506.03
2022-11-02T08:56:58.307Z,99512.06
2022-11-02T08:59:29.222Z,99508.66
2022-11-02T09:01:57.156Z,99514.03
2022-11-02T09:04:25.783Z,99514.03
2022-11-02T09:06:58.455Z,99513.53
2022-11-02T09:09:26.827Z,99513.63
2022-11-02T09:11:58.988Z,99512.81
2022-11-02T09:14:30.776Z,99515.00
2022-11-02T09:17:00.133Z,99515.16
2022-11-02T09:19:31.799Z,99516.28
2022-11-02T09:22:02.568Z,99515.84
2022-11-02T09:24:36.523Z,99517.19
2022-11-02T09:27:08.082Z,99523.06
2022-11-02T09:29:38.648Z,99527.22
2022-11-02T09:32:11.202Z,99518.78
2022-11-02T09:34:42.623Z,99528.56
2022-11-02T09:37:11.946Z,99533.47
2022-11-02T09:39:44.778Z,99532.41
2022-11-02T09:42:30.430Z,99537.47
2022-11-02T09:45:12.692Z,99533.63
2022-11-02T09:48:28.117Z,99536.13
2022-11-02T09:51:16.197Z,99539.75
2022-11-02T09:54:29.863Z,99543.31
2022-11-02T09:57:03.736Z,99543.31
2022-11-02T09:59:37.685Z,99544.69
2022-11-02T10:02:29.351Z,99554.81
2022-11-02T10:05:39.496Z,99559.88
2022-11-02T10:08:32.833Z,99557.16
2022-11-02T10:14:11.393Z,99562.06
2022-11-02T10:17:01.572Z,99561.00
2022-11-02T10:19:30.681Z,99570.13
2022-11-02T10:22:00.728Z,99581.41
2022-11-02T10:24:55.837Z,99577.38
2022-11-02T10:27:34.562Z,99587.34
2022-11-02T10:30:21.940Z,99598.91
2022-11-02T10:32:53.693Z,99584.84
2022-11-02T10:39:08.325Z,99582.06
2022-11-02T10:42:02.407Z,99578.22
2022-11-02T10:45:29.900Z,99582.97
2022-11-02T10:48:29.231Z,99594.94
2022-11-02T10:51:13.584Z,99586.31
2022-11-02T10:53:44.212Z,99594.53
2022-11-02T10:56:19.113Z,99592.44
2022-11-02T10:59:27.991Z,99604.09
2022-11-02T11:02:02.624Z,99613.31
2022-11-02T11:04:31.002Z,99614.16
2022-11-02T11:07:06.943Z,99608.88
2022-11-02T11:09:51.392Z,99595.25
2022-11-02T11:12:23.998Z,99609.69
2022-11-02T11:20:47.186Z,99598.84
2022-11-02T11:23:26.195Z,99601.50
2022-11-02T11:26:05.887Z,99593.72
2022-11-02T11:28:40.389Z,99596.09
2022-11-02T11:31:17.560Z,99596.72
2022-11-02T11:33:55.143Z,99590.38
2022-11-02T11:36:35.469Z,99609.47
2022-11-02T11:39:23.026Z,99607.22
2022-11-02T11:41:51.718Z,99610.91
2022-11-02T11:44:20.108Z,99603.16
2022-11-02T11:46:59.536Z,99599.00
2022-11-02T11:49:48.457Z,99595.13
2022-11-02T11:52:33.631Z,99588.47
2022-11-02T11:55:34.440Z,99579.88
2022-11-02T11:58:34.602Z,99567.97
2022-11-02T12:01:18.567Z,99567.75
2022-11-02T12:04:02.986Z,99572.03
2022-11-02T12:07:02.389Z,99571.56
2022-11-02T12:09:43.303Z,99570.59
2022-11-02T12:12:53.899Z,99577.38
2022-11-02T12:15:49.186Z,99584.19
2022-11-02T12:22:45.675Z,99580.94
2022-11-02T12:25:53.154Z,99569.78
2022-11-02T12:28:57.692Z,99569.97
2022-11-02T12:31:39.451Z,99574.22
2022-11-02T12:34:42.232Z,99567.06
2022-11-02T12:37:40.547Z,99568.78
2022-11-02T12:40:22.044Z,99570.16
2022-11-02T12:43:45.067Z,99578.41
2022-11-02T12:46:41.251Z,99575.88
2022-11-02T12:55:54.107Z,99572.63
2022-11-02T12:58:34.792Z,99575.72
2022-11-02T13:01:33.138Z,99574.47
2022-11-02T13:04:26.020Z,99574.22
2022-11-02T13:07:14.342Z,99573.63
2022-11-02T13:10:21.484Z,99576.84
2022-11-02T13:12:52.519Z,99579.06
2022-11-02T13:15:23.278Z,99578.50
2022-11-02T13:17:57.710Z,99576.19
2022-11-02T13:20:29.886Z,99580.34
2022-11-02T13:23:07.677Z,99575.88
2022-11-02T13:25:40.052Z,99582.63
2022-11-02T13:28:17.843Z,99578.22
2022-11-02T13:30:45.368Z,99568.03
2022-11-02T13:33:27.885Z,99581.41
2022-11-02T13:35:57.151Z,99568.31
2022-11-02T13:38:50.425Z,99577.75
2022-11-02T13:42:04.180Z,99587.69
2022-11-02T13:44:59.750Z,99585.09
2022-11-02T13:47:54.863Z,99583.81
2022-11-02T13:50:25.479Z,99589.47
2022-11-02T13:53:02.838Z,99589.72
2022-11-02T13:55:57.022Z,99592.88
2022-11-02T13:58:44.630Z,99584.16
2022-11-02T14:01:19.922Z,99584.28
2022-11-02T14:04:03.946Z,99590.72
2022-11-02T14:06:37.356Z,99589.59
2022-11-02T14:09:09.493Z,99588.03
2022-11-02T14:11:48.740Z,99576.91
2022-11-02T14:14:24.228Z,99584.56
2022-11-02T14:16:53.369Z,99586.53
2022-11-02T14:19:52.123Z,99579.03
2022-11-02T14:22:22.284Z,99578.16
2022-11-02T14:24:55.532Z,99578.31
2022-11-02T14:27:31.664Z,99585.44
2022-11-02T14:30:00.297Z,99589.59
2022-11-02T14:32:45.267Z,99586.25
2022-11-02T14:35:53.674Z,99583.59
2022-11-02T14:39:13.224Z,99600.44
2022-11-02T14:42:07.893Z,99601.28
2022-11-02T14:45:20.789Z,99595.84
2022-11-02T14:47:49.375Z,99592.66
2022-11-02T14:50:20.896Z,99604.09
2022-11-02T14:53:24.189Z,99599.28
2022-11-02T14:55:56.346Z,99597.78
2022-11-02T14:58:38.795Z,99595.28
2022-11-02T15:03:41.648Z,99584.28
2022-11-02T15:06:11.611Z,99582.63
2022-11-02T15:08:53.458Z,99577.63
2022-11-02T15:11:50.801Z,99580.03
2022-11-02T15:14:56.983Z,99586.44
2022-11-02T15:17:45.539Z,99580.63
2022-11-02T15:20:36.095Z,99597.19
2022-11-02T15:23:30.947Z,99595.72
2022-11-02T15:26:01.509Z,99597.84
2022-11-02T15:28:31.417Z,99604.00
2022-11-02T15:31:02.694Z,99604.19
2022-11-02T15:33:37.921Z,99595.69
2022-11-02T15:36:07.499Z,99597.41
2022-11-02T15:38:39.590Z,99607.75
2022-11-02T15:41:59.151Z,99602.22
2022-11-02T15:45:09.236Z,99600.81
2022-11-02T15:48:05.265Z,99597.72
2022-11-02T15:50:54.616Z,99592.63
2022-11-02T15:53:31.858Z,99594.84
2022-11-02T15:56:42.966Z,99587.38
2022-11-02T15:59:52.377Z,99582.66
2022-11-02T16:02:28.109Z,99594.16
2022-11-02T16:04:59.343Z,99593.47
2022-11-02T16:07:38.063Z,99589.88
2022-11-02T16:10:22.188Z,99580.59
2022-11-02T16:13:23.938Z,99588.38
2022-11-02T16:16:06.404Z,99586.00
2022-11-02T16:18:40.328Z,99593.22
2022-11-02T16:21:14.815Z,99585.88
2022-11-02T16:23:51.936Z,99585.59
2022-11-02T16:26:24.795Z,99586.69
2022-11-02T16:28:55.802Z,99589.31
2022-11-02T16:31:33.454Z,99583.91
2022-11-02T16:34:22.720Z,99594.56
2022-11-02T16:36:53.321Z,99590.63
2022-11-02T16:39:36.851Z,99598.91
2022-11-02T16:42:26.070Z,99588.22
2022-11-02T16:45:00.350Z,99588.97
2022-11-02T16:47:40.491Z,99593.53
2022-11-02T16:50:23.557Z,99592.59
2022-11-02T16:53:14.404Z,99595.22
2022-11-02T16:55:45.479Z,99590.56
2022-11-02T16:58:21.078Z,99594.25
2022-11-02T17:01:02.609Z,99593.84
2022-11-02T17:03:34.040Z,99588.53
2022-11-02T17:06:05.075Z,99582.72
2022-11-02T17:08:36.135Z,99581.56
2022-11-02T17:11:21.181Z,99594.13
2022-11-02T17:14:04.000Z,99591.31
2022-11-02T17:16:34.682Z,99595.59
2022-11-02T17:19:07.412Z,99589.78
2022-11-02T17:21:38.186Z,99588.00
2022-11-02T17:24:30.780Z,99590.56
2022-11-02T17:27:17.821Z,99588.84
2022-11-02T17:29:45.184Z,99596.56
2022-11-02T17:32:17.163Z,99597.31
2022-11-02T17:35:05.308Z,99593.75
2022-11-02T17:37:40.699Z,99586.19
2022-11-02T17:40:13.104Z,99587.66
2022-11-02T17:42:58.634Z,99590.97
2022-11-02T17:45:31.828Z,99589.19
2022-11-02T17:48:02.463Z,99589.19
2022-11-02T17:50:36.771Z,99593.34
2022-11-02T17:53:06.992Z,99588.13
2022-11-02T17:55:35.432Z,99602.69
2022-11-02T17:58:06.012Z,99606.75
2022-11-02T18:00:35.719Z,99600.31
2022-11-02T18:03:04.426Z,99606.50
2022-11-02T18:05:37.358Z,99594.00
2022-11-02T18:08:06.773Z,99606.50
2022-11-02T18:10:40.685Z,99614.63
2022-11-02T18:13:15.082Z,99615.81
2022-11-02T18:15:43.394Z,99606.03
2022-11-02T18:18:10.595Z,99605.31
2022-11-02T18:20:41.961Z,99605.31
2022-11-02T18:23:21.785Z,99606.88
2022-11-02T18:25:52.844Z,99603.88
2022-11-02T18:28:23.690Z,99602.44
2022-11-02T18:30:54.121Z,99605.81
2022-11-02T18:33:23.106Z,99595.16
2022-11-02T18:35:50.636Z,99594.81
2022-11-02T18:38:20.486Z,99604.53
2022-11-02T18:40:48.387Z,99591.84
2022-11-02T18:43:16.545Z,99590.50
2022-11-02T18:45:43.525Z,99584.78
2022-11-02T18:48:11.436Z,99594.56
2022-11-02T18:50:40.259Z,99602.06
2022-11-02T18:53:07.277Z,99593.09
2022-11-02T18:55:38.101Z,99596.19
2022-11-02T18:58:08.914Z,99601.94
2022-11-02T19:00:37.599Z,99604.34
2022-11-02T19:03:05.118Z,99599.56
2022-11-02T19:05:52.983Z,99595.56
2022-11-02T19:08:40.719Z,99597.25
2022-11-02T19:11:12.027Z,99598.88
2022-11-02T19:13:40.687Z,99601.97
2022-11-02T19:16:09.572Z,99596.81
2022-11-02T19:18:40.659Z,99603.00
2022-11-02T19:21:08.500Z,99588.09
2022-11-02T19:23:38.218Z,99589.97
2022-11-02T19:26:07.593Z,99596.63
2022-11-02T19:28:38.761Z,99594.47
2022-11-02T19:31:09.048Z,99597.28
2022-11-02T19:33:37.044Z,99592.72
2022-11-02T19:36:07.717Z,99597.72
2022-11-02T19:38:39.013Z,99595.16
2022-11-02T19:41:10.445Z,99604.91
2022-11-02T19:43:43.152Z,99596.69
2022-11-02T19:46:17.543Z,99598.06
2022-11-02T19:48:44.899Z,99595.00
2022-11-02T19:51:20.432Z,99590.28
2022-11-02T19:53:53.558Z,99592.78
2022-11-02T19:56:25.736Z,99589.97
2022-11-02T19:58:56.335Z,99579.75
2022-11-02T20:01:38.069Z,99582.56
2022-11-02T20:04:07.073Z,99585.03
2022-11-02T20:06:37.338Z,99587.97
2022-11-02T20:09:07.702Z,99581.66
2022-11-02T20:11:36.339Z,99596.47
2022-11-02T20:14:06.158Z,99585.53
2022-11-02T20:16:34.073Z,99585.78
2022-11-02T20:19:04.046Z,99583.09
2022-11-02T20:21:38.215Z,99583.72
2022-11-02T20:24:09.242Z,99584.94
2022-11-02T20:26:41.091Z,99580.66
2022-11-02T20:29:13.688Z,99585.34
2022-11-02T20:31:47.118Z,99587.75
2022-11-02T20:34:17.873Z,99590.88
2022-11-02T20:36:47.851Z,99580.69
2022-11-02T20:39:21.603Z,99582.00
2022-11-02T20:41:57.869Z,99577.97
2022-11-02T20:44:26.340Z,99572.75
2022-11-02T20:46:58.800Z,99574.94
2022-11-02T20:49:49.291Z,99580.69
2022-11-02T20:52:22.812Z,99582.47
2022-11-02T20:54:50.887Z,99593.44
2022-11-02T20:57:24.201Z,99581.25
2022-11-02T20:59:51.665Z,99579.06
2022-11-02T21:02:26.486Z,99570.91
2022-11-02T21:04:58.427Z,99575.94
2022-11-02T21:07:25.411Z,99576.25
2022-11-02T21:09:55.261Z,99572.06
2022-11-02T21:12:41.337Z,99569.66
2022-11-02T21:15:10.463Z,99567.69
2022-11-02T21:17:39.259Z,99564.44
2022-11-02T21:23:00.819Z,99559.97
2022-11-02T21:25:33.101Z,99560.59
2022-11-02T21:28:00.909Z,99561.00
2022-11-02T21:30:31.323Z,99542.84
2022-11-02T21:33:09.070Z,99541.38
2022-11-02T21:35:39.496Z,99542.00
2022-11-02T21:38:07.936Z,99548.69
2022-11-02T21:40:35.498Z,99544.06
2022-11-02T21:43:04.390Z,99539.13
2022-11-02T21:45:37.637Z,99523.72
2022-11-02T21:48:08.883Z,99539.00
2022-11-02T21:50:36.964Z,99528.97
2022-11-02T21:53:05.083Z,99509.84
2022-11-02T21:55:40.970Z,99520.72
2022-11-02T21:58:08.999Z,99514.66
2022-11-02T22:00:56.044Z,99524.34
2022-11-02T22:03:25.592Z,99516.00
2022-11-02T22:06:00.383Z,99516.94
2022-11-02T22:08:41.760Z,99525.38
2022-11-02T22:11:16.423Z,99508.47
2022-11-02T22:13:44.656Z,99511.38
2022-11-02T22:16:17.879Z,99520.09
2022-11-02T22:18:47.817Z,99512.63
2022-11-02T22:21:18.195Z,99521.09
2022-11-02T22:23:49.982Z,99533.53
2022-11-02T22:26:21.040Z,99527.84
2022-11-02T22:28:49.609Z,99524.09
2022-11-02T22:31:29.251Z,99524.63
2022-11-02T22:34:01.041Z,99509.09
2022-11-02T22:36:32.655Z,99507.41
2022-11-02T22:39:03.312Z,99510.31
2022-11-02T22:41:40.760Z,99518.63
2022-11-02T22:44:12.551Z,99512.06
2022-11-02T22:46:50.131Z,99505.78
2022-11-02T22:49:19.935Z,99507.31
2022-11-02T22:51:49.287Z,99499.75
2022-11-02T22:54:19.232Z,99500.66
2022-11-02T22:56:52.535Z,99498.44
2022-11-02T22:59:23.342Z,99500.66
2022-11-02T23:01:54.164Z,99493.34
2022-11-02T23:04:21.931Z,99494.00
2022-11-02T23:06:49.540Z,99494.94
2022-11-02T23:09:17.865Z,99502.56
2022-11-02T23:11:45.487Z,99499.41
2022-11-02T23:14:17.673Z,99494.19
2022-11-02T23:16:50.194Z,99502.13
2022-11-02T23:19:28.629Z,99492.06
2022-11-02T23:22:30.728Z,99496.34
2022-11-02T23:25:16.027Z,99496.25
2022-11-02T23:28:06.361Z,99485.06
2022-11-02T23:30:56.117Z,99486.63
2022-11-02T23:33:29.161Z,99496.09
2022-11-02T23:36:11.544Z,99485.59
2022-11-02T23:38:58.595Z,99490.41
2022-11-02T23:41:27.341Z,99495.22
2022-11-02T23:44:12.158Z,99489.94
2022-11-02T23:46:42.874Z,99480.56
2022-11-02T23:49:16.213Z,99486.78
2022-11-02T23:52:01.923Z,99476.56
2022-11-02T23:54:47.995Z,99469.53
2022-11-02T23:57:15.435Z,99463.56
2022-11-02T23:59:44.310Z,99462.59
