createdAt,value
2023-03-23T15:57:53.942Z,11.50
2023-03-23T16:00:25.959Z,11.50
2023-03-23T16:02:58.677Z,11.50
2023-03-23T16:05:27.840Z,11.40
2023-03-23T16:07:56.501Z,11.50
2023-03-23T16:10:26.754Z,11.50
2023-03-23T16:12:55.391Z,11.50
2023-03-23T16:15:24.836Z,11.40
2023-03-23T16:17:53.629Z,11.50
2023-03-23T16:20:24.299Z,11.50
2023-03-23T16:22:53.360Z,11.50
2023-03-23T16:25:22.036Z,11.50
2023-03-23T16:27:52.370Z,11.30
2023-03-23T16:30:22.717Z,11.30
2023-03-23T16:32:54.108Z,11.30
2023-03-23T16:35:24.336Z,11.20
2023-03-23T16:38:07.799Z,11.20
2023-03-23T16:40:38.193Z,11.10
2023-03-23T16:43:09.151Z,11.10
2023-03-23T16:45:38.803Z,11.20
2023-03-23T16:48:09.312Z,11.20
2023-03-23T16:50:39.430Z,11.20
2023-03-23T16:53:08.601Z,11.20
2023-03-23T16:55:37.577Z,11.20
2023-03-23T17:00:40.591Z,11.20
2023-03-23T17:03:11.343Z,11.20
2023-03-23T17:05:40.001Z,11.20
2023-03-23T17:08:08.428Z,11.20
2023-03-23T17:13:27.948Z,11.10
2023-03-23T17:15:57.738Z,11.10
2023-03-23T17:18:29.051Z,11.10
2023-03-23T17:20:58.825Z,11.10
2023-03-23T17:23:27.240Z,11.10
2023-03-23T17:25:55.582Z,11.10
2023-03-23T17:28:25.095Z,11.00
2023-03-23T17:30:53.946Z,10.90
2023-03-23T17:33:22.127Z,10.90
2023-03-23T17:35:52.536Z,10.80
2023-03-23T17:38:20.933Z,10.80
2023-03-23T17:40:49.096Z,10.70
2023-03-23T17:43:17.638Z,10.70
2023-03-23T17:45:47.290Z,10.70
2023-03-23T17:48:16.088Z,10.70
2023-03-23T17:50:48.130Z,10.70
2023-03-23T17:53:18.572Z,10.70
2023-03-23T17:55:47.343Z,10.70
2023-03-23T17:58:16.761Z,10.70
2023-03-23T18:00:45.142Z,10.80
2023-03-23T18:03:14.226Z,10.80
2023-03-23T18:05:42.761Z,10.80
2023-03-23T18:08:12.208Z,10.90
2023-03-23T18:10:42.713Z,10.90
2023-03-23T18:13:11.107Z,10.90
2023-03-23T18:15:39.232Z,10.90
2023-03-23T18:18:07.755Z,11.00
2023-03-23T18:20:36.129Z,10.90
2023-03-23T18:23:04.698Z,11.00
2023-03-23T18:25:32.923Z,10.90
2023-03-23T18:28:06.099Z,10.90
2023-03-23T18:30:35.813Z,10.90
2023-03-23T18:33:05.543Z,10.90
2023-03-23T18:35:34.108Z,10.90
2023-03-23T18:38:22.280Z,10.90
2023-03-23T18:40:50.957Z,10.90
2023-03-23T18:43:20.644Z,10.90
2023-03-23T18:45:51.853Z,10.90
2023-03-23T18:48:20.639Z,10.80
2023-03-23T18:50:49.147Z,10.80
2023-03-23T18:53:19.316Z,10.80
2023-03-23T18:55:48.892Z,10.80
2023-03-23T18:58:18.135Z,10.80
2023-03-23T19:00:49.915Z,10.80
2023-03-23T19:03:18.108Z,10.70
2023-03-23T19:05:46.971Z,10.70
2023-03-23T19:08:15.981Z,10.60
2023-03-23T19:10:44.862Z,10.60
2023-03-23T19:13:13.186Z,10.60
2023-03-23T19:15:41.953Z,10.60
2023-03-23T19:18:11.701Z,10.50
2023-03-23T19:21:09.691Z,10.50
2023-03-23T19:23:30.210Z,10.40
2023-03-23T19:25:58.434Z,10.40
2023-03-23T19:33:49.316Z,10.40
2023-03-23T19:36:18.488Z,10.30
2023-03-23T19:38:46.823Z,10.30
2023-03-23T19:41:15.623Z,10.30
2023-03-23T19:43:44.697Z,10.20
2023-03-23T19:46:14.156Z,10.30
2023-03-23T19:48:43.105Z,10.20
2023-03-23T19:51:21.271Z,10.20
2023-03-23T19:53:50.735Z,10.20
2023-03-23T19:56:21.781Z,10.20
2023-03-23T19:58:50.679Z,10.20
2023-03-23T20:01:19.367Z,10.20
2023-03-23T20:03:48.527Z,10.20
2023-03-23T20:06:18.359Z,10.20
2023-03-23T20:08:48.860Z,10.20
2023-03-23T20:11:19.925Z,10.20
2023-03-23T20:13:49.239Z,10.20
2023-03-23T20:16:18.950Z,10.20
2023-03-23T20:18:47.720Z,10.20
2023-03-23T20:21:20.166Z,10.20
2023-03-23T20:23:50.096Z,10.30
2023-03-23T20:26:22.031Z,10.30
2023-03-23T20:28:52.446Z,10.30
2023-03-23T20:31:24.260Z,10.30
2023-03-23T20:34:01.969Z,10.40
2023-03-23T20:36:35.140Z,10.40
2023-03-23T20:39:05.810Z,10.40
2023-03-23T20:41:36.045Z,10.50
2023-03-23T20:44:05.815Z,10.50
2023-03-23T20:46:34.695Z,10.50
2023-03-23T20:49:05.467Z,10.50
2023-03-23T20:51:35.638Z,10.50
2023-03-23T20:54:05.760Z,10.50
2023-03-23T20:56:56.229Z,10.50
2023-03-23T20:59:24.593Z,10.50
2023-03-23T21:01:55.314Z,10.50
2023-03-23T21:04:27.689Z,10.50
2023-03-23T21:06:57.920Z,10.50
2023-03-23T21:09:26.488Z,10.50
2023-03-23T21:11:55.457Z,10.50
2023-03-23T21:14:25.482Z,10.50
2023-03-23T21:16:54.049Z,10.50
2023-03-23T21:22:29.217Z,10.50
2023-03-23T21:24:59.056Z,10.50
2023-03-23T21:27:27.306Z,10.50
2023-03-23T21:29:59.684Z,10.60
2023-03-23T21:32:28.808Z,10.60
2023-03-23T21:35:02.495Z,10.60
2023-03-23T21:37:32.095Z,10.60
2023-03-23T21:40:00.393Z,10.60
2023-03-23T21:42:32.224Z,10.60
2023-03-23T21:45:02.692Z,10.60
2023-03-23T21:47:31.793Z,10.60
2023-03-23T21:50:02.272Z,10.60
2023-03-23T21:52:33.158Z,10.60
2023-03-23T21:55:02.949Z,10.70
2023-03-23T21:57:31.821Z,10.60
2023-03-23T21:59:59.987Z,10.60
2023-03-23T22:02:29.711Z,10.60
2023-03-23T22:04:58.229Z,10.60
2023-03-23T22:07:27.930Z,10.60
2023-03-23T22:10:01.207Z,10.60
2023-03-23T22:12:29.690Z,10.70
2023-03-23T22:14:57.908Z,10.70
2023-03-23T22:17:26.526Z,10.70
2023-03-23T22:19:54.771Z,10.70
2023-03-23T22:22:23.265Z,10.70
2023-03-23T22:24:52.641Z,10.80
2023-03-23T22:27:22.301Z,10.80
2023-03-23T22:29:52.009Z,10.80
2023-03-23T22:32:20.645Z,10.80
2023-03-23T22:34:49.184Z,10.90
2023-03-23T22:37:18.664Z,11.00
2023-03-23T22:39:47.105Z,11.00
2023-03-23T22:42:15.438Z,11.00
2023-03-23T22:44:45.295Z,11.00
2023-03-23T22:47:13.893Z,11.00
2023-03-23T22:49:42.157Z,11.10
2023-03-23T22:52:10.971Z,11.10
2023-03-23T22:54:39.721Z,11.10
2023-03-23T22:57:08.205Z,11.10
2023-03-23T22:59:36.487Z,11.10
2023-03-23T23:02:06.516Z,11.10
2023-03-23T23:04:34.920Z,11.00
2023-03-23T23:07:12.615Z,11.00
2023-03-23T23:09:42.659Z,11.00
2023-03-23T23:12:14.335Z,11.00
2023-03-23T23:14:44.914Z,11.00
2023-03-23T23:17:14.551Z,11.00
2023-03-23T23:19:43.446Z,11.00
2023-03-23T23:22:18.839Z,10.90
2023-03-23T23:24:48.281Z,10.90
2023-03-23T23:27:16.686Z,10.90
2023-03-23T23:29:45.053Z,10.90
2023-03-23T23:32:14.835Z,10.80
2023-03-23T23:34:43.254Z,10.80
2023-03-23T23:37:11.527Z,10.80
2023-03-23T23:39:41.306Z,10.70
2023-03-23T23:42:09.789Z,10.60
2023-03-23T23:44:38.074Z,10.60
2023-03-23T23:47:06.786Z,10.50
2023-03-23T23:49:36.813Z,10.40
2023-03-23T23:52:06.992Z,10.40
2023-03-23T23:54:37.506Z,10.40
2023-03-23T23:57:06.806Z,10.40
2023-03-23T23:59:36.072Z,10.30
