createdAt,value
2019-02-18T00:01:25.388Z,9.40
2019-02-18T00:03:55.026Z,11.23
2019-02-18T00:06:43.482Z,10.40
2019-02-18T00:09:13.273Z,10.60
2019-02-18T00:11:43.027Z,10.17
2019-02-18T00:14:13.101Z,10.30
2019-02-18T00:16:42.729Z,10.77
2019-02-18T00:19:12.146Z,10.40
2019-02-18T00:21:41.387Z,9.97
2019-02-18T00:24:10.990Z,9.17
2019-02-18T00:26:40.766Z,10.20
2019-02-18T00:29:10.214Z,10.37
2019-02-18T00:31:39.799Z,9.93
2019-02-18T00:34:09.818Z,9.27
2019-02-18T00:36:39.088Z,10.23
2019-02-18T00:39:09.186Z,10.13
2019-02-18T00:41:38.780Z,10.53
2019-02-18T00:44:08.152Z,9.50
2019-02-18T00:46:37.827Z,10.07
2019-02-18T00:49:07.926Z,10.80
2019-02-18T00:51:38.041Z,9.23
2019-02-18T00:54:07.278Z,10.70
2019-02-18T00:56:36.946Z,9.60
2019-02-18T00:59:06.220Z,10.50
2019-02-18T01:01:36.007Z,10.53
2019-02-18T01:04:05.651Z,9.77
2019-02-18T01:06:35.281Z,9.47
2019-02-18T01:09:06.137Z,9.83
2019-02-18T01:11:35.726Z,9.80
2019-02-18T01:14:05.524Z,9.70
2019-02-18T01:16:34.780Z,8.37
2019-02-18T01:19:04.460Z,11.60
2019-02-18T01:21:34.864Z,9.47
2019-02-18T01:24:04.157Z,11.03
2019-02-18T01:26:33.819Z,8.60
2019-02-18T01:29:03.458Z,10.57
2019-02-18T01:31:32.694Z,10.17
2019-02-18T01:34:02.024Z,10.33
2019-02-18T01:36:31.248Z,10.87
2019-02-18T01:39:00.499Z,10.57
2019-02-18T01:41:30.303Z,10.73
2019-02-18T01:43:59.521Z,10.50
2019-02-18T01:46:29.203Z,11.33
2019-02-18T01:48:58.735Z,11.20
2019-02-18T01:51:28.383Z,11.60
2019-02-18T01:53:57.958Z,10.27
2019-02-18T01:56:27.651Z,9.07
2019-02-18T01:58:57.290Z,9.50
2019-02-18T02:01:26.513Z,9.70
2019-02-18T02:03:56.495Z,10.00
2019-02-18T02:06:26.296Z,10.07
2019-02-18T02:08:56.603Z,10.10
2019-02-18T02:11:45.040Z,9.60
2019-02-18T02:14:14.291Z,9.00
2019-02-18T02:16:43.684Z,10.10
2019-02-18T02:19:32.209Z,9.03
2019-02-18T02:22:01.590Z,8.90
2019-02-18T02:24:31.222Z,9.50
2019-02-18T02:27:01.301Z,10.37
2019-02-18T02:29:30.540Z,9.40
2019-02-18T02:31:59.806Z,10.57
2019-02-18T02:34:29.054Z,10.67
2019-02-18T02:36:58.302Z,9.30
2019-02-18T02:39:28.310Z,10.60
2019-02-18T02:41:57.577Z,9.90
2019-02-18T02:44:27.005Z,10.30
2019-02-18T02:46:56.606Z,8.87
2019-02-18T02:49:26.550Z,10.33
2019-02-18T02:51:56.599Z,9.23
2019-02-18T02:54:26.338Z,9.03
2019-02-18T02:56:56.342Z,9.97
2019-02-18T02:59:26.239Z,9.93
2019-02-18T03:01:55.571Z,9.63
2019-02-18T03:04:24.832Z,8.97
2019-02-18T03:07:13.591Z,8.80
2019-02-18T03:09:43.245Z,8.30
2019-02-18T03:12:12.822Z,9.40
2019-02-18T03:14:42.446Z,8.73
2019-02-18T03:17:11.641Z,9.30
2019-02-18T03:19:41.373Z,9.33
2019-02-18T03:22:11.015Z,9.23
2019-02-18T03:25:13.159Z,9.47
2019-02-18T03:27:42.802Z,9.27
2019-02-18T03:30:41.787Z,9.33
2019-02-18T03:33:12.252Z,8.20
2019-02-18T03:35:42.567Z,8.83
2019-02-18T03:38:12.336Z,8.90
2019-02-18T03:40:43.051Z,9.30
2019-02-18T03:43:12.697Z,10.20
2019-02-18T03:45:42.427Z,9.00
2019-02-18T03:48:11.816Z,11.10
2019-02-18T03:50:41.044Z,10.00
2019-02-18T03:53:11.041Z,9.90
2019-02-18T03:55:40.297Z,10.20
2019-02-18T03:58:10.030Z,10.10
2019-02-18T04:00:39.935Z,10.03
2019-02-18T04:03:09.201Z,10.47
2019-02-18T04:05:38.921Z,9.20
2019-02-18T04:08:08.647Z,9.07
2019-02-18T04:10:38.680Z,9.10
2019-02-18T04:13:08.734Z,9.97
2019-02-18T04:15:37.964Z,10.77
2019-02-18T04:18:07.287Z,11.00
2019-02-18T04:20:36.847Z,8.60
2019-02-18T04:23:06.142Z,9.20
2019-02-18T04:25:35.750Z,9.40
2019-02-18T04:28:05.712Z,9.33
2019-02-18T04:30:35.350Z,10.20
2019-02-18T04:33:05.383Z,10.30
2019-02-18T04:35:35.537Z,10.67
2019-02-18T04:38:05.210Z,10.30
2019-02-18T04:40:34.464Z,11.03
2019-02-18T04:43:04.149Z,11.70
2019-02-18T04:45:33.417Z,10.40
2019-02-18T04:48:03.508Z,9.93
2019-02-18T04:50:33.429Z,10.63
2019-02-18T04:53:02.794Z,11.70
2019-02-18T04:55:33.225Z,10.10
2019-02-18T04:58:06.012Z,11.50
2019-02-18T05:00:34.574Z,10.70
2019-02-18T05:03:03.932Z,8.90
2019-02-18T05:05:33.873Z,11.20
2019-02-18T05:08:03.460Z,11.20
2019-02-18T05:10:33.102Z,10.40
2019-02-18T05:13:03.498Z,11.80
2019-02-18T05:15:32.999Z,11.57
2019-02-18T05:18:02.495Z,11.83
2019-02-18T05:20:32.187Z,11.03
2019-02-18T05:23:01.727Z,11.70
2019-02-18T05:25:31.470Z,10.20
2019-02-18T05:28:01.707Z,10.77
2019-02-18T05:30:31.777Z,10.27
2019-02-18T05:33:01.579Z,11.63
2019-02-18T05:35:31.076Z,10.57
2019-02-18T05:38:00.649Z,9.83
2019-02-18T05:40:30.579Z,9.90
2019-02-18T05:43:00.246Z,9.77
2019-02-18T05:45:32.193Z,9.80
2019-02-18T05:48:01.773Z,9.07
2019-02-18T05:50:31.171Z,10.37
2019-02-18T05:53:01.299Z,9.30
2019-02-18T05:55:33.285Z,9.27
2019-02-18T05:58:03.208Z,9.80
2019-02-18T06:00:32.826Z,9.43
2019-02-18T06:03:02.473Z,9.30
2019-02-18T06:05:31.725Z,9.93
2019-02-18T06:08:01.401Z,10.30
2019-02-18T06:10:30.984Z,9.30
2019-02-18T06:13:00.228Z,10.50
2019-02-18T06:15:30.412Z,10.60
2019-02-18T06:18:00.818Z,10.47
2019-02-18T06:20:30.875Z,9.43
2019-02-18T06:23:00.137Z,10.83
2019-02-18T06:25:30.243Z,9.87
2019-02-18T06:27:59.798Z,9.63
2019-02-18T06:30:29.014Z,9.40
2019-02-18T06:33:01.069Z,9.80
2019-02-18T06:35:30.288Z,10.43
2019-02-18T06:37:59.843Z,11.10
2019-02-18T06:40:29.480Z,12.87
2019-02-18T06:42:59.200Z,11.80
2019-02-18T06:45:47.385Z,11.50
2019-02-18T06:48:32.280Z,10.00
2019-02-18T06:51:01.946Z,11.20
2019-02-18T06:53:31.590Z,12.53
2019-02-18T06:56:01.298Z,11.90
2019-02-18T06:58:35.874Z,11.77
2019-02-18T07:01:20.717Z,12.00
2019-02-18T07:04:24.236Z,11.83
2019-02-18T07:07:09.382Z,12.27
2019-02-18T07:09:51.237Z,11.47
2019-02-18T07:12:25.163Z,11.50
2019-02-18T07:14:54.892Z,11.27
2019-02-18T07:17:24.565Z,12.90
2019-02-18T07:19:54.154Z,11.03
2019-02-18T07:22:23.848Z,11.60
2019-02-18T07:24:53.505Z,12.10
2019-02-18T07:27:22.882Z,12.03
2019-02-18T07:29:52.506Z,11.03
2019-02-18T07:32:22.117Z,11.47
2019-02-18T07:34:51.740Z,11.10
2019-02-18T07:37:21.973Z,11.20
2019-02-18T07:40:00.761Z,11.63
2019-02-18T07:42:22.969Z,11.03
2019-02-18T07:44:52.958Z,11.70
2019-02-18T07:47:22.959Z,12.47
2019-02-18T07:49:52.281Z,12.30
2019-02-18T07:52:22.214Z,13.60
2019-02-18T07:54:51.499Z,12.63
2019-02-18T07:57:21.118Z,12.73
2019-02-18T07:59:50.744Z,13.20
2019-02-18T08:02:20.370Z,11.80
2019-02-18T08:04:49.896Z,13.80
2019-02-18T08:07:19.842Z,12.60
2019-02-18T08:09:49.371Z,12.43
2019-02-18T08:12:19.186Z,11.40
2019-02-18T08:14:48.807Z,11.20
2019-02-18T08:17:18.056Z,10.30
2019-02-18T08:20:06.543Z,10.80
2019-02-18T08:22:36.290Z,9.40
2019-02-18T08:25:05.680Z,11.33
2019-02-18T08:27:34.954Z,11.00
2019-02-18T08:30:05.454Z,12.70
2019-02-18T08:32:34.716Z,11.33
2019-02-18T08:35:04.321Z,9.70
2019-02-18T08:37:33.703Z,9.60
2019-02-18T08:40:03.306Z,11.77
2019-02-18T08:42:34.217Z,10.80
2019-02-18T08:45:04.031Z,11.87
2019-02-18T08:47:33.248Z,11.40
2019-02-18T08:50:03.021Z,13.03
2019-02-18T08:52:33.124Z,11.10
2019-02-18T08:55:02.804Z,10.73
2019-02-18T08:57:51.150Z,11.57
2019-02-18T09:00:20.518Z,12.03
2019-02-18T09:02:50.417Z,11.47
2019-02-18T09:05:20.173Z,11.20
2019-02-18T09:07:49.680Z,12.90
2019-02-18T09:10:18.903Z,9.97
2019-02-18T09:12:48.890Z,9.83
2019-02-18T09:15:18.271Z,11.33
2019-02-18T09:17:47.915Z,11.03
2019-02-18T09:20:17.257Z,10.50
2019-02-18T09:23:04.476Z,11.10
2019-02-18T09:25:43.730Z,10.40
2019-02-18T09:28:13.291Z,10.30
2019-02-18T09:30:45.732Z,10.10
2019-02-18T09:33:15.720Z,8.33
2019-02-18T09:35:44.910Z,10.83
2019-02-18T09:38:24.479Z,10.83
2019-02-18T09:40:51.192Z,10.73
2019-02-18T09:43:18.002Z,10.17
2019-02-18T09:45:48.587Z,9.90
2019-02-18T09:48:18.335Z,10.03
2019-02-18T09:51:06.734Z,9.20
2019-02-18T09:53:36.640Z,9.57
2019-02-18T09:56:06.526Z,10.17
2019-02-18T09:58:36.050Z,9.50
2019-02-18T10:01:05.765Z,9.70
2019-02-18T10:03:35.794Z,10.30
2019-02-18T10:06:05.174Z,9.90
2019-02-18T10:08:34.764Z,9.97
2019-02-18T10:11:04.223Z,10.33
2019-02-18T10:13:33.821Z,9.53
2019-02-18T10:16:03.958Z,9.33
2019-02-18T10:18:33.630Z,10.37
2019-02-18T10:21:02.850Z,10.77
2019-02-18T10:23:32.868Z,10.43
2019-02-18T10:26:02.510Z,9.97
2019-02-18T10:28:32.123Z,10.67
2019-02-18T10:31:02.463Z,10.53
2019-02-18T10:33:32.440Z,11.27
2019-02-18T10:36:02.077Z,10.37
2019-02-18T10:38:31.712Z,10.80
2019-02-18T10:41:06.949Z,10.90
2019-02-18T10:43:33.318Z,11.80
2019-02-18T10:46:02.898Z,11.70
2019-02-18T10:48:32.434Z,11.73
2019-02-18T10:51:02.099Z,12.37
2019-02-18T10:53:32.159Z,11.93
2019-02-18T10:56:01.796Z,12.03
2019-02-18T10:58:31.370Z,12.30
2019-02-18T11:01:00.632Z,12.03
2019-02-18T11:03:30.610Z,11.50
2019-02-18T11:06:00.246Z,12.87
2019-02-18T11:08:30.283Z,12.30
2019-02-18T11:10:59.918Z,13.50
2019-02-18T11:13:48.411Z,12.37
2019-02-18T11:16:17.794Z,13.53
2019-02-18T11:18:47.201Z,13.23
2019-02-18T11:21:17.154Z,13.10
2019-02-18T11:23:46.375Z,13.60
2019-02-18T11:26:16.453Z,13.83
2019-02-18T11:28:46.444Z,13.13
2019-02-18T11:31:15.677Z,14.03
2019-02-18T11:33:45.668Z,13.50
2019-02-18T11:36:14.911Z,14.00
2019-02-18T11:38:45.289Z,12.87
2019-02-18T11:41:14.859Z,13.67
2019-02-18T11:43:44.588Z,13.37
2019-02-18T11:46:14.208Z,13.43
2019-02-18T11:48:44.747Z,14.43
2019-02-18T11:51:14.322Z,13.93
2019-02-18T11:53:44.111Z,14.00
2019-02-18T11:56:13.696Z,15.10
2019-02-18T11:58:43.714Z,13.93
2019-02-18T12:01:13.631Z,14.10
2019-02-18T12:03:43.629Z,14.90
2019-02-18T12:06:12.874Z,13.87
2019-02-18T12:08:42.930Z,13.90
2019-02-18T12:11:13.016Z,13.93
2019-02-18T12:13:42.995Z,13.97
2019-02-18T12:16:13.165Z,13.07
2019-02-18T12:18:43.568Z,13.63
2019-02-18T12:21:13.508Z,13.60
2019-02-18T12:23:43.137Z,13.73
2019-02-18T12:26:13.092Z,14.47
2019-02-18T12:28:45.089Z,13.13
2019-02-18T12:31:14.287Z,13.33
2019-02-18T12:33:43.531Z,14.47
2019-02-18T12:36:13.161Z,12.80
2019-02-18T12:38:43.075Z,13.60
2019-02-18T12:41:12.764Z,13.20
2019-02-18T12:43:43.319Z,13.40
2019-02-18T12:46:15.817Z,12.90
2019-02-18T12:48:44.483Z,13.03
2019-02-18T12:51:14.117Z,14.07
2019-02-18T12:53:46.173Z,13.90
2019-02-18T12:56:15.194Z,12.67
2019-02-18T12:58:54.243Z,13.30
2019-02-18T13:01:15.763Z,13.43
2019-02-18T13:03:45.798Z,13.70
2019-02-18T13:06:15.982Z,13.93
2019-02-18T13:08:45.580Z,12.93
2019-02-18T13:11:15.613Z,14.23
2019-02-18T13:13:44.833Z,14.40
2019-02-18T13:16:14.279Z,14.27
2019-02-18T13:18:43.614Z,14.70
2019-02-18T13:21:12.902Z,14.40
2019-02-18T13:23:42.865Z,13.00
2019-02-18T13:26:12.243Z,13.73
2019-02-18T13:28:41.643Z,13.70
2019-02-18T13:31:11.037Z,14.07
2019-02-18T13:33:40.954Z,13.80
2019-02-18T13:36:12.834Z,14.40
2019-02-18T13:38:43.286Z,14.50
2019-02-18T13:41:12.531Z,13.90
2019-02-18T13:43:42.364Z,13.57
2019-02-18T13:46:12.731Z,14.33
2019-02-18T13:48:41.958Z,13.80
2019-02-18T13:51:11.566Z,13.73
2019-02-18T13:53:41.608Z,13.23
2019-02-18T13:56:11.256Z,12.60
2019-02-18T13:58:40.897Z,14.60
2019-02-18T14:01:11.245Z,13.13
2019-02-18T14:03:40.518Z,13.17
2019-02-18T14:06:10.502Z,12.73
2019-02-18T14:08:40.250Z,14.03
2019-02-18T14:11:10.013Z,13.43
2019-02-18T14:13:39.268Z,13.77
2019-02-18T14:16:09.164Z,13.17
2019-02-18T14:18:39.185Z,13.57
2019-02-18T14:21:09.220Z,13.27
2019-02-18T14:23:39.191Z,13.57
2019-02-18T14:26:08.446Z,12.80
2019-02-18T14:28:37.694Z,13.50
2019-02-18T14:31:07.386Z,12.80
2019-02-18T14:33:37.810Z,12.93
2019-02-18T14:36:07.031Z,11.83
2019-02-18T14:38:37.207Z,11.47
2019-02-18T14:41:06.836Z,12.37
2019-02-18T14:43:36.879Z,13.47
2019-02-18T14:46:06.508Z,12.53
2019-02-18T14:48:36.151Z,13.53
2019-02-18T14:51:05.490Z,13.10
2019-02-18T14:53:35.701Z,12.90
2019-02-18T14:56:07.158Z,13.27
2019-02-18T14:58:36.508Z,13.30
2019-02-18T15:01:06.142Z,13.63
2019-02-18T15:03:35.384Z,13.60
2019-02-18T15:06:04.822Z,13.03
2019-02-18T15:08:34.439Z,13.03
2019-02-18T15:11:04.089Z,12.13
2019-02-18T15:13:33.372Z,13.63
2019-02-18T15:16:03.467Z,12.90
2019-02-18T15:18:38.846Z,13.73
2019-02-18T15:21:11.249Z,12.63
2019-02-18T15:23:41.042Z,12.53
2019-02-18T15:26:13.310Z,12.10
2019-02-18T15:28:43.140Z,13.40
2019-02-18T15:31:12.535Z,12.50
2019-02-18T15:33:42.064Z,12.77
2019-02-18T15:36:11.417Z,12.90
2019-02-18T15:38:41.336Z,12.70
2019-02-18T15:41:11.302Z,13.10
2019-02-18T15:43:40.897Z,12.77
2019-02-18T15:46:10.579Z,11.50
2019-02-18T15:48:40.034Z,11.37
2019-02-18T15:51:14.259Z,13.67
2019-02-18T15:53:44.059Z,12.43
2019-02-18T15:56:27.514Z,12.10
2019-02-18T15:58:56.765Z,11.80
2019-02-18T16:01:26.996Z,11.77
2019-02-18T16:03:57.200Z,11.80
2019-02-18T16:06:26.628Z,12.03
2019-02-18T16:08:55.850Z,11.30
2019-02-18T16:11:25.567Z,10.70
2019-02-18T16:13:54.845Z,9.90
2019-02-18T16:16:24.591Z,13.13
2019-02-18T16:18:54.953Z,10.63
2019-02-18T16:21:24.746Z,12.13
2019-02-18T16:23:54.921Z,11.03
2019-02-18T16:26:24.593Z,9.43
2019-02-18T16:28:54.416Z,10.20
2019-02-18T16:31:25.006Z,10.23
2019-02-18T16:33:55.367Z,10.30
2019-02-18T16:36:24.857Z,10.73
2019-02-18T16:38:55.465Z,10.77
2019-02-18T16:41:24.797Z,10.77
2019-02-18T16:43:54.167Z,9.80
2019-02-18T16:46:24.164Z,11.03
2019-02-18T16:48:54.707Z,10.93
2019-02-18T16:51:23.945Z,11.03
2019-02-18T16:53:55.515Z,11.40
2019-02-18T16:56:25.413Z,11.53
2019-02-18T16:58:54.639Z,11.07
2019-02-18T17:01:25.192Z,11.67
2019-02-18T17:03:55.416Z,11.30
2019-02-18T17:06:25.784Z,11.10
2019-02-18T17:08:55.497Z,10.67
2019-02-18T17:11:25.755Z,11.00
2019-02-18T17:13:55.867Z,10.27
2019-02-18T17:16:25.683Z,10.83
2019-02-18T17:18:56.008Z,11.30
2019-02-18T17:21:25.328Z,10.50
2019-02-18T17:23:54.981Z,11.17
2019-02-18T17:26:24.343Z,10.67
2019-02-18T17:28:54.386Z,10.83
2019-02-18T17:31:23.725Z,10.10
2019-02-18T17:33:52.943Z,10.70
2019-02-18T17:36:22.582Z,10.40
2019-02-18T17:38:52.789Z,10.80
2019-02-18T17:41:22.154Z,9.87
2019-02-18T17:43:52.750Z,10.20
2019-02-18T17:46:22.253Z,9.93
2019-02-18T17:48:52.684Z,10.27
2019-02-18T17:51:22.313Z,11.20
2019-02-18T17:53:51.898Z,10.80
2019-02-18T17:56:21.478Z,11.30
2019-02-18T17:58:51.155Z,10.17
2019-02-18T18:01:20.750Z,10.77
2019-02-18T18:03:51.110Z,10.87
2019-02-18T18:06:20.444Z,10.33
2019-02-18T18:08:50.330Z,11.27
2019-02-18T18:11:19.724Z,10.63
2019-02-18T18:13:49.565Z,10.87
2019-02-18T18:16:19.558Z,11.63
2019-02-18T18:18:50.119Z,11.57
2019-02-18T18:21:19.728Z,9.90
2019-02-18T18:23:49.347Z,11.50
2019-02-18T18:26:18.964Z,10.17
2019-02-18T18:28:48.309Z,10.40
2019-02-18T18:31:18.268Z,10.50
2019-02-18T18:33:47.923Z,10.00
2019-02-18T18:36:19.097Z,10.53
2019-02-18T18:38:48.802Z,11.40
2019-02-18T18:41:18.708Z,10.00
2019-02-18T18:43:49.099Z,10.77
2019-02-18T18:46:18.363Z,9.93
2019-02-18T18:48:48.449Z,10.30
2019-02-18T18:51:18.080Z,10.67
2019-02-18T18:53:48.777Z,10.30
2019-02-18T18:56:18.049Z,9.93
2019-02-18T18:58:48.140Z,12.87
2019-02-18T19:01:19.244Z,12.13
2019-02-18T19:03:49.426Z,10.90
2019-02-18T19:06:18.894Z,11.93
2019-02-18T19:08:48.516Z,10.33
2019-02-18T19:11:18.287Z,9.93
2019-02-18T19:13:48.206Z,10.23
2019-02-18T19:16:21.047Z,9.53
2019-02-18T19:18:50.706Z,9.90
2019-02-18T19:21:20.788Z,9.40
2019-02-18T19:23:50.512Z,9.20
2019-02-18T19:26:20.495Z,8.47
2019-02-18T19:28:50.369Z,8.47
2019-02-18T19:31:20.055Z,8.33
2019-02-18T19:33:49.376Z,9.60
2019-02-18T19:36:20.020Z,8.27
2019-02-18T19:38:51.033Z,9.23
2019-02-18T19:41:21.619Z,10.20
2019-02-18T19:43:50.974Z,10.50
2019-02-18T19:46:20.807Z,9.70
2019-02-18T19:48:52.286Z,8.20
2019-02-18T19:51:22.119Z,8.87
2019-02-18T19:53:51.523Z,8.10
2019-02-18T19:56:21.122Z,8.07
2019-02-18T19:58:51.229Z,9.33
2019-02-18T20:01:21.133Z,8.10
2019-02-18T20:03:51.072Z,10.20
2019-02-18T20:06:21.561Z,9.97
2019-02-18T20:08:52.135Z,8.50
2019-02-18T20:11:21.772Z,9.20
2019-02-18T20:13:58.769Z,9.23
2019-02-18T20:16:22.881Z,10.80
2019-02-18T20:18:53.064Z,9.37
2019-02-18T20:21:22.520Z,8.30
2019-02-18T20:23:52.842Z,8.40
2019-02-18T20:26:22.458Z,7.43
2019-02-18T20:28:52.462Z,8.80
2019-02-18T20:31:22.982Z,8.53
2019-02-18T20:33:53.232Z,8.40
2019-02-18T20:36:22.546Z,8.93
2019-02-18T20:38:53.190Z,8.03
2019-02-18T20:41:23.412Z,8.90
2019-02-18T20:43:53.697Z,10.30
2019-02-18T20:46:23.120Z,8.93
2019-02-18T20:48:52.441Z,9.57
2019-02-18T20:51:22.364Z,9.50
2019-02-18T20:53:51.665Z,11.37
2019-02-18T20:56:21.952Z,10.60
2019-02-18T20:58:52.266Z,9.97
2019-02-18T21:01:22.306Z,9.90
2019-02-18T21:03:52.068Z,12.00
2019-02-18T21:06:21.655Z,10.70
2019-02-18T21:08:51.987Z,13.10
2019-02-18T21:11:21.982Z,13.93
2019-02-18T21:13:51.808Z,12.37
2019-02-18T21:16:21.492Z,12.77
2019-02-18T21:18:51.193Z,10.23
2019-02-18T21:21:20.790Z,10.40
2019-02-18T21:23:51.214Z,10.83
2019-02-18T21:26:21.164Z,10.67
2019-02-18T21:28:50.771Z,10.97
2019-02-18T21:31:19.995Z,12.20
2019-02-18T21:33:50.233Z,11.90
2019-02-18T21:36:19.963Z,11.60
2019-02-18T21:38:49.594Z,11.80
2019-02-18T21:41:19.019Z,11.50
2019-02-18T21:43:49.389Z,11.40
2019-02-18T21:46:19.920Z,12.03
2019-02-18T21:48:49.899Z,12.00
2019-02-18T21:51:20.134Z,12.27
2019-02-18T21:53:50.019Z,12.43
2019-02-18T21:56:19.423Z,10.97
2019-02-18T21:58:49.024Z,10.47
2019-02-18T22:01:18.655Z,11.47
2019-02-18T22:03:48.407Z,12.73
2019-02-18T22:06:18.020Z,11.60
2019-02-18T22:08:47.382Z,12.30
2019-02-18T22:11:17.505Z,12.10
2019-02-18T22:13:47.163Z,11.93
2019-02-18T22:16:16.388Z,10.77
2019-02-18T22:18:45.645Z,11.43
2019-02-18T22:21:15.331Z,9.83
2019-02-18T22:23:44.722Z,10.10
2019-02-18T22:26:14.104Z,9.93
2019-02-18T22:28:44.169Z,10.70
2019-02-18T22:31:13.454Z,10.90
2019-02-18T22:33:42.690Z,10.60
2019-02-18T22:36:12.342Z,11.00
2019-02-18T22:38:42.535Z,11.97
2019-02-18T22:41:12.095Z,12.40
2019-02-18T22:43:41.727Z,11.70
2019-02-18T22:46:11.339Z,11.57
2019-02-18T22:48:41.024Z,11.00
2019-02-18T22:51:11.017Z,11.83
2019-02-18T22:53:41.300Z,10.43
2019-02-18T22:56:11.352Z,11.07
2019-02-18T22:58:41.667Z,10.00
2019-02-18T23:01:11.329Z,10.60
2019-02-18T23:03:40.963Z,9.50
2019-02-18T23:06:10.557Z,10.20
2019-02-18T23:08:40.561Z,10.87
2019-02-18T23:11:10.296Z,10.27
2019-02-18T23:13:40.357Z,11.10
2019-02-18T23:16:09.848Z,10.67
2019-02-18T23:18:39.926Z,11.50
2019-02-18T23:21:10.061Z,11.10
2019-02-18T23:23:40.120Z,10.43
2019-02-18T23:26:10.646Z,10.47
2019-02-18T23:28:40.232Z,11.30
2019-02-18T23:31:09.786Z,10.70
2019-02-18T23:33:39.013Z,9.80
2019-02-18T23:36:08.350Z,10.87
2019-02-18T23:38:38.374Z,11.57
2019-02-18T23:41:07.656Z,12.67
2019-02-18T23:43:37.011Z,10.73
2019-02-18T23:46:06.710Z,11.03
2019-02-18T23:48:36.425Z,11.20
2019-02-18T23:51:06.182Z,10.17
2019-02-18T23:53:35.830Z,10.70
2019-02-18T23:56:05.792Z,9.97
2019-02-18T23:58:35.393Z,9.13
