createdAt,value
2024-01-06T00:00:28.590Z,4.10
2024-01-06T00:02:55.776Z,4.10
2024-01-06T00:05:23.059Z,4.20
2024-01-06T00:07:50.810Z,4.20
2024-01-06T00:10:19.218Z,4.30
2024-01-06T00:12:46.575Z,4.30
2024-01-06T00:15:13.839Z,4.30
2024-01-06T00:17:41.189Z,4.30
2024-01-06T00:20:09.234Z,4.40
2024-01-06T00:22:36.781Z,4.30
2024-01-06T00:25:04.146Z,4.40
2024-01-06T00:27:31.363Z,4.40
2024-01-06T00:29:58.682Z,4.40
2024-01-06T00:32:25.908Z,4.50
2024-01-06T00:34:53.122Z,4.50
2024-01-06T00:37:20.225Z,4.50
2024-01-06T00:39:47.399Z,4.60
2024-01-06T00:42:14.546Z,4.60
2024-01-06T00:44:41.989Z,4.60
2024-01-06T00:47:09.123Z,4.60
2024-01-06T00:49:36.393Z,4.60
2024-01-06T00:52:03.717Z,4.60
2024-01-06T00:54:30.959Z,4.60
2024-01-06T00:56:58.723Z,4.60
2024-01-06T00:59:26.604Z,4.60
2024-01-06T01:01:53.846Z,4.60
2024-01-06T01:04:21.517Z,4.60
2024-01-06T01:06:48.781Z,4.60
2024-01-06T01:09:16.132Z,4.60
2024-01-06T01:11:43.541Z,4.60
2024-01-06T01:14:10.870Z,4.70
2024-01-06T01:16:38.173Z,4.70
2024-01-06T01:19:05.473Z,4.80
2024-01-06T01:21:32.722Z,4.80
2024-01-06T01:23:59.917Z,4.90
2024-01-06T01:26:27.226Z,4.90
2024-01-06T01:28:54.333Z,5.00
2024-01-06T01:31:21.743Z,5.00
2024-01-06T01:33:49.110Z,5.00
2024-01-06T01:36:16.380Z,5.00
2024-01-06T01:38:43.585Z,5.00
2024-01-06T01:41:10.690Z,5.00
2024-01-06T01:43:39.089Z,5.00
2024-01-06T01:46:06.605Z,5.00
2024-01-06T01:48:36.002Z,5.10
2024-01-06T01:51:03.856Z,5.10
2024-01-06T01:53:32.909Z,5.10
2024-01-06T01:56:00.344Z,5.10
2024-01-06T01:58:27.563Z,5.00
2024-01-06T02:00:55.200Z,5.00
2024-01-06T02:03:23.823Z,5.00
2024-01-06T02:05:51.020Z,5.00
2024-01-06T02:08:18.149Z,4.90
2024-01-06T02:10:45.354Z,4.90
2024-01-06T02:13:12.958Z,4.90
2024-01-06T02:15:40.535Z,4.90
2024-01-06T02:18:08.225Z,4.90
2024-01-06T02:20:35.740Z,4.90
2024-01-06T02:23:02.906Z,4.90
2024-01-06T02:25:30.565Z,4.90
2024-01-06T02:27:58.050Z,4.90
2024-01-06T02:30:25.671Z,4.90
2024-01-06T02:32:53.256Z,4.90
2024-01-06T02:35:22.002Z,4.90
2024-01-06T02:37:49.222Z,4.90
2024-01-06T02:40:16.472Z,4.90
2024-01-06T02:42:43.723Z,4.90
2024-01-06T02:45:11.312Z,4.90
2024-01-06T02:47:38.560Z,4.90
2024-01-06T02:50:06.728Z,4.80
2024-01-06T02:52:33.934Z,4.80
2024-01-06T02:55:02.257Z,4.80
2024-01-06T02:57:32.703Z,4.90
2024-01-06T03:00:00.007Z,4.80
2024-01-06T03:02:27.148Z,4.80
2024-01-06T03:04:54.419Z,4.90
2024-01-06T03:07:21.710Z,4.80
2024-01-06T03:09:48.885Z,4.80
2024-01-06T03:12:16.278Z,4.90
2024-01-06T03:14:43.433Z,4.90
2024-01-06T03:17:11.734Z,4.90
2024-01-06T03:19:40.805Z,4.90
2024-01-06T03:22:07.997Z,4.90
2024-01-06T03:24:35.224Z,4.90
2024-01-06T03:27:02.357Z,4.90
2024-01-06T03:29:29.574Z,4.90
2024-01-06T03:31:56.735Z,4.80
2024-01-06T03:34:23.972Z,4.80
2024-01-06T03:36:51.188Z,4.80
2024-01-06T03:39:18.371Z,4.90
2024-01-06T03:41:45.443Z,4.80
2024-01-06T03:44:12.600Z,4.80
2024-01-06T03:46:39.693Z,4.80
2024-01-06T03:49:07.038Z,4.80
2024-01-06T03:51:34.347Z,4.90
2024-01-06T03:54:01.524Z,4.90
2024-01-06T03:56:28.628Z,4.90
2024-01-06T03:58:55.739Z,4.90
2024-01-06T04:01:23.006Z,4.90
2024-01-06T04:03:50.465Z,4.90
2024-01-06T04:06:17.750Z,4.90
2024-01-06T04:08:44.975Z,4.90
2024-01-06T04:11:12.055Z,4.90
2024-01-06T04:13:39.183Z,4.90
2024-01-06T04:16:06.626Z,4.80
2024-01-06T04:18:34.087Z,4.80
2024-01-06T04:21:01.314Z,4.80
2024-01-06T04:23:28.526Z,4.80
2024-01-06T04:25:55.620Z,4.80
2024-01-06T04:28:22.845Z,4.80
2024-01-06T04:30:50.611Z,4.80
2024-01-06T04:33:18.036Z,4.80
2024-01-06T04:35:45.434Z,4.80
2024-01-06T04:38:12.585Z,4.80
2024-01-06T04:40:39.650Z,4.80
2024-01-06T04:43:06.782Z,4.80
2024-01-06T04:45:33.948Z,4.80
2024-01-06T04:48:01.113Z,4.70
2024-01-06T04:50:28.295Z,4.70
2024-01-06T04:52:55.396Z,4.70
2024-01-06T04:55:22.433Z,4.70
2024-01-06T04:57:52.689Z,4.70
2024-01-06T05:00:19.947Z,4.70
2024-01-06T05:02:47.151Z,4.70
2024-01-06T05:05:14.746Z,4.70
2024-01-06T05:07:41.850Z,4.60
2024-01-06T05:10:09.571Z,4.60
2024-01-06T05:12:36.660Z,4.60
2024-01-06T05:15:04.138Z,4.60
2024-01-06T05:17:31.268Z,4.60
2024-01-06T05:19:58.444Z,4.60
2024-01-06T05:22:25.567Z,4.50
2024-01-06T05:24:54.654Z,4.50
2024-01-06T05:27:22.002Z,4.50
2024-01-06T05:29:50.488Z,4.50
2024-01-06T05:32:18.827Z,4.40
2024-01-06T05:34:47.129Z,4.40
2024-01-06T05:37:14.394Z,4.40
2024-01-06T05:39:41.886Z,4.40
2024-01-06T05:42:14.402Z,4.40
2024-01-06T05:44:41.754Z,4.30
2024-01-06T05:47:09.760Z,4.40
2024-01-06T05:49:37.271Z,4.30
2024-01-06T05:52:04.683Z,4.30
2024-01-06T05:54:32.406Z,4.30
2024-01-06T05:56:59.810Z,4.30
2024-01-06T05:59:26.920Z,4.30
2024-01-06T06:01:54.014Z,4.30
2024-01-06T06:04:21.306Z,4.20
2024-01-06T06:06:48.464Z,4.20
2024-01-06T06:09:16.761Z,4.20
2024-01-06T06:11:44.375Z,4.10
2024-01-06T06:14:11.471Z,4.10
2024-01-06T06:16:38.548Z,4.10
2024-01-06T06:19:05.979Z,4.00
2024-01-06T06:21:33.270Z,4.00
2024-01-06T06:24:00.471Z,4.00
2024-01-06T06:26:29.704Z,4.00
2024-01-06T06:28:56.914Z,4.00
2024-01-06T06:31:24.050Z,4.00
2024-01-06T06:33:51.563Z,3.90
2024-01-06T06:36:18.821Z,4.00
2024-01-06T06:38:46.033Z,3.90
2024-01-06T06:41:13.265Z,4.00
2024-01-06T06:43:40.657Z,3.90
2024-01-06T06:46:07.990Z,3.90
2024-01-06T06:48:37.463Z,3.90
2024-01-06T06:51:04.865Z,3.90
2024-01-06T06:53:31.992Z,3.90
2024-01-06T06:55:59.100Z,3.90
2024-01-06T06:58:26.234Z,3.90
2024-01-06T07:00:55.472Z,3.80
2024-01-06T07:03:22.928Z,3.80
2024-01-06T07:05:50.204Z,3.80
2024-01-06T07:08:17.403Z,3.80
2024-01-06T07:10:44.790Z,3.80
2024-01-06T07:13:11.972Z,3.80
2024-01-06T07:15:39.147Z,3.70
2024-01-06T07:18:06.878Z,3.70
2024-01-06T07:20:34.025Z,3.70
2024-01-06T07:23:01.413Z,3.70
2024-01-06T07:25:28.702Z,3.70
2024-01-06T07:27:56.104Z,3.70
2024-01-06T07:30:23.390Z,3.70
2024-01-06T07:32:52.050Z,3.80
2024-01-06T07:35:19.205Z,3.70
2024-01-06T07:37:46.336Z,3.80
2024-01-06T07:40:17.791Z,3.80
2024-01-06T07:42:45.383Z,3.80
2024-01-06T07:45:14.839Z,3.80
2024-01-06T07:47:42.274Z,3.80
2024-01-06T07:50:10.188Z,3.80
2024-01-06T07:52:37.346Z,3.80
2024-01-06T07:55:04.813Z,3.80
2024-01-06T07:57:31.969Z,3.90
2024-01-06T08:00:01.077Z,3.80
2024-01-06T08:02:39.342Z,3.80
2024-01-06T08:05:08.122Z,3.80
2024-01-06T08:07:35.876Z,3.80
2024-01-06T08:10:06.390Z,3.80
2024-01-06T08:12:33.855Z,3.80
2024-01-06T08:15:01.014Z,3.70
2024-01-06T08:17:28.865Z,3.70
2024-01-06T08:19:56.360Z,3.70
2024-01-06T08:22:23.644Z,3.80
2024-01-06T08:24:50.822Z,3.80
2024-01-06T08:27:17.980Z,3.70
2024-01-06T08:29:45.175Z,3.80
2024-01-06T08:32:12.721Z,3.80
2024-01-06T08:34:39.857Z,3.80
2024-01-06T08:37:07.043Z,3.80
2024-01-06T08:39:34.249Z,3.80
2024-01-06T08:42:02.305Z,3.80
2024-01-06T08:44:29.988Z,3.90
2024-01-06T08:46:57.414Z,3.90
2024-01-06T08:49:24.573Z,3.90
2024-01-06T08:51:51.946Z,3.90
2024-01-06T08:54:19.119Z,3.90
2024-01-06T08:56:46.231Z,3.90
2024-01-06T08:59:13.329Z,3.90
2024-01-06T09:01:40.607Z,3.90
2024-01-06T09:04:08.453Z,3.90
2024-01-06T09:06:35.824Z,3.90
2024-01-06T09:09:03.153Z,3.90
2024-01-06T09:11:30.271Z,3.90
2024-01-06T09:13:57.316Z,3.80
2024-01-06T09:16:24.422Z,3.80
2024-01-06T09:18:51.679Z,3.80
2024-01-06T09:21:19.145Z,3.80
2024-01-06T09:23:46.371Z,3.80
2024-01-06T09:26:13.612Z,3.70
2024-01-06T09:28:40.744Z,3.70
2024-01-06T09:31:08.140Z,3.80
2024-01-06T09:33:35.592Z,3.80
2024-01-06T09:36:03.475Z,3.80
2024-01-06T09:38:30.617Z,3.70
2024-01-06T09:40:59.175Z,3.80
2024-01-06T09:43:26.621Z,3.70
2024-01-06T09:46:21.840Z,3.70
2024-01-06T09:48:52.814Z,3.70
2024-01-06T09:51:22.401Z,3.70
2024-01-06T09:53:54.208Z,3.70
2024-01-06T09:56:21.661Z,3.70
2024-01-06T09:58:48.937Z,3.70
2024-01-06T10:01:16.600Z,3.70
2024-01-06T10:03:43.991Z,3.80
2024-01-06T10:06:11.425Z,3.80
2024-01-06T10:08:41.708Z,3.90
2024-01-06T10:11:11.686Z,3.90
2024-01-06T10:13:39.690Z,3.90
2024-01-06T10:16:09.993Z,3.90
2024-01-06T10:18:37.679Z,3.90
2024-01-06T10:21:08.855Z,4.00
2024-01-06T10:23:37.804Z,4.00
2024-01-06T10:26:05.884Z,4.00
2024-01-06T10:28:33.933Z,4.10
2024-01-06T10:31:01.392Z,4.10
2024-01-06T10:33:28.896Z,4.10
2024-01-06T10:35:59.099Z,4.20
2024-01-06T10:38:27.948Z,4.30
2024-01-06T10:41:10.228Z,4.30
2024-01-06T10:43:45.168Z,4.40
2024-01-06T10:46:13.372Z,4.40
2024-01-06T10:48:44.906Z,4.50
2024-01-06T10:51:15.152Z,4.50
2024-01-06T10:53:44.137Z,4.50
2024-01-06T10:56:12.261Z,4.50
2024-01-06T10:58:48.223Z,4.60
2024-01-06T11:01:20.482Z,4.60
2024-01-06T11:03:50.164Z,4.60
2024-01-06T11:06:21.687Z,4.60
2024-01-06T11:09:10.415Z,4.60
2024-01-06T11:11:38.505Z,4.70
2024-01-06T11:14:29.298Z,4.70
2024-01-06T11:16:56.825Z,4.80
2024-01-06T11:19:37.662Z,4.80
2024-01-06T11:22:32.521Z,4.80
2024-01-06T11:25:12.361Z,4.80
2024-01-06T11:27:39.630Z,4.90
2024-01-06T11:30:08.063Z,4.90
2024-01-06T11:32:42.067Z,4.90
2024-01-06T11:35:20.948Z,4.90
2024-01-06T11:37:48.018Z,4.90
2024-01-06T11:40:35.742Z,5.00
2024-01-06T11:43:10.745Z,5.00
2024-01-06T11:45:39.614Z,5.00
2024-01-06T11:48:09.081Z,5.00
2024-01-06T11:50:39.410Z,5.00
2024-01-06T11:53:08.741Z,5.00
2024-01-06T11:55:36.539Z,5.00
2024-01-06T11:58:04.990Z,5.00
2024-01-06T12:00:33.831Z,5.00
2024-01-06T12:03:02.635Z,5.10
2024-01-06T12:05:30.164Z,5.10
2024-01-06T12:08:03.313Z,5.10
2024-01-06T12:10:30.798Z,5.10
2024-01-06T12:13:01.922Z,5.10
2024-01-06T12:15:33.693Z,5.10
2024-01-06T12:18:04.545Z,5.20
2024-01-06T12:20:32.738Z,5.20
2024-01-06T12:23:01.617Z,5.20
2024-01-06T12:25:30.613Z,5.20
2024-01-06T12:27:57.983Z,5.30
2024-01-06T12:30:26.922Z,5.30
2024-01-06T12:32:54.625Z,5.40
2024-01-06T12:35:25.428Z,5.40
2024-01-06T12:37:52.992Z,5.40
2024-01-06T12:40:21.370Z,5.50
2024-01-06T12:42:48.670Z,5.50
2024-01-06T12:45:17.849Z,5.50
2024-01-06T12:47:45.503Z,5.50
2024-01-06T12:50:12.877Z,5.50
2024-01-06T12:52:40.842Z,5.50
2024-01-06T12:55:09.386Z,5.50
2024-01-06T12:57:37.306Z,5.60
2024-01-06T13:00:07.109Z,5.60
2024-01-06T13:02:34.296Z,5.60
2024-01-06T13:05:01.541Z,5.70
2024-01-06T13:07:28.792Z,5.70
2024-01-06T13:09:56.057Z,5.80
2024-01-06T13:12:25.122Z,5.80
2024-01-06T13:14:52.427Z,5.80
2024-01-06T13:17:19.585Z,5.80
2024-01-06T13:19:46.856Z,5.80
2024-01-06T13:22:15.990Z,5.80
2024-01-06T13:24:43.274Z,5.80
2024-01-06T13:27:10.479Z,5.80
2024-01-06T13:29:37.972Z,5.80
2024-01-06T13:32:06.817Z,5.80
2024-01-06T13:34:34.206Z,5.90
2024-01-06T13:37:01.488Z,5.90
2024-01-06T13:39:28.656Z,5.90
2024-01-06T13:41:55.961Z,5.90
2024-01-06T13:44:23.977Z,6.00
2024-01-06T13:46:52.338Z,6.00
2024-01-06T13:49:20.114Z,6.10
2024-01-06T13:51:47.806Z,6.10
2024-01-06T13:54:17.319Z,6.20
2024-01-06T13:56:45.813Z,6.20
2024-01-06T13:59:12.950Z,6.20
2024-01-06T14:01:40.570Z,6.20
2024-01-06T14:04:08.290Z,6.20
2024-01-06T14:06:35.961Z,6.20
2024-01-06T14:09:03.339Z,6.20
2024-01-06T14:11:32.131Z,6.20
2024-01-06T14:13:59.938Z,6.20
2024-01-06T14:16:27.766Z,6.20
2024-01-06T14:18:55.186Z,6.20
2024-01-06T14:21:22.428Z,6.20
2024-01-06T14:23:50.900Z,6.20
2024-01-06T14:26:21.481Z,6.20
2024-01-06T14:28:49.897Z,6.10
2024-01-06T14:31:17.493Z,6.10
2024-01-06T14:33:46.710Z,6.10
2024-01-06T14:36:14.103Z,6.00
2024-01-06T14:38:41.395Z,6.00
2024-01-06T14:41:08.517Z,6.00
2024-01-06T14:43:35.703Z,5.90
2024-01-06T14:46:03.707Z,5.90
2024-01-06T14:48:31.218Z,5.90
2024-01-06T14:50:58.570Z,5.80
2024-01-06T14:53:25.746Z,5.80
2024-01-06T14:55:52.900Z,5.80
2024-01-06T14:58:20.032Z,5.70
2024-01-06T15:00:47.231Z,5.70
2024-01-06T15:03:14.393Z,5.60
2024-01-06T15:05:41.520Z,5.60
2024-01-06T15:08:08.665Z,5.60
2024-01-06T15:10:35.791Z,5.60
2024-01-06T15:13:04.798Z,5.50
2024-01-06T15:15:31.984Z,5.40
2024-01-06T15:17:59.449Z,5.40
2024-01-06T15:20:26.748Z,5.40
2024-01-06T15:22:53.951Z,5.30
2024-01-06T15:25:21.202Z,5.30
2024-01-06T15:27:48.827Z,5.30
2024-01-06T15:30:17.369Z,5.20
2024-01-06T15:32:45.074Z,5.20
2024-01-06T15:35:12.526Z,5.20
2024-01-06T15:37:39.847Z,5.20
2024-01-06T15:40:07.918Z,5.20
2024-01-06T15:42:35.201Z,5.10
2024-01-06T15:45:02.407Z,5.10
2024-01-06T15:47:29.564Z,5.10
2024-01-06T15:49:56.920Z,5.10
2024-01-06T15:52:24.261Z,5.10
2024-01-06T15:54:51.572Z,5.10
2024-01-06T15:57:18.887Z,5.10
2024-01-06T15:59:46.825Z,5.10
2024-01-06T16:02:14.137Z,5.10
2024-01-06T16:04:41.366Z,5.10
2024-01-06T16:07:08.621Z,5.10
2024-01-06T16:09:35.843Z,5.10
2024-01-06T16:12:05.209Z,5.10
2024-01-06T16:14:34.219Z,5.10
2024-01-06T16:17:03.178Z,5.10
2024-01-06T16:19:30.637Z,5.00
2024-01-06T16:22:14.319Z,5.00
2024-01-06T16:24:44.764Z,5.00
2024-01-06T16:27:12.058Z,5.00
2024-01-06T16:29:40.132Z,4.90
2024-01-06T16:32:08.153Z,4.90
2024-01-06T16:34:36.643Z,4.90
2024-01-06T16:37:04.490Z,4.90
2024-01-06T16:39:33.069Z,4.90
2024-01-06T16:42:00.953Z,4.80
2024-01-06T16:44:30.265Z,4.80
2024-01-06T16:46:59.971Z,4.80
2024-01-06T16:49:32.742Z,4.80
2024-01-06T16:52:00.228Z,4.80
2024-01-06T16:54:27.536Z,4.80
2024-01-06T16:56:54.714Z,4.80
2024-01-06T16:59:21.844Z,4.80
2024-01-06T17:01:48.959Z,4.80
2024-01-06T17:04:17.613Z,4.80
2024-01-06T17:06:44.957Z,4.80
2024-01-06T17:09:13.060Z,4.70
2024-01-06T17:11:40.356Z,4.70
2024-01-06T17:14:07.527Z,4.70
2024-01-06T17:16:35.112Z,4.70
2024-01-06T17:19:02.390Z,4.70
2024-01-06T17:21:29.695Z,4.70
2024-01-06T17:23:56.986Z,4.70
2024-01-06T17:26:24.167Z,4.60
2024-01-06T17:28:51.404Z,4.60
2024-01-06T17:31:18.672Z,4.60
2024-01-06T17:33:45.956Z,4.60
2024-01-06T17:36:13.156Z,4.60
2024-01-06T17:38:40.233Z,4.60
2024-01-06T17:41:08.118Z,4.50
2024-01-06T17:43:35.461Z,4.50
2024-01-06T17:46:02.698Z,4.50
2024-01-06T17:48:29.899Z,4.50
2024-01-06T17:50:57.141Z,4.50
2024-01-06T17:53:24.294Z,4.50
2024-01-06T17:55:51.432Z,4.40
2024-01-06T17:58:18.615Z,4.40
2024-01-06T18:00:45.806Z,4.40
2024-01-06T18:03:12.908Z,4.40
2024-01-06T18:05:40.141Z,4.40
2024-01-06T18:08:07.472Z,4.40
2024-01-06T18:10:35.004Z,4.30
2024-01-06T18:13:02.160Z,4.30
2024-01-06T18:15:33.785Z,4.30
2024-01-06T18:18:02.353Z,4.30
2024-01-06T18:20:29.565Z,4.40
2024-01-06T18:22:56.839Z,4.30
2024-01-06T18:25:23.948Z,4.40
2024-01-06T18:27:51.297Z,4.40
2024-01-06T18:30:18.621Z,4.40
2024-01-06T18:32:45.974Z,4.40
2024-01-06T18:35:13.601Z,4.40
2024-01-06T18:37:40.743Z,4.40
2024-01-06T18:40:08.372Z,4.40
2024-01-06T18:42:35.806Z,4.40
2024-01-06T18:45:03.201Z,4.40
2024-01-06T18:47:30.483Z,4.40
2024-01-06T18:49:58.103Z,4.50
2024-01-06T18:52:25.451Z,4.50
2024-01-06T18:54:52.654Z,4.50
2024-01-06T18:57:20.006Z,4.50
2024-01-06T18:59:47.207Z,4.50
2024-01-06T19:02:15.717Z,4.50
2024-01-06T19:04:44.766Z,4.50
2024-01-06T19:07:12.217Z,4.50
2024-01-06T19:09:39.630Z,4.50
2024-01-06T19:12:07.114Z,4.50
2024-01-06T19:14:39.105Z,4.50
2024-01-06T19:17:06.479Z,4.50
2024-01-06T19:19:35.920Z,4.50
2024-01-06T19:22:03.356Z,4.50
2024-01-06T19:24:36.312Z,4.50
2024-01-06T19:27:10.377Z,4.50
2024-01-06T19:29:43.182Z,4.50
2024-01-06T19:32:10.655Z,4.50
2024-01-06T19:34:38.018Z,4.50
2024-01-06T19:37:05.783Z,4.50
2024-01-06T19:39:33.046Z,4.50
2024-01-06T19:42:00.214Z,4.50
2024-01-06T19:44:27.471Z,4.50
2024-01-06T19:46:56.694Z,4.50
2024-01-06T19:49:23.899Z,4.50
2024-01-06T19:51:51.509Z,4.50
2024-01-06T19:54:19.950Z,4.50
2024-01-06T19:56:47.104Z,4.50
2024-01-06T19:59:14.256Z,4.50
2024-01-06T20:01:41.527Z,4.50
2024-01-06T20:04:08.821Z,4.50
2024-01-06T20:06:36.097Z,4.50
2024-01-06T20:09:04.239Z,4.50
2024-01-06T20:11:31.404Z,4.50
2024-01-06T20:13:59.103Z,4.50
2024-01-06T20:16:26.488Z,4.50
2024-01-06T20:18:53.809Z,4.50
2024-01-06T20:21:21.214Z,4.50
2024-01-06T20:23:48.551Z,4.50
2024-01-06T20:26:17.931Z,4.50
2024-01-06T20:28:48.239Z,4.50
2024-01-06T20:31:16.348Z,4.40
2024-01-06T20:33:45.442Z,4.50
2024-01-06T20:36:14.578Z,4.50
2024-01-06T20:38:42.854Z,4.50
2024-01-06T20:41:10.848Z,4.50
2024-01-06T20:43:38.783Z,4.50
2024-01-06T20:46:06.229Z,4.50
2024-01-06T20:48:33.589Z,4.50
2024-01-06T20:51:03.100Z,4.50
2024-01-06T20:53:30.217Z,4.50
2024-01-06T20:55:58.983Z,4.50
2024-01-06T20:58:26.139Z,4.60
2024-01-06T21:00:53.357Z,4.60
2024-01-06T21:03:21.296Z,4.60
2024-01-06T21:05:48.894Z,4.60
2024-01-06T21:08:16.100Z,4.60
2024-01-06T21:10:43.181Z,4.50
2024-01-06T21:13:10.309Z,4.50
2024-01-06T21:15:37.530Z,4.50
2024-01-06T21:18:04.830Z,4.50
2024-01-06T21:20:34.207Z,4.50
2024-01-06T21:23:01.423Z,4.50
2024-01-06T21:25:28.635Z,4.50
2024-01-06T21:27:55.802Z,4.50
2024-01-06T21:30:23.050Z,4.50
2024-01-06T21:32:50.897Z,4.50
2024-01-06T21:35:18.092Z,4.40
2024-01-06T21:37:45.209Z,4.40
2024-01-06T21:40:12.540Z,4.40
2024-01-06T21:42:40.786Z,4.40
2024-01-06T21:45:08.250Z,4.40
2024-01-06T21:47:35.353Z,4.40
2024-01-06T21:50:02.736Z,4.40
2024-01-06T21:52:29.921Z,4.30
2024-01-06T21:54:57.093Z,4.30
2024-01-06T21:57:24.255Z,4.30
2024-01-06T21:59:51.386Z,4.30
2024-01-06T22:02:18.702Z,4.30
2024-01-06T22:04:45.850Z,4.30
2024-01-06T22:07:13.445Z,4.30
2024-01-06T22:09:40.723Z,4.20
2024-01-06T22:12:09.171Z,4.20
2024-01-06T22:14:39.140Z,4.20
2024-01-06T22:17:06.436Z,4.20
2024-01-06T22:19:33.650Z,4.20
2024-01-06T22:22:00.910Z,4.20
2024-01-06T22:24:29.062Z,4.20
2024-01-06T22:26:56.977Z,4.20
2024-01-06T22:29:24.286Z,4.20
2024-01-06T22:31:51.672Z,4.20
2024-01-06T22:34:19.170Z,4.20
2024-01-06T22:36:49.590Z,4.20
2024-01-06T22:39:16.999Z,4.10
2024-01-06T22:41:46.288Z,4.10
2024-01-06T22:44:13.440Z,4.10
2024-01-06T22:46:40.512Z,4.10
2024-01-06T22:49:07.800Z,4.10
2024-01-06T22:51:35.287Z,4.10
2024-01-06T22:54:03.933Z,4.10
2024-01-06T22:56:31.144Z,4.00
2024-01-06T22:59:00.436Z,4.00
2024-01-06T23:01:29.390Z,4.00
2024-01-06T23:03:56.975Z,4.00
2024-01-06T23:06:24.958Z,4.00
2024-01-06T23:08:53.223Z,4.00
2024-01-06T23:11:20.555Z,3.90
2024-01-06T23:13:47.669Z,3.90
2024-01-06T23:16:14.927Z,3.90
2024-01-06T23:18:42.351Z,3.90
2024-01-06T23:21:09.715Z,3.90
2024-01-06T23:23:38.222Z,3.90
2024-01-06T23:26:05.324Z,3.90
2024-01-06T23:28:32.461Z,3.90
2024-01-06T23:30:59.817Z,3.90
2024-01-06T23:33:27.114Z,3.90
2024-01-06T23:35:54.253Z,3.90
2024-01-06T23:38:21.323Z,3.90
2024-01-06T23:40:48.402Z,3.90
2024-01-06T23:43:15.615Z,3.90
2024-01-06T23:45:42.750Z,3.90
2024-01-06T23:48:10.334Z,3.80
2024-01-06T23:50:37.469Z,3.90
2024-01-06T23:53:04.771Z,3.80
2024-01-06T23:55:31.913Z,3.80
2024-01-06T23:57:59.105Z,3.70
