createdAt,value
2018-02-24T00:00:22.437Z,962.48
2018-02-24T00:05:09.752Z,962.54
2018-02-24T00:06:09.760Z,962.51
2018-02-24T00:09:44.410Z,962.53
2018-02-24T00:10:46.020Z,962.55
2018-02-24T00:11:44.888Z,962.55
2018-02-24T00:12:45.011Z,962.51
2018-02-24T00:13:45.047Z,962.50
2018-02-24T00:14:44.456Z,962.53
2018-02-24T00:17:49.055Z,962.54
2018-02-24T00:18:33.493Z,962.52
2018-02-24T00:19:34.161Z,962.54
2018-02-24T00:20:33.532Z,962.53
2018-02-24T00:21:33.542Z,962.53
2018-02-24T00:22:33.547Z,962.52
2018-02-24T00:23:48.726Z,962.58
2018-02-24T00:24:33.569Z,962.56
2018-02-24T00:25:33.602Z,962.57
2018-02-24T00:26:33.594Z,962.57
2018-02-24T00:27:33.612Z,962.56
2018-02-24T00:28:33.649Z,962.53
2018-02-24T00:29:33.630Z,962.52
2018-02-24T00:30:33.641Z,962.47
2018-02-24T00:31:33.654Z,962.52
2018-02-24T00:32:33.661Z,962.49
2018-02-24T00:33:33.709Z,962.47
2018-02-24T00:34:33.689Z,962.52
2018-02-24T00:35:33.705Z,962.51
2018-02-24T00:36:33.711Z,962.54
2018-02-24T00:37:33.727Z,962.56
2018-02-24T00:38:33.762Z,962.56
2018-02-24T00:39:33.749Z,962.57
2018-02-24T00:40:33.760Z,962.54
2018-02-24T00:41:33.771Z,962.54
2018-02-24T00:42:33.788Z,962.55
2018-02-24T00:43:33.806Z,962.57
2018-02-24T00:44:33.838Z,962.55
2018-02-24T00:45:33.849Z,962.56
2018-02-24T00:46:33.840Z,962.56
2018-02-24T00:47:33.848Z,962.56
2018-02-24T00:48:33.860Z,962.53
2018-02-24T00:49:33.873Z,962.54
2018-02-24T00:50:33.919Z,962.52
2018-02-24T00:51:33.901Z,962.55
2018-02-24T00:52:33.909Z,962.50
2018-02-24T00:53:33.923Z,962.50
2018-02-24T00:54:34.721Z,962.53
2018-02-24T00:55:53.235Z,962.50
2018-02-24T00:56:33.965Z,962.53
2018-02-24T00:57:33.973Z,962.48
2018-02-24T00:58:33.987Z,962.46
2018-02-24T00:59:34.006Z,962.51
2018-02-24T01:00:34.008Z,962.53
2018-02-24T01:01:34.056Z,962.51
2018-02-24T01:02:34.067Z,962.52
2018-02-24T01:03:34.057Z,962.50
2018-02-24T01:04:34.063Z,962.51
2018-02-24T01:05:34.132Z,962.52
2018-02-24T01:06:34.132Z,962.48
2018-02-24T01:07:34.096Z,962.52
2018-02-24T01:08:34.113Z,962.51
2018-02-24T01:09:34.138Z,962.54
2018-02-24T01:10:34.130Z,962.54
2018-02-24T01:11:35.779Z,962.53
2018-02-24T01:12:34.733Z,962.54
2018-02-24T01:13:34.232Z,962.52
2018-02-24T01:14:34.207Z,962.56
2018-02-24T01:15:34.214Z,962.52
2018-02-24T01:16:34.237Z,962.54
2018-02-24T01:17:34.261Z,962.50
2018-02-24T01:18:34.254Z,962.52
2018-02-24T01:19:34.264Z,962.52
2018-02-24T01:20:34.252Z,962.52
2018-02-24T01:21:34.268Z,962.52
2018-02-24T01:22:34.316Z,962.48
2018-02-24T01:23:34.296Z,962.51
2018-02-24T01:24:34.307Z,962.47
2018-02-24T01:25:34.319Z,962.48
2018-02-24T01:26:34.337Z,962.47
2018-02-24T01:27:34.348Z,962.46
2018-02-24T01:28:34.401Z,962.46
2018-02-24T01:29:34.371Z,962.44
2018-02-24T01:30:34.382Z,962.43
2018-02-24T01:31:34.395Z,962.47
2018-02-24T01:32:34.402Z,962.42
2018-02-24T01:33:34.427Z,962.46
2018-02-24T01:34:34.467Z,962.45
2018-02-24T01:35:34.443Z,962.39
2018-02-24T01:36:34.458Z,962.42
2018-02-24T01:37:34.471Z,962.41
2018-02-24T01:38:34.480Z,962.38
2018-02-24T01:39:34.512Z,962.40
2018-02-24T01:40:34.503Z,962.36
2018-02-24T01:41:34.517Z,962.37
2018-02-24T01:42:34.537Z,962.37
2018-02-24T01:43:34.557Z,962.34
2018-02-24T01:44:34.555Z,962.38
2018-02-24T01:45:34.590Z,962.35
2018-02-24T01:46:34.581Z,962.39
2018-02-24T01:47:34.592Z,962.36
2018-02-24T01:48:34.623Z,962.35
2018-02-24T01:49:34.613Z,962.40
2018-02-24T01:50:34.645Z,962.36
2018-02-24T01:51:34.641Z,962.38
2018-02-24T01:52:34.656Z,962.41
2018-02-24T01:53:34.685Z,962.40
2018-02-24T01:54:34.734Z,962.43
2018-02-24T01:55:34.696Z,962.44
2018-02-24T01:56:34.701Z,962.40
2018-02-24T01:57:34.749Z,962.41
2018-02-24T01:58:34.728Z,962.41
2018-02-24T01:59:34.766Z,962.43
2018-02-24T02:00:34.753Z,962.42
2018-02-24T02:01:34.765Z,962.43
2018-02-24T02:02:34.789Z,962.42
2018-02-24T02:03:34.807Z,962.43
2018-02-24T02:04:34.805Z,962.42
2018-02-24T02:05:34.817Z,962.43
2018-02-24T02:06:34.830Z,962.43
2018-02-24T02:07:34.843Z,962.44
2018-02-24T02:08:34.881Z,962.44
2018-02-24T02:09:34.867Z,962.45
2018-02-24T02:10:34.876Z,962.47
2018-02-24T02:11:34.891Z,962.46
2018-02-24T02:12:34.901Z,962.45
2018-02-24T02:13:34.929Z,962.50
2018-02-24T02:14:34.925Z,962.45
2018-02-24T02:15:34.962Z,962.50
2018-02-24T02:16:34.944Z,962.46
2018-02-24T02:17:34.964Z,962.47
2018-02-24T02:18:35.736Z,962.48
2018-02-24T02:19:34.989Z,962.48
2018-02-24T02:20:35.055Z,962.47
2018-02-24T02:21:35.016Z,962.48
2018-02-24T02:22:35.057Z,962.45
2018-02-24T02:23:35.037Z,962.45
2018-02-24T02:24:35.048Z,962.44
2018-02-24T02:25:35.067Z,962.45
2018-02-24T02:26:35.079Z,962.46
2018-02-24T02:27:35.108Z,962.43
2018-02-24T02:28:35.118Z,962.46
2018-02-24T02:29:35.121Z,962.42
2018-02-24T02:30:35.128Z,962.41
2018-02-24T02:31:35.145Z,962.44
2018-02-24T02:32:35.148Z,962.39
2018-02-24T02:33:35.230Z,962.38
2018-02-24T02:34:35.250Z,962.37
2018-02-24T02:35:35.185Z,962.42
2018-02-24T02:36:35.201Z,962.41
2018-02-24T02:37:35.234Z,962.40
2018-02-24T02:38:35.236Z,962.31
2018-02-24T02:39:35.268Z,962.39
2018-02-24T02:40:35.253Z,962.39
2018-02-24T02:41:35.271Z,962.41
2018-02-24T02:42:35.298Z,962.39
2018-02-24T02:43:35.289Z,962.40
2018-02-24T02:44:35.301Z,962.37
2018-02-24T02:45:35.348Z,962.38
2018-02-24T02:46:35.323Z,962.40
2018-02-24T02:47:35.345Z,962.37
2018-02-24T02:48:35.345Z,962.34
2018-02-24T02:49:35.369Z,962.40
2018-02-24T02:50:35.394Z,962.38
2018-02-24T02:51:35.390Z,962.37
2018-02-24T02:52:35.398Z,962.39
2018-02-24T02:53:35.409Z,962.39
2018-02-24T02:54:35.424Z,962.38
2018-02-24T02:55:35.473Z,962.40
2018-02-24T02:56:35.448Z,962.40
2018-02-24T02:57:35.459Z,962.42
2018-02-24T02:58:35.471Z,962.45
2018-02-24T02:59:35.483Z,962.48
2018-02-24T03:00:35.536Z,962.45
2018-02-24T03:01:35.509Z,962.45
2018-02-24T03:02:35.519Z,962.44
2018-02-24T03:03:35.535Z,962.46
2018-02-24T03:04:35.543Z,962.46
2018-02-24T03:05:35.582Z,962.47
2018-02-24T03:06:35.576Z,962.50
2018-02-24T03:07:35.587Z,962.52
2018-02-24T03:08:35.599Z,962.51
2018-02-24T03:09:35.612Z,962.51
2018-02-24T03:10:35.630Z,962.49
2018-02-24T03:11:35.666Z,962.49
2018-02-24T03:12:35.648Z,962.50
2018-02-24T03:13:35.668Z,962.50
2018-02-24T03:14:35.671Z,962.52
2018-02-24T03:15:35.683Z,962.52
2018-02-24T03:16:35.700Z,962.53
2018-02-24T03:17:35.737Z,962.54
2018-02-24T03:18:35.716Z,962.53
2018-02-24T03:19:35.732Z,962.53
2018-02-24T03:20:35.743Z,962.57
2018-02-24T03:21:35.757Z,962.55
2018-02-24T03:22:35.777Z,962.56
2018-02-24T03:23:35.825Z,962.55
2018-02-24T03:24:35.798Z,962.53
2018-02-24T03:25:35.803Z,962.53
2018-02-24T03:26:35.816Z,962.56
2018-02-24T03:27:35.829Z,962.58
2018-02-24T03:28:35.871Z,962.56
2018-02-24T03:29:35.866Z,962.54
2018-02-24T03:30:35.869Z,962.55
2018-02-24T03:31:35.877Z,962.56
2018-02-24T03:32:35.890Z,962.54
2018-02-24T03:33:35.914Z,962.54
2018-02-24T03:34:35.934Z,962.54
2018-02-24T03:35:35.928Z,962.55
2018-02-24T03:36:35.939Z,962.52
2018-02-24T03:37:35.960Z,962.56
2018-02-24T03:38:35.980Z,962.61
2018-02-24T03:39:35.979Z,962.61
2018-02-24T03:40:36.012Z,962.61
2018-02-24T03:41:36.005Z,962.61
2018-02-24T03:42:36.018Z,962.60
2018-02-24T03:43:36.062Z,962.60
2018-02-24T03:44:36.038Z,962.63
2018-02-24T03:45:36.052Z,962.60
2018-02-24T03:46:36.061Z,962.64
2018-02-24T03:47:36.078Z,962.64
2018-02-24T03:48:36.086Z,962.62
2018-02-24T03:49:36.125Z,962.66
2018-02-24T03:50:36.113Z,962.65
2018-02-24T03:51:36.122Z,962.64
2018-02-24T03:52:36.136Z,962.65
2018-02-24T03:53:36.149Z,962.67
2018-02-24T03:54:36.184Z,962.64
2018-02-24T03:55:36.190Z,962.63
2018-02-24T03:56:36.190Z,962.61
2018-02-24T03:57:36.200Z,962.63
2018-02-24T03:58:36.226Z,962.67
2018-02-24T03:59:36.222Z,962.70
2018-02-24T04:00:36.262Z,962.73
2018-02-24T04:01:36.250Z,962.76
2018-02-24T04:02:36.260Z,962.72
2018-02-24T04:03:36.268Z,962.73
2018-02-24T04:04:36.287Z,962.77
2018-02-24T04:05:36.316Z,962.77
2018-02-24T04:06:36.310Z,962.76
2018-02-24T04:07:36.317Z,962.82
2018-02-24T04:08:36.335Z,962.73
2018-02-24T04:09:36.344Z,962.78
2018-02-24T04:10:36.392Z,962.78
2018-02-24T04:11:36.367Z,962.82
2018-02-24T04:12:36.383Z,962.81
2018-02-24T04:13:36.392Z,962.81
2018-02-24T04:14:36.411Z,962.81
2018-02-24T04:15:36.441Z,962.77
2018-02-24T04:16:36.436Z,962.87
2018-02-24T04:17:36.441Z,962.86
2018-02-24T04:18:36.458Z,962.85
2018-02-24T04:19:36.505Z,962.89
2018-02-24T04:20:36.477Z,962.89
2018-02-24T04:21:36.515Z,962.90
2018-02-24T04:22:36.518Z,962.85
2018-02-24T04:23:36.531Z,962.89
2018-02-24T04:24:36.541Z,962.92
2018-02-24T04:25:36.565Z,962.90
2018-02-24T04:26:36.550Z,962.92
2018-02-24T04:27:36.569Z,962.95
2018-02-24T04:28:36.579Z,962.93
2018-02-24T04:29:36.600Z,962.89
2018-02-24T04:30:36.624Z,962.89
2018-02-24T04:31:36.618Z,962.94
2018-02-24T04:32:36.630Z,962.93
2018-02-24T04:33:36.644Z,962.93
2018-02-24T04:34:36.665Z,962.93
2018-02-24T04:35:36.706Z,962.95
2018-02-24T04:36:36.682Z,962.94
2018-02-24T04:37:36.689Z,962.93
2018-02-24T04:38:36.701Z,962.95
2018-02-24T04:39:36.714Z,962.99
2018-02-24T04:40:36.773Z,962.97
2018-02-24T04:41:36.739Z,962.96
2018-02-24T04:42:36.754Z,962.95
2018-02-24T04:43:36.774Z,962.96
2018-02-24T04:44:36.778Z,962.97
2018-02-24T04:45:36.794Z,962.94
2018-02-24T04:46:36.833Z,962.96
2018-02-24T04:47:36.813Z,962.95
2018-02-24T04:48:36.829Z,962.98
2018-02-24T04:49:36.840Z,962.97
2018-02-24T04:50:36.851Z,962.97
2018-02-24T04:51:36.893Z,962.94
2018-02-24T04:52:36.876Z,962.98
2018-02-24T04:53:36.884Z,962.96
2018-02-24T04:54:36.904Z,962.99
2018-02-24T04:55:36.906Z,963.07
2018-02-24T04:56:36.956Z,962.99
2018-02-24T04:57:36.938Z,963.03
2018-02-24T04:58:36.951Z,963.03
2018-02-24T04:59:36.962Z,963.05
2018-02-24T05:00:36.968Z,963.09
2018-02-24T05:01:36.985Z,963.09
2018-02-24T05:02:37.029Z,963.03
2018-02-24T05:03:37.010Z,963.04
2018-02-24T05:04:37.016Z,963.06
2018-02-24T05:05:37.032Z,963.05
2018-02-24T05:06:37.038Z,963.11
2018-02-24T05:07:37.065Z,963.07
2018-02-24T05:08:37.107Z,963.11
2018-02-24T05:09:37.124Z,963.09
2018-02-24T05:10:37.094Z,963.08
2018-02-24T05:11:37.104Z,963.08
2018-02-24T05:12:37.117Z,963.10
2018-02-24T05:13:37.131Z,963.08
2018-02-24T05:14:37.147Z,963.10
2018-02-24T05:15:37.179Z,963.14
2018-02-24T05:16:37.167Z,963.15
2018-02-24T05:17:37.183Z,963.09
2018-02-24T05:18:37.209Z,963.09
2018-02-24T05:19:37.205Z,963.12
2018-02-24T05:20:37.213Z,963.14
2018-02-24T05:21:37.244Z,963.13
2018-02-24T05:22:37.242Z,963.11
2018-02-24T05:23:37.278Z,963.12
2018-02-24T05:24:37.260Z,963.15
2018-02-24T05:25:37.274Z,963.22
2018-02-24T05:26:37.291Z,963.20
2018-02-24T05:27:37.307Z,963.18
2018-02-24T05:28:37.345Z,963.17
2018-02-24T05:29:37.323Z,963.15
2018-02-24T05:30:37.339Z,963.12
2018-02-24T05:31:37.353Z,963.17
2018-02-24T05:32:37.377Z,963.15
2018-02-24T05:33:38.273Z,963.14
2018-02-24T05:34:37.421Z,963.12
2018-02-24T05:35:37.400Z,963.12
2018-02-24T05:36:37.412Z,963.10
2018-02-24T05:37:37.427Z,963.10
2018-02-24T05:38:37.456Z,963.11
2018-02-24T05:39:37.449Z,963.05
2018-02-24T05:40:37.468Z,963.08
2018-02-24T05:41:37.474Z,963.10
2018-02-24T05:42:37.487Z,963.10
2018-02-24T05:43:37.515Z,963.09
2018-02-24T05:44:37.514Z,963.07
2018-02-24T05:45:37.559Z,963.10
2018-02-24T05:46:37.645Z,963.06
2018-02-24T05:47:37.547Z,963.08
2018-02-24T05:48:37.556Z,963.08
2018-02-24T05:49:37.566Z,963.08
2018-02-24T05:50:37.614Z,963.06
2018-02-24T05:51:37.595Z,963.06
2018-02-24T05:52:37.610Z,963.09
2018-02-24T05:53:37.618Z,963.05
2018-02-24T05:54:37.628Z,963.12
2018-02-24T05:55:37.688Z,963.08
2018-02-24T05:56:37.834Z,963.13
2018-02-24T05:57:38.320Z,963.10
2018-02-24T05:58:39.343Z,963.11
2018-02-24T05:59:37.706Z,963.11
2018-02-24T06:00:37.708Z,963.14
2018-02-24T06:01:38.255Z,963.15
2018-02-24T06:02:37.727Z,963.13
2018-02-24T06:03:37.741Z,963.18
2018-02-24T06:04:37.773Z,963.20
2018-02-24T06:05:38.282Z,963.17
2018-02-24T06:06:37.800Z,963.19
2018-02-24T06:07:57.447Z,963.21
2018-02-24T06:08:37.866Z,963.21
2018-02-24T06:09:37.859Z,963.21
2018-02-24T06:10:37.824Z,963.22
2018-02-24T06:11:38.378Z,963.24
2018-02-24T06:12:38.829Z,963.24
2018-02-24T06:13:38.826Z,963.22
2018-02-24T06:14:37.872Z,963.23
2018-02-24T06:15:37.888Z,963.24
2018-02-24T06:16:37.916Z,963.26
2018-02-24T06:17:38.384Z,963.30
2018-02-24T06:18:37.925Z,963.27
2018-02-24T06:19:38.823Z,963.27
2018-02-24T06:20:38.000Z,963.25
2018-02-24T06:21:40.829Z,963.25
2018-02-24T06:22:37.967Z,963.28
2018-02-24T06:23:38.018Z,963.30
2018-02-24T06:24:37.998Z,963.26
2018-02-24T06:25:38.006Z,963.33
2018-02-24T06:26:38.017Z,963.35
2018-02-24T06:27:38.034Z,963.34
2018-02-24T06:28:38.052Z,963.36
2018-02-24T06:29:38.100Z,963.40
2018-02-24T06:30:38.070Z,963.36
2018-02-24T06:31:38.080Z,963.42
2018-02-24T06:32:38.092Z,963.44
2018-02-24T06:33:38.118Z,963.43
2018-02-24T06:34:39.971Z,963.46
2018-02-24T06:35:38.132Z,963.46
2018-02-24T06:36:38.175Z,963.51
2018-02-24T06:37:38.156Z,963.48
2018-02-24T06:38:38.168Z,963.51
2018-02-24T06:39:38.196Z,963.47
2018-02-24T06:40:38.187Z,963.53
2018-02-24T06:41:38.229Z,963.56
2018-02-24T06:42:38.217Z,963.59
2018-02-24T06:43:38.227Z,963.58
2018-02-24T06:44:38.246Z,963.58
2018-02-24T06:45:38.253Z,963.58
2018-02-24T06:46:38.300Z,963.55
2018-02-24T06:47:38.278Z,963.57
2018-02-24T06:48:38.286Z,963.60
2018-02-24T06:49:38.300Z,963.56
2018-02-24T06:50:38.312Z,963.59
2018-02-24T06:51:38.329Z,963.61
2018-02-24T06:52:38.404Z,963.63
2018-02-24T06:53:38.348Z,963.63
2018-02-24T06:54:38.380Z,963.59
2018-02-24T06:55:38.378Z,963.66
2018-02-24T06:56:38.382Z,963.67
2018-02-24T06:57:38.421Z,963.68
2018-02-24T06:58:38.408Z,963.70
2018-02-24T06:59:38.423Z,963.71
2018-02-24T07:00:38.433Z,963.74
2018-02-24T07:01:38.442Z,963.77
2018-02-24T07:02:38.473Z,963.77
2018-02-24T07:03:38.470Z,963.81
2018-02-24T07:04:38.480Z,963.76
2018-02-24T07:05:38.522Z,963.79
2018-02-24T07:06:38.508Z,963.82
2018-02-24T07:07:38.516Z,963.82
2018-02-24T07:08:38.532Z,963.86
2018-02-24T07:09:38.542Z,963.85
2018-02-24T07:10:38.574Z,963.84
2018-02-24T07:11:38.568Z,963.85
2018-02-24T07:12:38.577Z,963.85
2018-02-24T07:13:38.589Z,963.86
2018-02-24T07:14:38.607Z,963.88
2018-02-24T07:15:38.642Z,963.88
2018-02-24T07:16:38.628Z,963.94
2018-02-24T07:17:38.645Z,963.93
2018-02-24T07:18:38.652Z,963.94
2018-02-24T07:19:38.677Z,963.97
2018-02-24T07:20:38.700Z,964.00
2018-02-24T07:21:38.689Z,964.02
2018-02-24T07:22:38.701Z,964.01
2018-02-24T07:23:38.714Z,964.02
2018-02-24T07:24:38.728Z,964.04
2018-02-24T07:25:38.766Z,964.08
2018-02-24T07:26:38.753Z,964.13
2018-02-24T07:27:38.759Z,964.17
2018-02-24T07:28:38.772Z,964.11
2018-02-24T07:29:38.789Z,964.12
2018-02-24T07:30:38.824Z,964.09
2018-02-24T07:31:38.815Z,964.13
2018-02-24T07:32:38.823Z,964.20
2018-02-24T07:33:38.856Z,964.20
2018-02-24T07:34:38.848Z,964.16
2018-02-24T07:35:39.850Z,964.21
2018-02-24T07:36:38.872Z,964.17
2018-02-24T07:37:38.887Z,964.24
2018-02-24T07:38:38.954Z,964.21
2018-02-24T07:39:38.947Z,964.21
2018-02-24T07:40:38.953Z,964.24
2018-02-24T07:41:39.848Z,964.29
2018-02-24T07:42:38.946Z,964.28
2018-02-24T07:43:38.961Z,964.29
2018-02-24T07:44:39.848Z,964.32
2018-02-24T07:45:39.023Z,964.35
2018-02-24T07:46:38.991Z,964.37
2018-02-24T07:53:22.605Z,964.35
2018-02-24T07:54:23.612Z,964.37
2018-02-24T07:55:22.590Z,964.39
2018-02-24T07:56:22.619Z,964.41
2018-02-24T07:57:22.623Z,964.40
2018-02-24T07:58:22.683Z,964.36
2018-02-24T07:59:22.655Z,964.40
2018-02-24T08:00:22.688Z,964.37
2018-02-24T08:01:22.665Z,964.34
2018-02-24T08:02:22.675Z,964.34
2018-02-24T08:03:22.708Z,964.35
2018-02-24T08:04:22.725Z,964.32
2018-02-24T08:05:22.713Z,964.31
2018-02-24T08:06:22.787Z,964.32
2018-02-24T08:07:22.740Z,964.36
2018-02-24T08:08:22.765Z,964.39
2018-02-24T08:09:22.804Z,964.41
2018-02-24T08:10:23.871Z,964.41
2018-02-24T08:15:31.666Z,964.45
2018-02-24T08:15:56.265Z,964.46
2018-02-24T08:16:56.296Z,964.49
2018-02-24T08:17:56.209Z,964.44
2018-02-24T08:18:55.278Z,964.45
2018-02-24T08:19:55.349Z,964.46
2018-02-24T08:21:22.898Z,964.49
2018-02-24T08:21:56.299Z,964.51
2018-02-24T08:22:55.319Z,964.47
2018-02-24T08:23:55.353Z,964.49
2018-02-24T08:24:55.360Z,964.48
2018-02-24T08:25:55.358Z,964.53
2018-02-24T08:29:02.613Z,964.49
2018-02-24T08:30:50.232Z,964.52
2018-02-24T08:30:59.161Z,964.53
2018-02-24T08:31:59.803Z,964.54
2018-02-24T08:32:59.124Z,964.51
2018-02-24T08:33:59.182Z,964.55
2018-02-24T08:34:59.256Z,964.54
2018-02-24T08:35:59.202Z,964.56
2018-02-24T08:36:59.186Z,964.54
2018-02-24T08:37:59.202Z,964.56
2018-02-24T08:39:00.165Z,964.60
2018-02-24T08:39:59.248Z,964.56
2018-02-24T08:40:59.310Z,964.58
2018-02-24T08:41:59.256Z,964.56
2018-02-24T08:42:59.248Z,964.60
2018-02-24T08:43:59.339Z,964.61
2018-02-24T08:44:59.320Z,964.57
2018-02-24T08:45:59.285Z,964.54
2018-02-24T08:46:59.306Z,964.54
2018-02-24T08:47:59.319Z,964.56
2018-02-24T08:48:59.362Z,964.51
2018-02-24T08:49:59.351Z,964.52
2018-02-24T08:50:59.363Z,964.52
2018-02-24T08:51:59.392Z,964.51
2018-02-24T08:52:59.394Z,964.54
2018-02-24T08:53:59.422Z,964.56
2018-02-24T08:54:59.425Z,964.55
2018-02-24T08:55:59.423Z,964.56
2018-02-24T08:56:59.435Z,964.55
2018-02-24T08:57:59.469Z,964.56
2018-02-24T08:58:59.465Z,964.56
2018-02-24T08:59:59.481Z,964.62
2018-02-24T09:00:59.504Z,964.60
2018-02-24T09:02:01.184Z,964.57
2018-02-24T09:02:59.564Z,964.59
2018-02-24T09:03:59.523Z,964.60
2018-02-24T09:05:00.191Z,964.61
2018-02-24T09:06:00.217Z,964.62
2018-02-24T09:06:59.541Z,964.59
2018-02-24T09:07:59.594Z,964.58
2018-02-24T09:08:59.574Z,964.58
2018-02-24T09:09:59.605Z,964.59
2018-02-24T09:10:59.592Z,964.57
2018-02-24T09:11:59.605Z,964.59
2018-02-24T09:13:01.248Z,964.57
2018-02-24T09:13:59.643Z,964.59
2018-02-24T09:14:59.698Z,964.57
2018-02-24T09:15:59.659Z,964.58
2018-02-24T09:16:59.693Z,964.57
2018-02-24T09:17:59.714Z,964.61
2018-02-24T09:18:59.688Z,964.62
2018-02-24T09:19:59.715Z,964.64
2018-02-24T09:20:59.744Z,964.61
2018-02-24T09:22:00.678Z,964.63
2018-02-24T09:22:59.780Z,964.60
2018-02-24T09:23:59.783Z,964.57
2018-02-24T09:24:59.804Z,964.60
2018-02-24T09:25:59.972Z,964.59
2018-02-24T09:26:59.787Z,964.56
2018-02-24T09:28:00.696Z,964.54
2018-02-24T09:28:59.876Z,964.58
2018-02-24T09:29:59.835Z,964.57
2018-02-24T09:30:59.900Z,964.59
2018-02-24T09:31:59.869Z,964.61
2018-02-24T09:33:02.322Z,964.57
2018-02-24T09:33:59.888Z,964.64
2018-02-24T09:35:00.170Z,964.65
2018-02-24T09:35:59.993Z,964.67
2018-02-24T09:36:59.973Z,964.69
2018-02-24T09:37:59.941Z,964.72
2018-02-24T09:39:00.706Z,964.67
2018-02-24T09:40:00.026Z,964.70
2018-02-24T09:41:00.247Z,964.70
2018-02-24T09:47:14.623Z,964.65
2018-02-24T09:48:15.381Z,964.68
2018-02-24T09:49:14.490Z,964.70
2018-02-24T09:50:14.587Z,964.68
2018-02-24T09:51:14.518Z,964.71
2018-02-24T09:52:14.536Z,964.71
2018-02-24T09:53:14.589Z,964.72
2018-02-24T09:54:14.613Z,964.67
2018-02-24T09:55:14.597Z,964.69
2018-02-24T09:56:15.399Z,964.66
2018-02-24T09:57:14.591Z,964.66
2018-02-24T09:58:14.621Z,964.66
2018-02-24T09:59:14.603Z,964.69
2018-02-24T10:00:14.681Z,964.73
2018-02-24T10:01:14.625Z,964.72
2018-02-24T10:02:14.634Z,964.69
2018-02-24T10:03:14.649Z,964.74
2018-02-24T10:04:14.657Z,964.75
2018-02-24T10:05:14.698Z,964.75
2018-02-24T10:06:14.689Z,964.74
2018-02-24T10:07:14.696Z,964.73
2018-02-24T10:08:14.708Z,964.76
2018-02-24T10:09:14.719Z,964.78
2018-02-24T10:10:14.988Z,964.76
2018-02-24T10:11:14.743Z,964.82
2018-02-24T10:12:14.801Z,964.82
2018-02-24T10:13:14.773Z,964.82
2018-02-24T10:14:14.825Z,964.82
2018-02-24T10:15:14.793Z,964.87
2018-02-24T10:16:14.814Z,964.88
2018-02-24T10:17:15.038Z,964.87
2018-02-24T10:18:14.853Z,964.90
2018-02-24T10:19:14.848Z,964.93
2018-02-24T10:20:14.852Z,964.92
2018-02-24T10:21:14.870Z,964.91
2018-02-24T10:22:14.885Z,964.91
2018-02-24T10:23:14.928Z,964.92
2018-02-24T10:24:14.903Z,964.96
2018-02-24T10:25:14.918Z,964.94
2018-02-24T10:26:14.929Z,964.96
2018-02-24T10:27:14.941Z,964.98
2018-02-24T10:28:14.958Z,964.91
2018-02-24T10:29:14.982Z,964.94
2018-02-24T10:30:14.979Z,964.91
2018-02-24T10:31:14.988Z,964.93
2018-02-24T10:32:15.013Z,964.91
2018-02-24T10:33:15.049Z,964.92
2018-02-24T10:34:15.024Z,964.89
2018-02-24T10:35:15.040Z,964.92
2018-02-24T10:36:15.052Z,964.87
2018-02-24T10:37:15.067Z,964.90
2018-02-24T10:38:15.092Z,964.91
2018-02-24T10:39:15.092Z,964.88
2018-02-24T10:40:15.104Z,964.93
2018-02-24T10:41:15.136Z,964.88
2018-02-24T10:42:15.125Z,964.89
2018-02-24T10:43:15.137Z,964.86
2018-02-24T10:44:15.147Z,964.86
2018-02-24T10:45:15.170Z,964.84
2018-02-24T10:46:15.197Z,964.89
2018-02-24T10:47:15.191Z,964.80
2018-02-24T10:48:15.198Z,964.81
2018-02-24T10:49:15.213Z,964.84
2018-02-24T10:50:15.226Z,964.83
2018-02-24T10:51:15.275Z,964.81
2018-02-24T10:52:15.255Z,964.78
2018-02-24T10:53:15.266Z,964.77
2018-02-24T10:54:15.274Z,964.73
2018-02-24T10:55:15.287Z,964.71
2018-02-24T10:56:15.301Z,964.67
2018-02-24T10:57:15.335Z,964.66
2018-02-24T10:58:15.354Z,964.65
2018-02-24T10:59:15.332Z,964.66
2018-02-24T11:00:15.351Z,964.69
2018-02-24T11:01:15.364Z,964.64
2018-02-24T11:02:15.371Z,964.67
2018-02-24T11:03:15.419Z,964.62
2018-02-24T11:04:15.394Z,964.61
2018-02-24T11:05:15.411Z,964.57
2018-02-24T11:06:15.428Z,964.58
2018-02-24T11:07:15.434Z,964.54
2018-02-24T11:08:15.456Z,964.53
2018-02-24T11:09:15.476Z,964.56
2018-02-24T11:10:15.471Z,964.51
2018-02-24T11:11:15.485Z,964.52
2018-02-24T11:12:15.498Z,964.53
2018-02-24T11:13:15.540Z,964.49
2018-02-24T11:14:15.522Z,964.50
2018-02-24T11:15:15.553Z,964.51
2018-02-24T11:16:15.551Z,964.47
2018-02-24T11:17:15.576Z,964.50
2018-02-24T11:18:15.577Z,964.45
2018-02-24T11:19:15.588Z,964.46
2018-02-24T11:20:15.597Z,964.44
2018-02-24T11:21:15.610Z,964.43
2018-02-24T11:22:15.640Z,964.47
2018-02-24T11:23:15.633Z,964.47
2018-02-24T11:24:15.660Z,964.43
2018-02-24T11:25:15.694Z,964.45
2018-02-24T11:26:15.676Z,964.43
2018-02-24T11:27:15.690Z,964.43
2018-02-24T11:28:15.695Z,964.42
2018-02-24T11:29:15.712Z,964.42
2018-02-24T11:30:15.742Z,964.41
2018-02-24T11:31:15.751Z,964.34
2018-02-24T11:32:15.746Z,964.41
2018-02-24T11:33:15.756Z,964.40
2018-02-24T11:34:15.773Z,964.33
2018-02-24T11:35:15.824Z,964.39
2018-02-24T11:36:15.846Z,964.33
2018-02-24T11:37:15.807Z,964.32
2018-02-24T11:38:15.865Z,964.33
2018-02-24T11:39:15.844Z,964.36
2018-02-24T11:40:15.850Z,964.39
2018-02-24T11:41:15.868Z,964.37
2018-02-24T11:42:15.882Z,964.36
2018-02-24T11:43:15.915Z,964.29
2018-02-24T11:44:15.901Z,964.36
2018-02-24T11:45:15.910Z,964.30
2018-02-24T11:46:15.921Z,964.31
2018-02-24T11:47:15.935Z,964.31
2018-02-24T11:48:16.061Z,964.26
2018-02-24T11:49:15.956Z,964.32
2018-02-24T11:50:16.003Z,964.29
2018-02-24T11:51:15.985Z,964.31
2018-02-24T11:52:16.001Z,964.29
2018-02-24T11:53:16.048Z,964.30
2018-02-24T11:54:16.020Z,964.30
2018-02-24T11:55:16.037Z,964.31
2018-02-24T11:56:16.047Z,964.27
2018-02-24T11:57:16.062Z,964.26
2018-02-24T11:58:16.093Z,964.30
2018-02-24T11:59:16.080Z,964.29
2018-02-24T12:00:16.100Z,964.30
2018-02-24T12:01:16.123Z,964.28
2018-02-24T12:02:16.152Z,964.29
2018-02-24T12:03:16.133Z,964.31
2018-02-24T12:04:16.151Z,964.28
2018-02-24T12:05:16.160Z,964.30
2018-02-24T12:06:16.170Z,964.23
2018-02-24T12:07:16.220Z,964.22
2018-02-24T12:08:16.198Z,964.24
2018-02-24T12:09:16.212Z,964.23
2018-02-24T12:10:16.261Z,964.23
2018-02-24T12:11:16.235Z,964.25
2018-02-24T12:12:16.241Z,964.21
2018-02-24T12:13:16.279Z,964.17
2018-02-24T12:14:16.273Z,964.18
2018-02-24T12:15:16.283Z,964.19
2018-02-24T12:16:16.292Z,964.23
2018-02-24T12:17:16.314Z,964.21
2018-02-24T12:18:16.359Z,964.22
2018-02-24T12:19:16.362Z,964.23
2018-02-24T12:20:16.349Z,964.26
2018-02-24T12:21:16.354Z,964.19
2018-02-24T12:22:16.370Z,964.20
2018-02-24T12:23:16.399Z,964.18
2018-02-24T12:24:16.396Z,964.16
2018-02-24T12:25:16.410Z,964.12
2018-02-24T12:26:16.434Z,964.13
2018-02-24T12:27:16.436Z,964.08
2018-02-24T12:28:16.471Z,964.12
2018-02-24T12:29:16.459Z,964.11
2018-02-24T12:30:16.510Z,964.12
2018-02-24T12:31:16.488Z,964.14
2018-02-24T12:32:16.498Z,964.13
2018-02-24T12:33:16.507Z,964.12
2018-02-24T12:34:16.524Z,964.12
2018-02-24T12:35:16.547Z,964.10
2018-02-24T12:36:16.571Z,964.08
2018-02-24T12:37:16.556Z,964.09
2018-02-24T12:38:16.587Z,964.06
2018-02-24T12:39:16.595Z,964.05
2018-02-24T12:40:16.602Z,964.04
2018-02-24T12:41:16.645Z,964.09
2018-02-24T12:42:16.620Z,964.03
2018-02-24T12:43:16.641Z,964.04
2018-02-24T12:44:16.640Z,964.03
2018-02-24T12:45:16.660Z,964.04
2018-02-24T12:46:16.680Z,964.01
2018-02-24T12:47:16.719Z,964.02
2018-02-24T12:48:16.720Z,964.00
2018-02-24T12:49:16.726Z,964.03
2018-02-24T12:50:16.727Z,963.98
2018-02-24T12:51:16.732Z,964.01
2018-02-24T12:52:16.746Z,963.99
2018-02-24T12:53:16.800Z,963.98