createdAt,value
2017-11-06T00:00:59.151Z,4.85
2017-11-06T00:02:07.997Z,4.82
2017-11-06T00:03:16.840Z,4.86
2017-11-06T00:04:25.682Z,4.78
2017-11-06T00:05:34.525Z,4.72
2017-11-06T00:06:43.523Z,4.73
2017-11-06T00:07:52.362Z,4.73
2017-11-06T00:09:01.208Z,4.69
2017-11-06T00:10:10.049Z,4.67
2017-11-06T00:11:19.246Z,4.7
2017-11-06T00:12:28.290Z,4.69
2017-11-06T00:13:37.134Z,4.63
2017-11-06T00:14:45.980Z,4.72
2017-11-06T00:15:54.823Z,4.72
2017-11-06T00:17:03.667Z,4.63
2017-11-06T00:18:12.555Z,4.65
2017-11-06T00:19:21.399Z,4.67
2017-11-06T00:20:30.242Z,4.55
2017-11-06T00:21:39.081Z,4.55
2017-11-06T00:22:48.272Z,4.5
2017-11-06T00:23:57.264Z,4.59
2017-11-06T00:25:06.109Z,4.62
2017-11-06T00:26:14.953Z,4.58
2017-11-06T00:27:23.797Z,4.59
2017-11-06T00:28:32.643Z,4.58
2017-11-06T00:29:41.788Z,4.6
2017-11-06T00:30:50.979Z,4.62
2017-11-06T00:31:59.821Z,4.6
2017-11-06T00:33:08.663Z,4.63
2017-11-06T00:34:17.510Z,4.62
2017-11-06T00:35:26.602Z,4.66
2017-11-06T00:36:35.445Z,4.54
2017-11-06T00:37:44.286Z,4.59
2017-11-06T00:38:53.132Z,4.58
2017-11-06T00:40:01.983Z,4.5
2017-11-06T00:41:10.867Z,4.62
2017-11-06T00:42:19.709Z,4.55
2017-11-06T00:43:28.555Z,4.65
2017-11-06T00:44:37.401Z,4.55
2017-11-06T00:45:46.245Z,4.58
2017-11-06T00:46:55.188Z,4.62
2017-11-06T00:48:04.031Z,4.63
2017-11-06T00:49:13.231Z,4.6
2017-11-06T00:50:22.074Z,4.67
2017-11-06T00:51:30.916Z,4.67
2017-11-06T00:52:39.760Z,4.65
2017-11-06T00:53:48.602Z,4.7
2017-11-06T00:54:57.448Z,4.63
2017-11-06T00:56:06.292Z,4.62
2017-11-06T00:57:15.481Z,4.67
2017-11-06T00:58:24.474Z,4.54
2017-11-06T00:59:33.319Z,4.52
2017-11-06T01:00:42.162Z,4.54
2017-11-06T01:01:51.010Z,4.51
2017-11-06T01:02:59.850Z,4.51
2017-11-06T01:04:08.795Z,4.58
2017-11-06T01:05:17.636Z,4.42
2017-11-06T01:06:26.478Z,4.52
2017-11-06T01:07:35.319Z,4.55
2017-11-06T01:08:44.163Z,4.42
2017-11-06T01:09:53.159Z,4.52
2017-11-06T01:11:01.999Z,4.45
2017-11-06T01:12:10.837Z,4.42
2017-11-06T01:13:19.680Z,4.4
2017-11-06T01:14:28.520Z,4.42
2017-11-06T01:15:37.463Z,4.41
2017-11-06T01:16:46.305Z,4.4
2017-11-06T01:17:55.153Z,4.32
2017-11-06T01:19:03.992Z,4.27
2017-11-06T01:20:12.837Z,4.33
2017-11-06T01:21:21.680Z,4.33
2017-11-06T01:22:30.525Z,4.32
2017-11-06T01:23:39.368Z,4.3
2017-11-06T01:24:48.212Z,4.24
2017-11-06T01:25:57.055Z,4.3
2017-11-06T01:27:05.899Z,4.27
2017-11-06T01:28:14.742Z,4.29
2017-11-06T01:29:23.584Z,4.27
2017-11-06T01:30:32.426Z,4.3
2017-11-06T01:31:41.270Z,4.24
2017-11-06T01:32:50.611Z,4.22
2017-11-06T01:33:59.453Z,4.22
2017-11-06T01:35:08.296Z,4.12
2017-11-06T01:36:17.141Z,4.24
2017-11-06T01:37:25.992Z,4.18
2017-11-06T01:38:35.025Z,4.16
2017-11-06T01:39:43.870Z,4.11
2017-11-06T01:40:53.059Z,4.14
2017-11-06T01:42:01.899Z,4.16
2017-11-06T01:43:10.744Z,4.12
2017-11-06T01:44:19.736Z,4.08
2017-11-06T01:45:28.575Z,4.16
2017-11-06T01:46:37.417Z,4.08
2017-11-06T01:47:46.264Z,4.09
2017-11-06T01:48:55.104Z,4.06
2017-11-06T01:50:04.000Z,4.11
2017-11-06T01:51:12.840Z,4.06
2017-11-06T01:52:21.681Z,4.14
2017-11-06T01:53:30.524Z,4.02
2017-11-06T01:54:39.515Z,4.14
2017-11-06T01:55:48.361Z,4.06
2017-11-06T01:56:57.547Z,4.14
2017-11-06T01:58:06.391Z,4.11
2017-11-06T01:59:15.243Z,4.11
2017-11-06T02:00:24.118Z,4.05
2017-11-06T02:01:33.024Z,4
2017-11-06T02:02:41.866Z,3.93
2017-11-06T02:03:50.711Z,3.98
2017-11-06T02:04:59.553Z,3.98
2017-11-06T02:06:08.396Z,4.04
2017-11-06T02:07:17.441Z,3.93
2017-11-06T02:08:26.283Z,3.96
2017-11-06T02:09:35.128Z,3.97
2017-11-06T02:10:43.979Z,3.97
2017-11-06T02:11:52.839Z,3.94
2017-11-06T02:13:01.807Z,3.97
2017-11-06T02:14:10.653Z,4
2017-11-06T02:15:19.494Z,3.91
2017-11-06T02:16:28.337Z,4.04
2017-11-06T02:17:37.177Z,4.09
2017-11-06T02:18:46.119Z,3.96
2017-11-06T02:19:54.964Z,4.04
2017-11-06T02:21:03.807Z,4
2017-11-06T02:22:12.646Z,3.97
2017-11-06T02:23:21.486Z,4.06
2017-11-06T02:24:30.431Z,4.06
2017-11-06T02:25:39.271Z,3.94
2017-11-06T02:26:48.115Z,3.94
2017-11-06T02:27:56.955Z,3.91
2017-11-06T02:29:05.804Z,3.88
2017-11-06T02:30:14.695Z,3.91
2017-11-06T02:31:23.535Z,3.9
2017-11-06T02:32:32.376Z,3.91
2017-11-06T02:33:41.221Z,3.9
2017-11-06T02:34:50.064Z,3.93
2017-11-06T02:35:59.118Z,3.87
2017-11-06T02:37:07.962Z,3.79
2017-11-06T02:38:17.159Z,3.93
2017-11-06T02:39:25.999Z,3.88
2017-11-06T02:40:34.843Z,3.83
2017-11-06T02:41:43.786Z,3.86
2017-11-06T02:42:52.629Z,3.9
2017-11-06T02:44:01.471Z,3.78
2017-11-06T02:45:10.317Z,3.88
2017-11-06T02:46:19.155Z,3.86
2017-11-06T02:47:28.150Z,3.83
2017-11-06T02:48:36.992Z,3.8
2017-11-06T02:49:45.835Z,3.8
2017-11-06T02:50:54.677Z,3.8
2017-11-06T02:52:03.541Z,3.8
2017-11-06T02:53:12.418Z,3.7
2017-11-06T02:54:21.252Z,3.9
2017-11-06T02:55:30.098Z,3.76
2017-11-06T02:56:38.943Z,3.83
2017-11-06T02:57:47.786Z,3.73
2017-11-06T02:58:56.779Z,3.79
2017-11-06T03:00:05.970Z,3.76
2017-11-06T03:01:14.813Z,3.83
2017-11-06T03:02:23.656Z,3.75
2017-11-06T03:03:32.502Z,3.8
2017-11-06T03:04:41.395Z,3.84
2017-11-06T03:05:50.238Z,3.79
2017-11-06T03:06:59.081Z,3.76
2017-11-06T03:08:07.923Z,3.7
2017-11-06T03:09:16.768Z,3.73
2017-11-06T03:10:25.713Z,3.69
2017-11-06T03:11:34.556Z,3.72
2017-11-06T03:12:43.444Z,3.7
2017-11-06T03:13:52.287Z,3.65
2017-11-06T03:15:01.132Z,3.61
2017-11-06T03:16:10.025Z,3.66
2017-11-06T03:17:18.866Z,3.68
2017-11-06T03:18:27.710Z,3.69
2017-11-06T03:19:36.552Z,3.69
2017-11-06T03:20:45.397Z,3.66
2017-11-06T03:21:54.245Z,3.66
2017-11-06T03:23:03.087Z,3.73
2017-11-06T03:24:11.930Z,3.76
2017-11-06T03:25:20.775Z,3.66
2017-11-06T03:26:29.620Z,3.61
2017-11-06T03:27:38.465Z,3.72
2017-11-06T03:28:47.306Z,3.69
2017-11-06T03:29:56.148Z,3.66
2017-11-06T03:31:04.990Z,3.66
2017-11-06T03:32:14.184Z,3.65
2017-11-06T03:33:23.079Z,3.65
2017-11-06T03:34:31.921Z,3.65
2017-11-06T03:35:40.761Z,3.55
2017-11-06T03:36:49.615Z,3.66
2017-11-06T03:37:58.442Z,3.69
2017-11-06T03:39:07.737Z,3.69
2017-11-06T03:40:16.584Z,3.68
2017-11-06T03:41:25.421Z,3.65
2017-11-06T03:42:34.265Z,3.69
2017-11-06T03:43:43.110Z,3.69
2017-11-06T03:44:52.096Z,3.68
2017-11-06T03:46:00.939Z,3.65
2017-11-06T03:47:09.781Z,3.55
2017-11-06T03:48:18.621Z,3.57
2017-11-06T03:49:27.809Z,3.61
2017-11-06T03:50:36.699Z,3.58
2017-11-06T03:51:45.539Z,3.51
2017-11-06T03:52:54.382Z,3.52
2017-11-06T03:54:03.224Z,3.61
2017-11-06T03:55:12.068Z,3.61
2017-11-06T03:56:20.913Z,3.69
2017-11-06T03:57:29.756Z,3.52
2017-11-06T03:58:38.596Z,3.69
2017-11-06T03:59:47.436Z,3.5
2017-11-06T04:00:56.274Z,3.62
2017-11-06T04:02:05.266Z,3.54
2017-11-06T04:03:14.106Z,3.54
2017-11-06T04:04:22.953Z,3.62
2017-11-06T04:05:31.794Z,3.66
2017-11-06T04:06:40.634Z,3.54
2017-11-06T04:07:49.583Z,3.51
2017-11-06T04:08:58.426Z,3.54
2017-11-06T04:10:07.612Z,3.52
2017-11-06T04:11:16.454Z,3.52
2017-11-06T04:12:25.295Z,3.57
2017-11-06T04:13:34.628Z,3.55
2017-11-06T04:14:43.472Z,3.54
2017-11-06T04:15:52.314Z,3.54
2017-11-06T04:17:01.156Z,3.5
2017-11-06T04:18:09.997Z,3.51
2017-11-06T04:19:19.345Z,3.52
2017-11-06T04:20:28.187Z,3.57
2017-11-06T04:21:37.029Z,3.55
2017-11-06T04:22:45.870Z,3.6
2017-11-06T04:23:54.715Z,3.55
2017-11-06T04:25:04.159Z,3.5
2017-11-06T04:26:13.347Z,3.48
2017-11-06T04:27:22.191Z,3.45
2017-11-06T04:28:31.035Z,3.5
2017-11-06T04:29:39.876Z,3.47
2017-11-06T04:30:48.870Z,3.43
2017-11-06T04:31:57.708Z,3.39
2017-11-06T04:33:06.551Z,3.39
2017-11-06T04:34:15.392Z,3.36
2017-11-06T04:35:24.238Z,3.4
2017-11-06T04:36:33.329Z,3.36
2017-11-06T04:37:42.169Z,3.4
2017-11-06T04:38:51.015Z,3.43
2017-11-06T04:39:59.862Z,3.35
2017-11-06T04:41:08.707Z,3.39
2017-11-06T04:42:17.650Z,3.35
2017-11-06T04:43:26.496Z,3.35
2017-11-06T04:44:35.340Z,3.35
2017-11-06T04:45:44.185Z,3.31
2017-11-06T04:46:53.030Z,3.35
2017-11-06T04:48:02.023Z,3.36
2017-11-06T04:49:10.869Z,3.35
2017-11-06T04:50:19.711Z,3.35
2017-11-06T04:51:28.555Z,3.28
2017-11-06T04:52:37.396Z,3.33
2017-11-06T04:53:46.441Z,3.26
2017-11-06T04:54:55.283Z,3.33
2017-11-06T04:56:04.125Z,3.31
2017-11-06T04:57:12.969Z,3.36
2017-11-06T04:58:21.808Z,3.35
2017-11-06T04:59:30.752Z,3.31
2017-11-06T05:00:39.596Z,3.36
2017-11-06T05:01:48.458Z,3.36
2017-11-06T05:02:57.280Z,3.24
2017-11-06T05:04:06.126Z,3.35
2017-11-06T05:05:15.565Z,3.39
2017-11-06T05:06:24.411Z,3.33
2017-11-06T05:07:33.253Z,3.35
2017-11-06T05:08:42.094Z,3.36
2017-11-06T05:09:50.937Z,3.33
2017-11-06T05:10:59.781Z,3.36
2017-11-06T05:12:08.629Z,3.23
2017-11-06T05:13:17.473Z,3.24
2017-11-06T05:14:26.657Z,3.26
2017-11-06T05:15:35.502Z,3.29
2017-11-06T05:16:44.491Z,3.36
2017-11-06T05:17:53.335Z,3.23
2017-11-06T05:19:02.174Z,3.26
2017-11-06T05:20:11.020Z,3.23
2017-11-06T05:21:19.868Z,3.26
2017-11-06T05:22:28.759Z,3.31
2017-11-06T05:23:37.602Z,3.15
2017-11-06T05:24:46.443Z,3.2
2017-11-06T05:25:55.287Z,3.2
2017-11-06T05:27:04.128Z,3.2
2017-11-06T05:28:13.367Z,3.17
2017-11-06T05:29:22.209Z,3.13
2017-11-06T05:30:31.049Z,3.1
2017-11-06T05:31:39.897Z,3.15
2017-11-06T05:32:48.738Z,3.1
2017-11-06T05:33:57.883Z,3.13
2017-11-06T05:35:06.724Z,3.11
2017-11-06T05:36:15.566Z,3.26
2017-11-06T05:37:24.409Z,3.14
2017-11-06T05:38:33.261Z,3.21
2017-11-06T05:39:42.144Z,3.15
2017-11-06T05:40:50.987Z,3.11
2017-11-06T05:41:59.827Z,3.1
2017-11-06T05:43:08.669Z,3.11
2017-11-06T05:44:17.508Z,3.08
2017-11-06T05:45:26.453Z,3.1
2017-11-06T05:46:35.295Z,3.06
2017-11-06T05:47:44.139Z,3.08
2017-11-06T05:48:52.980Z,3.13
2017-11-06T05:50:01.825Z,3.1
2017-11-06T05:51:10.667Z,3.03
2017-11-06T05:52:19.513Z,3.03
2017-11-06T05:53:28.381Z,3.13
2017-11-06T05:54:37.229Z,3.08
2017-11-06T05:55:46.070Z,3.1
2017-11-06T05:56:54.913Z,3.08
2017-11-06T05:58:03.753Z,3.03
2017-11-06T05:59:12.592Z,3.11
2017-11-06T06:00:21.431Z,3.11
2017-11-06T06:01:30.277Z,3.1
2017-11-06T06:02:39.116Z,3.1
2017-11-06T06:03:47.961Z,3.15
2017-11-06T06:04:56.805Z,3.13
2017-11-06T06:06:05.651Z,3.02
2017-11-06T06:07:14.493Z,3.1
2017-11-06T06:08:23.336Z,3.03
2017-11-06T06:09:32.180Z,2.97
2017-11-06T06:10:41.020Z,2.96
2017-11-06T06:11:49.867Z,3
2017-11-06T06:12:58.711Z,2.97
2017-11-06T06:14:07.550Z,2.99
2017-11-06T06:15:16.754Z,3
2017-11-06T06:16:25.747Z,2.95
2017-11-06T06:17:34.594Z,2.93
2017-11-06T06:18:43.441Z,2.97
2017-11-06T06:19:52.284Z,2.95
2017-11-06T06:21:01.130Z,2.95
2017-11-06T06:22:10.124Z,2.97
2017-11-06T06:23:18.968Z,2.92
2017-11-06T06:24:27.816Z,2.82
2017-11-06T06:25:36.658Z,3.03
2017-11-06T06:26:45.508Z,2.93
2017-11-06T06:27:54.543Z,2.96
2017-11-06T06:29:03.399Z,2.92
2017-11-06T06:30:12.239Z,2.99
2017-11-06T06:31:21.184Z,2.99
2017-11-06T06:32:30.024Z,2.96
2017-11-06T06:33:38.970Z,2.97
2017-11-06T06:34:47.812Z,3.03
2017-11-06T06:35:56.659Z,3
2017-11-06T06:37:05.496Z,2.95
2017-11-06T06:38:14.345Z,3
2017-11-06T06:39:23.437Z,3.02
2017-11-06T06:40:32.282Z,2.89
2017-11-06T06:41:41.122Z,2.96
2017-11-06T06:42:50.311Z,2.96
2017-11-06T06:43:59.155Z,2.97
2017-11-06T06:45:08.049Z,2.95
2017-11-06T06:46:16.899Z,2.97
2017-11-06T06:47:25.740Z,2.96
2017-11-06T06:48:34.581Z,3
2017-11-06T06:49:43.435Z,2.96
2017-11-06T06:50:52.583Z,2.95
2017-11-06T06:52:01.417Z,2.97
2017-11-06T06:53:10.262Z,2.97
2017-11-06T06:54:19.103Z,2.93
2017-11-06T06:55:27.949Z,3.02
2017-11-06T06:56:36.841Z,3.05
2017-11-06T06:57:45.685Z,2.97
2017-11-06T06:58:54.531Z,3
2017-11-06T07:00:03.370Z,3.03
2017-11-06T07:01:12.213Z,3.02
2017-11-06T07:02:21.212Z,3.08
2017-11-06T07:03:30.057Z,3.08
2017-11-06T07:04:38.899Z,3.06
2017-11-06T07:05:47.742Z,3.1
2017-11-06T07:06:56.591Z,3.08
2017-11-06T07:08:05.777Z,3.06
2017-11-06T07:09:14.620Z,3.06
2017-11-06T07:10:23.464Z,3.05
2017-11-06T07:11:32.307Z,3.06
2017-11-06T07:12:41.151Z,3.11
2017-11-06T07:13:50.250Z,3.1
2017-11-06T07:14:59.090Z,3.21
2017-11-06T07:16:07.935Z,3.11
2017-11-06T07:17:16.779Z,3.17
2017-11-06T07:18:25.630Z,3.26
2017-11-06T07:19:34.471Z,3.21
2017-11-06T07:20:43.320Z,3.11
2017-11-06T07:21:52.167Z,3.18
2017-11-06T07:23:01.008Z,3.2
2017-11-06T07:24:09.850Z,3.23
2017-11-06T07:25:19.092Z,3.24
2017-11-06T07:26:27.933Z,3.24
2017-11-06T07:27:36.778Z,3.26
2017-11-06T07:28:45.619Z,3.29
2017-11-06T07:29:54.463Z,3.24
2017-11-06T07:31:03.359Z,3.54
2017-11-06T07:32:12.204Z,3.36
2017-11-06T07:33:21.050Z,3.39
2017-11-06T07:34:30.237Z,3.35
2017-11-06T07:35:39.087Z,3.31
2017-11-06T07:36:48.077Z,3.29
2017-11-06T07:37:56.918Z,3.23
2017-11-06T07:39:05.771Z,3.36
2017-11-06T07:40:14.617Z,3.28
2017-11-06T07:41:23.461Z,3.32
2017-11-06T07:42:33.758Z,3.35
2017-11-06T07:43:42.670Z,3.32
2017-11-06T07:44:52.007Z,3.29
2017-11-06T07:46:00.854Z,3.39
2017-11-06T07:47:09.699Z,3.29
2017-11-06T07:48:18.797Z,3.24
2017-11-06T07:49:27.641Z,3.33
2017-11-06T07:50:36.835Z,3.33
2017-11-06T07:51:45.682Z,3.36
2017-11-06T07:52:54.521Z,3.42
2017-11-06T07:54:03.964Z,3.7
2017-11-06T07:55:12.809Z,3.52
2017-11-06T07:56:21.654Z,3.55
2017-11-06T07:57:30.504Z,3.54
2017-11-06T07:58:39.343Z,3.51
2017-11-06T07:59:48.388Z,3.84
2017-11-06T08:00:57.233Z,3.69
2017-11-06T08:02:06.104Z,3.68
2017-11-06T08:03:14.919Z,3.68
2017-11-06T08:04:23.761Z,3.68
2017-11-06T08:05:33.408Z,3.65
2017-11-06T08:06:42.251Z,3.68
2017-11-06T08:07:51.100Z,3.68
2017-11-06T08:08:59.944Z,3.75
2017-11-06T08:10:08.789Z,3.69
2017-11-06T08:11:17.883Z,3.7
2017-11-06T08:12:26.727Z,3.66
2017-11-06T08:13:35.575Z,3.7
2017-11-06T08:14:44.771Z,3.69
2017-11-06T08:15:53.615Z,3.73
2017-11-06T08:17:02.459Z,3.73
2017-11-06T08:18:11.653Z,3.73
2017-11-06T08:19:20.501Z,3.75
2017-11-06T08:20:29.344Z,3.76
2017-11-06T08:21:38.191Z,3.76
2017-11-06T08:22:47.183Z,3.86
2017-11-06T08:23:56.026Z,3.84
2017-11-06T08:25:04.870Z,3.8
2017-11-06T08:26:13.712Z,3.75
2017-11-06T08:27:22.555Z,3.91
2017-11-06T08:28:31.648Z,3.86
2017-11-06T08:29:40.493Z,3.83
2017-11-06T08:30:49.338Z,3.88
2017-11-06T08:31:58.184Z,3.93
2017-11-06T08:33:07.024Z,3.93
2017-11-06T08:34:16.071Z,3.93
2017-11-06T08:35:24.917Z,3.97
2017-11-06T08:36:33.760Z,4.04
2017-11-06T08:37:42.603Z,4.12
2017-11-06T08:38:51.448Z,4.14
2017-11-06T08:40:00.391Z,4.06
2017-11-06T08:41:09.236Z,4.15
2017-11-06T08:42:18.080Z,4.2
2017-11-06T08:43:26.921Z,4.2
2017-11-06T08:44:35.767Z,4.09
2017-11-06T08:45:44.663Z,4.22
2017-11-06T08:46:53.513Z,4.23
2017-11-06T08:48:02.706Z,4.36
2017-11-06T08:49:11.551Z,4.37
2017-11-06T08:50:20.397Z,4.48
2017-11-06T08:51:29.785Z,4.42
2017-11-06T08:52:38.631Z,4.5
2017-11-06T08:53:47.479Z,4.55
2017-11-06T08:54:56.327Z,4.58
2017-11-06T08:56:05.170Z,4.51
2017-11-06T08:57:14.067Z,4.63
2017-11-06T08:58:22.912Z,4.62
2017-11-06T08:59:31.755Z,4.62
2017-11-06T09:00:40.602Z,4.72
2017-11-06T09:01:49.448Z,4.69
2017-11-06T09:02:58.543Z,4.67
2017-11-06T09:04:07.389Z,4.73
2017-11-06T09:05:16.236Z,4.73
2017-11-06T09:06:25.086Z,4.75
2017-11-06T09:07:33.926Z,4.77
2017-11-06T09:08:42.796Z,4.82
2017-11-06T09:09:51.630Z,4.91
2017-11-06T09:11:00.465Z,5
2017-11-06T09:12:09.311Z,4.99
2017-11-06T09:13:18.506Z,5.04
2017-11-06T09:14:27.502Z,5.03
2017-11-06T09:15:36.696Z,5.04
2017-11-06T09:16:45.591Z,5.18
2017-11-06T09:17:54.439Z,5.22
2017-11-06T09:19:03.284Z,5.25
2017-11-06T09:20:12.230Z,5.22
2017-11-06T09:21:21.419Z,5.25
2017-11-06T09:22:30.270Z,5.18
2017-11-06T09:23:39.111Z,5.45
2017-11-06T09:24:47.958Z,5.48
2017-11-06T09:25:56.954Z,5.42
2017-11-06T09:27:05.832Z,5.48
2017-11-06T09:28:14.644Z,5.43
2017-11-06T09:29:23.488Z,5.65
2017-11-06T09:30:32.331Z,5.58
2017-11-06T09:32:13.485Z,5.56
2017-11-06T09:33:22.327Z,5.49
2017-11-06T09:34:31.175Z,5.56
2017-11-06T09:35:40.017Z,5.56
2017-11-06T09:36:49.112Z,5.6
2017-11-06T09:37:57.954Z,5.74
2017-11-06T09:39:06.799Z,5.71
2017-11-06T09:40:15.649Z,5.61
2017-11-06T09:41:24.495Z,5.76
2017-11-06T09:42:33.589Z,5.65
2017-11-06T09:43:42.443Z,5.72
2017-11-06T09:44:51.284Z,5.67
2017-11-06T09:46:00.129Z,5.93
2017-11-06T09:47:08.978Z,5.93
2017-11-06T09:48:17.881Z,5.97
2017-11-06T09:49:26.760Z,6.03
2017-11-06T09:50:35.578Z,6.06
2017-11-06T09:51:44.822Z,6.01
2017-11-06T09:52:53.667Z,6.12
2017-11-06T09:54:02.612Z,6.15
2017-11-06T09:55:11.457Z,6.22
2017-11-06T09:56:20.303Z,6.22
2017-11-06T09:57:29.154Z,6.18
2017-11-06T09:58:37.998Z,6.11
2017-11-06T09:59:46.944Z,6.27
2017-11-06T10:00:55.793Z,6.3
2017-11-06T10:02:04.651Z,6.3
2017-11-06T10:03:13.485Z,6.41
2017-11-06T10:04:22.332Z,6.55
2017-11-06T10:05:31.375Z,6.54
2017-11-06T10:06:40.217Z,6.51
2017-11-06T10:07:49.063Z,6.49
2017-11-06T10:08:57.908Z,6.73
2017-11-06T10:10:06.753Z,6.73
2017-11-06T10:11:15.651Z,6.66
2017-11-06T10:12:24.845Z,6.73
2017-11-06T10:13:33.690Z,6.76
2017-11-06T10:14:42.883Z,6.79
2017-11-06T10:15:51.733Z,6.85
2017-11-06T10:17:00.838Z,6.94
2017-11-06T10:18:09.681Z,6.8
2017-11-06T10:19:18.886Z,6.95
2017-11-06T10:20:27.729Z,6.99
2017-11-06T10:21:36.576Z,6.99
2017-11-06T10:22:45.527Z,7.12
2017-11-06T10:23:54.370Z,7.2
2017-11-06T10:25:03.217Z,7.23
2017-11-06T10:26:12.064Z,7.23
2017-11-06T10:27:20.910Z,7.13
2017-11-06T10:28:29.906Z,7.13
2017-11-06T10:29:38.757Z,7.21
2017-11-06T10:30:47.606Z,7.32
2017-11-06T10:31:56.454Z,7.32
2017-11-06T10:33:05.302Z,7.32
2017-11-06T10:34:14.200Z,7.46
2017-11-06T10:35:23.051Z,7.43
2017-11-06T10:36:31.897Z,7.63
2017-11-06T10:37:41.112Z,7.67
2017-11-06T10:38:49.959Z,7.83
2017-11-06T10:39:58.904Z,7.82
2017-11-06T10:41:07.751Z,7.9
2017-11-06T10:42:16.603Z,7.83
2017-11-06T10:43:25.450Z,7.89
2017-11-06T10:44:34.296Z,7.87
2017-11-06T10:45:43.193Z,7.95
2017-11-06T10:46:52.039Z,8.01
2017-11-06T10:48:00.884Z,8.02
2017-11-06T10:49:09.736Z,8.12
2017-11-06T10:50:18.589Z,8.05
2017-11-06T10:51:27.535Z,8.08
2017-11-06T10:52:36.380Z,8.07
2017-11-06T10:53:45.226Z,8.15
2017-11-06T10:54:54.072Z,8.25
2017-11-06T10:56:02.921Z,8.36
2017-11-06T10:57:11.820Z,8.36
2017-11-06T10:58:20.668Z,8.29
2017-11-06T10:59:29.527Z,8.37
2017-11-06T11:00:38.367Z,8.43
2017-11-06T11:01:47.214Z,8.43
2017-11-06T11:02:56.062Z,8.44
2017-11-06T11:04:04.912Z,8.44
2017-11-06T11:05:14.106Z,8.45
2017-11-06T11:06:22.954Z,8.48
2017-11-06T11:07:31.805Z,8.56
2017-11-06T11:08:40.806Z,8.63
2017-11-06T11:09:49.656Z,8.7
2017-11-06T11:10:58.506Z,8.61
2017-11-06T11:12:07.355Z,8.66
2017-11-06T11:13:16.205Z,8.77
2017-11-06T11:14:25.105Z,8.77
2017-11-06T11:15:33.955Z,8.89
2017-11-06T11:16:42.800Z,8.87
2017-11-06T11:17:51.647Z,8.86
2017-11-06T11:19:00.497Z,8.77
2017-11-06T11:20:09.749Z,8.84
2017-11-06T11:21:18.596Z,8.91
2017-11-06T11:22:27.444Z,8.94
2017-11-06T11:23:36.296Z,8.98
2017-11-06T11:24:45.147Z,8.95
2017-11-06T11:25:54.140Z,9.08
2017-11-06T11:27:02.994Z,9.02
2017-11-06T11:28:11.840Z,9.13
2017-11-06T11:29:20.688Z,9.04
2017-11-06T11:30:29.539Z,9.17
2017-11-06T11:31:38.589Z,9.24
2017-11-06T11:32:47.440Z,9.23
2017-11-06T11:33:56.631Z,9.08
2017-11-06T11:35:05.822Z,9.23
2017-11-06T11:36:14.672Z,9.23
2017-11-06T11:37:23.622Z,9.18
2017-11-06T11:38:32.474Z,9.26
2017-11-06T11:39:41.325Z,9.26
2017-11-06T11:40:50.170Z,9.29
2017-11-06T11:41:59.020Z,9.26
2017-11-06T11:43:08.121Z,9.38
2017-11-06T11:44:16.970Z,9.38
2017-11-06T11:45:25.821Z,9.39
2017-11-06T11:46:34.672Z,9.36
2017-11-06T11:47:43.515Z,9.47
2017-11-06T11:48:52.516Z,9.4
2017-11-06T11:50:01.366Z,9.4
2017-11-06T11:51:10.210Z,9.53
2017-11-06T11:52:19.063Z,9.43
2017-11-06T11:53:27.932Z,9.46
2017-11-06T11:54:36.886Z,9.51
2017-11-06T11:55:45.742Z,9.6
2017-11-06T11:56:54.589Z,9.5
2017-11-06T11:58:03.438Z,9.66
2017-11-06T11:59:12.287Z,9.66
2017-11-06T12:00:21.238Z,9.81
2017-11-06T12:01:30.084Z,9.71
2017-11-06T12:02:38.936Z,9.64
2017-11-06T12:03:47.787Z,9.72
2017-11-06T12:04:56.984Z,9.76
2017-11-06T12:06:05.892Z,9.76
2017-11-06T12:07:14.742Z,9.9
2017-11-06T12:08:23.597Z,9.81
2017-11-06T12:09:32.471Z,9.84
2017-11-06T12:10:41.345Z,9.84
2017-11-06T12:11:50.449Z,9.75
2017-11-06T12:12:59.641Z,9.81
2017-11-06T12:14:08.510Z,9.9
2017-11-06T12:15:17.357Z,9.97
2017-11-06T12:16:26.242Z,9.94
2017-11-06T12:17:35.141Z,9.93
2017-11-06T12:18:44.016Z,9.96
2017-11-06T12:19:52.869Z,10.05
2017-11-06T12:21:01.713Z,10.09
2017-11-06T12:22:10.615Z,10.18
2017-11-06T12:23:19.820Z,10.17
2017-11-06T12:24:28.668Z,10.22
2017-11-06T12:25:37.516Z,10.25
2017-11-06T12:26:46.384Z,10.41
2017-11-06T12:27:55.478Z,10.4
2017-11-06T12:29:04.513Z,10.44
2017-11-06T12:30:13.381Z,10.32
2017-11-06T12:31:22.579Z,10.41
2017-11-06T12:32:31.427Z,10.42
2017-11-06T12:33:40.285Z,10.36
2017-11-06T12:34:49.201Z,10.44
2017-11-06T12:35:58.393Z,10.45
2017-11-06T12:37:07.238Z,10.42
2017-11-06T12:38:16.163Z,10.52
2017-11-06T12:39:25.016Z,10.55
2017-11-06T12:40:33.921Z,10.6
2017-11-06T12:41:42.773Z,10.63
2017-11-06T12:42:51.622Z,10.53
2017-11-06T12:44:00.479Z,10.55
2017-11-06T12:45:09.690Z,10.61
2017-11-06T12:46:18.788Z,10.56
2017-11-06T12:47:27.637Z,10.63
2017-11-06T12:48:36.489Z,10.59
2017-11-06T12:49:45.349Z,10.64
2017-11-06T12:50:54.235Z,10.73
2017-11-06T12:52:03.256Z,10.71
2017-11-06T12:53:12.120Z,10.76
2017-11-06T12:54:21.014Z,10.84
2017-11-06T12:55:29.863Z,10.84
2017-11-06T12:56:38.717Z,10.76
2017-11-06T12:57:47.909Z,10.81
2017-11-06T12:58:56.763Z,10.79
2017-11-06T13:00:05.616Z,10.89
2017-11-06T13:01:14.743Z,10.88
2017-11-06T13:02:23.594Z,11
2017-11-06T13:03:32.594Z,10.97
2017-11-06T13:04:41.444Z,10.99
2017-11-06T13:05:50.296Z,10.92
2017-11-06T13:06:59.143Z,11
2017-11-06T13:08:07.995Z,10.94
2017-11-06T13:09:17.288Z,11.03
2017-11-06T13:10:26.140Z,11.07
2017-11-06T13:11:34.992Z,11.18
2017-11-06T13:12:43.841Z,11.09
2017-11-06T13:13:52.692Z,11.24
2017-11-06T13:15:02.040Z,11.39
2017-11-06T13:16:11.237Z,11.35
2017-11-06T13:17:20.089Z,11.54
2017-11-06T13:18:28.941Z,11.57
2017-11-06T13:19:37.797Z,11.47
2017-11-06T13:20:46.990Z,11.44
2017-11-06T13:21:55.839Z,11.43
2017-11-06T13:23:04.690Z,11.47
2017-11-06T13:24:13.543Z,11.57
2017-11-06T13:25:22.393Z,11.55
2017-11-06T13:26:31.295Z,11.64
2017-11-06T13:27:40.155Z,11.62
2017-11-06T13:28:49.001Z,11.7
2017-11-06T13:29:57.854Z,11.94
2017-11-06T13:31:06.710Z,11.83
2017-11-06T13:32:15.566Z,11.96
2017-11-06T13:33:24.767Z,12.09
2017-11-06T13:34:33.627Z,12.21
2017-11-06T13:35:42.511Z,12.28
2017-11-06T13:36:51.369Z,12.32
2017-11-06T13:38:00.280Z,12.39
2017-11-06T13:39:09.136Z,12.42
2017-11-06T13:40:17.990Z,12.46
2017-11-06T13:41:26.841Z,12.53
2017-11-06T13:42:35.702Z,12.7
2017-11-06T13:43:44.555Z,12.67
2017-11-06T13:44:53.415Z,12.77
2017-11-06T13:46:02.956Z,12.78
2017-11-06T13:47:11.809Z,12.92
2017-11-06T13:48:20.665Z,12.92
2017-11-06T13:49:29.521Z,12.92
2017-11-06T13:50:38.376Z,12.77
2017-11-06T13:51:47.583Z,12.9
2017-11-06T13:52:56.437Z,12.82
2017-11-06T13:54:05.288Z,12.95
2017-11-06T13:55:14.143Z,13.01
2017-11-06T13:56:23.000Z,12.87
2017-11-06T13:57:32.055Z,12.75
2017-11-06T13:58:40.913Z,12.86
2017-11-06T13:59:49.766Z,12.71
2017-11-06T14:00:58.622Z,12.83
2017-11-06T14:02:07.477Z,12.77
2017-11-06T14:03:16.597Z,12.87
2017-11-06T14:04:25.451Z,12.89
2017-11-06T14:05:34.652Z,12.78
2017-11-06T14:06:43.506Z,12.83
2017-11-06T14:07:52.359Z,12.95
2017-11-06T14:09:01.444Z,13
2017-11-06T14:10:10.287Z,13.04
2017-11-06T14:11:19.136Z,13.23
2017-11-06T14:12:27.986Z,13.05
2017-11-06T14:13:36.839Z,13.1
2017-11-06T14:14:45.993Z,13.01
2017-11-06T14:15:54.847Z,12.9
2017-11-06T14:17:03.716Z,12.68
2017-11-06T14:18:12.917Z,12.54
2017-11-06T14:19:21.769Z,12.39
2017-11-06T14:20:31.024Z,12.47
2017-11-06T14:21:39.874Z,12.28
2017-11-06T14:22:48.728Z,12.13
2017-11-06T14:23:57.583Z,11.91
2017-11-06T14:25:06.437Z,11.96
2017-11-06T14:26:15.439Z,11.8
2017-11-06T14:27:24.290Z,11.76
2017-11-06T14:28:33.139Z,11.64
2017-11-06T14:29:41.988Z,11.62
2017-11-06T14:30:50.946Z,11.55
2017-11-06T14:31:59.952Z,11.55
2017-11-06T14:33:08.857Z,11.51
2017-11-06T14:34:17.709Z,11.44
2017-11-06T14:35:26.561Z,11.49
2017-11-06T14:36:35.416Z,11.52
2017-11-06T14:37:44.267Z,11.54
2017-11-06T14:38:53.970Z,11.54
2017-11-06T14:40:02.838Z,11.54
2017-11-06T14:41:11.687Z,11.39
2017-11-06T14:42:20.655Z,11.43
2017-11-06T14:43:29.531Z,11.51
2017-11-06T14:44:38.464Z,11.51
2017-11-06T14:45:47.394Z,11.57
2017-11-06T14:46:56.272Z,11.57
2017-11-06T14:48:05.137Z,11.46
2017-11-06T14:49:13.994Z,11.44
2017-11-06T14:50:22.864Z,11.52
2017-11-06T14:51:31.715Z,11.51
2017-11-06T14:52:40.570Z,11.54
2017-11-06T14:53:49.425Z,11.42
2017-11-06T14:54:58.636Z,11.49
2017-11-06T14:56:07.495Z,11.51
2017-11-06T14:57:16.347Z,11.43
2017-11-06T14:58:25.199Z,11.51
2017-11-06T14:59:34.051Z,11.4
2017-11-06T15:00:42.902Z,11.36
2017-11-06T15:01:51.755Z,11.44
2017-11-06T15:03:00.606Z,11.4
2017-11-06T15:04:09.459Z,11.29
2017-11-06T15:05:18.309Z,11.32
2017-11-06T15:06:27.159Z,11.25
2017-11-06T15:07:36.359Z,11.21
2017-11-06T15:08:45.458Z,11.27
2017-11-06T15:09:54.656Z,11.25
2017-11-06T15:11:03.508Z,11.21
2017-11-06T15:12:12.360Z,11.11
2017-11-06T15:13:21.213Z,11.06
2017-11-06T15:14:30.315Z,11.04
2017-11-06T15:15:39.166Z,11
2017-11-06T15:16:48.018Z,10.91