createdAt,value
2023-01-08T00:01:57.040Z,10.10
2023-01-08T00:04:59.847Z,9.18
2023-01-08T00:08:02.685Z,10.15
2023-01-08T00:11:07.574Z,9.63
2023-01-08T00:14:10.530Z,9.73
2023-01-08T00:17:13.441Z,10.05
2023-01-08T00:20:16.358Z,9.75
2023-01-08T00:23:20.642Z,9.80
2023-01-08T00:26:25.107Z,9.60
2023-01-08T00:29:28.547Z,9.38
2023-01-08T00:32:31.387Z,9.82
2023-01-08T00:35:34.295Z,9.77
2023-01-08T00:38:37.125Z,9.55
2023-01-08T00:41:44.208Z,9.48
2023-01-08T00:44:47.123Z,10.13
2023-01-08T00:47:49.946Z,9.38
2023-01-08T00:50:53.698Z,9.85
2023-01-08T00:53:56.556Z,10.05
2023-01-08T00:57:00.784Z,9.85
2023-01-08T01:00:04.972Z,9.90
2023-01-08T01:03:07.814Z,10.98
2023-01-08T01:06:12.600Z,10.00
2023-01-08T01:09:15.490Z,9.85
2023-01-08T01:12:19.743Z,9.95
2023-01-08T01:15:22.614Z,9.70
2023-01-08T01:18:25.703Z,8.95
2023-01-08T01:21:30.466Z,10.05
2023-01-08T01:24:33.420Z,9.32
2023-01-08T01:27:37.666Z,9.43
2023-01-08T01:30:40.501Z,9.38
2023-01-08T01:33:44.578Z,9.65
2023-01-08T01:36:47.482Z,9.63
2023-01-08T01:39:50.294Z,10.32
2023-01-08T01:42:54.435Z,10.02
2023-01-08T01:45:57.430Z,10.10
2023-01-08T01:49:04.290Z,9.43
2023-01-08T01:52:10.193Z,9.10
2023-01-08T01:55:14.347Z,9.30
2023-01-08T01:58:23.764Z,9.55
2023-01-08T02:01:28.081Z,9.57
2023-01-08T02:04:30.941Z,10.07
2023-01-08T02:07:45.306Z,8.93
2023-01-08T02:10:54.649Z,9.35
2023-01-08T02:14:05.564Z,9.40
2023-01-08T02:17:11.859Z,9.68
2023-01-08T02:20:20.256Z,9.23
2023-01-08T02:23:31.857Z,9.43
2023-01-08T02:26:38.160Z,9.20
2023-01-08T02:29:42.194Z,8.88
2023-01-08T02:32:45.403Z,8.85
2023-01-08T02:35:54.639Z,10.23
2023-01-08T02:39:22.339Z,9.30
2023-01-08T02:42:36.632Z,9.07
2023-01-08T02:45:46.540Z,9.18
2023-01-08T02:48:53.257Z,9.35
2023-01-08T02:51:59.082Z,9.10
2023-01-08T02:55:04.507Z,9.07
2023-01-08T02:58:09.599Z,8.80
2023-01-08T03:01:14.155Z,9.90
2023-01-08T03:04:19.550Z,9.13
2023-01-08T03:07:23.010Z,9.50
2023-01-08T03:10:29.667Z,8.23
2023-01-08T03:13:41.297Z,8.88
2023-01-08T03:16:49.721Z,9.05
2023-01-08T03:19:57.291Z,8.60
2023-01-08T03:23:03.746Z,9.25
2023-01-08T03:26:07.858Z,9.27
2023-01-08T03:29:15.922Z,8.55
2023-01-08T03:32:21.077Z,8.88
2023-01-08T03:35:26.083Z,7.90
2023-01-08T03:38:34.020Z,8.40
2023-01-08T03:41:37.838Z,8.52
2023-01-08T03:44:42.339Z,8.43
2023-01-08T03:47:46.773Z,8.60
2023-01-08T03:50:49.902Z,8.13
2023-01-08T03:53:59.554Z,8.93
2023-01-08T03:57:02.484Z,8.45
2023-01-08T04:00:08.177Z,8.68
2023-01-08T04:03:10.964Z,8.18
2023-01-08T04:06:13.734Z,8.55
2023-01-08T04:09:16.563Z,8.77
2023-01-08T04:12:19.413Z,7.82
2023-01-08T04:15:23.735Z,8.15
2023-01-08T04:18:26.602Z,7.80
2023-01-08T04:21:29.435Z,8.07
2023-01-08T04:24:32.225Z,7.80
2023-01-08T04:27:35.032Z,8.07
2023-01-08T04:30:39.632Z,8.05
2023-01-08T04:33:42.517Z,8.07
2023-01-08T04:36:45.438Z,8.13
2023-01-08T04:39:48.275Z,8.27
2023-01-08T04:42:51.127Z,8.32
2023-01-08T04:45:59.260Z,7.93
2023-01-08T04:49:02.161Z,7.65
2023-01-08T04:52:05.435Z,7.88
2023-01-08T04:55:08.911Z,7.65
2023-01-08T04:58:11.834Z,7.28
2023-01-08T05:01:20.933Z,7.95
2023-01-08T05:04:23.911Z,7.13
2023-01-08T05:07:26.803Z,7.55
2023-01-08T05:10:29.653Z,7.32
2023-01-08T05:13:32.558Z,7.03
2023-01-08T05:16:36.763Z,7.28
2023-01-08T05:19:39.603Z,7.15
2023-01-08T05:22:42.447Z,7.95
2023-01-08T05:25:45.363Z,7.53
2023-01-08T05:28:48.247Z,7.53
2023-01-08T05:31:52.442Z,6.97
2023-01-08T05:34:55.300Z,7.00
2023-01-08T05:38:00.836Z,7.35
2023-01-08T05:41:05.205Z,6.78
2023-01-08T05:44:08.037Z,7.05
2023-01-08T05:47:12.354Z,7.68
2023-01-08T05:50:15.238Z,6.93
2023-01-08T05:53:18.109Z,6.80
2023-01-08T05:56:20.944Z,7.25
2023-01-08T05:59:24.179Z,6.95
2023-01-08T06:02:28.412Z,7.32
2023-01-08T06:05:31.882Z,7.07
2023-01-08T06:08:35.292Z,7.00
2023-01-08T06:11:38.172Z,6.63
2023-01-08T06:14:41.086Z,6.88
2023-01-08T06:17:45.522Z,6.47
2023-01-08T06:20:48.402Z,6.65
2023-01-08T06:23:51.215Z,6.85
2023-01-08T06:26:53.998Z,6.60
2023-01-08T06:29:56.871Z,6.63
2023-01-08T06:33:02.009Z,6.70
2023-01-08T06:36:05.989Z,6.22
2023-01-08T06:39:09.661Z,6.53
2023-01-08T06:42:12.589Z,6.63
2023-01-08T06:45:15.426Z,6.55
2023-01-08T06:48:19.607Z,6.13
2023-01-08T06:51:22.527Z,6.13
2023-01-08T06:54:25.415Z,6.20
2023-01-08T06:57:28.259Z,6.55
2023-01-08T07:00:31.211Z,6.32
2023-01-08T07:03:36.291Z,6.43
2023-01-08T07:06:39.307Z,5.90
2023-01-08T07:09:42.521Z,6.40
2023-01-08T07:12:45.378Z,5.70
2023-01-08T07:15:48.355Z,6.13
2023-01-08T07:18:52.561Z,5.95
2023-01-08T07:21:55.404Z,6.38
2023-01-08T07:24:58.257Z,6.00
2023-01-08T07:28:02.047Z,5.95
2023-01-08T07:31:06.040Z,5.78
2023-01-08T07:34:10.670Z,5.60
2023-01-08T07:37:13.571Z,6.13
2023-01-08T07:40:16.471Z,6.00
2023-01-08T07:43:19.451Z,5.97
2023-01-08T07:46:22.996Z,5.65
2023-01-08T07:49:27.241Z,5.70
2023-01-08T07:52:30.526Z,5.65
2023-01-08T07:55:33.342Z,6.05
2023-01-08T07:58:36.491Z,5.20
2023-01-08T08:01:39.422Z,5.90
2023-01-08T08:04:43.885Z,5.85
2023-01-08T08:07:46.873Z,6.28
2023-01-08T08:10:49.727Z,5.55
2023-01-08T08:13:54.181Z,5.80
2023-01-08T08:16:58.124Z,5.57
2023-01-08T08:20:02.288Z,5.90
2023-01-08T08:23:07.117Z,5.55
2023-01-08T08:26:09.958Z,5.80
2023-01-08T08:29:12.874Z,5.30
2023-01-08T08:32:15.782Z,6.22
2023-01-08T08:35:20.176Z,5.55
2023-01-08T08:38:24.115Z,5.75
2023-01-08T08:41:27.143Z,5.05
2023-01-08T08:44:29.889Z,5.35
2023-01-08T08:47:32.685Z,5.43
2023-01-08T08:50:36.933Z,5.72
2023-01-08T08:53:39.796Z,5.22
2023-01-08T08:56:42.641Z,5.38
2023-01-08T08:59:45.539Z,5.40
2023-01-08T09:02:50.927Z,5.03
2023-01-08T09:05:55.159Z,5.40
2023-01-08T09:08:58.077Z,5.55
2023-01-08T09:12:01.078Z,5.50
2023-01-08T09:15:04.006Z,4.30
2023-01-08T09:18:07.076Z,5.38
2023-01-08T09:21:11.505Z,5.05
2023-01-08T09:24:14.963Z,5.45
2023-01-08T09:27:17.888Z,5.20
2023-01-08T09:30:20.929Z,4.78
2023-01-08T09:33:23.750Z,5.32
2023-01-08T09:36:27.967Z,5.10
2023-01-08T09:39:30.832Z,5.03
2023-01-08T09:42:35.535Z,5.53
2023-01-08T09:45:40.635Z,5.55
2023-01-08T09:48:43.794Z,4.88
2023-01-08T09:51:48.179Z,5.40
2023-01-08T09:54:51.002Z,5.32
2023-01-08T09:57:54.460Z,5.28
2023-01-08T10:00:57.936Z,5.10
2023-01-08T10:04:06.876Z,4.75
2023-01-08T10:07:33.341Z,4.80
2023-01-08T10:10:38.681Z,4.95
2023-01-08T10:13:44.682Z,4.70
2023-01-08T10:16:50.851Z,4.95
2023-01-08T10:19:54.148Z,5.07
2023-01-08T10:23:10.519Z,5.45
2023-01-08T10:26:13.391Z,5.40
2023-01-08T10:29:18.986Z,4.85
2023-01-08T10:32:28.749Z,4.90
2023-01-08T10:35:35.404Z,5.28
2023-01-08T10:38:48.463Z,4.57
2023-01-08T10:41:53.802Z,5.25
2023-01-08T10:45:01.219Z,5.10
2023-01-08T10:48:08.707Z,5.05
2023-01-08T10:51:16.741Z,4.85
2023-01-08T10:54:32.008Z,5.07
2023-01-08T10:57:34.935Z,4.75
2023-01-08T11:00:38.866Z,6.00
2023-01-08T11:03:42.213Z,4.85
2023-01-08T11:06:45.526Z,5.97
2023-01-08T11:09:51.612Z,4.90
2023-01-08T11:12:59.996Z,4.68
2023-01-08T11:16:05.119Z,5.32
2023-01-08T11:19:18.776Z,5.25
2023-01-08T11:22:23.440Z,5.40
2023-01-08T11:25:31.432Z,5.85
2023-01-08T11:28:48.386Z,5.45
2023-01-08T11:31:57.069Z,5.25
2023-01-08T11:35:04.318Z,5.55
2023-01-08T11:38:08.504Z,5.90
2023-01-08T11:41:35.643Z,5.47
2023-01-08T11:44:46.262Z,5.30
2023-01-08T11:48:14.618Z,5.90
2023-01-08T11:51:37.644Z,6.03
2023-01-08T11:55:07.752Z,5.78
2023-01-08T11:58:26.303Z,5.85
2023-01-08T12:01:49.871Z,6.10
2023-01-08T12:05:08.376Z,6.22
2023-01-08T12:08:17.238Z,6.30
2023-01-08T12:11:26.243Z,6.35
2023-01-08T12:14:42.066Z,6.03
2023-01-08T12:17:59.350Z,5.70
2023-01-08T12:21:11.053Z,5.97
2023-01-08T12:24:27.258Z,6.15
2023-01-08T12:27:56.514Z,6.53
2023-01-08T12:31:20.456Z,5.85
2023-01-08T12:34:35.100Z,5.95
2023-01-08T12:37:46.142Z,6.22
2023-01-08T12:40:52.734Z,6.32
2023-01-08T12:44:00.036Z,6.45
2023-01-08T12:47:07.453Z,6.32
2023-01-08T12:50:26.264Z,5.88
2023-01-08T12:53:41.382Z,6.40
2023-01-08T12:56:52.295Z,6.35
2023-01-08T13:00:01.318Z,6.97
2023-01-08T13:03:12.106Z,6.25
2023-01-08T13:06:16.773Z,6.45
2023-01-08T13:09:25.572Z,6.57
2023-01-08T13:12:35.537Z,6.78
2023-01-08T13:15:38.439Z,6.70
2023-01-08T13:18:52.048Z,6.72
2023-01-08T13:21:57.659Z,6.47
2023-01-08T13:25:33.044Z,7.45
2023-01-08T13:28:44.916Z,6.90
2023-01-08T13:31:47.848Z,7.05
2023-01-08T13:35:02.939Z,7.28
2023-01-08T13:38:14.802Z,6.97
2023-01-08T13:41:29.068Z,7.03
2023-01-08T13:44:34.921Z,7.32
2023-01-08T13:47:43.553Z,7.55
2023-01-08T13:50:48.262Z,7.03
2023-01-08T13:53:51.266Z,7.55
2023-01-08T13:57:02.336Z,7.35
2023-01-08T14:00:07.555Z,7.80
2023-01-08T14:03:23.438Z,7.10
2023-01-08T14:06:28.608Z,7.43
2023-01-08T14:09:33.873Z,7.20
2023-01-08T14:12:37.470Z,7.82
2023-01-08T14:15:40.777Z,7.45
2023-01-08T14:18:44.772Z,7.63
2023-01-08T14:21:51.217Z,7.38
2023-01-08T14:24:57.506Z,7.88
2023-01-08T14:28:02.706Z,8.13
2023-01-08T14:31:05.750Z,7.03
2023-01-08T14:34:08.740Z,7.47
2023-01-08T14:37:16.326Z,7.82
2023-01-08T14:40:30.336Z,7.55
2023-01-08T14:43:36.336Z,7.25
2023-01-08T14:46:39.230Z,7.82
2023-01-08T14:49:44.642Z,7.35
2023-01-08T14:52:49.797Z,7.53
2023-01-08T14:55:54.791Z,7.43
2023-01-08T14:58:58.518Z,7.88
2023-01-08T15:02:03.873Z,7.35
2023-01-08T15:05:17.327Z,7.95
2023-01-08T15:08:28.077Z,7.63
2023-01-08T15:11:33.012Z,7.85
2023-01-08T15:14:37.073Z,7.43
2023-01-08T15:17:41.752Z,7.75
2023-01-08T15:20:46.071Z,7.70
2023-01-08T15:23:52.357Z,7.22
2023-01-08T15:26:55.898Z,7.93
2023-01-08T15:30:00.935Z,7.25
2023-01-08T15:33:09.198Z,8.10
2023-01-08T15:36:12.237Z,7.57
2023-01-08T15:39:16.482Z,7.60
2023-01-08T15:42:38.553Z,8.00
2023-01-08T15:45:43.533Z,7.25
2023-01-08T15:48:46.439Z,7.65
2023-01-08T15:51:52.596Z,8.02
2023-01-08T15:54:57.258Z,7.75
2023-01-08T15:58:00.701Z,7.43
2023-01-08T16:01:03.504Z,6.93
2023-01-08T16:04:06.641Z,7.28
2023-01-08T16:07:09.550Z,8.05
2023-01-08T16:10:14.430Z,7.30
2023-01-08T16:13:17.283Z,8.00
2023-01-08T16:16:20.741Z,6.60
2023-01-08T16:19:25.066Z,6.82
2023-01-08T16:22:28.093Z,7.50
2023-01-08T16:25:32.555Z,7.47
2023-01-08T16:28:35.799Z,7.10
2023-01-08T16:31:38.710Z,6.80
2023-01-08T16:34:42.407Z,7.10
2023-01-08T16:37:45.331Z,7.90
2023-01-08T16:40:49.686Z,7.25
2023-01-08T16:43:52.555Z,7.30
2023-01-08T16:46:56.457Z,6.88
2023-01-08T16:49:59.345Z,7.03
2023-01-08T16:53:02.163Z,7.35
2023-01-08T16:56:07.071Z,7.18
2023-01-08T16:59:22.350Z,7.18
2023-01-08T17:02:26.510Z,7.03
2023-01-08T17:05:29.811Z,6.53
2023-01-08T17:08:32.651Z,7.15
2023-01-08T17:11:36.859Z,6.97
2023-01-08T17:14:39.722Z,6.63
2023-01-08T17:17:42.526Z,6.20
2023-01-08T17:20:50.222Z,6.60
2023-01-08T17:23:53.083Z,6.68
2023-01-08T17:26:58.397Z,7.47
2023-01-08T17:30:01.293Z,7.18
2023-01-08T17:33:04.188Z,7.03
2023-01-08T17:36:11.766Z,6.80
2023-01-08T17:39:14.583Z,6.15
2023-01-08T17:42:28.285Z,6.18
2023-01-08T17:45:31.153Z,6.97
2023-01-08T17:48:34.301Z,6.40
2023-01-08T17:51:38.498Z,6.10
2023-01-08T17:54:41.811Z,6.82
2023-01-08T17:57:46.113Z,6.40
2023-01-08T18:00:48.949Z,6.85
2023-01-08T18:03:51.813Z,6.53
2023-01-08T18:06:54.881Z,6.40
2023-01-08T18:09:57.749Z,6.30
2023-01-08T18:13:01.942Z,6.47
2023-01-08T18:16:06.029Z,6.78
2023-01-08T18:19:08.875Z,6.75
2023-01-08T18:22:12.207Z,7.00
2023-01-08T18:25:15.218Z,6.65
2023-01-08T18:28:19.774Z,6.43
2023-01-08T18:31:22.766Z,7.22
2023-01-08T18:34:26.149Z,6.43
2023-01-08T18:37:29.053Z,6.32
2023-01-08T18:40:31.888Z,6.95
2023-01-08T18:43:37.041Z,5.80
2023-01-08T18:46:40.017Z,6.13
2023-01-08T18:49:42.866Z,6.80
2023-01-08T18:52:45.808Z,6.80
2023-01-08T18:55:48.714Z,6.88
2023-01-08T18:58:53.164Z,7.22
2023-01-08T19:01:56.204Z,6.13
2023-01-08T19:04:59.171Z,6.57
2023-01-08T19:08:02.000Z,6.38
2023-01-08T19:11:05.311Z,6.78
2023-01-08T19:14:10.207Z,7.10
2023-01-08T19:17:12.995Z,6.68
2023-01-08T19:20:15.823Z,7.00
2023-01-08T19:23:18.659Z,7.22
2023-01-08T19:26:21.754Z,7.22
2023-01-08T19:29:26.008Z,6.50
2023-01-08T19:32:28.923Z,6.88
2023-01-08T19:35:31.789Z,6.85
2023-01-08T19:38:34.639Z,6.70
2023-01-08T19:41:55.090Z,7.00
2023-01-08T19:44:59.254Z,7.10
2023-01-08T19:48:02.088Z,6.82
2023-01-08T19:51:08.391Z,6.90
2023-01-08T19:54:12.841Z,6.97
2023-01-08T19:57:15.633Z,6.53
2023-01-08T20:00:22.355Z,6.85
2023-01-08T20:03:25.738Z,6.90
2023-01-08T20:06:29.575Z,6.63
2023-01-08T20:09:34.367Z,7.30
2023-01-08T20:12:38.526Z,7.32
2023-01-08T20:15:42.709Z,6.90
2023-01-08T20:18:45.942Z,6.55
2023-01-08T20:21:48.993Z,6.40
2023-01-08T20:24:52.251Z,6.75
2023-01-08T20:27:55.070Z,7.00
2023-01-08T20:31:05.381Z,6.97
2023-01-08T20:34:11.679Z,6.68
2023-01-08T20:37:14.508Z,6.10
2023-01-08T20:40:18.041Z,6.38
2023-01-08T20:43:20.945Z,6.63
2023-01-08T20:46:28.354Z,6.68
2023-01-08T20:49:31.194Z,6.57
2023-01-08T20:52:34.122Z,6.97
2023-01-08T20:55:37.758Z,6.43
2023-01-08T20:58:42.088Z,6.75
2023-01-08T21:01:46.504Z,6.47
2023-01-08T21:04:50.275Z,7.03
2023-01-08T21:07:53.317Z,6.72
2023-01-08T21:10:59.398Z,6.28
2023-01-08T21:14:02.888Z,6.30
2023-01-08T21:17:07.162Z,6.20
2023-01-08T21:20:11.652Z,6.70
2023-01-08T21:23:14.524Z,6.65
2023-01-08T21:26:18.578Z,7.00
2023-01-08T21:29:23.216Z,6.45
2023-01-08T21:32:27.946Z,6.80
2023-01-08T21:35:30.937Z,6.53
2023-01-08T21:38:34.313Z,6.57
2023-01-08T21:41:54.628Z,7.05
2023-01-08T21:45:14.996Z,7.05
2023-01-08T21:48:19.182Z,7.15
2023-01-08T21:51:47.792Z,7.15
2023-01-08T21:54:50.777Z,7.43
2023-01-08T21:57:53.674Z,7.38
2023-01-08T22:00:57.357Z,6.95
2023-01-08T22:04:01.642Z,7.93
2023-01-08T22:07:04.508Z,7.30
2023-01-08T22:10:08.415Z,6.25
2023-01-08T22:13:11.502Z,7.03
2023-01-08T22:16:14.717Z,7.60
2023-01-08T22:19:18.900Z,7.72
2023-01-08T22:22:22.045Z,7.25
2023-01-08T22:25:24.961Z,7.70
2023-01-08T22:28:27.795Z,7.53
2023-01-08T22:31:30.706Z,7.32
2023-01-08T22:34:35.505Z,6.78
2023-01-08T22:37:40.465Z,7.30
2023-01-08T22:40:43.327Z,7.57
2023-01-08T22:43:46.194Z,7.07
2023-01-08T22:46:48.982Z,7.30
2023-01-08T22:49:53.173Z,6.88
2023-01-08T22:52:56.070Z,7.20
2023-01-08T22:55:58.893Z,6.93
2023-01-08T22:59:01.778Z,7.18
2023-01-08T23:02:04.672Z,7.32
2023-01-08T23:05:09.343Z,7.35
2023-01-08T23:08:12.205Z,7.53
2023-01-08T23:11:17.229Z,7.43
2023-01-08T23:14:20.069Z,6.88
2023-01-08T23:17:22.920Z,6.93
2023-01-08T23:20:27.133Z,6.43
2023-01-08T23:23:30.035Z,6.43
2023-01-08T23:26:32.837Z,6.95
2023-01-08T23:29:36.393Z,6.68
2023-01-08T23:32:39.860Z,7.28
2023-01-08T23:35:44.083Z,6.93
2023-01-08T23:38:47.562Z,7.57
2023-01-08T23:41:50.422Z,6.57
2023-01-08T23:44:53.673Z,6.18
2023-01-08T23:47:56.488Z,6.55
2023-01-08T23:51:00.754Z,6.40
2023-01-08T23:54:04.337Z,6.30
2023-01-08T23:57:07.219Z,6.30
