createdAt,value
2022-09-02T00:01:46.250Z,54.70
2022-09-02T00:04:21.979Z,54.80
2022-09-02T00:06:52.980Z,54.80
2022-09-02T00:09:24.958Z,54.70
2022-09-02T00:11:56.657Z,54.80
2022-09-02T00:14:28.184Z,54.90
2022-09-02T00:16:56.488Z,54.90
2022-09-02T00:19:27.667Z,54.90
2022-09-02T00:21:59.117Z,55.00
2022-09-02T00:24:28.510Z,55.00
2022-09-02T00:26:59.183Z,55.20
2022-09-02T00:29:28.637Z,55.40
2022-09-02T00:31:59.130Z,55.40
2022-09-02T00:34:27.479Z,55.40
2022-09-02T00:36:57.112Z,55.60
2022-09-02T00:39:26.123Z,55.50
2022-09-02T00:41:54.359Z,55.60
2022-09-02T00:44:24.255Z,55.50
2022-09-02T00:46:52.341Z,55.50
2022-09-02T00:49:25.460Z,55.50
2022-09-02T00:52:02.809Z,55.70
2022-09-02T00:54:37.852Z,55.50
2022-09-02T00:57:15.728Z,55.60
2022-09-02T00:59:55.580Z,55.90
2022-09-02T01:02:25.990Z,55.80
2022-09-02T01:04:56.716Z,55.80
2022-09-02T01:07:29.103Z,55.90
2022-09-02T01:10:00.629Z,55.70
2022-09-02T01:12:32.604Z,55.70
2022-09-02T01:15:02.091Z,55.80
2022-09-02T01:17:30.775Z,56.50
2022-09-02T01:20:06.219Z,56.00
2022-09-02T01:22:36.086Z,55.90
2022-09-02T01:25:12.242Z,55.90
2022-09-02T01:27:41.434Z,56.00
2022-09-02T01:30:14.098Z,55.90
2022-09-02T01:32:42.174Z,56.10
2022-09-02T01:35:12.519Z,56.00
2022-09-02T01:37:42.916Z,56.10
2022-09-02T01:40:25.934Z,56.20
2022-09-02T01:42:58.719Z,56.40
2022-09-02T01:45:26.866Z,56.30
2022-09-02T01:47:55.084Z,56.40
2022-09-02T01:50:23.767Z,56.40
2022-09-02T01:52:53.167Z,56.50
2022-09-02T01:55:22.638Z,56.50
2022-09-02T01:57:51.019Z,56.50
2022-09-02T02:00:19.247Z,56.60
2022-09-02T02:02:47.524Z,56.60
2022-09-02T02:05:15.929Z,56.60
2022-09-02T02:07:45.711Z,56.70
2022-09-02T02:10:20.458Z,56.60
2022-09-02T02:12:49.211Z,56.70
2022-09-02T02:15:20.773Z,56.60
2022-09-02T02:17:49.118Z,56.70
2022-09-02T02:20:19.566Z,56.80
2022-09-02T02:22:49.826Z,56.80
2022-09-02T02:25:19.702Z,57.00
2022-09-02T02:27:49.367Z,57.30
2022-09-02T02:30:19.724Z,57.30
2022-09-02T02:32:48.461Z,57.40
2022-09-02T02:35:18.893Z,57.20
2022-09-02T02:37:49.208Z,57.20
2022-09-02T02:40:21.567Z,57.20
2022-09-02T02:42:53.220Z,57.30
2022-09-02T02:45:21.806Z,57.20
2022-09-02T02:47:51.122Z,57.50
2022-09-02T02:50:22.729Z,57.50
2022-09-02T02:52:51.775Z,57.20
2022-09-02T02:55:21.970Z,57.40
2022-09-02T02:57:50.190Z,57.40
2022-09-02T03:00:23.387Z,57.50
2022-09-02T03:02:55.976Z,57.60
2022-09-02T03:05:24.475Z,57.50
2022-09-02T03:10:32.748Z,57.60
2022-09-02T03:13:00.936Z,57.70
2022-09-02T03:15:29.882Z,57.80
2022-09-02T03:17:59.005Z,57.70
2022-09-02T03:20:27.102Z,57.70
2022-09-02T03:22:58.960Z,57.70
2022-09-02T03:25:35.558Z,57.90
2022-09-02T03:28:05.601Z,57.90
2022-09-02T03:30:35.736Z,58.00
2022-09-02T03:33:05.778Z,58.00
2022-09-02T03:35:39.394Z,58.10
2022-09-02T03:38:08.087Z,58.20
2022-09-02T03:40:38.445Z,58.30
2022-09-02T03:43:06.778Z,58.20
2022-09-02T03:45:34.793Z,58.40
2022-09-02T03:48:04.447Z,58.50
2022-09-02T03:50:37.658Z,58.60
2022-09-02T03:53:07.213Z,58.50
2022-09-02T03:55:38.745Z,58.40
2022-09-02T03:58:08.629Z,58.60
2022-09-02T04:00:38.247Z,58.70
2022-09-02T04:03:07.638Z,58.90
2022-09-02T04:05:35.746Z,59.00
2022-09-02T04:08:04.629Z,59.00
2022-09-02T04:10:32.672Z,59.10
2022-09-02T04:13:01.940Z,59.00
2022-09-02T04:15:30.148Z,59.10
2022-09-02T04:17:58.322Z,59.10
2022-09-02T04:20:26.451Z,59.10
2022-09-02T04:22:54.513Z,59.10
2022-09-02T04:25:27.613Z,59.20
2022-09-02T04:27:55.837Z,59.20
2022-09-02T04:30:25.387Z,59.40
2022-09-02T04:32:54.186Z,59.40
2022-09-02T04:35:22.249Z,59.40
2022-09-02T04:37:50.255Z,59.50
2022-09-02T04:40:19.189Z,59.30
2022-09-02T04:42:49.837Z,59.40
2022-09-02T04:45:29.145Z,59.50
2022-09-02T04:48:00.352Z,59.60
2022-09-02T04:50:35.826Z,59.60
2022-09-02T04:53:06.489Z,59.60
2022-09-02T04:55:34.915Z,59.70
2022-09-02T04:58:03.116Z,59.70
2022-09-02T05:00:32.966Z,59.90
2022-09-02T05:03:01.149Z,59.80
2022-09-02T05:05:29.335Z,59.90
2022-09-02T05:07:58.401Z,60.00
2022-09-02T05:10:26.432Z,59.80
2022-09-02T05:13:01.717Z,59.70
2022-09-02T05:15:30.730Z,60.00
2022-09-02T05:18:00.110Z,60.10
2022-09-02T05:20:28.442Z,60.40
2022-09-02T05:22:56.471Z,60.40
2022-09-02T05:25:24.792Z,60.40
2022-09-02T05:27:52.733Z,60.60
2022-09-02T05:30:20.910Z,60.40
2022-09-02T05:32:49.866Z,60.60
2022-09-02T05:35:19.150Z,60.90
2022-09-02T05:37:47.123Z,61.10
2022-09-02T05:40:15.405Z,61.40
2022-09-02T05:42:43.940Z,61.40
2022-09-02T05:45:15.580Z,61.80
2022-09-02T05:47:44.852Z,61.80
2022-09-02T05:50:14.902Z,62.20
2022-09-02T05:52:44.292Z,63.10
2022-09-02T05:55:12.579Z,62.40
2022-09-02T05:57:40.891Z,62.90
2022-09-02T06:00:10.731Z,63.20
2022-09-02T06:02:45.186Z,63.50
2022-09-02T06:05:13.177Z,63.50
2022-09-02T06:07:41.126Z,63.40
2022-09-02T06:10:10.735Z,63.60
2022-09-02T06:12:42.495Z,63.90
2022-09-02T06:15:12.345Z,64.00
2022-09-02T06:17:40.810Z,64.20
2022-09-02T06:20:11.298Z,64.40
2022-09-02T06:22:40.091Z,64.50
2022-09-02T06:25:10.241Z,64.50
2022-09-02T06:27:39.183Z,64.40
2022-09-02T06:30:08.920Z,64.30
2022-09-02T06:32:37.017Z,64.30
2022-09-02T06:35:08.056Z,64.30
2022-09-02T06:37:36.012Z,63.80
2022-09-02T06:40:05.863Z,64.10
2022-09-02T06:42:35.306Z,64.00
2022-09-02T06:45:03.632Z,64.30
2022-09-02T06:47:31.637Z,64.10
2022-09-02T06:49:59.985Z,64.30
2022-09-02T06:52:28.570Z,64.60
2022-09-02T06:54:56.501Z,64.60
2022-09-02T06:57:31.504Z,64.40
2022-09-02T07:00:06.209Z,64.50
2022-09-02T07:02:34.481Z,64.70
2022-09-02T07:05:10.406Z,64.50
2022-09-02T07:07:41.005Z,64.70
2022-09-02T07:10:15.090Z,64.70
2022-09-02T07:12:44.436Z,64.60
2022-09-02T07:15:17.358Z,64.50
2022-09-02T07:17:45.628Z,64.40
2022-09-02T07:20:14.086Z,64.80
2022-09-02T07:22:42.127Z,64.60
2022-09-02T07:25:11.005Z,64.40
2022-09-02T07:27:39.019Z,64.40
2022-09-02T07:30:08.629Z,64.40
2022-09-02T07:32:37.938Z,64.50
2022-09-02T07:35:07.792Z,64.70
2022-09-02T07:37:36.753Z,64.80
2022-09-02T07:40:07.334Z,64.90
2022-09-02T07:42:35.399Z,65.00
2022-09-02T07:45:03.415Z,64.90
2022-09-02T07:47:31.583Z,64.90
2022-09-02T07:50:19.529Z,65.00
2022-09-02T07:52:49.789Z,65.10
2022-09-02T07:55:17.816Z,65.00
2022-09-02T07:57:47.194Z,65.00
2022-09-02T08:00:19.610Z,64.90
2022-09-02T08:02:49.158Z,64.70
2022-09-02T08:05:18.912Z,64.50
2022-09-02T08:07:46.958Z,64.30
2022-09-02T08:10:16.204Z,64.20
2022-09-02T08:12:46.631Z,63.90
2022-09-02T08:15:16.477Z,63.60
2022-09-02T08:17:45.301Z,63.30
2022-09-02T08:20:16.528Z,63.40
2022-09-02T08:22:55.914Z,63.20
2022-09-02T08:25:34.186Z,63.00
2022-09-02T08:28:02.495Z,62.60
2022-09-02T08:30:31.461Z,62.40
2022-09-02T08:32:59.736Z,62.50
2022-09-02T08:35:28.255Z,62.50
2022-09-02T08:38:01.486Z,62.40
2022-09-02T08:40:37.981Z,62.20
2022-09-02T08:43:21.980Z,62.20
2022-09-02T08:45:54.136Z,61.90
2022-09-02T08:48:33.942Z,62.00
2022-09-02T08:51:09.101Z,62.00
2022-09-02T08:53:51.170Z,61.90
2022-09-02T08:56:20.035Z,61.50
2022-09-02T08:58:56.527Z,61.30
2022-09-02T09:01:40.999Z,60.80
2022-09-02T09:04:21.408Z,60.30
2022-09-02T09:07:18.196Z,60.30
2022-09-02T09:10:06.204Z,59.80
2022-09-02T09:12:58.034Z,60.00
2022-09-02T09:15:37.902Z,59.80
2022-09-02T09:18:10.051Z,59.70
2022-09-02T09:20:42.879Z,59.60
2022-09-02T09:23:28.774Z,59.50
2022-09-02T09:26:10.814Z,59.30
2022-09-02T09:28:42.224Z,59.10
2022-09-02T09:31:14.810Z,59.30
2022-09-02T09:33:57.930Z,59.20
2022-09-02T09:36:53.611Z,58.90
2022-09-02T09:39:29.676Z,58.70
2022-09-02T09:42:01.791Z,59.20
2022-09-02T09:44:42.049Z,59.30
2022-09-02T09:47:18.073Z,59.20
2022-09-02T09:49:47.831Z,59.30
2022-09-02T09:52:28.137Z,59.30
2022-09-02T09:55:20.965Z,59.00
2022-09-02T09:58:09.083Z,58.70
2022-09-02T10:00:39.021Z,59.00
2022-09-02T10:03:09.265Z,59.00
2022-09-02T10:05:40.189Z,58.90
2022-09-02T10:08:22.500Z,58.80
2022-09-02T10:11:01.135Z,58.60
2022-09-02T10:13:36.377Z,58.50
2022-09-02T10:16:24.952Z,58.60
2022-09-02T10:18:57.302Z,58.30
2022-09-02T10:21:59.517Z,58.80
2022-09-02T10:24:51.288Z,58.20
2022-09-02T10:27:36.899Z,58.40
2022-09-02T10:30:12.408Z,58.50
2022-09-02T10:33:03.233Z,58.40
2022-09-02T10:35:42.658Z,58.10
2022-09-02T10:38:29.277Z,58.00
2022-09-02T10:41:06.855Z,58.30
2022-09-02T10:44:05.293Z,58.30
2022-09-02T10:46:49.867Z,58.00
2022-09-02T10:49:31.719Z,58.30
2022-09-02T10:52:14.392Z,58.00
2022-09-02T10:54:54.162Z,58.00
2022-09-02T10:57:30.017Z,58.10
2022-09-02T11:00:15.602Z,57.90
2022-09-02T11:02:52.565Z,57.90
2022-09-02T11:05:26.243Z,58.00
2022-09-02T11:08:04.651Z,57.80
2022-09-02T11:10:38.773Z,57.60
2022-09-02T11:13:16.288Z,57.40
2022-09-02T11:15:54.253Z,56.80
2022-09-02T11:18:34.149Z,56.70
2022-09-02T11:21:15.501Z,56.60
2022-09-02T11:23:53.498Z,56.60
2022-09-02T11:26:27.638Z,56.30
2022-09-02T11:29:04.491Z,56.40
2022-09-02T11:31:39.640Z,56.20
2022-09-02T11:34:21.873Z,56.00
2022-09-02T11:36:50.675Z,55.60
2022-09-02T11:39:51.753Z,55.60
2022-09-02T11:42:38.465Z,55.10
2022-09-02T11:45:28.587Z,54.20
2022-09-02T11:48:34.703Z,54.10
2022-09-02T11:51:28.138Z,53.50
2022-09-02T11:54:00.141Z,54.20
2022-09-02T11:56:36.427Z,54.00
2022-09-02T11:59:07.232Z,54.00
2022-09-02T12:01:43.642Z,53.90
2022-09-02T12:07:32.796Z,52.70
2022-09-02T12:10:06.165Z,52.10
2022-09-02T12:13:08.469Z,54.20
2022-09-02T12:15:40.559Z,51.00
2022-09-02T12:18:36.858Z,52.50
2022-09-02T12:21:16.561Z,52.90
2022-09-02T12:24:21.075Z,53.00
2022-09-02T12:27:22.057Z,51.40
2022-09-02T12:29:52.171Z,51.40
2022-09-02T12:33:04.823Z,52.00
2022-09-02T12:35:51.428Z,48.40
2022-09-02T12:38:33.093Z,51.70
2022-09-02T12:41:23.992Z,50.70
2022-09-02T12:44:27.353Z,51.50
2022-09-02T12:47:11.188Z,50.90
2022-09-02T12:49:49.705Z,50.30
2022-09-02T12:52:42.860Z,51.10
2022-09-02T12:55:23.899Z,50.00
2022-09-02T12:57:56.773Z,50.80
2022-09-02T13:00:37.343Z,50.70
2022-09-02T13:03:31.926Z,50.10
2022-09-02T13:06:10.882Z,49.80
2022-09-02T13:09:16.850Z,50.00
2022-09-02T13:12:53.430Z,49.00
2022-09-02T13:15:51.516Z,47.70
2022-09-02T13:19:10.994Z,49.30
2022-09-02T13:22:10.660Z,49.00
2022-09-02T13:25:34.318Z,49.40
2022-09-02T13:28:58.988Z,49.30
2022-09-02T13:31:29.439Z,49.50
2022-09-02T13:34:05.395Z,49.50
2022-09-02T13:36:38.376Z,49.20
2022-09-02T13:39:16.453Z,49.00
2022-09-02T13:41:45.015Z,48.80
2022-09-02T13:44:20.754Z,49.10
2022-09-02T13:46:54.253Z,49.00
2022-09-02T13:49:26.754Z,48.10
2022-09-02T13:51:57.521Z,48.30
2022-09-02T13:54:34.909Z,48.30
2022-09-02T13:57:07.794Z,48.10
2022-09-02T13:59:40.348Z,48.60
2022-09-02T14:02:25.920Z,48.40
2022-09-02T14:04:59.822Z,47.80
2022-09-02T14:07:33.313Z,48.00
2022-09-02T14:10:06.674Z,47.50
2022-09-02T14:12:38.572Z,47.70
2022-09-02T14:15:10.198Z,47.70
2022-09-02T14:17:39.768Z,47.60
2022-09-02T14:20:21.967Z,47.40
2022-09-02T14:22:58.337Z,47.30
2022-09-02T14:25:28.939Z,47.40
2022-09-02T14:28:00.450Z,47.20
2022-09-02T14:30:37.665Z,46.80
2022-09-02T14:33:25.461Z,47.00
2022-09-02T14:36:03.002Z,46.20
2022-09-02T14:38:36.687Z,45.90
2022-09-02T14:41:12.071Z,46.40
2022-09-02T14:43:47.462Z,46.60
2022-09-02T14:46:27.363Z,46.50
2022-09-02T14:49:02.840Z,46.30
2022-09-02T14:51:38.535Z,46.10
2022-09-02T14:54:08.359Z,46.50
2022-09-02T14:56:51.757Z,46.00
2022-09-02T14:59:21.337Z,44.60
2022-09-02T15:01:52.871Z,45.40
2022-09-02T15:04:22.705Z,45.50
2022-09-02T15:06:51.661Z,45.30
2022-09-02T15:09:19.720Z,45.20
2022-09-02T15:11:54.064Z,45.10
2022-09-02T15:14:22.126Z,44.80
2022-09-02T15:16:50.114Z,44.70
2022-09-02T15:19:18.110Z,44.80
2022-09-02T15:21:47.448Z,44.80
2022-09-02T15:24:15.567Z,44.70
2022-09-02T15:26:43.594Z,45.30
2022-09-02T15:29:11.541Z,44.30
2022-09-02T15:31:39.695Z,44.30
2022-09-02T15:34:07.640Z,44.50
2022-09-02T15:36:39.127Z,44.60
2022-09-02T15:39:08.531Z,44.60
2022-09-02T15:41:37.447Z,44.60
2022-09-02T15:44:08.835Z,44.70
2022-09-02T15:46:38.175Z,44.70
2022-09-02T15:49:10.289Z,44.80
2022-09-02T15:51:40.015Z,44.80
2022-09-02T15:54:15.464Z,44.80
2022-09-02T15:56:47.867Z,44.60
2022-09-02T15:59:18.579Z,44.50
2022-09-02T16:01:49.473Z,44.50
2022-09-02T16:04:17.807Z,44.60
2022-09-02T16:06:48.966Z,44.60
2022-09-02T16:09:19.730Z,44.60
2022-09-02T16:11:50.305Z,44.50
2022-09-02T16:14:20.470Z,44.50
2022-09-02T16:16:50.748Z,44.40
2022-09-02T16:19:24.398Z,44.40
2022-09-02T16:21:53.383Z,44.30
2022-09-02T16:24:23.108Z,44.30
2022-09-02T16:26:51.767Z,44.20
2022-09-02T16:29:21.000Z,44.30
2022-09-02T16:32:14.044Z,44.20
2022-09-02T16:34:39.549Z,44.20
2022-09-02T16:37:07.553Z,44.20
2022-09-02T16:39:37.218Z,44.10
2022-09-02T16:42:05.889Z,44.00
2022-09-02T16:44:35.673Z,43.90
2022-09-02T16:47:03.731Z,43.90
2022-09-02T16:49:32.092Z,43.80
2022-09-02T16:52:00.134Z,43.80
2022-09-02T16:54:31.310Z,43.80
2022-09-02T16:57:02.268Z,43.90
2022-09-02T16:59:31.455Z,43.90
2022-09-02T17:01:59.540Z,43.90
2022-09-02T17:04:27.845Z,43.80
2022-09-02T17:06:57.617Z,43.80
2022-09-02T17:09:25.559Z,43.80
2022-09-02T17:11:54.155Z,43.80
2022-09-02T17:14:23.811Z,43.70
2022-09-02T17:16:52.752Z,43.80
2022-09-02T17:19:22.543Z,44.00
2022-09-02T17:21:53.285Z,44.00
2022-09-02T17:24:24.891Z,44.10
2022-09-02T17:26:55.707Z,44.10
2022-09-02T17:32:16.601Z,44.00
2022-09-02T17:34:44.638Z,44.10
2022-09-02T17:37:12.819Z,44.10
2022-09-02T17:39:40.875Z,44.20
2022-09-02T17:42:08.119Z,44.20
2022-09-02T17:44:40.147Z,44.30
2022-09-02T17:47:11.019Z,44.30
2022-09-02T17:49:41.169Z,44.40
2022-09-02T17:52:09.720Z,44.40
2022-09-02T17:54:40.419Z,44.40
2022-09-02T17:57:35.026Z,44.50
2022-09-02T18:00:11.065Z,44.50
2022-09-02T18:03:15.298Z,44.70
2022-09-02T18:06:05.681Z,44.70
2022-09-02T18:08:43.093Z,44.80
2022-09-02T18:11:13.858Z,44.90
2022-09-02T18:13:54.357Z,45.00
2022-09-02T18:16:36.503Z,45.10
2022-09-02T18:19:19.453Z,45.10
2022-09-02T18:22:05.737Z,45.20
2022-09-02T18:24:53.190Z,45.30
2022-09-02T18:27:35.442Z,45.30
2022-09-02T18:30:08.421Z,45.50
2022-09-02T18:33:16.529Z,45.50
2022-09-02T18:35:57.743Z,45.60
2022-09-02T18:38:38.842Z,45.60
2022-09-02T18:41:24.137Z,45.60
2022-09-02T18:44:10.811Z,45.60
2022-09-02T18:46:48.492Z,45.70
2022-09-02T18:49:21.105Z,45.80
2022-09-02T18:51:56.900Z,45.80
2022-09-02T18:54:30.608Z,45.90
2022-09-02T18:57:03.991Z,45.90
2022-09-02T18:59:41.973Z,45.90
2022-09-02T19:02:32.302Z,46.10
2022-09-02T19:05:08.055Z,46.30
2022-09-02T19:07:55.396Z,46.10
2022-09-02T19:10:24.516Z,46.30
2022-09-02T19:12:52.715Z,46.20
2022-09-02T19:15:21.474Z,46.40
2022-09-02T19:17:53.677Z,46.50
2022-09-02T19:20:23.863Z,46.70
2022-09-02T19:22:57.469Z,46.60
2022-09-02T19:25:31.252Z,46.70
2022-09-02T19:28:02.468Z,46.80
2022-09-02T19:30:35.955Z,46.90
2022-09-02T19:33:09.304Z,46.90
2022-09-02T19:35:42.201Z,47.00
2022-09-02T19:38:10.459Z,47.00
2022-09-02T19:40:39.883Z,47.00
2022-09-02T19:43:11.100Z,47.10
2022-09-02T19:45:39.354Z,47.20
2022-09-02T19:48:11.134Z,47.20
2022-09-02T19:50:44.495Z,47.40
2022-09-02T19:53:18.851Z,47.40
2022-09-02T19:55:46.853Z,47.40
2022-09-02T19:58:14.884Z,47.70
2022-09-02T20:00:45.961Z,47.60
2022-09-02T20:03:13.957Z,47.80
2022-09-02T20:05:43.660Z,47.80
2022-09-02T20:08:11.590Z,47.70
2022-09-02T20:10:40.819Z,48.00
2022-09-02T20:13:13.533Z,48.00
2022-09-02T20:15:41.621Z,48.00
2022-09-02T20:18:14.179Z,48.10
2022-09-02T20:20:46.450Z,48.20
2022-09-02T20:23:17.692Z,48.20
2022-09-02T20:26:07.452Z,48.30
2022-09-02T20:28:53.082Z,48.40
2022-09-02T20:31:37.512Z,48.40
2022-09-02T20:34:17.808Z,48.50
2022-09-02T20:36:57.868Z,48.50
2022-09-02T20:39:51.159Z,48.60
2022-09-02T20:42:48.537Z,48.70
2022-09-02T20:45:24.861Z,48.70
2022-09-02T20:48:06.309Z,48.70
2022-09-02T20:50:49.829Z,48.80
2022-09-02T20:53:38.360Z,48.90
2022-09-02T20:56:17.981Z,49.00
2022-09-02T20:58:53.417Z,48.90
2022-09-02T21:01:27.512Z,49.00
2022-09-02T21:04:07.389Z,49.10
2022-09-02T21:06:52.888Z,49.10
2022-09-02T21:09:35.893Z,49.20
2022-09-02T21:12:14.754Z,49.20
2022-09-02T21:14:48.223Z,49.20
2022-09-02T21:17:23.487Z,49.20
2022-09-02T21:20:04.711Z,49.30
2022-09-02T21:22:39.270Z,49.30
2022-09-02T21:25:16.528Z,49.30
2022-09-02T21:27:54.363Z,49.40
2022-09-02T21:30:25.280Z,49.40
2022-09-02T21:32:59.970Z,49.40
2022-09-02T21:35:37.166Z,49.40
2022-09-02T21:38:13.250Z,49.50
2022-09-02T21:41:09.312Z,49.50
2022-09-02T21:44:01.754Z,49.70
2022-09-02T21:46:42.568Z,49.70
2022-09-02T21:49:40.277Z,49.60
2022-09-02T21:52:25.173Z,49.60
2022-09-02T21:55:05.712Z,49.70
2022-09-02T21:58:00.286Z,49.70
2022-09-02T22:00:31.062Z,49.80
2022-09-02T22:03:11.760Z,49.70
2022-09-02T22:05:50.883Z,49.80
2022-09-02T22:08:31.985Z,49.80
2022-09-02T22:11:10.318Z,50.00
2022-09-02T22:13:42.110Z,49.80
2022-09-02T22:16:28.005Z,49.90
2022-09-02T22:19:02.226Z,49.90
2022-09-02T22:21:39.709Z,49.90
2022-09-02T22:24:08.288Z,49.90
2022-09-02T22:26:43.469Z,50.00
2022-09-02T22:29:31.677Z,50.10
2022-09-02T22:32:02.510Z,50.10
2022-09-02T22:34:39.589Z,50.10
2022-09-02T22:37:18.602Z,50.30
2022-09-02T22:39:52.882Z,50.20
2022-09-02T22:42:33.714Z,50.30
2022-09-02T22:45:28.389Z,50.40
2022-09-02T22:48:23.252Z,50.30
2022-09-02T22:51:19.325Z,50.40
2022-09-02T22:53:47.964Z,50.40
2022-09-02T22:56:25.895Z,50.40
2022-09-02T22:59:30.897Z,50.50
2022-09-02T23:02:16.538Z,50.90
2022-09-02T23:05:10.165Z,50.60
2022-09-02T23:07:38.390Z,50.80
2022-09-02T23:10:20.934Z,50.70
2022-09-02T23:12:58.221Z,50.90
2022-09-02T23:15:37.648Z,50.80
2022-09-02T23:18:21.624Z,50.80
2022-09-02T23:21:01.828Z,51.00
2022-09-02T23:23:39.286Z,51.00
2022-09-02T23:26:28.055Z,51.10
2022-09-02T23:29:25.806Z,51.10
2022-09-02T23:32:20.827Z,51.50
2022-09-02T23:35:20.146Z,51.20
2022-09-02T23:38:20.578Z,51.50
2022-09-02T23:40:58.278Z,51.40
2022-09-02T23:43:26.293Z,51.30
2022-09-02T23:45:55.889Z,51.40
2022-09-02T23:48:47.414Z,51.80
2022-09-02T23:51:20.419Z,51.60
2022-09-02T23:54:10.205Z,51.50
2022-09-02T23:57:00.823Z,51.70
2022-09-02T23:59:56.278Z,51.60
