createdAt,value
2023-04-11T00:01:26.332Z,100589.72
2023-04-11T00:03:55.057Z,100593.69
2023-04-11T00:06:24.853Z,100575.44
2023-04-11T00:08:52.915Z,100559.56
2023-04-11T00:11:21.214Z,100554.50
2023-04-11T00:13:49.039Z,100540.03
2023-04-11T00:16:19.500Z,100530.72
2023-04-11T00:18:47.359Z,100545.78
2023-04-11T00:21:15.072Z,100539.31
2023-04-11T00:23:44.487Z,100539.69
2023-04-11T00:26:12.209Z,100532.41
2023-04-11T00:28:41.097Z,100530.19
2023-04-11T00:31:09.100Z,100528.31
2023-04-11T00:33:37.865Z,100522.88
2023-04-11T00:36:07.155Z,100532.75
2023-04-11T00:38:34.985Z,100536.16
2023-04-11T00:41:04.287Z,100534.09
2023-04-11T00:43:32.481Z,100536.44
2023-04-11T00:46:00.950Z,100543.91
2023-04-11T00:48:29.500Z,100537.31
2023-04-11T00:50:57.675Z,100545.97
2023-04-11T00:53:25.476Z,100544.44
2023-04-11T00:55:53.298Z,100548.69
2023-04-11T00:58:22.471Z,100551.41
2023-04-11T01:00:51.450Z,100547.38
2023-04-11T01:03:19.987Z,100552.59
2023-04-11T01:05:53.989Z,100544.31
2023-04-11T01:08:23.426Z,100554.75
2023-04-11T01:10:51.422Z,100556.34
2023-04-11T01:13:22.510Z,100556.84
2023-04-11T01:15:50.399Z,100557.50
2023-04-11T01:18:18.268Z,100551.88
2023-04-11T01:20:47.247Z,100561.59
2023-04-11T01:23:16.177Z,100560.25
2023-04-11T01:25:45.571Z,100554.44
2023-04-11T01:28:14.246Z,100558.72
2023-04-11T01:30:42.174Z,100554.94
2023-04-11T01:33:10.878Z,100555.84
2023-04-11T01:35:39.295Z,100549.06
2023-04-11T01:38:07.324Z,100553.47
2023-04-11T01:40:36.021Z,100560.28
2023-04-11T01:43:08.142Z,100568.72
2023-04-11T01:45:36.568Z,100566.09
2023-04-11T01:48:07.178Z,100570.50
2023-04-11T01:50:35.763Z,100563.00
2023-04-11T01:53:03.783Z,100569.13
2023-04-11T01:55:31.816Z,100566.09
2023-04-11T01:57:59.624Z,100567.38
2023-04-11T02:00:28.825Z,100573.09
2023-04-11T02:02:57.152Z,100576.09
2023-04-11T02:05:25.101Z,100576.56
2023-04-11T02:07:52.952Z,100575.56
2023-04-11T02:10:20.875Z,100579.91
2023-04-11T02:12:48.704Z,100596.84
2023-04-11T02:15:16.632Z,100571.44
2023-04-11T02:17:46.152Z,100578.34
2023-04-11T02:20:15.379Z,100579.97
2023-04-11T02:22:43.171Z,100587.22
2023-04-11T02:25:11.070Z,100575.59
2023-04-11T02:27:38.842Z,100578.94
2023-04-11T02:30:07.858Z,100577.56
2023-04-11T02:32:36.276Z,100571.19
2023-04-11T02:35:07.660Z,100570.66
2023-04-11T02:37:35.821Z,100572.50
2023-04-11T02:40:05.536Z,100571.91
2023-04-11T02:42:33.454Z,100574.16
2023-04-11T02:45:01.716Z,100564.97
2023-04-11T02:47:30.241Z,100579.97
2023-04-11T02:50:03.003Z,100576.19
2023-04-11T02:52:39.500Z,100580.69
2023-04-11T02:55:07.640Z,100586.34
2023-04-11T02:57:35.870Z,100592.53
2023-04-11T03:00:07.042Z,100582.72
2023-04-11T03:02:44.391Z,100580.75
2023-04-11T03:05:12.944Z,100576.25
2023-04-11T03:07:44.354Z,100579.84
2023-04-11T03:10:12.273Z,100596.63
2023-04-11T03:12:40.132Z,100592.13
2023-04-11T03:15:10.613Z,100598.63
2023-04-11T03:17:38.373Z,100595.03
2023-04-11T03:20:09.286Z,100586.72
2023-04-11T03:22:37.116Z,100591.00
2023-04-11T03:25:08.670Z,100592.41
2023-04-11T03:27:36.743Z,100594.56
2023-04-11T03:30:06.501Z,100594.91
2023-04-11T03:32:42.426Z,100585.69
2023-04-11T03:35:10.936Z,100597.41
2023-04-11T03:37:42.397Z,100594.56
2023-04-11T03:40:12.386Z,100597.00
2023-04-11T03:42:44.582Z,100594.09
2023-04-11T03:45:16.773Z,100598.34
2023-04-11T03:47:44.812Z,100601.59
2023-04-11T03:50:14.443Z,100598.88
2023-04-11T03:52:47.063Z,100599.66
2023-04-11T03:55:19.207Z,100605.94
2023-04-11T03:57:47.339Z,100597.69
2023-04-11T04:00:15.834Z,100604.63
2023-04-11T04:02:49.587Z,100611.06
2023-04-11T04:05:17.782Z,100601.22
2023-04-11T04:07:45.765Z,100619.22
2023-04-11T04:10:23.589Z,100603.56
2023-04-11T04:12:54.024Z,100607.00
2023-04-11T04:15:24.949Z,100617.94
2023-04-11T04:17:53.875Z,100609.13
2023-04-11T04:20:36.415Z,100618.56
2023-04-11T04:23:05.548Z,100608.16
2023-04-11T04:25:52.418Z,100617.03
2023-04-11T04:28:25.943Z,100604.50
2023-04-11T04:30:58.181Z,100614.88
2023-04-11T04:33:33.072Z,100617.03
2023-04-11T04:36:04.434Z,100609.22
2023-04-11T04:38:38.412Z,100609.19
2023-04-11T04:41:15.073Z,100619.38
2023-04-11T04:43:46.756Z,100620.03
2023-04-11T04:46:21.549Z,100618.41
2023-04-11T04:48:51.752Z,100604.84
2023-04-11T04:51:19.893Z,100609.41
2023-04-11T04:53:47.965Z,100633.72
2023-04-11T04:56:17.873Z,100633.13
2023-04-11T04:58:48.941Z,100634.91
2023-04-11T05:01:20.565Z,100635.66
2023-04-11T05:03:59.029Z,100634.81
2023-04-11T05:06:39.847Z,100657.03
2023-04-11T05:09:07.685Z,100635.41
2023-04-11T05:11:37.585Z,100638.47
2023-04-11T05:14:05.547Z,100644.22
2023-04-11T05:16:33.595Z,100650.31
2023-04-11T05:19:01.454Z,100652.75
2023-04-11T05:21:31.422Z,100658.03
2023-04-11T05:23:59.255Z,100663.88
2023-04-11T05:26:27.825Z,100647.75
2023-04-11T05:28:57.077Z,100650.06
2023-04-11T05:31:28.845Z,100671.25
2023-04-11T05:33:58.153Z,100662.38
2023-04-11T05:36:28.347Z,100657.75
2023-04-11T05:38:56.570Z,100662.97
2023-04-11T05:41:25.387Z,100668.69
2023-04-11T05:43:53.182Z,100669.09
2023-04-11T05:46:22.406Z,100678.50
2023-04-11T05:48:50.411Z,100689.25
2023-04-11T05:51:18.366Z,100702.91
2023-04-11T05:53:46.340Z,100691.03
2023-04-11T05:56:14.258Z,100698.03
2023-04-11T05:58:43.374Z,100699.25
2023-04-11T06:01:14.658Z,100691.03
2023-04-11T06:03:44.344Z,100695.50
2023-04-11T06:06:12.653Z,100696.22
2023-04-11T06:08:40.633Z,100694.91
2023-04-11T06:11:08.699Z,100702.69
2023-04-11T06:13:36.584Z,100707.69
2023-04-11T06:16:06.483Z,100713.88
2023-04-11T06:18:34.356Z,100710.38
2023-04-11T06:21:03.704Z,100710.25
2023-04-11T06:23:31.501Z,100712.50
2023-04-11T06:25:59.264Z,100716.88
2023-04-11T06:28:27.176Z,100724.53
2023-04-11T06:30:55.241Z,100732.22
2023-04-11T06:33:23.264Z,100737.25
2023-04-11T06:35:51.580Z,100736.63
2023-04-11T06:38:21.115Z,100730.28
2023-04-11T06:40:51.559Z,100734.06
2023-04-11T06:43:19.534Z,100738.50
2023-04-11T06:45:48.001Z,100743.47
2023-04-11T06:48:17.858Z,100749.31
2023-04-11T06:50:46.460Z,100757.00
2023-04-11T06:53:14.213Z,100763.91
2023-04-11T06:55:43.366Z,100761.66
2023-04-11T06:58:11.129Z,100773.06
2023-04-11T07:00:39.181Z,100770.59
2023-04-11T07:03:08.503Z,100782.47
2023-04-11T07:05:38.286Z,100780.53
2023-04-11T07:08:07.311Z,100783.63
2023-04-11T07:10:35.237Z,100788.22
2023-04-11T07:13:04.632Z,100789.94
2023-04-11T07:15:32.429Z,100789.63
2023-04-11T07:18:00.703Z,100796.59
2023-04-11T07:20:28.816Z,100804.19
2023-04-11T07:22:56.757Z,100799.84
2023-04-11T07:25:30.489Z,100824.81
2023-04-11T07:27:58.604Z,100826.03
2023-04-11T07:30:27.930Z,100820.22
2023-04-11T07:32:55.923Z,100825.00
2023-04-11T07:35:24.120Z,100822.56
2023-04-11T07:37:53.644Z,100825.59
2023-04-11T07:40:22.049Z,100824.53
2023-04-11T07:42:50.018Z,100814.72
2023-04-11T07:45:18.053Z,100837.22
2023-04-11T07:47:47.992Z,100832.91
2023-04-11T07:50:15.975Z,100830.81
2023-04-11T07:52:43.945Z,100836.41
2023-04-11T07:55:12.189Z,100853.25
2023-04-11T07:57:40.244Z,100852.56
2023-04-11T08:00:11.530Z,100861.47
2023-04-11T08:02:39.928Z,100860.53
2023-04-11T08:05:11.204Z,100858.38
2023-04-11T08:07:39.244Z,100862.25
2023-04-11T08:10:08.467Z,100858.44
2023-04-11T08:12:36.354Z,100899.75
2023-04-11T08:15:04.946Z,100863.31
2023-04-11T08:17:37.764Z,100864.88
2023-04-11T08:20:08.404Z,100865.38
2023-04-11T08:22:39.014Z,100877.78
2023-04-11T08:25:08.765Z,100896.94
2023-04-11T08:27:36.837Z,100885.47
2023-04-11T08:30:06.104Z,100895.75
2023-04-11T08:32:33.871Z,100892.06
2023-04-11T08:35:01.818Z,100896.72
2023-04-11T08:37:29.681Z,100906.31
2023-04-11T08:39:59.309Z,100908.38
2023-04-11T08:42:28.532Z,100895.53
2023-04-11T08:44:57.996Z,100929.59
2023-04-11T08:47:26.653Z,100910.75
2023-04-11T08:49:56.528Z,100908.09
2023-04-11T08:52:24.982Z,100913.81
2023-04-11T08:54:55.907Z,100906.41
2023-04-11T08:57:31.378Z,100913.00
2023-04-11T09:00:07.348Z,100902.34
2023-04-11T09:02:35.217Z,100918.78
2023-04-11T09:05:03.191Z,100900.56
2023-04-11T09:07:31.222Z,100933.59
2023-04-11T09:09:59.339Z,100913.97
2023-04-11T09:12:30.982Z,100907.06
2023-04-11T09:14:58.735Z,100922.50
2023-04-11T09:17:26.586Z,100933.16
2023-04-11T09:19:54.418Z,100920.75
2023-04-11T09:22:35.862Z,100918.75
2023-04-11T09:25:04.498Z,100918.50
2023-04-11T09:27:33.691Z,100929.22
2023-04-11T09:30:03.718Z,100944.53
2023-04-11T09:32:34.108Z,100949.03
2023-04-11T09:35:20.883Z,100954.38
2023-04-11T09:37:50.316Z,100940.84
2023-04-11T09:40:21.327Z,100953.09
2023-04-11T09:42:57.667Z,100948.13
2023-04-11T09:45:26.722Z,100949.81
2023-04-11T09:47:56.714Z,100937.59
2023-04-11T09:50:25.758Z,100946.94
2023-04-11T09:52:57.663Z,100959.06
2023-04-11T09:55:27.358Z,100946.19
2023-04-11T09:57:56.705Z,100946.91
2023-04-11T10:00:29.335Z,100955.25
2023-04-11T10:02:58.008Z,100986.25
2023-04-11T10:05:28.256Z,101007.34
2023-04-11T10:08:03.929Z,101012.66
2023-04-11T10:10:32.273Z,100992.53
2023-04-11T10:13:01.579Z,100990.78
2023-04-11T10:15:30.053Z,100991.19
2023-04-11T10:18:13.871Z,100993.72
2023-04-11T10:20:43.654Z,100998.28
2023-04-11T10:23:12.597Z,100991.84
2023-04-11T10:25:55.722Z,100995.78
2023-04-11T10:28:43.032Z,100999.94
2023-04-11T10:31:13.938Z,101016.13
2023-04-11T10:34:15.287Z,101017.16
2023-04-11T10:37:06.023Z,101032.78
2023-04-11T10:40:10.054Z,101039.44
2023-04-11T10:42:39.992Z,101030.03
2023-04-11T10:45:21.944Z,101042.00
2023-04-11T10:48:10.328Z,101032.91
2023-04-11T10:50:44.426Z,101038.91
2023-04-11T10:53:37.257Z,101047.75
2023-04-11T10:56:06.049Z,101035.59
2023-04-11T10:58:39.478Z,101047.19
2023-04-11T11:01:31.572Z,101032.13
2023-04-11T11:04:06.294Z,101042.91
2023-04-11T11:06:46.226Z,101038.59
2023-04-11T11:09:24.461Z,101045.28
2023-04-11T11:12:09.221Z,101042.81
2023-04-11T11:14:37.433Z,101078.84
2023-04-11T11:17:07.874Z,101062.22
2023-04-11T11:19:36.669Z,101055.09
2023-04-11T11:22:06.265Z,101045.56
2023-04-11T11:24:34.145Z,101044.75
2023-04-11T11:27:01.914Z,101066.47
2023-04-11T11:29:34.508Z,101066.22
2023-04-11T11:32:03.976Z,101057.41
2023-04-11T11:34:34.356Z,101058.03
2023-04-11T11:37:04.733Z,101063.50
2023-04-11T11:39:33.919Z,101066.69
2023-04-11T11:42:02.196Z,101077.00
2023-04-11T11:44:32.085Z,101099.34
2023-04-11T11:47:04.222Z,101073.72
2023-04-11T11:49:47.091Z,101069.66
2023-04-11T11:52:33.050Z,101083.66
2023-04-11T11:55:01.706Z,101086.81
2023-04-11T11:57:29.522Z,101081.31
2023-04-11T11:59:58.634Z,101077.69
2023-04-11T12:02:27.413Z,101082.66
2023-04-11T12:05:00.036Z,101098.44
2023-04-11T12:07:32.371Z,101122.03
2023-04-11T12:10:01.349Z,101119.38
2023-04-11T12:12:37.270Z,101112.88
2023-04-11T12:15:12.103Z,101104.00
2023-04-11T12:17:41.363Z,101110.28
2023-04-11T12:20:11.609Z,101110.66
2023-04-11T12:22:39.717Z,101111.41
2023-04-11T12:25:08.852Z,101119.44
2023-04-11T12:27:37.790Z,101111.50
2023-04-11T12:30:06.877Z,101121.13
2023-04-11T12:32:35.111Z,101136.44
2023-04-11T12:35:03.474Z,101127.47
2023-04-11T12:37:33.025Z,101132.97
2023-04-11T12:40:01.440Z,101141.22
2023-04-11T12:42:29.525Z,101131.78
2023-04-11T12:44:57.709Z,101139.50
2023-04-11T12:47:25.749Z,101144.50
2023-04-11T12:49:54.138Z,101158.00
2023-04-11T12:52:22.529Z,101174.44
2023-04-11T12:54:52.001Z,101156.00
2023-04-11T12:57:20.061Z,101166.59
2023-04-11T12:59:48.329Z,101154.13
2023-04-11T13:02:16.410Z,101151.97
2023-04-11T13:04:44.283Z,101158.13
2023-04-11T13:07:12.522Z,101163.25
2023-04-11T13:09:40.472Z,101162.69
2023-04-11T13:12:09.671Z,101156.53
2023-04-11T13:14:37.679Z,101164.59
2023-04-11T13:17:05.574Z,101162.63
2023-04-11T13:19:33.436Z,101170.09
2023-04-11T13:22:01.208Z,101169.19
2023-04-11T13:24:29.453Z,101166.50
2023-04-11T13:26:58.953Z,101177.84
2023-04-11T13:29:28.321Z,101182.97
2023-04-11T13:31:57.248Z,101170.69
2023-04-11T13:34:25.326Z,101172.41
2023-04-11T13:36:53.211Z,101197.31
2023-04-11T13:39:21.199Z,101187.50
2023-04-11T13:41:49.425Z,101175.53
2023-04-11T13:44:17.264Z,101179.00
2023-04-11T13:46:46.982Z,101179.06
2023-04-11T13:49:15.036Z,101183.53
2023-04-11T13:51:42.960Z,101187.28
2023-04-11T13:54:11.212Z,101178.41
2023-04-11T13:56:39.064Z,101179.06
2023-04-11T13:59:07.086Z,101191.75
2023-04-11T14:01:35.061Z,101174.31
2023-04-11T14:04:04.467Z,101181.38
2023-04-11T14:06:32.444Z,101175.97
2023-04-11T14:09:00.508Z,101175.09
2023-04-11T14:11:28.356Z,101184.22
2023-04-11T14:13:56.644Z,101183.22
2023-04-11T14:16:24.704Z,101194.25
2023-04-11T14:18:52.581Z,101180.63
2023-04-11T14:21:23.631Z,101199.84
2023-04-11T14:23:51.456Z,101186.97
2023-04-11T14:26:19.303Z,101191.25
2023-04-11T14:28:47.161Z,101200.28
2023-04-11T14:31:17.643Z,101183.97
2023-04-11T14:33:45.843Z,101183.59
2023-04-11T14:36:14.344Z,101203.75
2023-04-11T14:38:43.762Z,101200.06
2023-04-11T14:41:11.537Z,101199.28
2023-04-11T14:43:39.416Z,101190.53
2023-04-11T14:46:07.952Z,101208.44
2023-04-11T14:48:36.086Z,101193.50
2023-04-11T14:51:05.460Z,101191.78
2023-04-11T14:53:33.625Z,101192.34
2023-04-11T14:56:05.670Z,101192.38
2023-04-11T14:58:33.644Z,101196.88
2023-04-11T15:01:01.429Z,101199.97
2023-04-11T15:03:29.515Z,101200.84
2023-04-11T15:05:57.885Z,101201.44
2023-04-11T15:08:26.244Z,101192.44
2023-04-11T15:10:55.067Z,101193.63
2023-04-11T15:13:25.372Z,101182.50
2023-04-11T15:15:53.624Z,101199.47
2023-04-11T15:18:27.035Z,101191.00
2023-04-11T15:20:56.455Z,101215.53
2023-04-11T15:23:24.597Z,101199.00
2023-04-11T15:25:56.821Z,101202.09
2023-04-11T15:28:27.646Z,101190.88
2023-04-11T15:30:56.522Z,101195.25
2023-04-11T15:33:24.763Z,101200.84
2023-04-11T15:35:54.320Z,101196.88
2023-04-11T15:38:22.930Z,101196.38
2023-04-11T15:40:51.839Z,101197.28
2023-04-11T15:43:21.751Z,101185.44
2023-04-11T15:45:52.557Z,101190.34
2023-04-11T15:48:20.951Z,101184.53
2023-04-11T15:50:48.832Z,101189.66
2023-04-11T15:53:16.778Z,101191.84
2023-04-11T15:55:47.022Z,101191.22
2023-04-11T15:58:14.852Z,101192.94
2023-04-11T16:00:43.908Z,101192.56
2023-04-11T16:03:14.468Z,101187.84
2023-04-11T16:05:43.302Z,101192.00
2023-04-11T16:08:11.678Z,101190.50
2023-04-11T16:10:39.656Z,101201.25
2023-04-11T16:13:07.550Z,101189.00
2023-04-11T16:15:36.111Z,101189.50
2023-04-11T16:18:04.294Z,101186.19
2023-04-11T16:20:35.072Z,101180.84
2023-04-11T16:23:03.201Z,101174.38
2023-04-11T16:25:31.679Z,101168.84
2023-04-11T16:27:59.626Z,101166.91
2023-04-11T16:30:27.977Z,101166.53
2023-04-11T16:32:56.613Z,101153.97
2023-04-11T16:35:24.692Z,101158.22
2023-04-11T16:37:53.879Z,101152.91
2023-04-11T16:40:22.144Z,101165.13
2023-04-11T16:42:49.966Z,101152.94
2023-04-11T16:45:18.157Z,101148.81
2023-04-11T16:47:46.059Z,101134.03
2023-04-11T16:50:14.075Z,101135.41
2023-04-11T16:52:41.966Z,101147.88
2023-04-11T16:55:12.019Z,101143.88
2023-04-11T16:57:40.437Z,101126.31
2023-04-11T17:00:13.565Z,101124.78
2023-04-11T17:02:41.846Z,101126.03
2023-04-11T17:05:10.368Z,101117.13
2023-04-11T17:07:38.349Z,101125.50
2023-04-11T17:10:07.920Z,101123.41
2023-04-11T17:12:37.433Z,101123.19
2023-04-11T17:15:07.057Z,101122.38
2023-04-11T17:17:34.904Z,101133.09
2023-04-11T17:20:09.327Z,101132.06
2023-04-11T17:22:39.221Z,101128.66
2023-04-11T17:25:08.031Z,101131.41
2023-04-11T17:27:37.255Z,101133.72
2023-04-11T17:30:05.940Z,101129.19
2023-04-11T17:32:35.280Z,101131.44
2023-04-11T17:35:04.631Z,101129.13
2023-04-11T17:37:32.705Z,101127.28
2023-04-11T17:40:00.936Z,101131.00
2023-04-11T17:42:28.829Z,101122.16
2023-04-11T17:45:03.769Z,101128.03
2023-04-11T17:47:37.964Z,101116.94
2023-04-11T17:50:09.769Z,101118.47
2023-04-11T17:52:38.070Z,101111.34
2023-04-11T17:55:07.567Z,101113.94
2023-04-11T17:57:35.492Z,101115.97
2023-04-11T18:00:08.596Z,101116.28
2023-04-11T18:02:39.038Z,101109.09
2023-04-11T18:05:22.417Z,101111.50
2023-04-11T18:07:52.108Z,101110.22
2023-04-11T18:10:22.285Z,101112.50
2023-04-11T18:12:52.279Z,101103.78
2023-04-11T18:15:23.253Z,101108.03
2023-04-11T18:17:52.594Z,101102.25
2023-04-11T18:20:21.137Z,101098.31
2023-04-11T18:22:51.777Z,101100.53
2023-04-11T18:25:19.936Z,101100.03
2023-04-11T18:27:48.076Z,101100.19
2023-04-11T18:30:17.393Z,101100.03
2023-04-11T18:32:49.415Z,101098.72
2023-04-11T18:35:18.640Z,101094.25
2023-04-11T18:37:46.718Z,101084.59
2023-04-11T18:40:16.143Z,101081.69
2023-04-11T18:42:46.645Z,101086.66
2023-04-11T18:45:15.646Z,101083.09
2023-04-11T18:47:46.141Z,101088.03
2023-04-11T18:50:15.926Z,101079.50
2023-04-11T18:52:45.304Z,101078.84
2023-04-11T18:55:13.171Z,101073.75
2023-04-11T18:57:42.906Z,101070.34
2023-04-11T19:00:18.483Z,101062.31
2023-04-11T19:02:47.705Z,101063.34
2023-04-11T19:05:18.014Z,101062.81
2023-04-11T19:07:46.929Z,101061.47
2023-04-11T19:10:14.876Z,101055.00
2023-04-11T19:12:42.814Z,101046.47
2023-04-11T19:15:11.872Z,101044.75
2023-04-11T19:17:39.852Z,101048.69
2023-04-11T19:20:12.590Z,101044.56
2023-04-11T19:22:42.840Z,101042.19
2023-04-11T19:25:12.238Z,101044.22
2023-04-11T19:27:42.093Z,101044.06
2023-04-11T19:30:11.457Z,101039.63
2023-04-11T19:32:43.124Z,101033.28
2023-04-11T19:35:12.746Z,101034.34
2023-04-11T19:37:42.799Z,101027.16
2023-04-11T19:40:14.690Z,101033.47
2023-04-11T19:42:43.379Z,101027.16
2023-04-11T19:45:12.167Z,101024.41
2023-04-11T19:47:40.994Z,101018.13
2023-04-11T19:50:13.223Z,101020.00
2023-04-11T19:52:43.880Z,101014.19
2023-04-11T19:55:13.294Z,101006.50
2023-04-11T19:57:43.780Z,100999.38
2023-04-11T20:00:14.476Z,100991.19
2023-04-11T20:02:46.115Z,100992.34
2023-04-11T20:05:16.305Z,100990.66
2023-04-11T20:07:46.560Z,100997.81
2023-04-11T20:10:16.311Z,100990.66
2023-04-11T20:12:44.602Z,100988.63
2023-04-11T20:15:14.781Z,100985.38
2023-04-11T20:17:45.276Z,100981.25
2023-04-11T20:20:16.644Z,100978.03
2023-04-11T20:22:45.884Z,100971.72
2023-04-11T20:25:13.945Z,100962.69
2023-04-11T20:27:43.722Z,100957.56
2023-04-11T20:30:13.116Z,100963.00
2023-04-11T20:32:41.932Z,100957.72
2023-04-11T20:35:12.324Z,100940.50
2023-04-11T20:37:41.379Z,100944.25
2023-04-11T20:40:13.099Z,100938.78
2023-04-11T20:42:42.498Z,100939.44
2023-04-11T20:45:12.662Z,100937.03
2023-04-11T20:47:41.363Z,100929.19
2023-04-11T20:50:13.819Z,100925.78
2023-04-11T20:52:43.314Z,100924.09
2023-04-11T20:55:13.693Z,100917.78
2023-04-11T20:57:42.145Z,100913.50
2023-04-11T21:00:16.455Z,100901.25
2023-04-11T21:02:45.962Z,100889.34
2023-04-11T21:05:14.642Z,100886.25
2023-04-11T21:07:43.094Z,100888.13
2023-04-11T21:10:13.129Z,100879.94
2023-04-11T21:12:41.960Z,100872.63
2023-04-11T21:15:11.731Z,100871.22
2023-04-11T21:17:39.891Z,100864.09
2023-04-11T21:20:17.478Z,100856.59
2023-04-11T21:22:45.517Z,100860.69
2023-04-11T21:25:14.988Z,100858.34
2023-04-11T21:27:42.962Z,100847.78
2023-04-11T21:30:11.933Z,100846.59
2023-04-11T21:32:40.776Z,100842.66
2023-04-11T21:35:11.184Z,100842.31
2023-04-11T21:37:39.027Z,100840.09
2023-04-11T21:40:08.140Z,100831.41
2023-04-11T21:42:37.392Z,100831.06
2023-04-11T21:45:05.775Z,100815.38
2023-04-11T21:47:33.645Z,100808.25
2023-04-11T21:50:01.524Z,100818.28
2023-04-11T21:52:29.329Z,100819.50
2023-04-11T21:54:57.181Z,100817.25
2023-04-11T21:57:25.010Z,100814.00
2023-04-11T21:59:54.186Z,100807.34
2023-04-11T22:02:22.332Z,100808.38
2023-04-11T22:05:05.069Z,100801.75
2023-04-11T22:07:39.030Z,100787.78
2023-04-11T22:10:10.370Z,100785.41
2023-04-11T22:12:39.180Z,100783.50
2023-04-11T22:15:12.405Z,100776.84
2023-04-11T22:17:42.351Z,100772.06
2023-04-11T22:20:11.648Z,100771.06
2023-04-11T22:22:39.509Z,100770.88
2023-04-11T22:25:10.183Z,100759.97
2023-04-11T22:27:38.564Z,100756.28
2023-04-11T22:30:11.160Z,100753.31
2023-04-11T22:32:39.021Z,100745.81
2023-04-11T22:35:08.221Z,100741.72
2023-04-11T22:37:36.162Z,100744.28
2023-04-11T22:40:06.135Z,100725.38
2023-04-11T22:42:34.148Z,100719.78
2023-04-11T22:45:02.015Z,100706.31
2023-04-11T22:47:34.172Z,100709.72
2023-04-11T22:50:03.732Z,100695.78
2023-04-11T22:52:31.613Z,100691.84
2023-04-11T22:54:59.463Z,100692.69
2023-04-11T22:57:27.205Z,100677.56
2023-04-11T22:59:55.002Z,100677.22
2023-04-11T23:02:24.510Z,100678.75
2023-04-11T23:04:54.060Z,100668.88
2023-04-11T23:07:22.531Z,100667.88
2023-04-11T23:09:52.665Z,100662.25
2023-04-11T23:12:20.962Z,100662.41
2023-04-11T23:14:50.403Z,100657.81
2023-04-11T23:17:18.352Z,100649.63
2023-04-11T23:19:47.101Z,100645.69
2023-04-11T23:22:16.331Z,100643.84
2023-04-11T23:24:44.072Z,100631.59
2023-04-11T23:27:12.090Z,100629.88
2023-04-11T23:29:40.032Z,100628.03
2023-04-11T23:32:07.831Z,100612.75
2023-04-11T23:34:35.801Z,100606.09
2023-04-11T23:37:03.861Z,100612.38
2023-04-11T23:39:33.181Z,100609.13
2023-04-11T23:42:01.048Z,100605.06
2023-04-11T23:44:28.862Z,100599.44
2023-04-11T23:46:56.814Z,100591.28
2023-04-11T23:49:24.987Z,100584.31
2023-04-11T23:51:52.918Z,100583.63
2023-04-11T23:54:20.787Z,100574.47
2023-04-11T23:56:49.938Z,100565.63
2023-04-11T23:59:17.739Z,100557.63
