createdAt,value
2018-05-21T00:01:08.419Z,7.00
2018-05-21T00:03:38.048Z,8.23
2018-05-21T00:06:07.684Z,5.80
2018-05-21T00:08:37.319Z,6.20
2018-05-21T00:11:06.991Z,5.50
2018-05-21T00:13:36.628Z,5.87
2018-05-21T00:16:06.270Z,6.37
2018-05-21T00:18:35.897Z,6.60
2018-05-21T00:21:05.530Z,10.07
2018-05-21T00:23:35.162Z,6.40
2018-05-21T00:26:04.791Z,7.27
2018-05-21T00:28:34.485Z,6.20
2018-05-21T00:31:04.347Z,7.50
2018-05-21T00:33:33.672Z,9.10
2018-05-21T00:36:03.334Z,7.70
2018-05-21T00:38:32.684Z,8.47
2018-05-21T00:41:02.322Z,7.63
2018-05-21T00:43:32.012Z,7.13
2018-05-21T00:46:01.648Z,6.90
2018-05-21T00:48:31.274Z,10.87
2018-05-21T00:51:00.932Z,5.77
2018-05-21T00:53:30.574Z,8.13
2018-05-21T00:56:00.257Z,5.10
2018-05-21T00:58:29.870Z,7.23
2018-05-21T01:00:59.490Z,7.20
2018-05-21T01:03:29.126Z,7.47
2018-05-21T01:05:58.757Z,8.10
2018-05-21T01:08:28.428Z,7.13
2018-05-21T01:10:58.057Z,8.00
2018-05-21T01:13:27.721Z,6.43
2018-05-21T01:15:57.365Z,9.83
2018-05-21T01:18:27.012Z,10.10
2018-05-21T01:20:56.699Z,6.17
2018-05-21T01:23:26.338Z,6.40
2018-05-21T01:25:55.962Z,7.57
2018-05-21T01:28:25.595Z,5.80
2018-05-21T01:30:55.232Z,5.67
2018-05-21T01:33:24.908Z,8.93
2018-05-21T01:35:54.536Z,5.73
2018-05-21T01:38:23.908Z,6.83
2018-05-21T01:40:53.556Z,5.50
2018-05-21T01:43:23.183Z,6.43
2018-05-21T01:45:52.872Z,6.23
2018-05-21T01:48:22.512Z,9.10
2018-05-21T01:50:51.827Z,8.50
2018-05-21T01:53:21.227Z,7.77
2018-05-21T01:55:50.850Z,8.97
2018-05-21T01:58:20.504Z,7.93
2018-05-21T02:00:50.153Z,12.80
2018-05-21T02:03:19.775Z,10.10
2018-05-21T02:05:49.418Z,12.20
2018-05-21T02:08:18.814Z,9.27
2018-05-21T02:10:48.690Z,7.67
2018-05-21T02:13:18.307Z,7.83
2018-05-21T02:15:47.941Z,7.93
2018-05-21T02:18:17.559Z,8.97
2018-05-21T02:20:47.178Z,9.50
2018-05-21T02:23:16.863Z,8.43
2018-05-21T02:25:46.492Z,7.83
2018-05-21T02:28:16.125Z,9.60
2018-05-21T02:30:45.764Z,8.50
2018-05-21T02:33:15.398Z,9.80
2018-05-21T02:35:45.149Z,10.43
2018-05-21T02:38:14.771Z,7.67
2018-05-21T02:40:44.477Z,11.67
2018-05-21T02:43:14.111Z,7.20
2018-05-21T02:45:43.755Z,9.67
2018-05-21T02:48:13.392Z,9.43
2018-05-21T02:50:43.032Z,11.80
2018-05-21T02:53:12.701Z,13.13
2018-05-21T02:55:42.332Z,10.03
2018-05-21T02:58:11.964Z,8.77
2018-05-21T03:00:41.614Z,11.97
2018-05-21T03:03:11.003Z,8.43
2018-05-21T03:05:40.667Z,12.23
2018-05-21T03:08:10.292Z,8.50
2018-05-21T03:10:39.932Z,10.20
2018-05-21T03:13:09.555Z,9.60
2018-05-21T03:15:38.959Z,10.10
2018-05-21T03:18:08.648Z,11.43
2018-05-21T03:20:38.304Z,12.93
2018-05-21T03:23:07.936Z,9.03
2018-05-21T03:25:37.579Z,10.20
2018-05-21T03:28:07.309Z,10.97
2018-05-21T03:30:36.712Z,9.50
2018-05-21T03:33:06.352Z,8.53
2018-05-21T03:35:35.976Z,9.77
2018-05-21T03:38:05.616Z,11.77
2018-05-21T03:40:35.248Z,9.70
2018-05-21T03:43:04.920Z,8.20
2018-05-21T03:45:34.553Z,7.20
2018-05-21T03:48:03.983Z,8.83
2018-05-21T03:50:33.629Z,9.53
2018-05-21T03:53:02.987Z,12.23
2018-05-21T03:55:32.405Z,8.33
2018-05-21T03:58:02.039Z,9.70
2018-05-21T04:00:42.645Z,10.53
2018-05-21T04:03:23.216Z,7.77
2018-05-21T04:05:52.611Z,10.57
2018-05-21T04:08:22.288Z,8.10
2018-05-21T04:10:51.949Z,9.10
2018-05-21T04:13:21.592Z,6.47
2018-05-21T04:15:51.210Z,8.03
2018-05-21T04:18:20.886Z,8.60
2018-05-21T04:20:50.245Z,13.07
2018-05-21T04:23:19.892Z,8.03
2018-05-21T04:25:49.514Z,8.47
2018-05-21T04:28:19.268Z,10.97
2018-05-21T04:30:48.950Z,7.20
2018-05-21T04:33:18.579Z,6.77
2018-05-21T04:35:48.212Z,11.93
2018-05-21T04:38:17.870Z,9.50
2018-05-21T04:40:47.505Z,7.60
2018-05-21T04:43:17.179Z,7.90
2018-05-21T04:45:46.799Z,9.90
2018-05-21T04:48:16.437Z,7.93
2018-05-21T04:50:46.078Z,7.93
2018-05-21T04:53:15.708Z,6.93
2018-05-21T04:55:45.373Z,9.43
2018-05-21T04:58:14.995Z,8.67
2018-05-21T05:00:44.630Z,9.73
2018-05-21T05:03:14.263Z,9.87
2018-05-21T05:05:43.894Z,7.73
2018-05-21T05:08:13.573Z,10.17
2018-05-21T05:10:43.194Z,8.00
2018-05-21T05:13:12.863Z,8.77
2018-05-21T05:15:42.484Z,9.37
2018-05-21T05:18:12.108Z,11.17
2018-05-21T05:20:42.332Z,10.45
2018-05-21T05:23:12.563Z,7.95
2018-05-21T05:25:42.827Z,8.43
2018-05-21T05:28:13.052Z,9.05
2018-05-21T05:30:43.311Z,10.70
2018-05-21T05:33:13.523Z,9.93
2018-05-21T05:35:43.762Z,10.20
2018-05-21T05:38:13.972Z,9.52
2018-05-21T05:40:43.896Z,8.70
2018-05-21T05:43:14.135Z,9.43
2018-05-21T05:45:44.344Z,8.68
2018-05-21T05:48:14.564Z,8.98
2018-05-21T05:50:44.763Z,8.70
2018-05-21T05:53:14.983Z,7.62
2018-05-21T05:55:45.232Z,8.68
2018-05-21T05:58:15.435Z,8.75
2018-05-21T06:00:45.642Z,6.43
2018-05-21T06:03:15.856Z,6.30
2018-05-21T06:05:45.812Z,8.88
2018-05-21T06:08:16.056Z,5.60
2018-05-21T06:10:46.255Z,5.37
2018-05-21T06:13:16.506Z,6.78
2018-05-21T06:15:46.715Z,5.20
2018-05-21T06:18:16.927Z,5.03
2018-05-21T06:20:47.174Z,5.05
2018-05-21T06:23:17.375Z,6.75
2018-05-21T06:25:47.263Z,5.97
2018-05-21T06:28:17.475Z,6.18
2018-05-21T06:30:47.694Z,4.28
2018-05-21T06:33:17.956Z,5.18
2018-05-21T06:35:48.164Z,3.85
2018-05-21T06:38:18.412Z,6.35
2018-05-21T06:40:48.612Z,5.78
2018-05-21T06:43:18.839Z,4.62
2018-05-21T06:45:49.031Z,5.60
2018-05-21T06:48:19.230Z,4.72
2018-05-21T06:50:49.466Z,3.62
2018-05-21T06:53:19.739Z,5.00
2018-05-21T06:55:50.131Z,5.45
2018-05-21T06:58:20.342Z,6.22
2018-05-21T07:00:50.560Z,3.83
2018-05-21T07:03:20.790Z,4.18
2018-05-21T07:05:51.000Z,6.40
2018-05-21T07:08:22.184Z,5.25
2018-05-21T07:10:52.396Z,4.85
2018-05-21T07:13:22.624Z,4.40
2018-05-21T07:15:52.822Z,4.50
2018-05-21T07:18:23.103Z,5.10
2018-05-21T07:20:53.378Z,3.53
2018-05-21T07:23:23.605Z,5.20
2018-05-21T07:25:53.819Z,3.45
2018-05-21T07:28:24.108Z,4.85
2018-05-21T07:30:54.317Z,7.35
2018-05-21T07:33:24.518Z,3.28
2018-05-21T07:35:54.727Z,4.68
2018-05-21T07:38:24.964Z,3.75
2018-05-21T07:40:55.171Z,4.43
2018-05-21T07:43:25.414Z,4.97
2018-05-21T07:45:55.664Z,5.30
2018-05-21T07:48:25.884Z,3.97
2018-05-21T07:50:56.155Z,5.60
2018-05-21T07:53:26.354Z,5.87
2018-05-21T07:55:56.571Z,4.57
2018-05-21T07:58:26.767Z,5.82
2018-05-21T08:00:56.975Z,5.70
2018-05-21T08:03:27.224Z,5.93
2018-05-21T08:05:57.430Z,5.78
2018-05-21T08:08:27.411Z,7.62
2018-05-21T08:10:57.606Z,3.90
2018-05-21T08:13:27.816Z,6.10
2018-05-21T08:15:58.075Z,6.55
2018-05-21T08:18:28.284Z,5.15
2018-05-21T08:20:58.516Z,6.45
2018-05-21T08:23:28.720Z,4.05
2018-05-21T08:25:58.931Z,4.60
2018-05-21T08:28:29.184Z,3.33
2018-05-21T08:30:59.147Z,5.30
2018-05-21T08:33:29.052Z,5.37
2018-05-21T08:35:59.254Z,2.83
2018-05-21T08:38:29.485Z,6.32
2018-05-21T08:40:59.725Z,4.72
2018-05-21T08:43:29.936Z,4.05
2018-05-21T08:46:00.810Z,4.43
2018-05-21T08:48:31.103Z,4.93
2018-05-21T08:51:01.512Z,2.75
2018-05-21T08:53:31.492Z,4.47
2018-05-21T08:56:01.716Z,3.42
2018-05-21T08:58:31.948Z,5.25
2018-05-21T09:01:02.147Z,4.85
2018-05-21T09:03:32.396Z,3.72
2018-05-21T09:06:02.617Z,5.12
2018-05-21T09:08:32.856Z,3.87
2018-05-21T09:11:03.088Z,4.28
2018-05-21T09:13:33.292Z,9.15
2018-05-21T09:16:03.548Z,3.45
2018-05-21T09:18:33.772Z,6.00
2018-05-21T09:21:04.009Z,2.50
2018-05-21T09:23:34.211Z,4.45
2018-05-21T09:26:04.542Z,3.10
2018-05-21T09:28:34.897Z,6.32
2018-05-21T09:31:05.192Z,2.90
2018-05-21T09:33:35.430Z,3.78
2018-05-21T09:36:05.642Z,3.97
2018-05-21T09:38:35.867Z,5.57
2018-05-21T09:41:06.069Z,5.53
2018-05-21T09:43:36.298Z,3.42
2018-05-21T09:46:05.960Z,5.57
2018-05-21T09:48:35.667Z,5.70
2018-05-21T09:51:06.055Z,4.97
2018-05-21T09:53:35.689Z,2.60
2018-05-21T09:56:05.008Z,4.40
2018-05-21T09:58:34.631Z,6.80
2018-05-21T10:01:04.271Z,4.33
2018-05-21T10:03:33.933Z,4.80
2018-05-21T10:06:03.566Z,5.93
2018-05-21T10:08:33.206Z,3.43
2018-05-21T10:11:02.866Z,4.40
2018-05-21T10:13:32.499Z,4.83
2018-05-21T10:16:02.176Z,3.97
2018-05-21T10:18:31.812Z,4.77
2018-05-21T10:21:01.454Z,6.40
2018-05-21T10:23:31.088Z,3.13
2018-05-21T10:26:00.737Z,3.63
2018-05-21T10:28:30.609Z,2.80
2018-05-21T10:31:00.231Z,5.47
2018-05-21T10:33:29.922Z,12.43
2018-05-21T10:35:59.542Z,5.30
2018-05-21T10:38:29.189Z,3.97
2018-05-21T10:40:58.847Z,5.87
2018-05-21T10:43:28.472Z,4.00
2018-05-21T10:45:59.071Z,3.10
2018-05-21T10:48:28.699Z,5.10
2018-05-21T10:50:58.353Z,3.80
2018-05-21T10:53:28.012Z,3.67
2018-05-21T10:55:57.652Z,4.43
2018-05-21T10:58:27.289Z,2.33
2018-05-21T11:00:57.376Z,5.10
2018-05-21T11:03:26.965Z,5.17
2018-05-21T11:05:56.644Z,3.23
2018-05-21T11:08:26.309Z,4.40
2018-05-21T11:10:55.985Z,4.50
2018-05-21T11:13:25.841Z,6.00
2018-05-21T11:15:55.458Z,3.00
2018-05-21T11:18:25.126Z,4.40
2018-05-21T11:20:54.754Z,3.97
2018-05-21T11:23:24.391Z,4.33
2018-05-21T11:25:54.014Z,5.63
2018-05-21T11:28:23.639Z,4.80
2018-05-21T11:30:53.326Z,4.03
2018-05-21T11:33:22.951Z,5.83
2018-05-21T11:35:52.622Z,2.70
2018-05-21T11:38:22.286Z,6.57
2018-05-21T11:40:51.902Z,3.43
2018-05-21T11:43:21.534Z,8.17
2018-05-21T11:45:51.175Z,7.27
2018-05-21T11:48:20.834Z,4.80
2018-05-21T11:50:50.469Z,5.47
2018-05-21T11:53:20.141Z,6.63
2018-05-21T11:55:49.789Z,3.00
2018-05-21T11:58:19.428Z,2.83
2018-05-21T12:00:49.104Z,3.87
2018-05-21T12:03:18.735Z,2.93
2018-05-21T12:05:48.409Z,5.93
2018-05-21T12:08:18.048Z,2.53
2018-05-21T12:10:47.682Z,3.30
2018-05-21T12:13:17.412Z,4.47
2018-05-21T12:15:47.051Z,4.50
2018-05-21T12:18:16.679Z,5.27
2018-05-21T12:20:46.297Z,3.40
2018-05-21T12:23:15.938Z,4.67
2018-05-21T12:25:45.634Z,4.00
2018-05-21T12:28:15.271Z,4.80
2018-05-21T12:30:44.894Z,7.30
2018-05-21T12:33:14.522Z,4.90
2018-05-21T12:35:44.187Z,5.33
2018-05-21T12:38:13.936Z,4.07
2018-05-21T12:40:43.779Z,6.67
2018-05-21T12:43:13.503Z,5.73
2018-05-21T12:45:43.309Z,4.07
2018-05-21T12:48:12.939Z,4.83
2018-05-21T12:50:42.615Z,5.43
2018-05-21T12:53:12.729Z,2.80
2018-05-21T12:55:42.395Z,2.37
2018-05-21T12:58:12.052Z,4.03
2018-05-21T13:00:41.678Z,4.20
2018-05-21T13:03:11.330Z,5.87
2018-05-21T13:05:40.952Z,3.70
2018-05-21T13:08:10.650Z,4.77
2018-05-21T13:10:40.010Z,2.57
2018-05-21T13:13:09.631Z,3.90
2018-05-21T13:15:39.266Z,3.97
2018-05-21T13:18:08.895Z,4.60
2018-05-21T13:20:38.577Z,2.10
2018-05-21T13:23:08.204Z,2.73
2018-05-21T13:25:37.853Z,2.27
2018-05-21T13:28:07.462Z,2.43
2018-05-21T13:30:37.074Z,2.40
2018-05-21T13:33:06.403Z,7.37
2018-05-21T13:35:35.702Z,2.13
2018-05-21T13:38:05.075Z,3.30
2018-05-21T13:40:34.698Z,3.93
2018-05-21T13:43:04.432Z,3.20
2018-05-21T13:45:34.243Z,3.10
2018-05-21T13:48:04.905Z,5.43
2018-05-21T13:50:35.007Z,7.63
2018-05-21T13:53:04.779Z,4.97
2018-05-21T13:55:34.411Z,4.07
2018-05-21T13:58:04.096Z,3.53
2018-05-21T14:00:33.727Z,4.13
2018-05-21T14:03:03.379Z,1.90
2018-05-21T14:05:33.028Z,5.27
2018-05-21T14:08:02.661Z,5.50
2018-05-21T14:10:32.336Z,2.90
2018-05-21T14:13:01.980Z,4.50
2018-05-21T14:15:31.623Z,2.70
2018-05-21T14:18:01.268Z,3.07
2018-05-21T14:20:30.905Z,3.60
2018-05-21T14:23:00.588Z,3.37
2018-05-21T14:25:30.321Z,2.67
2018-05-21T14:28:00.133Z,3.70
2018-05-21T14:30:29.754Z,3.90
2018-05-21T14:32:59.391Z,4.73
2018-05-21T14:35:29.051Z,2.80
2018-05-21T14:37:58.679Z,2.60
2018-05-21T14:40:28.311Z,4.50
2018-05-21T14:42:57.955Z,2.23
2018-05-21T14:45:27.600Z,5.67
2018-05-21T14:47:57.272Z,2.77
2018-05-21T14:50:26.919Z,2.60
2018-05-21T14:52:56.560Z,3.77
2018-05-21T14:55:26.205Z,7.00
2018-05-21T14:57:55.837Z,4.17
2018-05-21T15:00:25.532Z,5.17
2018-05-21T15:02:55.175Z,3.80
2018-05-21T15:05:24.829Z,3.33
2018-05-21T15:07:54.472Z,4.27
2018-05-21T15:10:24.108Z,3.93
2018-05-21T15:12:53.793Z,2.30
2018-05-21T15:15:23.423Z,4.83
2018-05-21T15:17:53.048Z,3.70
2018-05-21T15:20:22.682Z,4.63
2018-05-21T15:22:52.309Z,6.27
2018-05-21T15:25:21.972Z,4.27
2018-05-21T15:27:51.631Z,3.27
2018-05-21T15:30:21.458Z,4.33
2018-05-21T15:32:51.096Z,5.97
2018-05-21T15:35:20.723Z,4.00
2018-05-21T15:37:50.391Z,4.27
2018-05-21T15:40:20.013Z,7.33
2018-05-21T15:42:49.670Z,4.63
2018-05-21T15:45:19.062Z,5.83
2018-05-21T15:47:48.693Z,3.83
2018-05-21T15:50:18.360Z,4.47
2018-05-21T15:52:47.993Z,2.90
2018-05-21T15:55:17.635Z,5.23
2018-05-21T15:57:47.259Z,2.87
2018-05-21T16:00:16.876Z,6.73
2018-05-21T16:02:46.536Z,6.10
2018-05-21T16:05:15.935Z,2.30
2018-05-21T16:07:45.580Z,3.37
2018-05-21T16:10:15.225Z,4.63
2018-05-21T16:12:44.850Z,2.33
2018-05-21T16:15:14.520Z,3.20
2018-05-21T16:17:44.156Z,4.30
2018-05-21T16:20:13.784Z,1.80
2018-05-21T16:22:43.411Z,5.50
2018-05-21T16:25:13.039Z,3.07
2018-05-21T16:27:42.728Z,3.87
2018-05-21T16:30:12.480Z,6.63
2018-05-21T16:32:42.242Z,3.27
2018-05-21T16:35:11.871Z,3.30
2018-05-21T16:37:41.492Z,3.67
2018-05-21T16:40:11.168Z,3.40
2018-05-21T16:42:40.589Z,4.93
2018-05-21T16:45:10.411Z,5.90
2018-05-21T16:47:40.080Z,4.97
2018-05-21T16:50:09.908Z,3.43
2018-05-21T16:52:39.581Z,6.27
2018-05-21T16:55:09.218Z,5.27
2018-05-21T16:57:38.835Z,3.50
2018-05-21T17:00:08.583Z,3.47
2018-05-21T17:02:38.174Z,4.33
2018-05-21T17:05:08.737Z,5.40
2018-05-21T17:07:38.420Z,4.27
2018-05-21T17:10:07.725Z,3.67
2018-05-21T17:12:37.357Z,4.60
2018-05-21T17:15:06.999Z,2.70
2018-05-21T17:17:36.658Z,3.80
2018-05-21T17:20:05.964Z,6.83
2018-05-21T17:22:35.594Z,4.77
2018-05-21T17:25:04.891Z,3.23
2018-05-21T17:27:34.545Z,3.43
2018-05-21T17:30:03.647Z,5.03
2018-05-21T17:32:33.266Z,5.20
2018-05-21T17:35:02.939Z,3.93
2018-05-21T17:37:32.572Z,6.30
2018-05-21T17:42:37.996Z,5.03
2018-05-21T17:45:07.635Z,5.07
2018-05-21T17:47:37.296Z,3.57
2018-05-21T17:50:06.691Z,5.27
2018-05-21T17:52:36.320Z,3.30
2018-05-21T17:55:05.993Z,6.63
2018-05-21T17:57:35.618Z,7.97
2018-05-21T18:00:04.911Z,5.17
2018-05-21T18:02:34.551Z,7.63
2018-05-21T18:05:04.196Z,5.80
2018-05-21T18:07:33.875Z,6.97
2018-05-21T18:10:03.543Z,4.37
2018-05-21T18:12:33.191Z,6.57
2018-05-21T18:15:02.824Z,5.80
2018-05-21T18:17:32.477Z,5.17
2018-05-21T18:20:02.155Z,6.60
2018-05-21T18:22:31.522Z,5.73
2018-05-21T18:25:01.198Z,4.17
2018-05-21T18:27:30.851Z,3.37
2018-05-21T18:30:00.485Z,4.70
2018-05-21T18:32:30.199Z,3.87
2018-05-21T18:34:59.981Z,6.33
2018-05-21T18:37:29.620Z,4.70
2018-05-21T18:39:59.238Z,5.60
2018-05-21T18:42:28.900Z,5.17
2018-05-21T18:44:58.786Z,5.33
2018-05-21T18:47:28.406Z,5.03
2018-05-21T18:49:58.051Z,5.07
2018-05-21T18:52:27.693Z,7.33
2018-05-21T18:54:57.310Z,5.20
2018-05-21T18:57:26.965Z,7.43
2018-05-21T18:59:56.826Z,8.47
2018-05-21T19:02:26.451Z,7.30
2018-05-21T19:04:56.351Z,7.13
2018-05-21T19:07:25.995Z,7.10
2018-05-21T19:09:55.635Z,5.47
2018-05-21T19:12:25.263Z,10.93
2018-05-21T19:14:55.005Z,6.20
2018-05-21T19:17:24.676Z,7.37
2018-05-21T19:19:54.321Z,7.47
2018-05-21T19:22:23.974Z,5.90
2018-05-21T19:24:53.632Z,6.40
2018-05-21T19:27:23.504Z,8.13
2018-05-21T19:29:53.250Z,10.47
2018-05-21T19:32:22.890Z,10.37
2018-05-21T19:34:52.566Z,6.33
2018-05-21T19:37:22.395Z,7.23
2018-05-21T19:39:52.064Z,7.30
2018-05-21T19:42:21.935Z,7.27
2018-05-21T19:44:51.555Z,8.20
2018-05-21T19:47:21.246Z,6.90
2018-05-21T19:49:50.907Z,7.33
2018-05-21T19:52:20.525Z,9.30
2018-05-21T19:54:50.885Z,6.63
2018-05-21T19:57:20.224Z,9.17
2018-05-21T19:59:49.652Z,6.20
2018-05-21T20:02:19.503Z,7.73
2018-05-21T20:04:49.181Z,9.63
2018-05-21T20:07:18.847Z,6.87
2018-05-21T20:09:48.687Z,7.93
2018-05-21T20:12:18.399Z,7.63
2018-05-21T20:14:48.026Z,7.97
2018-05-21T20:17:17.702Z,8.30
2018-05-21T20:19:47.082Z,7.33
2018-05-21T20:22:16.702Z,7.90
2018-05-21T20:24:46.098Z,7.63
2018-05-21T20:27:15.460Z,8.83
2018-05-21T20:29:45.123Z,11.17
2018-05-21T20:32:14.763Z,7.50
2018-05-21T20:34:44.394Z,9.10
2018-05-21T20:37:14.063Z,6.97
2018-05-21T20:39:43.712Z,6.20
2018-05-21T20:42:13.410Z,8.03
2018-05-21T20:44:43.153Z,10.87
2018-05-21T20:47:12.508Z,8.63
2018-05-21T20:49:42.166Z,10.60
2018-05-21T20:52:11.842Z,6.10
2018-05-21T20:54:41.240Z,6.90
2018-05-21T20:57:10.876Z,6.63
2018-05-21T20:59:40.545Z,6.80
2018-05-21T21:02:10.194Z,8.60
2018-05-21T21:04:39.575Z,6.53
2018-05-21T21:07:09.229Z,7.13
2018-05-21T21:09:38.868Z,9.03
2018-05-21T21:12:08.495Z,7.77
2018-05-21T21:14:38.166Z,8.93
2018-05-21T21:17:07.784Z,6.93
2018-05-21T21:19:37.450Z,9.93
2018-05-21T21:22:07.094Z,8.87
2018-05-21T21:24:36.733Z,9.10
2018-05-21T21:27:06.627Z,9.60
2018-05-21T21:29:36.295Z,13.40
2018-05-21T21:32:07.274Z,12.70
2018-05-21T21:34:36.622Z,7.87
2018-05-21T21:37:06.256Z,10.07
2018-05-21T21:39:35.890Z,12.20
2018-05-21T21:42:04.939Z,11.70
2018-05-21T21:44:34.730Z,10.20
2018-05-21T21:47:04.234Z,12.03
2018-05-21T21:49:33.604Z,10.20
2018-05-21T21:52:03.252Z,13.27
2018-05-21T21:54:32.635Z,9.50
2018-05-21T21:57:02.311Z,10.40
2018-05-21T21:59:31.670Z,12.43
2018-05-21T22:02:01.019Z,8.63
2018-05-21T22:04:30.653Z,11.23
2018-05-21T22:07:00.084Z,12.10
2018-05-21T22:09:29.764Z,13.97
2018-05-21T22:11:59.387Z,9.93
2018-05-21T22:14:29.016Z,9.17
2018-05-21T22:16:58.649Z,11.40
2018-05-21T22:19:27.999Z,9.23
2018-05-21T22:21:57.667Z,9.43
2018-05-21T22:24:27.007Z,9.73
2018-05-21T22:26:56.640Z,11.23
2018-05-21T22:29:26.289Z,12.37
2018-05-21T22:31:55.922Z,9.97
2018-05-21T22:34:25.312Z,11.20
2018-05-21T22:36:54.934Z,9.33
2018-05-21T22:39:24.562Z,10.30
2018-05-21T22:42:03.346Z,14.53
2018-05-21T22:44:46.875Z,13.90
2018-05-21T22:47:16.371Z,13.30
2018-05-21T22:49:46.008Z,12.53
2018-05-21T22:52:15.409Z,13.07
2018-05-21T22:54:45.035Z,13.63
2018-05-21T22:57:14.677Z,14.93
2018-05-21T22:59:44.054Z,14.77
2018-05-21T23:02:13.702Z,15.13
2018-05-21T23:04:43.151Z,18.83
2018-05-21T23:07:12.833Z,16.03
2018-05-21T23:09:42.672Z,18.47
2018-05-21T23:12:12.303Z,17.17
2018-05-21T23:14:41.694Z,16.23
2018-05-21T23:17:11.134Z,15.73
2018-05-21T23:19:40.784Z,17.50
2018-05-21T23:22:11.640Z,15.67
2018-05-21T23:24:40.994Z,17.00
2018-05-21T23:27:10.619Z,15.47
2018-05-21T23:29:40.254Z,16.93
2018-05-21T23:32:09.895Z,22.50
2018-05-21T23:34:39.565Z,18.30
2018-05-21T23:37:09.220Z,16.80
2018-05-21T23:39:38.843Z,17.57
2018-05-21T23:42:08.480Z,16.83
2018-05-21T23:44:38.117Z,17.43
2018-05-21T23:47:07.809Z,14.50
2018-05-21T23:49:37.509Z,16.17
2018-05-21T23:52:07.188Z,18.13
2018-05-21T23:54:36.850Z,15.83
2018-05-21T23:57:06.511Z,20.27
2018-05-21T23:59:36.194Z,16.23
