createdAt,value
2018-01-19T00:01:56.154Z,-81
2018-01-19T00:04:23.600Z,-80
2018-01-19T00:06:51.022Z,-82
2018-01-19T00:09:19.369Z,-81
2018-01-19T00:11:46.426Z,-81
2018-01-19T00:14:13.480Z,-80
2018-01-19T00:16:40.522Z,-80
2018-01-19T00:19:07.171Z,-80
2018-01-19T00:21:34.230Z,-80
2018-01-19T00:24:01.629Z,-80
2018-01-19T00:26:28.302Z,-80
2018-01-19T00:28:56.608Z,-81
2018-01-19T00:31:23.270Z,-81
2018-01-19T00:33:49.897Z,-81
2018-01-19T00:36:16.589Z,-80
2018-01-19T00:38:43.630Z,-81
2018-01-19T00:41:10.668Z,-80
2018-01-19T00:43:39.241Z,-80
2018-01-19T00:46:06.280Z,-80
2018-01-19T00:48:33.332Z,-80
2018-01-19T00:50:59.995Z,-81
2018-01-19T00:53:27.441Z,-81
2018-01-19T00:55:54.481Z,-81
2018-01-19T00:58:22.698Z,-80
2018-01-19T01:00:49.333Z,-81
2018-01-19T01:03:16.377Z,-81
2018-01-19T01:05:43.810Z,-80
2018-01-19T01:08:10.920Z,-83
2018-01-19T01:10:38.338Z,-83
2018-01-19T01:13:05.398Z,-84
2018-01-19T01:15:32.054Z,-87
2018-01-19T01:17:59.455Z,-81
2018-01-19T01:20:27.244Z,-81
2018-01-19T01:22:54.290Z,-81
2018-01-19T01:25:21.348Z,-81
2018-01-19T01:27:47.986Z,-81
2018-01-19T01:30:14.703Z,-81
2018-01-19T01:32:45.225Z,-81
2018-01-19T01:35:12.285Z,-80
2018-01-19T01:37:39.685Z,-81
2018-01-19T01:40:06.336Z,-80
2018-01-19T01:47:56.918Z,-80
2018-01-19T01:50:23.974Z,-80
2018-01-19T01:52:50.613Z,-80
2018-01-19T01:55:17.651Z,-82
2018-01-19T01:57:44.313Z,-81
2018-01-19T02:00:10.973Z,-80
2018-01-19T02:02:38.056Z,-80
2018-01-19T02:05:05.473Z,-81
2018-01-19T02:07:32.194Z,-81
2018-01-19T02:09:58.847Z,-82
2018-01-19T02:12:25.512Z,-89
2018-01-19T02:14:52.159Z,-85
2018-01-19T02:17:18.811Z,-89
2018-01-19T02:19:45.462Z,-88
2018-01-19T02:22:12.129Z,-88
2018-01-19T02:24:39.955Z,-88
2018-01-19T02:27:06.992Z,-82
2018-01-19T02:29:34.064Z,-88
2018-01-19T02:32:00.725Z,-88
2018-01-19T02:34:27.869Z,-90
2018-01-19T02:36:55.636Z,-87
2018-01-19T02:39:23.150Z,-85
2018-01-19T02:41:51.289Z,-81
2018-01-19T02:44:18.699Z,-81
2018-01-19T02:46:45.746Z,-81
2018-01-19T02:49:12.781Z,-81
2018-01-19T02:51:39.840Z,-81
2018-01-19T02:54:06.921Z,-83
2018-01-19T02:56:34.336Z,-80
2018-01-19T02:59:01.752Z,-82
2018-01-19T03:01:28.831Z,-81
2018-01-19T03:03:55.889Z,-81
2018-01-19T03:06:22.923Z,-81
2018-01-19T03:08:49.598Z,-81
2018-01-19T03:11:16.273Z,-81
2018-01-19T03:13:43.373Z,-81
2018-01-19T03:16:10.419Z,-81
2018-01-19T03:18:37.477Z,-81
2018-01-19T03:21:04.513Z,-82
2018-01-19T03:23:31.965Z,-80
2018-01-19T03:25:58.607Z,-81
2018-01-19T03:28:25.631Z,-81
2018-01-19T03:30:52.288Z,-81
2018-01-19T03:33:20.443Z,-81
2018-01-19T03:35:47.113Z,-80
2018-01-19T03:38:13.753Z,-81
2018-01-19T03:40:40.801Z,-81
2018-01-19T03:43:07.852Z,-82
2018-01-19T03:45:35.653Z,-80
2018-01-19T03:48:02.676Z,-81
2018-01-19T03:50:38.862Z,-81
2018-01-19T03:53:06.302Z,-82
2018-01-19T03:55:33.361Z,-82
2018-01-19T03:58:00.426Z,-81
2018-01-19T04:00:27.102Z,-82
2018-01-19T04:02:53.745Z,-83
2018-01-19T04:05:20.414Z,-81
2018-01-19T04:07:47.092Z,-81
2018-01-19T04:10:14.162Z,-81
2018-01-19T04:12:40.832Z,-81
2018-01-19T04:15:07.890Z,-81
2018-01-19T04:17:35.296Z,-81
2018-01-19T04:20:02.355Z,-81
2018-01-19T04:22:29.838Z,-82
2018-01-19T04:24:56.527Z,-81
2018-01-19T04:27:23.228Z,-81
2018-01-19T04:29:50.260Z,-81
2018-01-19T04:32:17.337Z,-81
2018-01-19T04:34:44.741Z,-82
2018-01-19T04:37:11.801Z,-81
2018-01-19T04:39:38.865Z,-81
2018-01-19T04:42:05.964Z,-82
2018-01-19T04:44:33.064Z,-80
2018-01-19T04:47:00.870Z,-80
2018-01-19T04:49:27.918Z,-82
2018-01-19T04:51:56.098Z,-82
2018-01-19T04:54:23.164Z,-79
2018-01-19T04:56:51.317Z,-80
2018-01-19T04:59:18.396Z,-81
2018-01-19T05:01:45.074Z,-80
2018-01-19T05:04:12.159Z,-80
2018-01-19T05:06:40.495Z,-81
2018-01-19T05:09:07.201Z,-80
2018-01-19T05:11:33.850Z,-81
2018-01-19T05:14:00.492Z,-81
2018-01-19T05:16:27.149Z,-82
2018-01-19T05:18:54.213Z,-83
2018-01-19T05:21:21.277Z,-82
2018-01-19T05:23:48.310Z,-83
2018-01-19T05:26:15.425Z,-81
2018-01-19T05:28:42.069Z,-81
2018-01-19T05:31:09.316Z,-82
2018-01-19T05:33:36.719Z,-80
2018-01-19T05:36:03.777Z,-80
2018-01-19T05:38:32.115Z,-80
2018-01-19T05:40:58.786Z,-80
2018-01-19T05:43:25.845Z,-80
2018-01-19T05:45:53.297Z,-81
2018-01-19T05:48:20.721Z,-81
2018-01-19T05:50:51.445Z,-81
2018-01-19T05:53:18.137Z,-80
2018-01-19T05:55:45.253Z,-80
2018-01-19T05:58:15.285Z,-80
2018-01-19T06:00:42.357Z,-81
2018-01-19T06:03:09.015Z,-80
2018-01-19T06:05:36.070Z,-80
2018-01-19T06:08:03.134Z,-81
2018-01-19T06:10:30.209Z,-81
2018-01-19T06:12:57.245Z,-80
2018-01-19T06:15:24.306Z,-81
2018-01-19T06:17:51.359Z,-81
2018-01-19T06:20:18.802Z,-81
2018-01-19T06:22:45.857Z,-81
2018-01-19T06:25:12.541Z,-81
2018-01-19T06:27:39.620Z,-82
2018-01-19T06:30:06.267Z,-81
2018-01-19T06:32:33.320Z,-81
2018-01-19T06:34:59.984Z,-84
2018-01-19T06:37:27.455Z,-90
2018-01-19T06:39:54.119Z,-87
2018-01-19T06:42:21.172Z,-85
2018-01-19T06:44:48.215Z,-84
2018-01-19T06:47:14.867Z,-91
2018-01-19T06:49:42.660Z,-88
2018-01-19T06:52:09.329Z,-81
2018-01-19T06:54:39.337Z,-80
2018-01-19T06:57:06.014Z,-81
2018-01-19T06:59:33.049Z,-81
2018-01-19T07:01:59.705Z,-82
2018-01-19T07:04:27.115Z,-81
2018-01-19T07:06:54.169Z,-82
2018-01-19T07:09:21.613Z,-81
2018-01-19T07:11:49.179Z,-84
2018-01-19T07:14:15.829Z,-81
2018-01-19T07:16:42.504Z,-81
2018-01-19T07:19:09.571Z,-81
2018-01-19T07:21:36.230Z,-81
2018-01-19T07:24:03.496Z,-81
2018-01-19T07:26:30.197Z,-81
2018-01-19T07:28:57.640Z,-81
2018-01-19T07:31:24.330Z,-81
2018-01-19T07:33:50.982Z,-82
2018-01-19T07:36:17.650Z,-81
2018-01-19T07:38:44.692Z,-82
2018-01-19T07:41:11.743Z,-82
2018-01-19T07:43:39.182Z,-82
2018-01-19T07:46:06.262Z,-82
2018-01-19T07:48:33.686Z,-82
2018-01-19T07:51:01.125Z,-82
2018-01-19T07:53:27.788Z,-81
2018-01-19T07:55:54.857Z,-81
2018-01-19T07:58:27.477Z,-82
2018-01-19T08:00:54.139Z,-81
2018-01-19T08:03:21.184Z,-82
2018-01-19T08:05:47.839Z,-82
2018-01-19T08:08:14.510Z,-84
2018-01-19T08:10:41.594Z,-82
2018-01-19T08:13:08.309Z,-87
2018-01-19T08:15:36.604Z,-81
2018-01-19T08:18:04.072Z,-82
2018-01-19T08:20:31.869Z,-82
2018-01-19T08:23:00.168Z,-82
2018-01-19T08:25:26.809Z,-81
2018-01-19T08:27:53.491Z,-79
2018-01-19T08:30:20.167Z,-81
2018-01-19T08:32:46.810Z,-82
2018-01-19T08:35:13.485Z,-81
2018-01-19T08:37:41.248Z,-80
2018-01-19T08:40:09.409Z,-81
2018-01-19T08:42:36.067Z,-81
2018-01-19T08:45:02.734Z,-81
2018-01-19T08:47:29.387Z,-81
2018-01-19T08:49:56.483Z,-82
2018-01-19T08:52:23.536Z,-81
2018-01-19T08:54:50.195Z,-81
2018-01-19T08:57:17.660Z,-80
2018-01-19T08:59:44.353Z,-80
2018-01-19T09:02:12.750Z,-81
2018-01-19T09:04:39.404Z,-81
2018-01-19T09:07:06.111Z,-81
2018-01-19T09:09:33.164Z,-81
2018-01-19T09:11:59.835Z,-81
2018-01-19T09:14:26.957Z,-81
2018-01-19T09:16:53.645Z,-81
2018-01-19T09:19:20.350Z,-82
2018-01-19T09:21:47.409Z,-82
2018-01-19T09:24:14.054Z,-82
2018-01-19T09:26:41.835Z,-81
2018-01-19T09:29:09.255Z,-81
2018-01-19T09:31:36.304Z,-81
2018-01-19T09:34:03.007Z,-82
2018-01-19T09:36:30.778Z,-85
2018-01-19T09:38:57.452Z,-81
2018-01-19T09:41:24.085Z,-81
2018-01-19T09:43:50.758Z,-81
2018-01-19T09:46:17.799Z,-81
2018-01-19T09:48:44.434Z,-81
2018-01-19T09:51:11.098Z,-81
2018-01-19T09:53:38.144Z,-81
2018-01-19T09:56:05.217Z,-81
2018-01-19T09:58:31.877Z,-81
2018-01-19T10:00:58.913Z,-81
2018-01-19T10:03:25.995Z,-81
2018-01-19T10:05:53.468Z,-81
2018-01-19T10:08:20.901Z,-81
2018-01-19T10:10:47.565Z,-81
2018-01-19T10:13:14.611Z,-82
2018-01-19T10:15:41.264Z,-81
2018-01-19T10:18:08.321Z,-81
2018-01-19T10:20:35.743Z,-81
2018-01-19T10:23:03.606Z,-81
2018-01-19T10:25:31.065Z,-82
2018-01-19T10:27:58.136Z,-81
2018-01-19T10:30:25.180Z,-82
2018-01-19T10:32:51.844Z,-82
2018-01-19T10:35:18.882Z,-81
2018-01-19T10:37:45.566Z,-82
2018-01-19T10:40:12.211Z,-81
2018-01-19T10:42:39.279Z,-81
2018-01-19T10:45:06.722Z,-82
2018-01-19T10:47:33.767Z,-82
2018-01-19T10:50:00.441Z,-81
2018-01-19T10:52:27.474Z,-80
2018-01-19T10:54:54.122Z,-82
2018-01-19T10:57:27.617Z,-83
2018-01-19T10:59:54.683Z,-84
2018-01-19T11:02:22.105Z,-86
2018-01-19T11:04:51.646Z,-81
2018-01-19T11:07:18.287Z,-81
2018-01-19T11:09:46.096Z,-81
2018-01-19T11:12:12.786Z,-81
2018-01-19T11:14:40.247Z,-82
2018-01-19T11:17:08.400Z,-82
2018-01-19T11:19:35.425Z,-81
2018-01-19T11:22:02.495Z,-81
2018-01-19T11:24:29.548Z,-81
2018-01-19T11:26:56.637Z,-80
2018-01-19T11:29:24.079Z,-82
2018-01-19T11:31:50.760Z,-81
2018-01-19T11:34:17.801Z,-80
2018-01-19T11:36:44.482Z,-80
2018-01-19T11:39:11.129Z,-81
2018-01-19T11:41:38.254Z,-80
2018-01-19T11:44:06.041Z,-81
2018-01-19T11:46:32.676Z,-81
2018-01-19T11:48:59.367Z,-81
2018-01-19T11:51:26.517Z,-80
2018-01-19T11:53:53.179Z,-81
2018-01-19T11:56:20.605Z,-79
2018-01-19T11:58:47.669Z,-82
2018-01-19T12:01:14.715Z,-80
2018-01-19T12:03:41.776Z,-81
2018-01-19T12:06:08.509Z,-80
2018-01-19T12:08:35.632Z,-81
2018-01-19T12:11:02.662Z,-81
2018-01-19T12:13:29.748Z,-82
2018-01-19T12:15:56.840Z,-80
2018-01-19T12:18:23.493Z,-81
2018-01-19T12:20:50.568Z,-82
2018-01-19T12:23:21.568Z,-84
2018-01-19T12:25:48.993Z,-83
2018-01-19T12:28:16.062Z,-82
2018-01-19T12:30:43.104Z,-82
2018-01-19T12:33:09.730Z,-82
2018-01-19T12:35:36.772Z,-82
2018-01-19T12:38:03.832Z,-82
2018-01-19T12:40:30.877Z,-83
2018-01-19T12:42:57.532Z,-83
2018-01-19T12:45:24.258Z,-82
2018-01-19T12:47:50.933Z,-82
2018-01-19T12:50:17.656Z,-82
2018-01-19T12:52:44.897Z,-82
2018-01-19T12:55:11.602Z,-82
2018-01-19T12:57:38.663Z,-82
2018-01-19T13:00:05.356Z,-84
2018-01-19T13:02:32.430Z,-82
2018-01-19T13:04:59.074Z,-81
2018-01-19T13:07:26.514Z,-82
2018-01-19T13:09:53.629Z,-82
2018-01-19T13:12:21.679Z,-81
2018-01-19T13:14:48.334Z,-81
2018-01-19T13:17:15.751Z,-81
2018-01-19T13:19:42.430Z,-81
2018-01-19T13:22:09.061Z,-82
2018-01-19T13:24:35.734Z,-80
2018-01-19T13:27:03.893Z,-80
2018-01-19T13:29:30.933Z,-81
2018-01-19T13:31:57.978Z,-81
2018-01-19T13:34:25.037Z,-85
2018-01-19T13:36:52.081Z,-89
2018-01-19T13:39:19.124Z,-87
2018-01-19T13:41:46.565Z,-89
2018-01-19T13:44:13.261Z,-88
2018-01-19T13:46:39.919Z,-85
2018-01-19T13:49:06.991Z,-86
2018-01-19T13:51:34.800Z,-81
2018-01-19T13:54:01.848Z,-81
2018-01-19T13:56:28.511Z,-82
2018-01-19T13:58:55.181Z,-82
2018-01-19T14:01:22.608Z,-81
2018-01-19T14:03:50.017Z,-80
2018-01-19T14:06:17.059Z,-80
2018-01-19T14:08:44.485Z,-80
2018-01-19T14:11:11.115Z,-81
2018-01-19T14:13:39.280Z,-81
2018-01-19T14:16:06.681Z,-81
2018-01-19T14:18:33.331Z,-81
2018-01-19T14:21:00.058Z,-81
2018-01-19T14:23:26.711Z,-81
2018-01-19T14:25:53.771Z,-81
2018-01-19T14:28:20.870Z,-81
2018-01-19T14:30:47.905Z,-81
2018-01-19T14:33:14.953Z,-81
2018-01-19T14:35:41.615Z,-81
2018-01-19T14:38:09.385Z,-81
2018-01-19T14:40:36.062Z,-82
2018-01-19T14:43:02.707Z,-81
2018-01-19T14:45:29.767Z,-80
2018-01-19T14:47:56.804Z,-81
2018-01-19T14:50:23.462Z,-81
2018-01-19T14:52:50.534Z,-82
2018-01-19T14:55:17.216Z,-81
2018-01-19T14:57:44.288Z,-81
2018-01-19T15:00:10.957Z,-83
2018-01-19T15:02:39.130Z,-80
2018-01-19T15:05:06.201Z,-83
2018-01-19T15:07:34.421Z,-81
2018-01-19T15:10:01.091Z,-81
2018-01-19T15:12:28.145Z,-83
2018-01-19T15:14:55.550Z,-80
2018-01-19T15:17:22.619Z,-81
2018-01-19T15:19:49.656Z,-80
2018-01-19T15:22:16.391Z,-80
2018-01-19T15:24:43.483Z,-80
2018-01-19T15:27:10.544Z,-80
2018-01-19T15:29:37.248Z,-81
2018-01-19T15:32:04.343Z,-82
2018-01-19T15:34:31.411Z,-82
2018-01-19T15:36:58.061Z,-80
2018-01-19T15:39:25.481Z,-81
2018-01-19T15:41:52.143Z,-81
2018-01-19T15:44:19.196Z,-80
2018-01-19T15:46:46.655Z,-82
2018-01-19T15:49:13.735Z,-81
2018-01-19T15:51:40.791Z,-80
2018-01-19T15:54:07.479Z,-82
2018-01-19T15:56:34.141Z,-80
2018-01-19T15:59:01.213Z,-81
2018-01-19T16:01:28.266Z,-80
2018-01-19T16:03:55.312Z,-80
2018-01-19T16:06:22.755Z,-81
2018-01-19T16:08:49.804Z,-80
2018-01-19T16:11:17.220Z,-81
2018-01-19T16:13:44.268Z,-81
2018-01-19T16:16:11.327Z,-81
2018-01-19T16:18:39.115Z,-81
2018-01-19T16:21:06.543Z,-80
2018-01-19T16:23:33.190Z,-81
2018-01-19T16:26:00.237Z,-83
2018-01-19T16:28:27.625Z,-81
2018-01-19T16:30:54.705Z,-83
2018-01-19T16:33:22.636Z,-82
2018-01-19T16:35:49.292Z,-84
2018-01-19T16:38:16.733Z,-82
2018-01-19T16:40:44.151Z,-81
2018-01-19T16:43:11.569Z,-81
2018-01-19T16:45:39.638Z,-81
2018-01-19T16:48:06.328Z,-82
2018-01-19T16:50:32.997Z,-82
2018-01-19T16:53:00.431Z,-82
2018-01-19T16:55:27.541Z,-83
2018-01-19T16:57:54.641Z,-82
2018-01-19T17:00:22.066Z,-81
2018-01-19T17:02:49.118Z,-82
2018-01-19T17:05:16.522Z,-82
2018-01-19T17:07:43.190Z,-82
2018-01-19T17:10:16.595Z,-82
2018-01-19T17:12:43.669Z,-81
2018-01-19T17:15:11.116Z,-80
2018-01-19T17:17:38.553Z,-80
2018-01-19T17:20:05.625Z,-81
2018-01-19T17:22:33.093Z,-82
2018-01-19T17:25:00.532Z,-81
2018-01-19T17:27:27.960Z,-81
2018-01-19T17:29:55.038Z,-80
2018-01-19T17:32:22.445Z,-82
2018-01-19T17:34:49.490Z,-86
2018-01-19T17:37:16.927Z,-86
2018-01-19T17:39:43.582Z,-88
2018-01-19T17:42:10.226Z,-86
2018-01-19T17:44:37.278Z,-85
2018-01-19T17:47:04.374Z,-85
2018-01-19T17:49:31.034Z,-86
2018-01-19T17:51:58.854Z,-86
2018-01-19T17:54:25.929Z,-85
2018-01-19T17:56:53.013Z,-87
2018-01-19T17:59:21.162Z,-84
2018-01-19T18:01:47.813Z,-81
2018-01-19T18:04:14.873Z,-81
2018-01-19T18:06:41.924Z,-81
2018-01-19T18:09:08.959Z,-80
2018-01-19T18:11:36.030Z,-81
2018-01-19T18:14:03.141Z,-81
2018-01-19T18:16:30.232Z,-81
2018-01-19T18:18:56.865Z,-82
2018-01-19T18:21:23.909Z,-80
2018-01-19T18:23:51.645Z,-81
2018-01-19T18:26:18.306Z,-81
2018-01-19T18:28:46.607Z,-81
2018-01-19T18:31:14.053Z,-82
2018-01-19T18:33:41.470Z,-84
2018-01-19T18:36:08.101Z,-81
2018-01-19T18:38:35.154Z,-80
2018-01-19T18:41:02.201Z,-80
2018-01-19T18:43:29.242Z,-80
2018-01-19T18:45:55.973Z,-80
2018-01-19T18:48:22.754Z,-80
2018-01-19T18:50:51.718Z,-81
2018-01-19T18:53:18.788Z,-81
2018-01-19T18:55:45.867Z,-81
2018-01-19T18:58:12.540Z,-82
2018-01-19T19:00:39.574Z,-81
2018-01-19T19:03:06.629Z,-81
2018-01-19T19:05:33.410Z,-81
2018-01-19T19:08:00.066Z,-80
2018-01-19T19:10:26.785Z,-80
2018-01-19T19:12:53.826Z,-80
2018-01-19T19:15:20.876Z,-82
2018-01-19T19:17:47.962Z,-83
2018-01-19T19:20:14.638Z,-81
2018-01-19T19:22:41.335Z,-87
2018-01-19T19:25:08.456Z,-81
2018-01-19T19:27:35.909Z,-81
2018-01-19T19:30:03.779Z,-81
2018-01-19T19:32:30.825Z,-81
2018-01-19T19:34:57.880Z,-81
2018-01-19T19:37:25.319Z,-81
2018-01-19T19:39:57.814Z,-81
2018-01-19T19:42:24.465Z,-81
2018-01-19T19:44:51.182Z,-80
2018-01-19T19:47:18.669Z,-81
2018-01-19T19:49:45.758Z,-81
2018-01-19T19:52:12.875Z,-80
2018-01-19T19:54:39.969Z,-80
2018-01-19T19:57:07.113Z,-81
2018-01-19T19:59:33.801Z,-80
2018-01-19T20:02:00.853Z,-82
2018-01-19T20:04:27.910Z,-81
2018-01-19T20:06:54.577Z,-81
2018-01-19T20:09:21.627Z,-82
2018-01-19T20:11:48.723Z,-82
2018-01-19T20:14:15.808Z,-80
2018-01-19T20:16:42.530Z,-81
2018-01-19T20:19:09.994Z,-81
2018-01-19T20:21:37.467Z,-81
2018-01-19T20:24:04.539Z,-82
2018-01-19T20:26:32.012Z,-82
2018-01-19T20:28:59.494Z,-82
2018-01-19T20:31:26.534Z,-80
2018-01-19T20:34:03.410Z,-80
2018-01-19T20:36:30.150Z,-82
2018-01-19T20:38:57.669Z,-81
2018-01-19T20:41:24.787Z,-81
2018-01-19T20:43:51.905Z,-84
2018-01-19T20:46:19.764Z,-83
2018-01-19T20:48:46.908Z,-81
2018-01-19T20:51:14.022Z,-82
2018-01-19T20:53:40.743Z,-81
2018-01-19T20:56:07.839Z,-82
2018-01-19T20:58:34.972Z,-81
2018-01-19T21:01:01.759Z,-81
2018-01-19T21:03:28.459Z,-81
2018-01-19T21:05:55.160Z,-81
2018-01-19T21:08:22.214Z,-81
2018-01-19T21:10:49.262Z,-81
2018-01-19T21:13:16.001Z,-81
2018-01-19T21:15:42.723Z,-80
2018-01-19T21:18:11.083Z,-81
2018-01-19T21:20:37.835Z,-81
2018-01-19T21:23:04.914Z,-80
2018-01-19T21:25:31.672Z,-81
2018-01-19T21:27:58.357Z,-81
2018-01-19T21:30:25.457Z,-80
2018-01-19T21:32:52.165Z,-81
2018-01-19T21:35:19.634Z,-80
2018-01-19T21:37:46.380Z,-80
2018-01-19T21:40:13.034Z,-82
2018-01-19T21:42:40.111Z,-82
2018-01-19T21:45:07.602Z,-81
2018-01-19T21:47:35.090Z,-83
2018-01-19T21:50:01.848Z,-81
2018-01-19T21:52:29.342Z,-81
2018-01-19T21:54:56.116Z,-82
2018-01-19T21:57:22.814Z,-86
2018-01-19T21:59:49.464Z,-88
2018-01-19T22:02:16.883Z,-86
2018-01-19T22:04:43.598Z,-88
2018-01-19T22:07:10.233Z,-88
2018-01-19T22:09:36.975Z,-86
2018-01-19T22:12:04.441Z,-81
2018-01-19T22:14:31.940Z,-80
2018-01-19T22:17:03.946Z,-80
2018-01-19T22:19:30.650Z,-81
2018-01-19T22:21:57.340Z,-81
2018-01-19T22:24:24.052Z,-81
2018-01-19T22:26:50.689Z,-81
2018-01-19T22:29:17.448Z,-81
2018-01-19T22:31:44.487Z,-80
2018-01-19T22:34:11.630Z,-80
2018-01-19T22:36:38.340Z,-80
2018-01-19T22:39:05.750Z,-80
2018-01-19T22:41:33.254Z,-80
2018-01-19T22:43:59.889Z,-80
2018-01-19T22:46:26.555Z,-81
2018-01-19T22:48:53.616Z,-81
2018-01-19T22:51:21.637Z,-82
2018-01-19T22:53:49.103Z,-81
2018-01-19T22:56:16.574Z,-81
2018-01-19T22:58:43.628Z,-81
2018-01-19T23:01:10.331Z,-82
2018-01-19T23:03:37.448Z,-82
2018-01-19T23:06:04.607Z,-82
2018-01-19T23:08:31.712Z,-81
2018-01-19T23:10:58.418Z,-81
2018-01-19T23:13:25.912Z,-81
2018-01-19T23:15:52.620Z,-81
2018-01-19T23:18:20.086Z,-80
2018-01-19T23:20:47.517Z,-81
2018-01-19T23:23:14.196Z,-81
2018-01-19T23:25:41.233Z,-82
2018-01-19T23:28:07.905Z,-82
2018-01-19T23:30:35.014Z,-82
2018-01-19T23:33:03.991Z,-86
2018-01-19T23:35:30.730Z,-80
2018-01-19T23:37:58.211Z,-81
2018-01-19T23:40:24.898Z,-81
2018-01-19T23:42:51.993Z,-81
2018-01-19T23:45:19.810Z,-80
2018-01-19T23:47:46.466Z,-81
2018-01-19T23:50:13.536Z,-80
2018-01-19T23:52:40.174Z,-80
2018-01-19T23:55:10.001Z,-81
2018-01-19T23:57:37.073Z,-81
