createdAt,value
2018-09-26T00:00:17.709Z,99.90
2018-09-26T00:02:48.308Z,99.90
2018-09-26T00:05:17.253Z,99.90
2018-09-26T00:07:45.165Z,99.90
2018-09-26T00:10:13.146Z,99.90
2018-09-26T00:12:41.089Z,99.90
2018-09-26T00:15:09.426Z,99.90
2018-09-26T00:17:37.931Z,99.90
2018-09-26T00:20:06.837Z,99.90
2018-09-26T00:22:35.354Z,99.90
2018-09-26T00:25:03.691Z,99.90
2018-09-26T00:27:32.509Z,99.90
2018-09-26T00:30:00.679Z,99.90
2018-09-26T00:32:29.037Z,99.90
2018-09-26T00:34:57.565Z,99.90
2018-09-26T00:37:25.886Z,99.90
2018-09-26T00:39:55.100Z,99.90
2018-09-26T00:42:23.418Z,99.90
2018-09-26T00:44:51.359Z,99.90
2018-09-26T00:47:20.002Z,99.90
2018-09-26T00:49:47.887Z,99.90
2018-09-26T00:52:16.100Z,99.90
2018-09-26T00:54:44.436Z,99.90
2018-09-26T00:57:12.824Z,99.90
2018-09-26T00:59:41.676Z,99.90
2018-09-26T01:02:10.046Z,99.90
2018-09-26T01:04:38.083Z,99.90
2018-09-26T01:07:07.076Z,99.90
2018-09-26T01:09:35.253Z,99.90
2018-09-26T01:12:03.485Z,99.90
2018-09-26T01:14:33.645Z,99.90
2018-09-26T01:17:02.032Z,99.90
2018-09-26T01:19:30.243Z,99.90
2018-09-26T01:21:58.563Z,99.90
2018-09-26T01:24:27.051Z,99.90
2018-09-26T01:26:55.161Z,99.90
2018-09-26T01:29:23.190Z,99.90
2018-09-26T01:31:51.558Z,99.90
2018-09-26T01:34:19.628Z,99.90
2018-09-26T01:36:48.856Z,99.90
2018-09-26T01:39:17.181Z,99.90
2018-09-26T01:41:45.151Z,99.90
2018-09-26T01:44:13.270Z,99.90
2018-09-26T01:46:41.358Z,99.90
2018-09-26T01:49:09.288Z,99.90
2018-09-26T01:51:37.502Z,99.90
2018-09-26T01:54:05.675Z,99.90
2018-09-26T01:56:34.581Z,99.90
2018-09-26T01:59:02.598Z,99.90
2018-09-26T02:01:31.587Z,99.90
2018-09-26T02:03:59.668Z,99.90
2018-09-26T02:06:27.638Z,99.90
2018-09-26T02:08:55.888Z,99.90
2018-09-26T02:11:24.573Z,99.90
2018-09-26T02:13:52.862Z,99.90
2018-09-26T02:16:20.961Z,99.90
2018-09-26T02:18:48.943Z,99.90
2018-09-26T02:21:17.694Z,99.90
2018-09-26T02:23:45.724Z,99.90
2018-09-26T02:26:14.024Z,99.90
2018-09-26T02:28:42.706Z,99.90
2018-09-26T02:31:11.816Z,99.90
2018-09-26T02:33:39.652Z,99.90
2018-09-26T02:36:07.920Z,99.90
2018-09-26T02:38:36.435Z,99.90
2018-09-26T02:41:04.699Z,99.90
2018-09-26T02:43:35.445Z,99.90
2018-09-26T02:46:04.543Z,99.90
2018-09-26T02:48:40.230Z,99.90
2018-09-26T02:51:11.560Z,99.90
2018-09-26T02:53:40.105Z,99.90
2018-09-26T02:56:08.291Z,99.90
2018-09-26T02:58:40.551Z,99.90
2018-09-26T03:01:12.933Z,99.90
2018-09-26T03:03:44.722Z,99.90
2018-09-26T03:06:13.137Z,99.90
2018-09-26T03:08:44.066Z,99.90
2018-09-26T03:11:14.688Z,99.90
2018-09-26T03:13:43.752Z,99.90
2018-09-26T03:16:11.858Z,99.90
2018-09-26T03:18:41.258Z,99.90
2018-09-26T03:21:12.495Z,99.90
2018-09-26T03:23:43.861Z,99.90
2018-09-26T03:26:12.283Z,99.90
2018-09-26T03:28:42.930Z,99.90
2018-09-26T03:31:11.790Z,99.90
2018-09-26T03:33:44.045Z,99.90
2018-09-26T03:36:15.319Z,99.90
2018-09-26T03:38:46.848Z,99.90
2018-09-26T03:41:17.078Z,99.90
2018-09-26T03:43:48.874Z,99.90
2018-09-26T03:46:19.825Z,99.90
2018-09-26T03:48:50.246Z,99.90
2018-09-26T03:51:20.817Z,99.90
2018-09-26T03:53:49.310Z,99.90
2018-09-26T03:56:18.322Z,99.90
2018-09-26T03:58:47.138Z,99.90
2018-09-26T04:01:17.166Z,99.90
2018-09-26T04:03:46.769Z,99.90
2018-09-26T04:06:15.486Z,99.90
2018-09-26T04:08:43.609Z,99.90
2018-09-26T04:11:12.444Z,99.90
2018-09-26T04:13:40.975Z,99.90
2018-09-26T04:16:10.310Z,99.90
2018-09-26T04:18:38.508Z,99.90
2018-09-26T04:21:06.861Z,99.90
2018-09-26T04:23:35.863Z,99.90
2018-09-26T04:26:04.164Z,99.90
2018-09-26T04:28:32.257Z,99.90
2018-09-26T04:31:01.112Z,99.90
2018-09-26T04:33:29.202Z,99.90
2018-09-26T04:35:57.592Z,99.90
2018-09-26T04:38:25.735Z,99.90
2018-09-26T04:40:54.240Z,99.90
2018-09-26T04:43:22.283Z,99.90
2018-09-26T04:45:50.217Z,99.90
2018-09-26T04:48:18.447Z,99.90
2018-09-26T04:50:46.907Z,99.90
2018-09-26T04:53:15.309Z,99.90
2018-09-26T04:55:43.426Z,99.90
2018-09-26T04:58:11.731Z,99.90
2018-09-26T05:00:39.796Z,99.90
2018-09-26T05:03:07.822Z,99.90
2018-09-26T05:05:35.926Z,99.90
2018-09-26T05:08:04.177Z,99.90
2018-09-26T05:10:32.208Z,99.90
2018-09-26T05:13:00.295Z,99.90
2018-09-26T05:15:29.125Z,99.90
2018-09-26T05:17:57.305Z,99.90
2018-09-26T05:20:25.677Z,99.90
2018-09-26T05:22:54.491Z,99.90
2018-09-26T05:25:23.077Z,99.90
2018-09-26T05:27:51.277Z,99.90
2018-09-26T05:30:19.669Z,99.90
2018-09-26T05:32:48.017Z,99.90
2018-09-26T05:35:16.636Z,99.90
2018-09-26T05:37:45.119Z,99.90
2018-09-26T05:40:13.250Z,99.90
2018-09-26T05:42:41.564Z,99.90
2018-09-26T05:45:10.417Z,99.90
2018-09-26T05:47:38.750Z,99.90
2018-09-26T05:50:07.261Z,99.90
2018-09-26T05:52:35.609Z,99.90
2018-09-26T05:55:03.390Z,99.90
2018-09-26T05:57:31.713Z,99.90
2018-09-26T06:00:00.642Z,99.90
2018-09-26T06:02:28.994Z,99.90
2018-09-26T06:04:57.229Z,99.90
2018-09-26T06:07:25.595Z,99.90
2018-09-26T06:09:53.955Z,99.90
2018-09-26T06:12:22.332Z,99.90
2018-09-26T06:14:53.115Z,99.90
2018-09-26T06:17:22.026Z,99.90
2018-09-26T06:19:49.854Z,99.90
2018-09-26T06:22:17.709Z,99.90
2018-09-26T06:24:45.519Z,99.90
2018-09-26T06:27:13.575Z,99.90
2018-09-26T06:29:42.277Z,99.90
2018-09-26T06:32:10.830Z,99.90
2018-09-26T06:34:39.040Z,99.90
2018-09-26T06:37:07.242Z,99.90
2018-09-26T06:39:35.264Z,99.90
2018-09-26T06:42:03.157Z,99.90
2018-09-26T06:44:31.354Z,99.90
2018-09-26T06:46:59.344Z,99.90
2018-09-26T06:49:27.299Z,99.90
2018-09-26T06:51:55.239Z,99.90
2018-09-26T06:54:24.250Z,99.90
2018-09-26T06:56:53.725Z,99.90
2018-09-26T06:59:22.057Z,99.90
2018-09-26T07:01:50.781Z,99.90
2018-09-26T07:04:19.251Z,99.90
2018-09-26T07:06:47.849Z,99.90
2018-09-26T07:09:17.453Z,99.90
2018-09-26T07:11:46.713Z,99.90
2018-09-26T07:14:15.734Z,99.90
2018-09-26T07:16:44.808Z,99.00
2018-09-26T07:19:13.696Z,99.70
2018-09-26T07:21:42.610Z,96.50
2018-09-26T07:24:11.378Z,95.70
2018-09-26T07:26:39.909Z,95.30
2018-09-26T07:29:09.307Z,94.20
2018-09-26T07:31:37.318Z,91.70
2018-09-26T07:34:05.273Z,93.20
2018-09-26T07:36:34.623Z,94.30
2018-09-26T07:39:02.916Z,91.20
2018-09-26T07:41:30.978Z,90.40
2018-09-26T07:43:59.273Z,91.20
2018-09-26T07:46:27.389Z,90.90
2018-09-26T07:48:56.452Z,90.90
2018-09-26T07:51:24.974Z,90.40
2018-09-26T07:53:52.843Z,90.90
2018-09-26T07:56:21.506Z,88.80
2018-09-26T07:58:50.033Z,89.40
2018-09-26T08:01:18.385Z,87.20
2018-09-26T08:03:46.486Z,88.20
2018-09-26T08:06:14.690Z,83.50
2018-09-26T08:08:42.768Z,83.50
2018-09-26T08:11:11.530Z,82.70
2018-09-26T08:13:39.736Z,81.80
2018-09-26T08:16:08.199Z,80.40
2018-09-26T08:18:36.388Z,79.20
2018-09-26T08:21:04.305Z,80.50
2018-09-26T08:23:32.452Z,80.30
2018-09-26T08:26:00.547Z,79.70
2018-09-26T08:28:28.828Z,76.40
2018-09-26T08:30:57.001Z,76.50
2018-09-26T08:33:25.224Z,75.80
2018-09-26T08:35:53.105Z,76.30
2018-09-26T08:38:21.419Z,76.20
2018-09-26T08:40:50.418Z,74.90
2018-09-26T08:43:18.793Z,74.20
2018-09-26T08:45:47.133Z,75.30
2018-09-26T08:48:15.344Z,74.90
2018-09-26T08:50:43.533Z,74.20
2018-09-26T08:53:11.648Z,74.30
2018-09-26T08:55:39.641Z,73.70
2018-09-26T08:58:07.723Z,71.20
2018-09-26T09:00:37.047Z,71.90
2018-09-26T09:03:06.442Z,73.70
2018-09-26T09:05:34.822Z,70.10
2018-09-26T09:08:03.336Z,71.30
2018-09-26T09:10:31.761Z,70.30
2018-09-26T09:13:00.118Z,70.50
2018-09-26T09:15:29.852Z,67.70
2018-09-26T09:17:58.378Z,70.20
2018-09-26T09:20:26.410Z,70.20
2018-09-26T09:22:55.424Z,69.60
2018-09-26T09:25:24.167Z,68.00
2018-09-26T09:27:51.965Z,69.10
2018-09-26T09:30:19.904Z,68.50
2018-09-26T09:32:49.299Z,69.10
2018-09-26T09:35:17.655Z,70.20
2018-09-26T09:37:45.945Z,69.30
2018-09-26T09:40:20.529Z,68.00
2018-09-26T09:42:48.783Z,69.70
2018-09-26T09:45:16.807Z,69.90
2018-09-26T09:47:44.968Z,66.50
2018-09-26T09:50:12.994Z,67.40
2018-09-26T09:52:41.100Z,67.40
2018-09-26T09:55:09.459Z,67.70
2018-09-26T09:57:37.573Z,68.10
2018-09-26T10:00:06.739Z,67.10
2018-09-26T10:02:35.690Z,67.90
2018-09-26T10:05:03.972Z,66.70
2018-09-26T10:07:32.147Z,66.70
2018-09-26T10:09:59.970Z,67.90
2018-09-26T10:12:28.190Z,69.20
2018-09-26T10:14:56.838Z,68.80
2018-09-26T10:17:25.053Z,68.50
2018-09-26T10:19:53.453Z,67.30
2018-09-26T10:22:22.092Z,66.40
2018-09-26T10:24:50.070Z,65.50
2018-09-26T10:27:18.625Z,69.60
2018-09-26T10:29:47.749Z,65.00
2018-09-26T10:32:16.468Z,66.40
2018-09-26T10:34:44.578Z,65.20
2018-09-26T10:37:12.675Z,64.80
2018-09-26T10:39:41.048Z,64.90
2018-09-26T10:42:08.912Z,65.20
2018-09-26T10:44:37.189Z,64.20
2018-09-26T10:47:06.512Z,65.30
2018-09-26T10:49:34.634Z,65.90
2018-09-26T10:52:02.740Z,66.40
2018-09-26T10:54:30.822Z,64.60
2018-09-26T10:56:58.864Z,64.20
2018-09-26T10:59:26.883Z,65.10
2018-09-26T11:01:54.959Z,62.80
2018-09-26T11:04:22.766Z,62.40
2018-09-26T11:06:50.683Z,63.20
2018-09-26T11:09:18.616Z,62.50
2018-09-26T11:11:46.466Z,63.00
2018-09-26T11:14:14.552Z,63.80
2018-09-26T11:16:42.516Z,63.80
2018-09-26T11:19:10.441Z,61.00
2018-09-26T11:21:39.728Z,58.00
2018-09-26T11:24:07.640Z,60.80
2018-09-26T11:26:36.536Z,60.00
2018-09-26T11:29:04.643Z,60.00
2018-09-26T11:31:32.579Z,61.60
2018-09-26T11:34:00.560Z,62.00
2018-09-26T11:36:28.390Z,59.10
2018-09-26T11:38:56.232Z,58.70
2018-09-26T11:41:24.096Z,58.80
2018-09-26T11:43:52.251Z,58.90
2018-09-26T11:46:20.351Z,63.10
2018-09-26T11:48:48.266Z,60.70
2018-09-26T11:51:16.204Z,61.00
2018-09-26T11:53:50.893Z,57.40
2018-09-26T11:56:18.792Z,57.20
2018-09-26T11:58:46.666Z,54.80
2018-09-26T12:01:14.867Z,57.10
2018-09-26T12:03:42.818Z,54.30
2018-09-26T12:06:10.804Z,55.10
2018-09-26T12:08:38.538Z,53.70
2018-09-26T12:11:06.482Z,54.40
2018-09-26T12:13:35.603Z,54.00
2018-09-26T12:16:03.660Z,53.60
2018-09-26T12:18:31.604Z,54.90
2018-09-26T12:20:59.939Z,57.10
2018-09-26T12:23:28.099Z,56.10
2018-09-26T12:25:55.965Z,57.10
2018-09-26T12:28:23.848Z,54.30
2018-09-26T12:30:51.758Z,53.70
2018-09-26T12:33:20.211Z,56.40
2018-09-26T12:35:48.611Z,56.60
2018-09-26T12:38:16.794Z,57.30
2018-09-26T12:40:45.084Z,56.20
2018-09-26T12:43:12.900Z,56.60
2018-09-26T12:45:40.878Z,58.70
2018-09-26T12:48:09.019Z,58.60
2018-09-26T12:50:37.295Z,58.00
2018-09-26T12:53:05.159Z,58.10
2018-09-26T12:55:33.208Z,58.80
2018-09-26T12:58:01.243Z,58.10
2018-09-26T13:00:29.741Z,57.60
2018-09-26T13:02:58.110Z,58.00
2018-09-26T13:05:26.263Z,58.60
2018-09-26T13:07:54.343Z,57.80
2018-09-26T13:10:22.669Z,60.00
2018-09-26T13:12:50.912Z,58.50
2018-09-26T13:15:18.992Z,60.10
2018-09-26T13:17:47.034Z,60.00
2018-09-26T13:20:14.939Z,58.20
2018-09-26T13:22:43.304Z,58.50
2018-09-26T13:25:11.384Z,58.50
2018-09-26T13:27:39.258Z,57.00
2018-09-26T13:30:07.236Z,54.40
2018-09-26T13:32:35.831Z,57.40
2018-09-26T13:35:03.989Z,54.80
2018-09-26T13:37:32.488Z,54.40
2018-09-26T13:40:00.384Z,55.00
2018-09-26T13:42:28.501Z,53.40
2018-09-26T13:44:57.465Z,55.40
2018-09-26T13:47:25.893Z,55.20
2018-09-26T13:49:53.794Z,57.40
2018-09-26T13:52:21.770Z,58.00
2018-09-26T13:54:49.815Z,56.60
2018-09-26T13:57:17.857Z,56.10
2018-09-26T13:59:45.902Z,57.90
2018-09-26T14:02:14.194Z,56.30
2018-09-26T14:04:42.298Z,56.10
2018-09-26T14:07:10.456Z,57.10
2018-09-26T14:09:39.204Z,57.20
2018-09-26T14:12:07.628Z,57.50
2018-09-26T14:14:36.903Z,56.10
2018-09-26T14:17:04.850Z,57.50
2018-09-26T14:19:32.807Z,56.30
2018-09-26T14:22:00.867Z,58.20
2018-09-26T14:24:29.478Z,57.00
2018-09-26T14:26:57.722Z,55.80
2018-09-26T14:29:25.927Z,57.60
2018-09-26T14:31:54.070Z,57.30
2018-09-26T14:34:22.006Z,58.50
2018-09-26T14:36:50.128Z,58.50
2018-09-26T14:39:18.351Z,59.50
2018-09-26T14:41:46.381Z,59.40
2018-09-26T14:44:14.323Z,59.70
2018-09-26T14:46:45.121Z,59.30
2018-09-26T14:49:15.385Z,58.60
2018-09-26T14:51:43.468Z,58.50
2018-09-26T14:54:12.188Z,58.80
2018-09-26T14:56:40.514Z,59.00
2018-09-26T14:59:08.369Z,58.10
2018-09-26T15:01:37.637Z,59.40
2018-09-26T15:04:05.408Z,61.60
2018-09-26T15:06:34.399Z,62.30
2018-09-26T15:09:02.358Z,63.70
2018-09-26T15:11:30.924Z,61.70
2018-09-26T15:13:59.023Z,65.60
2018-09-26T15:16:28.596Z,64.80
2018-09-26T15:18:56.711Z,64.20
2018-09-26T15:21:24.801Z,62.80
2018-09-26T15:23:52.849Z,61.40
2018-09-26T15:26:20.704Z,64.00
2018-09-26T15:28:48.754Z,64.90
2018-09-26T15:31:16.791Z,66.60
2018-09-26T15:33:45.082Z,63.60
2018-09-26T15:36:13.103Z,62.10
2018-09-26T15:38:41.033Z,61.80
2018-09-26T15:41:09.024Z,62.80
2018-09-26T15:43:36.797Z,64.70
2018-09-26T15:46:04.893Z,62.50
2018-09-26T15:48:33.114Z,62.40
2018-09-26T15:51:01.036Z,67.20
2018-09-26T15:53:28.958Z,65.10
2018-09-26T15:55:57.118Z,65.00
2018-09-26T15:58:25.309Z,67.70
2018-09-26T16:00:55.310Z,67.40
2018-09-26T16:03:23.075Z,65.20
2018-09-26T16:05:50.838Z,67.00
2018-09-26T16:08:18.628Z,66.60
2018-09-26T16:10:46.606Z,65.30
2018-09-26T16:13:15.097Z,63.20
2018-09-26T16:15:43.090Z,67.10
2018-09-26T16:18:10.974Z,69.80
2018-09-26T16:20:38.931Z,70.60
2018-09-26T16:23:07.464Z,69.60
2018-09-26T16:25:35.526Z,72.00
2018-09-26T16:28:03.809Z,74.60
2018-09-26T16:30:31.864Z,73.60
2018-09-26T16:33:01.729Z,73.90
2018-09-26T16:35:30.052Z,76.00
2018-09-26T16:37:58.320Z,73.00
2018-09-26T16:40:26.231Z,73.80
2018-09-26T16:42:54.444Z,72.90
2018-09-26T16:45:22.359Z,75.00
2018-09-26T16:47:50.049Z,75.30
2018-09-26T16:50:18.144Z,73.80
2018-09-26T16:52:46.549Z,74.70
2018-09-26T16:55:15.028Z,75.80
2018-09-26T16:57:43.307Z,74.30
2018-09-26T17:00:11.835Z,72.60
2018-09-26T17:02:40.013Z,73.00
2018-09-26T17:05:08.323Z,71.40
2018-09-26T17:07:36.401Z,70.60
2018-09-26T17:10:04.537Z,70.50
2018-09-26T17:12:32.676Z,70.30
2018-09-26T17:15:00.971Z,69.90
2018-09-26T17:17:28.957Z,69.80
2018-09-26T17:19:57.046Z,69.90
2018-09-26T17:22:25.140Z,69.40
2018-09-26T17:24:53.600Z,68.90
2018-09-26T17:27:21.856Z,69.40
2018-09-26T17:29:52.537Z,68.90
2018-09-26T17:32:21.885Z,69.20
2018-09-26T17:34:54.726Z,69.20
2018-09-26T17:37:23.160Z,70.10
2018-09-26T17:39:51.838Z,68.20
2018-09-26T17:42:20.593Z,68.80
2018-09-26T17:44:49.132Z,68.70
2018-09-26T17:47:20.720Z,68.70
2018-09-26T17:49:51.272Z,70.60
2018-09-26T17:52:19.475Z,68.20
2018-09-26T17:54:48.963Z,71.40
2018-09-26T17:57:18.962Z,71.20
2018-09-26T17:59:47.669Z,70.30
2018-09-26T18:02:17.015Z,70.40
2018-09-26T18:04:45.516Z,70.40
2018-09-26T18:07:14.126Z,70.40
2018-09-26T18:09:42.353Z,70.80
2018-09-26T18:12:10.575Z,72.60
2018-09-26T18:14:38.878Z,71.30
2018-09-26T18:17:06.655Z,73.30
2018-09-26T18:19:34.580Z,74.70
2018-09-26T18:22:02.361Z,76.40
2018-09-26T18:24:30.374Z,76.30
2018-09-26T18:26:58.595Z,77.50
2018-09-26T18:29:27.034Z,78.10
2018-09-26T18:31:54.932Z,79.10
2018-09-26T18:34:23.655Z,80.50
2018-09-26T18:36:51.885Z,81.60
2018-09-26T18:39:20.322Z,83.60
2018-09-26T18:41:48.956Z,83.60
2018-09-26T18:44:16.990Z,85.50
2018-09-26T18:46:45.143Z,84.30
2018-09-26T18:49:13.172Z,86.00
2018-09-26T18:51:42.398Z,86.60
2018-09-26T18:54:10.354Z,87.10
2018-09-26T18:56:38.716Z,87.30
2018-09-26T18:59:07.226Z,87.90
2018-09-26T19:01:35.425Z,88.20
2018-09-26T19:04:04.513Z,88.30
2018-09-26T19:06:32.910Z,89.60
2018-09-26T19:09:01.151Z,90.00
2018-09-26T19:11:29.428Z,90.10
2018-09-26T19:13:59.200Z,90.90
2018-09-26T19:16:27.080Z,91.20
2018-09-26T19:18:55.056Z,91.20
2018-09-26T19:21:23.223Z,92.00
2018-09-26T19:23:52.172Z,91.50
2018-09-26T19:26:20.785Z,91.90
2018-09-26T19:28:49.158Z,92.10
2018-09-26T19:31:17.980Z,92.50
2018-09-26T19:33:45.979Z,92.40
2018-09-26T19:36:14.190Z,92.80
2018-09-26T19:38:42.687Z,93.20
2018-09-26T19:41:11.860Z,93.50
2018-09-26T19:43:41.149Z,94.10
2018-09-26T19:46:10.126Z,93.80
2018-09-26T19:48:39.167Z,94.40
2018-09-26T19:51:07.444Z,94.50
2018-09-26T19:53:36.668Z,94.80
2018-09-26T19:56:04.957Z,95.10
2018-09-26T19:58:34.060Z,95.60
2018-09-26T20:01:02.187Z,95.70
2018-09-26T20:03:30.227Z,95.80
2018-09-26T20:05:58.671Z,96.10
2018-09-26T20:08:27.841Z,96.40
2018-09-26T20:10:55.855Z,96.50
2018-09-26T20:13:24.316Z,96.60
2018-09-26T20:15:52.932Z,96.70
2018-09-26T20:18:20.970Z,96.60
2018-09-26T20:20:49.164Z,96.70
2018-09-26T20:23:17.452Z,97.40
2018-09-26T20:25:45.544Z,97.80
2018-09-26T20:28:15.047Z,98.10
2018-09-26T20:30:43.551Z,98.40
2018-09-26T20:33:12.081Z,98.50
2018-09-26T20:35:41.567Z,98.70
2018-09-26T20:38:10.438Z,98.80
2018-09-26T20:40:39.913Z,98.60
2018-09-26T20:43:10.084Z,98.60
2018-09-26T20:45:38.815Z,98.40
2018-09-26T20:48:07.246Z,98.70
2018-09-26T20:50:35.460Z,99.10
2018-09-26T20:53:03.409Z,98.90
2018-09-26T20:55:31.916Z,99.30
2018-09-26T20:57:59.956Z,99.20
2018-09-26T21:00:27.919Z,99.60
2018-09-26T21:02:56.352Z,99.80
2018-09-26T21:05:24.620Z,99.80
2018-09-26T21:07:52.575Z,99.80
2018-09-26T21:10:21.234Z,99.80
2018-09-26T21:12:49.654Z,99.90
2018-09-26T21:15:17.996Z,99.90
2018-09-26T21:17:45.992Z,99.90
2018-09-26T21:20:13.817Z,99.90
2018-09-26T21:22:42.488Z,99.90
2018-09-26T21:25:11.046Z,99.90
2018-09-26T21:27:39.419Z,99.90
2018-09-26T21:30:07.461Z,99.90
2018-09-26T21:32:36.613Z,99.90
2018-09-26T21:35:04.629Z,99.90
2018-09-26T21:37:32.669Z,99.90
2018-09-26T21:40:01.003Z,99.90
2018-09-26T21:42:29.800Z,99.90
2018-09-26T21:44:57.680Z,99.90
2018-09-26T21:47:26.027Z,99.90
2018-09-26T21:49:54.203Z,99.90
2018-09-26T21:52:22.113Z,99.90
2018-09-26T21:54:50.286Z,99.90
2018-09-26T21:57:18.750Z,99.90
2018-09-26T21:59:47.144Z,99.90
2018-09-26T22:02:31.967Z,99.90
2018-09-26T22:13:32.763Z,99.90
2018-09-26T22:16:00.480Z,99.90
2018-09-26T22:18:28.150Z,99.90
2018-09-26T22:20:55.768Z,99.90
2018-09-26T22:23:23.426Z,99.90
2018-09-26T22:25:51.087Z,99.90
2018-09-26T22:28:18.742Z,99.90
2018-09-26T22:30:46.595Z,99.90
2018-09-26T22:33:14.248Z,99.90
2018-09-26T22:35:42.142Z,99.90
2018-09-26T22:38:10.020Z,99.90
2018-09-26T22:40:38.064Z,99.90
2018-09-26T22:43:06.001Z,99.90
2018-09-26T22:45:33.822Z,99.90
2018-09-26T22:48:01.423Z,99.90
2018-09-26T22:50:29.274Z,99.90
2018-09-26T22:52:56.985Z,99.90
2018-09-26T22:55:24.807Z,99.90
2018-09-26T22:57:52.585Z,99.90
2018-09-26T23:00:20.480Z,99.90
2018-09-26T23:02:48.280Z,99.90
2018-09-26T23:05:15.883Z,99.90
2018-09-26T23:07:43.408Z,99.90
2018-09-26T23:10:11.192Z,99.90
2018-09-26T23:12:39.056Z,99.90
2018-09-26T23:15:06.819Z,99.90
2018-09-26T23:17:34.387Z,99.90
2018-09-26T23:20:02.107Z,99.90
2018-09-26T23:22:29.776Z,99.90
2018-09-26T23:24:57.312Z,99.90
2018-09-26T23:27:25.020Z,99.90
2018-09-26T23:29:52.886Z,99.90
2018-09-26T23:32:20.811Z,99.90
2018-09-26T23:34:48.339Z,99.90
2018-09-26T23:37:15.948Z,99.90
2018-09-26T23:39:43.535Z,99.90
2018-09-26T23:42:11.355Z,99.90
2018-09-26T23:44:39.243Z,99.90
2018-09-26T23:47:07.562Z,99.90
2018-09-26T23:49:35.250Z,99.90
2018-09-26T23:52:02.904Z,99.90
2018-09-26T23:54:30.485Z,99.90
2018-09-26T23:56:58.418Z,99.90
2018-09-26T23:59:25.986Z,99.90
