createdAt,value
2022-12-31T00:01:30.564Z,99.90
2022-12-31T00:04:02.805Z,99.90
2022-12-31T00:06:48.218Z,99.90
2022-12-31T00:09:18.236Z,99.90
2022-12-31T00:11:49.017Z,99.90
2022-12-31T00:14:18.148Z,99.90
2022-12-31T00:16:50.846Z,99.90
2022-12-31T00:19:19.558Z,99.90
2022-12-31T00:21:49.927Z,99.90
2022-12-31T00:24:19.834Z,99.90
2022-12-31T00:26:49.212Z,99.90
2022-12-31T00:29:21.712Z,99.90
2022-12-31T00:31:54.633Z,99.90
2022-12-31T00:34:24.042Z,99.90
2022-12-31T00:36:53.984Z,99.90
2022-12-31T00:39:26.326Z,99.90
2022-12-31T00:41:54.922Z,99.90
2022-12-31T00:44:26.297Z,99.90
2022-12-31T00:46:54.101Z,99.90
2022-12-31T00:49:25.727Z,99.90
2022-12-31T00:51:56.132Z,99.90
2022-12-31T00:54:26.558Z,99.90
2022-12-31T00:56:57.898Z,99.90
2022-12-31T00:59:26.155Z,99.90
2022-12-31T01:01:53.993Z,99.90
2022-12-31T01:04:30.964Z,99.90
2022-12-31T01:07:01.941Z,99.90
2022-12-31T01:09:32.352Z,99.90
2022-12-31T01:12:05.010Z,99.90
2022-12-31T01:14:35.347Z,99.90
2022-12-31T01:17:09.332Z,99.90
2022-12-31T01:19:36.965Z,99.90
2022-12-31T01:22:09.603Z,99.90
2022-12-31T01:24:41.877Z,99.90
2022-12-31T01:27:12.262Z,99.90
2022-12-31T01:29:42.727Z,99.90
2022-12-31T01:32:11.597Z,99.90
2022-12-31T01:34:42.736Z,99.90
2022-12-31T01:37:13.448Z,99.90
2022-12-31T01:39:45.414Z,99.90
2022-12-31T01:42:18.559Z,99.90
2022-12-31T01:44:59.614Z,99.90
2022-12-31T01:47:46.044Z,99.90
2022-12-31T01:50:32.546Z,99.90
2022-12-31T01:53:31.117Z,99.90
2022-12-31T01:56:03.136Z,99.90
2022-12-31T01:58:36.990Z,99.90
2022-12-31T02:01:07.829Z,99.90
2022-12-31T02:03:40.585Z,99.90
2022-12-31T02:06:40.611Z,99.90
2022-12-31T02:09:10.784Z,99.90
2022-12-31T02:11:43.718Z,99.90
2022-12-31T02:14:27.908Z,99.90
2022-12-31T02:17:10.964Z,99.90
2022-12-31T02:20:22.939Z,99.90
2022-12-31T02:23:27.906Z,99.90
2022-12-31T02:26:47.999Z,99.90
2022-12-31T02:29:39.325Z,99.90
2022-12-31T02:32:24.245Z,99.90
2022-12-31T02:35:01.274Z,99.90
2022-12-31T02:37:33.504Z,99.90
2022-12-31T02:40:17.222Z,99.90
2022-12-31T02:42:47.413Z,99.90
2022-12-31T02:45:21.745Z,99.90
2022-12-31T02:48:07.902Z,99.90
2022-12-31T02:51:11.652Z,99.90
2022-12-31T02:54:08.515Z,99.90
2022-12-31T02:56:57.621Z,99.90
2022-12-31T03:00:02.449Z,99.90
2022-12-31T03:02:36.155Z,99.90
2022-12-31T03:05:11.041Z,99.90
2022-12-31T03:07:44.403Z,99.90
2022-12-31T03:10:16.475Z,99.90
2022-12-31T03:12:47.978Z,99.90
2022-12-31T03:15:34.019Z,99.90
2022-12-31T03:18:16.923Z,99.90
2022-12-31T03:21:10.730Z,99.90
2022-12-31T03:23:51.458Z,99.90
2022-12-31T03:26:19.456Z,99.90
2022-12-31T03:28:50.183Z,99.90
2022-12-31T03:31:20.405Z,99.90
2022-12-31T03:33:51.442Z,99.90
2022-12-31T03:36:21.336Z,99.90
2022-12-31T03:38:52.874Z,99.90
2022-12-31T03:41:24.803Z,99.90
2022-12-31T03:43:53.265Z,99.90
2022-12-31T03:46:23.241Z,99.90
2022-12-31T03:51:32.899Z,99.90
2022-12-31T03:54:00.421Z,99.90
2022-12-31T03:56:29.146Z,99.90
2022-12-31T03:59:01.802Z,99.90
2022-12-31T04:01:37.049Z,99.90
2022-12-31T04:04:08.665Z,99.90
2022-12-31T04:06:41.328Z,99.90
2022-12-31T04:09:12.049Z,99.90
2022-12-31T04:11:42.559Z,99.90
2022-12-31T04:14:14.869Z,99.90
2022-12-31T04:16:45.545Z,99.90
2022-12-31T04:19:17.777Z,99.90
2022-12-31T04:21:47.665Z,99.90
2022-12-31T04:24:15.640Z,99.90
2022-12-31T04:26:44.320Z,99.90
2022-12-31T04:29:15.768Z,99.90
2022-12-31T04:31:47.709Z,99.90
2022-12-31T04:34:16.137Z,99.90
2022-12-31T04:36:49.183Z,99.90
2022-12-31T04:39:19.077Z,99.90
2022-12-31T04:41:50.761Z,99.90
2022-12-31T04:44:20.765Z,99.90
2022-12-31T04:46:53.759Z,99.90
2022-12-31T04:49:22.427Z,99.90
2022-12-31T04:51:52.553Z,99.90
2022-12-31T04:54:20.303Z,99.90
2022-12-31T04:56:52.730Z,99.90
2022-12-31T04:59:20.202Z,99.90
2022-12-31T05:01:50.059Z,99.90
2022-12-31T05:04:18.163Z,99.90
2022-12-31T05:06:46.768Z,99.90
2022-12-31T05:11:59.783Z,99.90
2022-12-31T05:14:28.311Z,99.90
2022-12-31T05:16:59.113Z,99.90
2022-12-31T05:19:27.265Z,99.90
2022-12-31T05:22:15.507Z,99.90
2022-12-31T05:24:47.631Z,99.90
2022-12-31T05:27:16.413Z,99.90
2022-12-31T05:29:46.817Z,99.90
2022-12-31T05:32:16.529Z,99.90
2022-12-31T05:34:50.309Z,99.90
2022-12-31T05:37:19.503Z,99.90
2022-12-31T05:39:49.269Z,99.90
2022-12-31T05:42:19.841Z,99.90
2022-12-31T05:44:49.944Z,99.90
2022-12-31T05:47:18.603Z,99.90
2022-12-31T05:49:46.441Z,99.90
2022-12-31T05:52:18.655Z,99.90
2022-12-31T05:54:46.371Z,99.90
2022-12-31T05:57:15.668Z,99.90
2022-12-31T05:59:53.014Z,99.90
2022-12-31T06:02:23.297Z,99.90
2022-12-31T06:04:52.666Z,99.90
2022-12-31T06:07:21.435Z,99.90
2022-12-31T06:09:50.563Z,99.90
2022-12-31T06:12:19.603Z,99.90
2022-12-31T06:14:51.739Z,99.90
2022-12-31T06:17:21.249Z,99.90
2022-12-31T06:19:56.390Z,99.90
2022-12-31T06:22:25.589Z,99.90
2022-12-31T06:24:53.469Z,99.90
2022-12-31T06:27:23.644Z,99.90
2022-12-31T06:29:58.509Z,99.90
2022-12-31T06:32:28.356Z,99.90
2022-12-31T06:34:58.768Z,99.90
2022-12-31T06:37:27.820Z,99.90
2022-12-31T06:39:57.998Z,99.90
2022-12-31T06:42:32.614Z,99.90
2022-12-31T06:45:08.236Z,99.90
2022-12-31T06:47:45.030Z,99.90
2022-12-31T06:50:15.067Z,99.90
2022-12-31T06:52:46.912Z,99.90
2022-12-31T06:55:19.643Z,99.90
2022-12-31T06:57:50.065Z,99.90
2022-12-31T07:00:19.389Z,99.90
2022-12-31T07:03:15.769Z,99.90
2022-12-31T07:06:22.564Z,99.90
2022-12-31T07:09:15.095Z,99.90
2022-12-31T07:12:30.615Z,99.90
2022-12-31T07:15:47.656Z,99.90
2022-12-31T07:18:38.906Z,99.90
2022-12-31T07:21:35.051Z,99.90
2022-12-31T07:24:15.199Z,99.90
2022-12-31T07:26:59.171Z,99.90
2022-12-31T07:30:20.465Z,99.90
2022-12-31T07:33:17.717Z,99.90
2022-12-31T07:36:14.947Z,99.90
2022-12-31T07:39:29.384Z,99.90
2022-12-31T07:42:19.768Z,99.90
2022-12-31T07:45:18.702Z,99.90
2022-12-31T07:47:48.965Z,99.90
2022-12-31T07:50:19.103Z,99.90
2022-12-31T07:52:49.681Z,99.90
2022-12-31T07:55:17.920Z,99.90
2022-12-31T07:58:10.940Z,99.90
2022-12-31T08:00:45.566Z,99.90
2022-12-31T08:03:38.200Z,99.90
2022-12-31T08:06:53.027Z,99.90
2022-12-31T08:10:05.330Z,99.90
2022-12-31T08:12:38.172Z,99.90
2022-12-31T08:15:33.305Z,99.90
2022-12-31T08:18:02.451Z,99.90
2022-12-31T08:20:36.104Z,99.90
2022-12-31T08:23:28.231Z,99.90
2022-12-31T08:26:32.073Z,99.90
2022-12-31T08:29:26.452Z,99.90
2022-12-31T08:32:25.433Z,99.90
2022-12-31T08:35:44.865Z,99.90
2022-12-31T08:39:24.116Z,99.90
2022-12-31T08:41:58.113Z,99.90
2022-12-31T08:45:28.651Z,99.90
2022-12-31T08:48:47.805Z,99.90
2022-12-31T08:51:52.778Z,99.90
2022-12-31T08:57:58.660Z,99.90
2022-12-31T09:00:28.175Z,99.90
2022-12-31T09:03:33.491Z,99.90
2022-12-31T09:06:19.767Z,99.90
2022-12-31T09:09:05.690Z,99.90
2022-12-31T09:11:56.812Z,99.90
2022-12-31T09:15:02.191Z,99.90
2022-12-31T09:17:52.226Z,99.90
2022-12-31T09:20:42.356Z,99.90
2022-12-31T09:23:14.512Z,99.90
2022-12-31T09:26:22.156Z,99.90
2022-12-31T09:29:21.325Z,99.90
2022-12-31T09:32:27.796Z,99.90
2022-12-31T09:35:21.992Z,99.90
2022-12-31T09:38:11.143Z,99.90
2022-12-31T09:41:07.514Z,99.90
2022-12-31T09:44:00.906Z,99.90
2022-12-31T09:47:22.156Z,99.90
2022-12-31T09:50:33.409Z,99.90
2022-12-31T09:53:38.052Z,99.90
2022-12-31T09:56:30.047Z,99.90
2022-12-31T09:59:21.990Z,99.90
2022-12-31T10:02:23.410Z,99.90
2022-12-31T10:05:33.230Z,99.90
2022-12-31T10:08:14.085Z,99.90
2022-12-31T10:11:30.007Z,99.90
2022-12-31T10:14:05.336Z,99.90
2022-12-31T10:16:33.416Z,99.90
2022-12-31T10:19:47.806Z,99.90
2022-12-31T10:22:28.261Z,99.90
2022-12-31T10:25:37.783Z,99.90
2022-12-31T10:28:40.532Z,99.90
2022-12-31T10:31:38.524Z,99.90
2022-12-31T10:34:36.588Z,99.90
2022-12-31T10:37:35.311Z,99.90
2022-12-31T10:40:51.384Z,99.90
2022-12-31T10:43:50.410Z,99.90
2022-12-31T10:46:50.210Z,99.90
2022-12-31T10:49:59.941Z,99.90
2022-12-31T10:53:06.594Z,99.90
2022-12-31T10:56:17.929Z,99.90
2022-12-31T10:59:06.578Z,99.90
2022-12-31T11:02:00.996Z,99.90
2022-12-31T11:05:18.706Z,99.90
2022-12-31T11:08:26.109Z,99.90
2022-12-31T11:11:14.900Z,99.90
2022-12-31T11:14:19.762Z,99.90
2022-12-31T11:17:11.755Z,99.90
2022-12-31T11:20:13.046Z,99.90
2022-12-31T11:23:06.670Z,99.90
2022-12-31T11:25:56.559Z,99.90
2022-12-31T11:28:45.317Z,99.90
2022-12-31T11:31:58.485Z,99.90
2022-12-31T11:35:02.903Z,99.90
2022-12-31T11:37:57.245Z,99.90
2022-12-31T11:40:49.344Z,99.90
2022-12-31T11:44:28.984Z,99.90
2022-12-31T11:47:49.669Z,99.90
2022-12-31T11:50:44.039Z,99.90
2022-12-31T11:53:58.489Z,99.90
2022-12-31T11:57:07.112Z,99.90
2022-12-31T11:59:37.275Z,99.70
2022-12-31T12:02:33.872Z,99.40
2022-12-31T12:05:11.385Z,99.00
2022-12-31T12:07:46.390Z,99.30
2022-12-31T12:10:46.268Z,99.20
2022-12-31T12:13:38.669Z,98.90
2022-12-31T12:16:09.675Z,98.60
2022-12-31T12:19:06.433Z,98.00
2022-12-31T12:21:50.398Z,97.10
2022-12-31T12:24:30.741Z,96.70
2022-12-31T12:27:01.564Z,96.30
2022-12-31T12:29:41.787Z,96.20
2022-12-31T12:32:34.987Z,96.00
2022-12-31T12:35:24.416Z,96.10
2022-12-31T12:38:08.959Z,95.80
2022-12-31T12:40:39.227Z,96.30
2022-12-31T12:43:25.541Z,96.40
2022-12-31T12:46:02.665Z,96.10
2022-12-31T12:48:43.533Z,96.40
2022-12-31T12:51:41.994Z,96.30
2022-12-31T12:54:39.992Z,96.40
2022-12-31T12:57:38.649Z,95.90
2022-12-31T13:00:34.031Z,96.00
2022-12-31T13:04:23.771Z,94.70
2022-12-31T13:07:05.742Z,93.60
2022-12-31T13:10:14.525Z,91.50
2022-12-31T13:13:24.277Z,89.20
2022-12-31T13:16:35.049Z,84.20
2022-12-31T13:19:45.154Z,81.10
2022-12-31T13:22:49.423Z,80.20
2022-12-31T13:25:47.787Z,78.50
2022-12-31T13:28:23.620Z,79.80
2022-12-31T13:31:09.161Z,81.30
2022-12-31T13:33:41.860Z,80.80
2022-12-31T13:36:24.866Z,79.80
2022-12-31T13:38:58.105Z,79.60
2022-12-31T13:41:33.514Z,79.70
2022-12-31T13:44:44.791Z,81.10
2022-12-31T13:47:31.748Z,82.90
2022-12-31T13:50:23.748Z,83.20
2022-12-31T13:53:00.001Z,84.20
2022-12-31T13:55:43.428Z,85.90
2022-12-31T13:58:34.124Z,87.20
2022-12-31T14:01:35.022Z,88.00
2022-12-31T14:04:10.496Z,88.70
2022-12-31T14:07:21.433Z,88.80
2022-12-31T14:10:00.181Z,88.70
2022-12-31T14:13:11.240Z,89.50
2022-12-31T14:16:04.256Z,90.00
2022-12-31T14:19:03.587Z,90.20
2022-12-31T14:21:45.484Z,90.70
2022-12-31T14:24:33.978Z,91.20
2022-12-31T14:27:17.385Z,91.70
2022-12-31T14:29:55.789Z,92.10
2022-12-31T14:32:44.583Z,92.40
2022-12-31T14:36:02.771Z,92.80
2022-12-31T14:39:00.173Z,93.00
2022-12-31T14:41:54.810Z,93.40
2022-12-31T14:44:30.257Z,93.70
2022-12-31T14:47:37.780Z,93.80
2022-12-31T14:50:16.887Z,93.80
2022-12-31T14:53:01.367Z,93.60
2022-12-31T14:55:41.629Z,93.80
2022-12-31T14:58:42.149Z,93.90
2022-12-31T15:01:23.737Z,94.10
2022-12-31T15:04:01.354Z,94.40
2022-12-31T15:07:11.650Z,94.50
2022-12-31T15:10:24.464Z,94.70
2022-12-31T15:13:22.656Z,95.20
2022-12-31T15:16:19.271Z,95.40
2022-12-31T15:19:24.037Z,95.70
2022-12-31T15:22:12.834Z,96.00
2022-12-31T15:24:49.537Z,96.30
2022-12-31T15:27:32.053Z,96.70
2022-12-31T15:30:03.870Z,96.80
2022-12-31T15:32:48.825Z,97.10
2022-12-31T15:35:51.757Z,97.30
2022-12-31T15:38:39.605Z,97.40
2022-12-31T15:41:31.616Z,97.50
2022-12-31T15:44:28.601Z,97.60
2022-12-31T15:47:18.057Z,98.70
2022-12-31T15:49:54.152Z,98.60
2022-12-31T15:52:43.124Z,98.30
2022-12-31T15:55:42.316Z,98.30
2022-12-31T15:58:25.937Z,98.20
2022-12-31T16:01:31.072Z,98.30
2022-12-31T16:04:10.297Z,98.40
2022-12-31T16:06:47.398Z,98.60
2022-12-31T16:09:28.132Z,98.90
2022-12-31T16:12:03.325Z,99.00
2022-12-31T16:14:50.463Z,99.20
2022-12-31T16:17:38.128Z,99.50
2022-12-31T16:20:28.125Z,99.60
2022-12-31T16:23:10.450Z,99.80
2022-12-31T16:25:46.205Z,99.90
2022-12-31T16:28:25.044Z,99.80
2022-12-31T16:31:08.189Z,99.70
2022-12-31T16:33:38.733Z,99.80
2022-12-31T16:36:32.818Z,99.90
2022-12-31T16:39:31.811Z,99.90
2022-12-31T16:42:21.408Z,99.90
2022-12-31T16:44:56.626Z,99.90
2022-12-31T16:47:53.467Z,99.90
2022-12-31T16:50:28.627Z,99.90
2022-12-31T16:53:09.036Z,99.90
2022-12-31T16:55:41.632Z,99.90
2022-12-31T16:58:30.856Z,99.90
2022-12-31T17:01:11.431Z,99.90
2022-12-31T17:03:49.056Z,99.90
2022-12-31T17:06:25.675Z,99.90
2022-12-31T17:08:58.785Z,99.90
2022-12-31T17:11:58.468Z,99.90
2022-12-31T17:14:32.074Z,99.90
2022-12-31T17:17:32.444Z,99.90
2022-12-31T17:20:24.108Z,99.90
2022-12-31T17:23:00.769Z,99.90
2022-12-31T17:25:39.699Z,99.90
2022-12-31T17:28:28.954Z,99.90
2022-12-31T17:31:31.822Z,99.90
2022-12-31T17:34:22.876Z,99.90
2022-12-31T17:37:18.283Z,99.90
2022-12-31T17:40:40.995Z,99.90
2022-12-31T17:42:57.388Z,99.90
2022-12-31T17:45:27.248Z,99.90
2022-12-31T17:48:02.517Z,99.90
2022-12-31T17:50:37.239Z,99.90
2022-12-31T17:53:14.926Z,99.90
2022-12-31T17:55:52.251Z,99.90
2022-12-31T17:58:32.911Z,99.90
2022-12-31T18:01:14.577Z,99.90
2022-12-31T18:03:46.507Z,99.90
2022-12-31T18:06:19.942Z,99.90
2022-12-31T18:08:49.043Z,99.90
2022-12-31T18:11:23.818Z,99.90
2022-12-31T18:14:01.664Z,99.90
2022-12-31T18:16:36.930Z,99.90
2022-12-31T18:19:45.723Z,99.90
2022-12-31T18:22:09.403Z,99.90
2022-12-31T18:24:41.841Z,99.90
2022-12-31T18:27:20.654Z,99.90
2022-12-31T18:29:49.578Z,99.90
2022-12-31T18:32:30.439Z,99.90
2022-12-31T18:34:58.348Z,99.90
2022-12-31T18:37:33.130Z,99.90
2022-12-31T18:40:04.031Z,99.90
2022-12-31T18:42:33.741Z,99.90
2022-12-31T18:47:47.191Z,99.90
2022-12-31T18:50:19.056Z,99.90
2022-12-31T18:52:53.198Z,99.90
2022-12-31T18:55:27.813Z,99.90
2022-12-31T18:57:56.465Z,99.90
2022-12-31T19:00:32.083Z,99.90
2022-12-31T19:03:01.229Z,99.90
2022-12-31T19:05:51.531Z,99.90
2022-12-31T19:08:27.248Z,99.90
2022-12-31T19:10:59.314Z,99.90
2022-12-31T19:13:32.916Z,99.90
2022-12-31T19:16:06.108Z,99.90
2022-12-31T19:18:39.806Z,99.90
2022-12-31T19:21:16.316Z,99.90
2022-12-31T19:23:54.488Z,99.90
2022-12-31T19:26:23.392Z,99.90
2022-12-31T19:28:53.717Z,99.90
2022-12-31T19:31:23.902Z,99.90
2022-12-31T19:33:52.905Z,99.90
2022-12-31T19:36:25.163Z,99.90
2022-12-31T19:38:57.640Z,99.90
2022-12-31T19:41:28.574Z,99.90
2022-12-31T19:43:56.442Z,99.90
2022-12-31T19:46:30.988Z,99.90
2022-12-31T19:49:02.718Z,99.90
2022-12-31T19:51:37.149Z,99.90
2022-12-31T19:54:08.496Z,99.90
2022-12-31T19:56:38.908Z,99.90
2022-12-31T19:59:11.000Z,99.90
2022-12-31T20:01:41.576Z,99.90
2022-12-31T20:04:11.242Z,99.90
2022-12-31T20:06:42.589Z,99.90
2022-12-31T20:11:56.067Z,99.90
2022-12-31T20:14:24.916Z,99.90
2022-12-31T20:16:53.840Z,99.90
2022-12-31T20:19:23.419Z,99.90
2022-12-31T20:21:53.681Z,99.90
2022-12-31T20:24:23.690Z,99.90
2022-12-31T20:26:57.479Z,99.90
2022-12-31T20:29:30.622Z,99.90
2022-12-31T20:31:59.119Z,99.90
2022-12-31T20:34:31.242Z,99.90
2022-12-31T20:37:03.388Z,99.90
2022-12-31T20:39:34.337Z,99.90
2022-12-31T20:42:05.453Z,99.90
2022-12-31T20:44:35.496Z,99.90
2022-12-31T20:47:05.822Z,99.90
2022-12-31T20:50:09.861Z,99.90
2022-12-31T20:52:28.962Z,99.90
2022-12-31T20:54:59.924Z,99.90
2022-12-31T20:57:33.321Z,99.90
2022-12-31T21:00:07.299Z,99.90
2022-12-31T21:02:42.465Z,99.90
2022-12-31T21:05:12.928Z,99.90
2022-12-31T21:07:42.059Z,99.90
2022-12-31T21:10:19.623Z,99.90
2022-12-31T21:12:54.079Z,99.90
2022-12-31T21:15:23.163Z,99.90
2022-12-31T21:17:54.822Z,99.90
2022-12-31T21:20:24.522Z,99.90
2022-12-31T21:22:54.267Z,99.90
2022-12-31T21:25:23.965Z,99.90
2022-12-31T21:27:52.901Z,99.90
2022-12-31T21:30:20.699Z,99.90
2022-12-31T21:32:50.291Z,99.90
2022-12-31T21:38:12.027Z,99.90
2022-12-31T21:40:40.544Z,99.90
2022-12-31T21:43:10.403Z,99.90
2022-12-31T21:45:40.583Z,99.90
2022-12-31T21:48:25.424Z,99.90
2022-12-31T21:50:59.699Z,99.90
2022-12-31T21:53:36.588Z,99.90
2022-12-31T21:56:19.613Z,99.90
2022-12-31T21:59:13.316Z,99.90
2022-12-31T22:02:04.114Z,99.90
2022-12-31T22:05:01.360Z,99.90
2022-12-31T22:07:26.983Z,99.90
2022-12-31T22:10:03.333Z,99.90
2022-12-31T22:12:32.754Z,99.90
2022-12-31T22:15:14.380Z,99.90
2022-12-31T22:17:47.048Z,99.90
2022-12-31T22:20:27.630Z,99.90
2022-12-31T22:22:57.794Z,99.90
2022-12-31T22:25:28.726Z,99.90
2022-12-31T22:28:35.965Z,99.90
2022-12-31T22:30:53.622Z,99.90
2022-12-31T22:33:23.749Z,99.90
2022-12-31T22:36:02.872Z,99.90
2022-12-31T22:38:36.301Z,99.90
2022-12-31T22:41:13.275Z,99.90
2022-12-31T22:43:46.219Z,99.90
2022-12-31T22:46:19.651Z,99.90
2022-12-31T22:48:47.781Z,99.90
2022-12-31T22:51:24.487Z,99.90
2022-12-31T22:53:53.077Z,99.90
2022-12-31T22:56:22.539Z,99.90
2022-12-31T22:58:49.807Z,99.90
2022-12-31T23:01:33.310Z,99.90
2022-12-31T23:04:01.893Z,99.90
2022-12-31T23:06:33.450Z,99.90
2022-12-31T23:09:29.476Z,99.90
2022-12-31T23:12:00.807Z,99.90
2022-12-31T23:14:50.534Z,99.90
2022-12-31T23:17:46.919Z,99.90
2022-12-31T23:20:39.967Z,99.90
2022-12-31T23:23:17.734Z,99.90
2022-12-31T23:25:53.436Z,99.90
2022-12-31T23:28:27.482Z,99.90
2022-12-31T23:30:57.914Z,99.90
2022-12-31T23:33:30.352Z,99.90
2022-12-31T23:36:06.636Z,99.90
2022-12-31T23:38:37.566Z,99.90
2022-12-31T23:41:22.325Z,99.90
2022-12-31T23:43:49.974Z,99.90
2022-12-31T23:46:18.885Z,99.90
2022-12-31T23:48:47.599Z,99.90
2022-12-31T23:51:19.166Z,99.90
2022-12-31T23:53:54.894Z,99.90
2022-12-31T23:56:23.891Z,99.90
2022-12-31T23:59:07.200Z,99.90
