createdAt,value
2018-09-14T00:00:43.680Z,20.50
2018-09-14T00:02:19.133Z,20.00
2018-09-14T00:03:54.652Z,18.60
2018-09-14T00:05:30.119Z,17.13
2018-09-14T00:07:06.175Z,18.83
2018-09-14T00:08:41.698Z,18.60
2018-09-14T00:10:17.249Z,17.37
2018-09-14T00:11:52.799Z,18.27
2018-09-14T00:13:28.337Z,19.80
2018-09-14T00:15:04.124Z,19.90
2018-09-14T00:16:39.632Z,18.87
2018-09-14T00:18:15.174Z,18.73
2018-09-14T00:19:50.817Z,18.40
2018-09-14T00:21:26.328Z,19.17
2018-09-14T00:23:01.884Z,18.63
2018-09-14T00:24:37.441Z,18.43
2018-09-14T00:26:12.961Z,18.87
2018-09-14T00:27:48.516Z,18.87
2018-09-14T00:29:24.084Z,19.20
2018-09-14T00:30:59.597Z,19.60
2018-09-14T00:32:35.264Z,19.57
2018-09-14T00:34:10.804Z,20.73
2018-09-14T00:35:46.402Z,17.97
2018-09-14T00:37:21.924Z,19.07
2018-09-14T00:38:57.409Z,20.33
2018-09-14T00:40:32.978Z,18.23
2018-09-14T00:42:08.468Z,18.83
2018-09-14T00:43:44.156Z,19.00
2018-09-14T00:45:19.755Z,16.87
2018-09-14T00:46:55.271Z,20.07
2018-09-14T00:48:30.806Z,18.57
2018-09-14T00:50:06.724Z,18.87
2018-09-14T00:51:42.365Z,18.40
2018-09-14T00:53:17.859Z,16.20
2018-09-14T00:54:54.240Z,16.33
2018-09-14T00:56:29.737Z,16.50
2018-09-14T00:58:05.262Z,15.93
2018-09-14T00:59:40.727Z,18.53
2018-09-14T01:01:16.216Z,18.17
2018-09-14T01:02:51.706Z,17.27
2018-09-14T01:04:27.242Z,15.53
2018-09-14T01:06:02.787Z,14.70
2018-09-14T01:07:38.305Z,16.90
2018-09-14T01:09:17.954Z,17.87
2018-09-14T01:10:53.475Z,16.77
2018-09-14T01:12:28.992Z,18.83
2018-09-14T01:14:04.499Z,18.03
2018-09-14T01:15:40.034Z,18.83
2018-09-14T01:17:15.664Z,18.60
2018-09-14T01:18:52.188Z,16.63
2018-09-14T01:20:27.752Z,17.83
2018-09-14T01:22:04.143Z,20.30
2018-09-14T01:23:39.657Z,16.70
2018-09-14T01:25:15.145Z,18.20
2018-09-14T01:26:50.785Z,17.13
2018-09-14T01:28:26.271Z,18.43
2018-09-14T01:30:01.820Z,17.30
2018-09-14T01:31:37.338Z,17.07
2018-09-14T01:33:12.890Z,17.20
2018-09-14T01:34:48.377Z,16.27
2018-09-14T01:36:23.874Z,16.33
2018-09-14T01:37:59.481Z,15.23
2018-09-14T01:39:35.304Z,15.43
2018-09-14T01:41:11.065Z,16.73
2018-09-14T01:42:46.814Z,15.80
2018-09-14T01:44:22.350Z,14.33
2018-09-14T01:45:57.874Z,15.83
2018-09-14T01:47:33.471Z,14.20
2018-09-14T01:49:08.974Z,14.50
2018-09-14T01:50:44.577Z,15.33
2018-09-14T01:52:20.121Z,14.40
2018-09-14T01:53:55.606Z,14.23
2018-09-14T01:55:31.138Z,14.20
2018-09-14T01:57:06.973Z,14.37
2018-09-14T01:58:42.484Z,12.90
2018-09-14T02:00:18.069Z,14.50
2018-09-14T02:01:53.596Z,14.90
2018-09-14T02:03:29.208Z,13.23
2018-09-14T02:05:05.198Z,13.20
2018-09-14T02:06:40.767Z,14.20
2018-09-14T02:08:16.278Z,12.27
2018-09-14T02:09:51.773Z,13.47
2018-09-14T02:11:27.299Z,11.73
2018-09-14T02:13:02.839Z,11.60
2018-09-14T02:14:38.380Z,11.43
2018-09-14T02:16:13.865Z,13.57
2018-09-14T02:17:49.470Z,13.57
2018-09-14T02:19:24.982Z,13.33
2018-09-14T02:21:00.566Z,12.10
2018-09-14T02:22:36.046Z,12.37
2018-09-14T02:24:11.559Z,12.37
2018-09-14T02:25:47.100Z,12.27
2018-09-14T02:27:22.677Z,12.80
2018-09-14T02:28:58.233Z,12.10
2018-09-14T02:30:33.821Z,11.17
2018-09-14T02:32:09.384Z,11.33
2018-09-14T02:33:44.930Z,11.73
2018-09-14T02:35:20.452Z,11.20
2018-09-14T02:36:55.956Z,10.47
2018-09-14T02:38:31.594Z,11.07
2018-09-14T02:40:07.120Z,10.67
2018-09-14T02:41:42.663Z,10.83
2018-09-14T02:43:18.166Z,10.57
2018-09-14T02:44:53.732Z,10.33
2018-09-14T02:46:29.315Z,11.23
2018-09-14T02:48:04.787Z,10.27
2018-09-14T02:49:40.321Z,10.53
2018-09-14T02:51:15.817Z,9.93
2018-09-14T02:52:51.347Z,10.97
2018-09-14T02:54:27.114Z,9.80
2018-09-14T02:56:02.661Z,10.17
2018-09-14T02:57:38.254Z,9.00
2018-09-14T02:59:13.781Z,9.00
2018-09-14T03:00:49.672Z,9.33
2018-09-14T03:02:25.227Z,11.50
2018-09-14T03:04:00.755Z,9.37
2018-09-14T03:05:36.244Z,10.60
2018-09-14T03:07:11.816Z,10.70
2018-09-14T03:08:47.312Z,10.47
2018-09-14T03:10:22.882Z,9.77
2018-09-14T03:11:58.381Z,9.23
2018-09-14T03:13:33.963Z,8.20
2018-09-14T03:15:09.660Z,8.53
2018-09-14T03:16:45.200Z,11.63
2018-09-14T03:18:20.719Z,11.93
2018-09-14T03:21:37.948Z,12.13
2018-09-14T03:23:13.473Z,12.47
2018-09-14T03:24:49.007Z,13.23
2018-09-14T03:26:24.917Z,13.03
2018-09-14T03:28:00.424Z,12.47
2018-09-14T03:29:35.972Z,11.87
2018-09-14T03:31:11.538Z,11.20
2018-09-14T03:32:47.059Z,10.43
2018-09-14T03:34:22.621Z,11.23
2018-09-14T03:35:58.101Z,12.07
2018-09-14T03:37:33.632Z,12.13
2018-09-14T03:39:10.254Z,10.77
2018-09-14T03:40:45.910Z,11.80
2018-09-14T03:42:21.936Z,10.97
2018-09-14T03:43:57.461Z,11.03
2018-09-14T03:45:33.003Z,10.80
2018-09-14T03:47:08.724Z,9.97
2018-09-14T03:48:44.265Z,11.80
2018-09-14T03:50:19.790Z,12.87
2018-09-14T03:51:55.439Z,12.27
2018-09-14T03:53:31.146Z,12.13
2018-09-14T03:55:06.747Z,11.87
2018-09-14T03:56:42.286Z,13.10
2018-09-14T03:58:17.849Z,11.60
2018-09-14T03:59:53.376Z,12.13
2018-09-14T04:01:28.886Z,11.90
2018-09-14T04:03:04.464Z,11.23
2018-09-14T04:04:40.174Z,11.40
2018-09-14T04:06:15.838Z,11.07
2018-09-14T04:07:51.486Z,11.63
2018-09-14T04:09:26.929Z,10.97
2018-09-14T04:11:02.432Z,8.43
2018-09-14T04:12:37.943Z,10.67
2018-09-14T04:14:13.876Z,11.30
2018-09-14T04:15:49.376Z,12.10
2018-09-14T04:17:24.902Z,11.20
2018-09-14T04:19:04.210Z,12.03
2018-09-14T04:20:39.774Z,12.98
2018-09-14T04:22:15.349Z,12.90
2018-09-14T04:23:50.878Z,12.10
2018-09-14T04:25:26.477Z,11.47
2018-09-14T04:27:03.107Z,11.23
2018-09-14T04:28:38.683Z,13.70
2018-09-14T04:30:14.252Z,12.70
2018-09-14T04:31:49.785Z,14.37
2018-09-14T04:33:25.334Z,13.83
2018-09-14T04:35:00.924Z,14.33
2018-09-14T04:36:36.430Z,14.13
2018-09-14T04:38:12.029Z,14.37
2018-09-14T04:39:47.532Z,13.93
2018-09-14T04:41:23.187Z,12.20
2018-09-14T04:42:58.689Z,15.50
2018-09-14T04:44:34.241Z,15.57
2018-09-14T04:46:09.747Z,13.80
2018-09-14T04:47:45.391Z,14.60
2018-09-14T04:49:21.025Z,14.23
2018-09-14T04:50:57.656Z,14.90
2018-09-14T04:52:33.291Z,16.07
2018-09-14T04:54:08.952Z,15.77
2018-09-14T04:55:45.542Z,16.93
2018-09-14T04:57:21.296Z,14.60
2018-09-14T04:58:57.033Z,15.03
2018-09-14T05:00:32.645Z,13.50
2018-09-14T05:02:08.339Z,16.97
2018-09-14T05:03:43.943Z,15.50
2018-09-14T05:05:19.520Z,15.37
2018-09-14T05:06:55.097Z,15.30
2018-09-14T05:08:32.157Z,13.37
2018-09-14T05:10:09.635Z,14.83
2018-09-14T05:11:45.197Z,15.50
2018-09-14T05:13:21.359Z,15.93
2018-09-14T05:14:56.946Z,12.90
2018-09-14T05:16:32.749Z,14.60
2018-09-14T05:18:08.754Z,15.43
2018-09-14T05:19:44.289Z,16.77
2018-09-14T05:21:20.904Z,14.80
2018-09-14T05:23:00.483Z,14.80
2018-09-14T05:24:36.068Z,16.17
2018-09-14T05:26:11.555Z,16.80
2018-09-14T05:27:48.567Z,16.60
2018-09-14T05:29:24.608Z,16.40
2018-09-14T05:31:00.901Z,16.70
2018-09-14T05:32:36.447Z,15.50
2018-09-14T05:34:11.963Z,17.10
2018-09-14T05:35:47.476Z,16.07
2018-09-14T05:37:23.022Z,15.60
2018-09-14T05:38:58.630Z,16.87
2018-09-14T05:40:34.143Z,17.33
2018-09-14T05:42:09.675Z,17.27
2018-09-14T05:43:45.196Z,17.90
2018-09-14T05:45:20.762Z,17.43
2018-09-14T05:46:56.287Z,17.17
2018-09-14T05:48:31.814Z,18.13
2018-09-14T05:50:07.349Z,16.70
2018-09-14T05:51:42.891Z,18.00
2018-09-14T05:53:18.768Z,17.67
2018-09-14T05:54:54.348Z,15.77
2018-09-14T05:56:29.952Z,19.43
2018-09-14T05:58:05.924Z,19.07
2018-09-14T05:59:41.462Z,17.10
2018-09-14T06:01:16.967Z,17.00
2018-09-14T06:02:52.535Z,17.43
2018-09-14T06:04:28.125Z,16.93
2018-09-14T06:06:03.711Z,14.73
2018-09-14T06:07:39.288Z,13.47
2018-09-14T06:09:14.867Z,13.77
2018-09-14T06:10:50.392Z,14.50
2018-09-14T06:12:25.922Z,15.80
2018-09-14T06:14:01.548Z,15.60
2018-09-14T06:15:37.092Z,14.03
2018-09-14T06:17:12.716Z,13.90
2018-09-14T06:18:48.241Z,16.00
2018-09-14T06:20:23.766Z,14.63
2018-09-14T06:21:59.379Z,14.80
2018-09-14T06:23:34.916Z,15.83
2018-09-14T06:25:10.471Z,16.17
2018-09-14T06:26:46.002Z,14.57
2018-09-14T06:28:21.595Z,15.40
2018-09-14T06:29:57.109Z,14.97
2018-09-14T06:31:32.642Z,13.70
2018-09-14T06:33:08.172Z,13.90
2018-09-14T06:34:43.710Z,15.33
2018-09-14T06:36:19.344Z,14.10
2018-09-14T06:37:54.859Z,12.20
2018-09-14T06:39:30.379Z,12.17
2018-09-14T06:41:05.915Z,11.97
2018-09-14T06:42:41.458Z,12.10
2018-09-14T06:44:16.932Z,13.37
2018-09-14T06:45:52.498Z,12.93
2018-09-14T06:47:28.017Z,12.10
2018-09-14T06:49:04.319Z,12.53
2018-09-14T06:50:39.891Z,10.63
2018-09-14T06:52:15.468Z,12.67
2018-09-14T06:53:51.034Z,12.17
2018-09-14T06:55:26.566Z,10.27
2018-09-14T06:57:02.183Z,10.70
2018-09-14T06:58:37.729Z,10.20
2018-09-14T07:00:13.388Z,10.30
2018-09-14T07:01:48.885Z,9.47
2018-09-14T07:03:24.421Z,9.83
2018-09-14T07:04:59.952Z,10.27
2018-09-14T07:06:35.605Z,11.47
2018-09-14T07:08:11.040Z,11.60
2018-09-14T07:09:46.565Z,9.27
2018-09-14T07:11:22.176Z,10.23
2018-09-14T07:12:57.724Z,9.63
2018-09-14T07:14:33.264Z,10.17
2018-09-14T07:16:08.840Z,10.43
2018-09-14T07:17:44.680Z,11.13
2018-09-14T07:19:20.255Z,10.67
2018-09-14T07:20:55.853Z,9.17
2018-09-14T07:22:31.401Z,8.93
2018-09-14T07:24:06.941Z,8.20
2018-09-14T07:25:42.448Z,9.23
2018-09-14T07:27:17.914Z,7.10
2018-09-14T07:28:53.530Z,6.80
2018-09-14T07:30:29.003Z,7.77
2018-09-14T07:32:04.585Z,6.87
2018-09-14T07:33:40.063Z,10.17
2018-09-14T07:35:15.625Z,10.37
2018-09-14T07:36:51.149Z,10.27
2018-09-14T07:38:26.799Z,11.30
2018-09-14T07:40:02.324Z,10.97
2018-09-14T07:41:37.819Z,10.70
2018-09-14T07:43:13.338Z,8.77
2018-09-14T07:44:48.870Z,9.63
2018-09-14T07:46:24.489Z,9.07
2018-09-14T07:48:00.085Z,9.50
2018-09-14T07:49:35.615Z,9.20
2018-09-14T07:51:11.145Z,9.27
2018-09-14T07:52:46.774Z,10.70
2018-09-14T07:54:22.291Z,9.33
2018-09-14T07:55:57.875Z,10.03
2018-09-14T07:57:33.403Z,9.57
2018-09-14T07:59:08.945Z,9.90
2018-09-14T08:00:44.453Z,9.77
2018-09-14T08:02:20.009Z,11.00
2018-09-14T08:03:55.527Z,11.30
2018-09-14T08:05:31.066Z,12.03
2018-09-14T08:07:06.637Z,9.53
2018-09-14T08:08:42.174Z,12.30
2018-09-14T08:10:17.723Z,12.57
2018-09-14T08:11:53.284Z,12.10
2018-09-14T08:13:28.768Z,11.60
2018-09-14T08:15:04.326Z,11.63
2018-09-14T08:16:39.877Z,11.73
2018-09-14T08:18:15.380Z,11.27
2018-09-14T08:19:50.951Z,12.60
2018-09-14T08:21:26.550Z,9.87
2018-09-14T08:23:02.232Z,11.37
2018-09-14T08:24:38.124Z,10.17
2018-09-14T08:26:13.797Z,11.97
2018-09-14T08:27:49.258Z,10.83
2018-09-14T08:29:24.824Z,11.37
2018-09-14T08:31:00.327Z,11.83
2018-09-14T08:32:35.839Z,12.40
2018-09-14T08:34:11.390Z,11.90
2018-09-14T08:35:46.917Z,12.50
2018-09-14T08:37:22.573Z,11.10
2018-09-14T08:38:58.150Z,10.47
2018-09-14T08:40:33.655Z,9.97
2018-09-14T08:42:09.191Z,9.23
2018-09-14T08:43:44.673Z,11.47
2018-09-14T08:45:20.227Z,9.97
2018-09-14T08:46:55.835Z,9.03
2018-09-14T08:48:31.388Z,9.47
2018-09-14T08:50:06.917Z,11.80
2018-09-14T08:51:42.415Z,9.80
2018-09-14T08:53:17.965Z,10.97
2018-09-14T08:54:53.476Z,11.47
2018-09-14T08:56:29.001Z,11.37
2018-09-14T08:58:04.696Z,12.70
2018-09-14T08:59:40.170Z,10.83
2018-09-14T09:01:15.682Z,11.70
2018-09-14T09:02:51.665Z,11.70
2018-09-14T09:04:27.189Z,12.27
2018-09-14T09:06:02.692Z,11.40
2018-09-14T09:07:38.229Z,12.07
2018-09-14T09:09:13.891Z,12.30
2018-09-14T09:10:49.363Z,12.00
2018-09-14T09:12:24.954Z,11.77
2018-09-14T09:14:00.608Z,11.03
2018-09-14T09:15:36.180Z,9.37
2018-09-14T09:17:11.797Z,11.43
2018-09-14T09:18:47.364Z,10.63
2018-09-14T09:20:22.865Z,11.23
2018-09-14T09:23:48.377Z,10.97
2018-09-14T09:25:23.932Z,11.43
2018-09-14T09:26:59.468Z,12.07
2018-09-14T09:28:35.016Z,11.50
2018-09-14T09:30:10.523Z,11.20
2018-09-14T09:31:46.090Z,10.73
2018-09-14T09:33:21.627Z,10.93
2018-09-14T09:34:57.220Z,13.30
2018-09-14T09:36:32.767Z,10.93
2018-09-14T09:38:08.960Z,11.53
2018-09-14T09:39:44.661Z,11.97
2018-09-14T09:41:20.185Z,11.20
2018-09-14T09:42:55.681Z,12.53
2018-09-14T09:44:31.256Z,11.97
2018-09-14T09:46:06.742Z,10.40
2018-09-14T09:47:42.313Z,11.47
2018-09-14T09:49:18.455Z,13.07
2018-09-14T09:50:54.053Z,12.87
2018-09-14T09:52:29.570Z,11.43
2018-09-14T09:54:05.178Z,11.97
2018-09-14T09:55:40.750Z,11.83
2018-09-14T09:57:16.356Z,12.77
2018-09-14T09:58:51.907Z,11.30
2018-09-14T10:00:32.770Z,10.50
2018-09-14T10:02:13.719Z,12.77
2018-09-14T10:03:54.682Z,10.10
2018-09-14T10:05:35.690Z,10.13
2018-09-14T10:07:11.533Z,10.70
2018-09-14T10:08:47.096Z,11.47
2018-09-14T10:10:22.777Z,9.53
2018-09-14T10:11:58.271Z,9.70
2018-09-14T10:13:34.092Z,9.50
2018-09-14T10:15:09.757Z,9.07
2018-09-14T10:16:45.218Z,9.90
2018-09-14T10:18:20.752Z,9.00
2018-09-14T10:19:56.352Z,9.40
2018-09-14T10:21:32.520Z,8.30
2018-09-14T10:23:08.091Z,6.50
2018-09-14T10:24:43.851Z,6.63
2018-09-14T10:26:19.409Z,6.57
2018-09-14T10:27:55.042Z,5.90
2018-09-14T10:29:30.632Z,5.70
2018-09-14T10:31:06.252Z,6.27
2018-09-14T10:32:41.893Z,7.33
2018-09-14T10:34:17.517Z,7.77
2018-09-14T10:35:53.031Z,6.00
2018-09-14T10:37:28.594Z,5.83
2018-09-14T10:39:06.345Z,6.97
2018-09-14T10:40:41.904Z,5.57
2018-09-14T10:42:17.369Z,5.03
2018-09-14T10:43:52.899Z,7.13
2018-09-14T10:45:28.502Z,9.30
2018-09-14T10:47:04.044Z,8.57
2018-09-14T10:48:39.613Z,7.67
2018-09-14T10:50:15.122Z,8.53
2018-09-14T10:51:50.672Z,8.17
2018-09-14T10:53:26.227Z,7.60
2018-09-14T10:55:01.764Z,6.60
2018-09-14T10:56:37.278Z,6.17
2018-09-14T10:58:12.867Z,6.30
2018-09-14T10:59:48.399Z,6.17
2018-09-14T11:01:23.890Z,5.47
2018-09-14T11:02:59.445Z,6.53
2018-09-14T11:04:35.007Z,5.73
2018-09-14T11:06:10.549Z,5.53
2018-09-14T11:07:46.117Z,5.90
2018-09-14T11:09:21.653Z,5.00
2018-09-14T11:10:57.165Z,4.70
2018-09-14T11:12:32.703Z,5.17
2018-09-14T11:14:08.395Z,4.63
2018-09-14T11:15:43.901Z,4.90
2018-09-14T11:17:19.455Z,4.97
2018-09-14T11:18:55.121Z,4.57
2018-09-14T11:20:30.976Z,5.27
2018-09-14T11:22:06.501Z,4.63
2018-09-14T11:23:46.334Z,5.70
2018-09-14T11:25:22.097Z,6.10
2018-09-14T11:26:57.611Z,5.93
2018-09-14T11:28:33.235Z,4.57
2018-09-14T11:30:09.455Z,4.53
2018-09-14T11:31:44.992Z,4.60
2018-09-14T11:33:20.604Z,5.00
2018-09-14T11:34:56.819Z,4.50
2018-09-14T11:36:32.444Z,3.90
2018-09-14T11:38:08.737Z,4.33
2018-09-14T11:39:44.619Z,5.73
2018-09-14T11:41:20.432Z,4.90
2018-09-14T11:42:56.045Z,5.27
2018-09-14T11:44:31.669Z,5.43
2018-09-14T11:46:07.216Z,4.73
2018-09-14T11:47:42.724Z,4.53
2018-09-14T11:49:18.261Z,4.47
2018-09-14T11:50:53.816Z,4.43
2018-09-14T11:52:29.365Z,3.90
2018-09-14T11:54:06.553Z,4.43
2018-09-14T11:55:42.028Z,3.80
2018-09-14T11:57:17.690Z,3.70
2018-09-14T11:58:53.271Z,3.70
2018-09-14T12:00:28.837Z,3.50
2018-09-14T12:02:04.361Z,3.60
2018-09-14T12:03:39.965Z,3.60
2018-09-14T12:05:15.489Z,3.80
2018-09-14T12:06:51.112Z,4.00
2018-09-14T12:08:26.615Z,4.40
2018-09-14T12:10:02.147Z,4.30
2018-09-14T12:11:37.851Z,3.87
2018-09-14T12:13:13.549Z,3.83
2018-09-14T12:14:49.134Z,4.63
2018-09-14T12:16:24.773Z,4.00
2018-09-14T12:18:00.308Z,4.13
2018-09-14T12:19:35.876Z,3.40
2018-09-14T12:21:11.407Z,3.00
2018-09-14T12:22:46.954Z,3.70
2018-09-14T12:24:22.485Z,3.50
2018-09-14T12:25:58.023Z,3.70
2018-09-14T12:27:33.541Z,3.40
2018-09-14T12:29:09.080Z,2.90
2018-09-14T12:30:44.621Z,3.53
2018-09-14T12:32:20.161Z,3.30
2018-09-14T12:33:55.861Z,2.93
2018-09-14T12:35:31.795Z,3.67
2018-09-14T12:37:07.381Z,3.77
2018-09-14T12:38:42.965Z,3.10
2018-09-14T12:40:18.630Z,4.17
2018-09-14T12:41:54.220Z,3.37
2018-09-14T12:43:29.743Z,3.00
2018-09-14T12:45:05.422Z,3.10
2018-09-14T12:46:40.936Z,3.40
2018-09-14T12:48:16.483Z,3.00
2018-09-14T12:49:51.982Z,2.90
2018-09-14T12:51:27.615Z,2.73
2018-09-14T12:53:03.149Z,3.30
2018-09-14T12:54:38.740Z,3.37
2018-09-14T12:56:14.322Z,3.10
2018-09-14T12:57:50.185Z,2.63
2018-09-14T12:59:25.768Z,2.73
2018-09-14T13:01:01.321Z,2.80
2018-09-14T13:02:36.919Z,2.47
2018-09-14T13:04:12.440Z,2.30
2018-09-14T13:05:48.149Z,2.13
2018-09-14T13:07:23.976Z,1.90
2018-09-14T13:08:59.504Z,1.80
2018-09-14T13:10:35.020Z,2.00
2018-09-14T13:12:10.597Z,2.27
2018-09-14T13:13:47.407Z,2.20
2018-09-14T13:15:23.101Z,2.00
2018-09-14T13:17:02.447Z,1.90
2018-09-14T13:18:41.068Z,2.00
2018-09-14T13:20:19.799Z,1.93
2018-09-14T13:21:56.653Z,1.80
2018-09-14T13:23:33.524Z,1.80
2018-09-14T13:25:09.139Z,1.93
2018-09-14T13:26:44.694Z,1.57
2018-09-14T13:28:20.235Z,1.90
2018-09-14T13:29:55.815Z,2.30
2018-09-14T13:31:31.334Z,2.17
2018-09-14T13:33:06.848Z,1.97
2018-09-14T13:34:42.904Z,2.03
2018-09-14T13:36:18.589Z,2.37
2018-09-14T13:37:54.700Z,2.30
2018-09-14T13:39:30.221Z,1.80
2018-09-14T13:41:05.846Z,2.13
2018-09-14T13:42:41.327Z,2.27
2018-09-14T13:44:16.913Z,2.43
2018-09-14T13:45:52.425Z,2.10
2018-09-14T13:47:27.991Z,2.50
2018-09-14T13:49:03.484Z,1.67
2018-09-14T13:50:39.146Z,2.23
2018-09-14T13:52:14.714Z,2.43
2018-09-14T13:53:50.247Z,2.27
2018-09-14T13:55:25.953Z,2.20
2018-09-14T13:57:01.447Z,2.17
2018-09-14T13:58:36.935Z,2.13
2018-09-14T14:00:12.471Z,2.07
2018-09-14T14:01:48.051Z,2.30
2018-09-14T14:03:24.397Z,2.10
2018-09-14T14:05:00.166Z,2.10
2018-09-14T14:06:35.671Z,2.00
2018-09-14T14:08:11.185Z,1.90
2018-09-14T14:09:46.791Z,1.87
2018-09-14T14:11:22.691Z,1.83
2018-09-14T14:12:58.218Z,2.20
2018-09-14T14:14:33.754Z,2.03
2018-09-14T14:16:10.223Z,2.00
2018-09-14T14:17:45.877Z,1.70
2018-09-14T14:19:21.429Z,1.80
2018-09-14T14:20:57.118Z,1.67
2018-09-14T14:22:34.940Z,2.10
2018-09-14T14:24:10.428Z,1.90
2018-09-14T14:25:47.807Z,1.90
2018-09-14T14:27:23.420Z,2.20
2018-09-14T14:28:58.920Z,2.00
2018-09-14T14:30:35.633Z,2.10
2018-09-14T14:32:14.538Z,2.30
2018-09-14T14:33:50.501Z,2.00
2018-09-14T14:35:27.504Z,1.80
2018-09-14T14:37:03.467Z,1.80
2018-09-14T14:38:39.364Z,1.80
2018-09-14T14:40:15.158Z,1.90
2018-09-14T14:41:50.669Z,1.90
2018-09-14T14:43:26.333Z,1.70
2018-09-14T14:45:08.605Z,1.83
2018-09-14T14:46:44.086Z,2.20
2018-09-14T14:48:19.670Z,2.00
2018-09-14T14:49:55.204Z,2.30
2018-09-14T14:51:30.918Z,1.90
2018-09-14T14:53:06.399Z,2.10
2018-09-14T14:54:42.378Z,2.23
2018-09-14T14:56:17.940Z,2.07
2018-09-14T14:57:53.806Z,2.33
2018-09-14T14:59:29.343Z,2.57
2018-09-14T15:01:05.217Z,2.83
2018-09-14T15:02:40.774Z,2.00
2018-09-14T15:04:18.029Z,2.40
2018-09-14T15:05:54.501Z,2.30
2018-09-14T15:07:31.148Z,2.40
2018-09-14T15:09:08.500Z,2.53
2018-09-14T15:10:44.003Z,2.77
2018-09-14T15:12:19.509Z,2.40
2018-09-14T15:13:54.992Z,2.40
2018-09-14T15:15:31.559Z,2.10
2018-09-14T15:17:07.132Z,2.50
2018-09-14T15:18:42.685Z,2.40
2018-09-14T15:20:18.203Z,2.50
2018-09-14T15:21:53.867Z,2.20
2018-09-14T15:23:29.356Z,2.10
2018-09-14T15:25:04.857Z,2.60
2018-09-14T15:26:40.326Z,2.50
2018-09-14T15:28:17.492Z,2.40
2018-09-14T15:29:52.952Z,2.27
2018-09-14T15:31:28.807Z,2.70
2018-09-14T15:33:05.107Z,2.73
2018-09-14T15:34:40.653Z,2.37
2018-09-14T15:36:17.664Z,2.47
2018-09-14T15:37:53.239Z,2.90
2018-09-14T15:39:28.797Z,2.07
2018-09-14T15:41:04.257Z,2.50
2018-09-14T15:42:39.761Z,2.20
2018-09-14T15:44:15.237Z,2.80
2018-09-14T15:45:50.947Z,2.60
2018-09-14T15:47:26.492Z,2.63
2018-09-14T15:49:01.991Z,2.73
2018-09-14T15:50:37.481Z,2.93
2018-09-14T15:52:13.125Z,2.87
2018-09-14T15:53:48.724Z,2.17
2018-09-14T15:55:24.257Z,2.10
2018-09-14T15:56:59.724Z,2.20
2018-09-14T15:58:35.241Z,2.70
2018-09-14T16:00:10.807Z,2.20
2018-09-14T16:01:46.321Z,2.80
2018-09-14T16:03:21.861Z,2.33
2018-09-14T16:04:57.335Z,2.90
2018-09-14T16:06:32.844Z,2.77
2018-09-14T16:08:08.348Z,2.90
2018-09-14T16:09:43.866Z,2.70
2018-09-14T16:11:19.392Z,3.50
2018-09-14T16:12:54.947Z,2.90
2018-09-14T16:14:30.441Z,3.13
2018-09-14T16:16:05.923Z,3.47
2018-09-14T16:17:41.444Z,3.37
2018-09-14T16:19:17.590Z,3.37
2018-09-14T16:20:53.096Z,3.10
2018-09-14T16:22:28.663Z,3.10
2018-09-14T16:24:04.157Z,3.30
2018-09-14T16:25:39.667Z,2.97
2018-09-14T16:27:15.190Z,3.23
2018-09-14T16:28:50.925Z,2.90
2018-09-14T16:30:26.731Z,3.40
2018-09-14T16:32:02.221Z,3.50
2018-09-14T16:33:37.811Z,3.17
2018-09-14T16:35:13.511Z,3.30
2018-09-14T16:36:49.036Z,3.60
2018-09-14T16:38:24.682Z,3.17
2018-09-14T16:40:00.381Z,3.73
2018-09-14T16:41:36.687Z,3.53
2018-09-14T16:43:12.211Z,2.90
2018-09-14T16:44:46.842Z,2.77
2018-09-14T16:46:21.992Z,3.87
2018-09-14T16:47:57.616Z,3.43
2018-09-14T16:49:33.110Z,3.83
2018-09-14T16:51:08.716Z,3.17
2018-09-14T16:52:44.418Z,3.03
2018-09-14T16:54:20.236Z,3.10
2018-09-14T16:55:56.029Z,3.17
2018-09-14T16:57:32.240Z,3.20
2018-09-14T16:59:07.797Z,2.90
2018-09-14T17:00:43.261Z,3.10
2018-09-14T17:02:18.830Z,3.03
2018-09-14T17:03:54.358Z,3.20
2018-09-14T17:05:30.868Z,3.30
2018-09-14T17:07:11.225Z,3.20
2018-09-14T17:08:46.743Z,3.40
2018-09-14T17:10:22.324Z,3.23
2018-09-14T17:11:57.829Z,3.20
2018-09-14T17:13:33.436Z,3.37
2018-09-14T17:15:09.783Z,3.30
2018-09-14T17:16:46.135Z,3.17
2018-09-14T17:18:21.682Z,3.03
2018-09-14T17:19:57.201Z,2.93
2018-09-14T17:21:32.830Z,3.07
2018-09-14T17:23:08.267Z,3.07
2018-09-14T17:24:43.844Z,2.90
2018-09-14T17:26:19.420Z,3.53
2018-09-14T17:27:55.014Z,3.43
2018-09-14T17:29:30.701Z,3.27
2018-09-14T17:31:06.259Z,3.30
2018-09-14T17:32:41.939Z,3.50
2018-09-14T17:34:17.627Z,3.43
2018-09-14T17:35:53.154Z,3.97
2018-09-14T17:37:35.148Z,4.20
2018-09-14T17:39:12.240Z,3.50
2018-09-14T17:40:47.845Z,3.70
2018-09-14T17:42:24.578Z,3.57
2018-09-14T17:44:02.146Z,3.60
2018-09-14T17:45:35.703Z,3.13
2018-09-14T17:47:11.251Z,3.90
2018-09-14T17:48:46.801Z,3.40
2018-09-14T17:50:22.323Z,2.90
2018-09-14T17:51:57.905Z,3.53
2018-09-14T17:53:33.645Z,3.43
2018-09-14T17:55:09.146Z,3.77
2018-09-14T17:56:44.804Z,3.43
2018-09-14T17:58:20.341Z,3.20
2018-09-14T17:59:55.941Z,3.50
2018-09-14T18:01:31.741Z,3.60
2018-09-14T18:03:07.243Z,3.87
2018-09-14T18:04:43.673Z,3.80
2018-09-14T18:06:19.253Z,3.63
2018-09-14T18:07:54.785Z,3.70
2018-09-14T18:09:30.375Z,3.60
2018-09-14T18:11:07.021Z,3.30
2018-09-14T18:12:42.708Z,3.00
2018-09-14T18:14:18.275Z,3.33
2018-09-14T18:15:55.550Z,3.40
2018-09-14T18:17:32.255Z,3.67
2018-09-14T18:19:08.651Z,3.50
2018-09-14T18:20:45.128Z,3.23
2018-09-14T18:22:27.603Z,3.53
2018-09-14T18:24:06.381Z,3.60
2018-09-14T18:25:43.964Z,3.43
2018-09-14T18:27:19.653Z,3.07
2018-09-14T18:28:58.074Z,3.77
2018-09-14T18:30:33.664Z,3.50
2018-09-14T18:32:09.299Z,3.37
2018-09-14T18:33:45.836Z,3.37
2018-09-14T18:35:21.955Z,3.57
2018-09-14T18:36:57.561Z,3.23
2018-09-14T18:38:34.437Z,3.20
2018-09-14T18:40:11.795Z,3.50
2018-09-14T18:41:49.753Z,3.50
2018-09-14T18:43:25.333Z,3.50
2018-09-14T18:45:01.379Z,3.47
2018-09-14T18:46:38.077Z,3.40
2018-09-14T18:48:13.686Z,3.30
2018-09-14T18:49:50.903Z,3.23
2018-09-14T18:51:27.757Z,3.60
2018-09-14T18:53:03.320Z,3.50
2018-09-14T18:54:39.182Z,3.70
2018-09-14T18:56:15.957Z,3.50
2018-09-14T18:57:53.301Z,3.47
2018-09-14T18:59:29.119Z,3.70
2018-09-14T19:01:04.664Z,3.30
2018-09-14T19:02:40.288Z,3.57
2018-09-14T19:04:17.061Z,3.50
2018-09-14T19:05:52.741Z,3.10
2018-09-14T19:07:28.283Z,3.40
2018-09-14T19:09:05.022Z,3.33
2018-09-14T19:10:40.568Z,3.10
2018-09-14T19:12:16.201Z,3.47
2018-09-14T19:13:51.813Z,3.17
2018-09-14T19:15:28.429Z,3.40
2018-09-14T19:17:04.025Z,3.70
2018-09-14T19:18:40.269Z,3.50
2018-09-14T19:20:15.907Z,4.33
2018-09-14T19:21:51.446Z,3.70
2018-09-14T19:23:27.029Z,3.60
2018-09-14T19:25:02.597Z,3.53
2018-09-14T19:26:39.203Z,3.90
2018-09-14T19:28:14.851Z,3.20
2018-09-14T19:29:52.273Z,3.30
2018-09-14T19:31:30.855Z,3.50
2018-09-14T19:33:06.768Z,3.63
2018-09-14T19:34:43.710Z,3.50
2018-09-14T19:36:19.454Z,3.43
2018-09-14T19:37:55.230Z,3.40
2018-09-14T19:39:30.923Z,3.70
2018-09-14T19:41:07.403Z,3.70
2018-09-14T19:42:44.540Z,3.90
2018-09-14T19:44:20.104Z,3.90
2018-09-14T19:45:55.993Z,3.43
2018-09-14T19:47:32.539Z,3.50
2018-09-14T19:49:08.774Z,3.37
2018-09-14T19:50:44.406Z,3.53
2018-09-14T19:52:19.997Z,3.10
2018-09-14T19:53:55.735Z,3.77
2018-09-14T19:55:31.462Z,3.43
2018-09-14T19:57:07.161Z,3.23
2018-09-14T19:58:42.727Z,3.27
2018-09-14T20:00:18.398Z,3.57
2018-09-14T20:01:54.122Z,3.50
2018-09-14T20:03:29.681Z,3.60
2018-09-14T20:05:05.806Z,3.37
2018-09-14T20:06:41.405Z,3.47
2018-09-14T20:08:17.518Z,3.57
2018-09-14T20:09:53.373Z,3.90
2018-09-14T20:11:29.046Z,3.50
2018-09-14T20:13:05.320Z,3.53
2018-09-14T20:14:42.103Z,3.77
2018-09-14T20:16:17.740Z,3.50
2018-09-14T20:17:53.465Z,3.90
2018-09-14T20:19:28.966Z,3.87
2018-09-14T20:21:04.576Z,3.70
2018-09-14T20:22:40.111Z,4.10
2018-09-14T20:24:15.722Z,3.63
2018-09-14T20:25:51.483Z,3.60
2018-09-14T20:27:27.045Z,3.50
2018-09-14T20:29:03.587Z,3.63
2018-09-14T20:30:39.485Z,3.50
2018-09-14T20:32:15.306Z,3.40
2018-09-14T20:33:52.103Z,4.10
2018-09-14T20:35:28.175Z,4.73
2018-09-14T20:37:04.808Z,5.63
2018-09-14T20:38:40.759Z,5.20
2018-09-14T20:40:16.296Z,5.50
2018-09-14T20:41:51.909Z,5.10
2018-09-14T20:43:27.463Z,4.97
2018-09-14T20:45:03.537Z,4.20
2018-09-14T20:46:39.472Z,4.33
2018-09-14T20:48:16.094Z,4.10
2018-09-14T20:49:53.575Z,4.33
2018-09-14T20:51:31.168Z,4.27
2018-09-14T20:53:07.224Z,3.87
2018-09-14T20:54:43.633Z,3.93
2018-09-14T20:56:22.948Z,4.10
2018-09-14T20:57:58.859Z,4.23
2018-09-14T20:59:35.012Z,4.57
2018-09-14T21:01:10.790Z,4.20