createdAt,value
2019-05-05T00:01:26.452Z,97.00
2019-05-05T00:04:08.767Z,97.00
2019-05-05T00:06:38.050Z,97.00
2019-05-05T00:09:08.199Z,97.00
2019-05-05T00:11:44.980Z,97.00
2019-05-05T00:14:20.929Z,97.00
2019-05-05T00:16:55.574Z,97.00
2019-05-05T00:19:32.528Z,97.00
2019-05-05T00:21:55.995Z,97.00
2019-05-05T00:24:25.338Z,97.00
2019-05-05T00:26:55.395Z,97.00
2019-05-05T00:29:25.392Z,97.00
2019-05-05T00:31:54.871Z,97.00
2019-05-05T00:34:24.564Z,97.00
2019-05-05T00:36:55.242Z,97.00
2019-05-05T00:39:25.470Z,97.00
2019-05-05T00:41:55.587Z,97.00
2019-05-05T00:44:24.869Z,97.00
2019-05-05T00:47:22.410Z,97.00
2019-05-05T00:49:52.997Z,97.00
2019-05-05T00:52:24.431Z,97.00
2019-05-05T00:54:55.437Z,97.00
2019-05-05T00:57:24.604Z,97.00
2019-05-05T00:59:54.377Z,97.00
2019-05-05T01:02:34.374Z,97.00
2019-05-05T01:05:14.864Z,97.00
2019-05-05T01:07:44.479Z,97.00
2019-05-05T01:10:14.386Z,97.00
2019-05-05T01:12:45.027Z,97.00
2019-05-05T01:15:15.106Z,97.00
2019-05-05T01:17:45.141Z,97.00
2019-05-05T01:20:14.855Z,97.00
2019-05-05T01:22:44.809Z,97.00
2019-05-05T01:25:14.930Z,97.00
2019-05-05T01:27:45.294Z,97.00
2019-05-05T01:30:18.547Z,97.00
2019-05-05T01:32:50.814Z,97.00
2019-05-05T01:35:20.383Z,97.00
2019-05-05T01:37:58.482Z,97.00
2019-05-05T01:40:54.646Z,97.00
2019-05-05T01:43:25.290Z,97.00
2019-05-05T01:45:54.724Z,97.00
2019-05-05T01:48:24.851Z,97.00
2019-05-05T01:50:54.477Z,97.00
2019-05-05T01:53:24.499Z,97.00
2019-05-05T01:55:54.308Z,97.00
2019-05-05T01:58:24.463Z,97.00
2019-05-05T02:00:55.343Z,97.00
2019-05-05T02:03:24.762Z,97.00
2019-05-05T02:05:54.685Z,97.00
2019-05-05T02:08:24.500Z,97.00
2019-05-05T02:10:54.826Z,97.00
2019-05-05T02:13:25.193Z,97.00
2019-05-05T02:15:55.300Z,97.00
2019-05-05T02:18:25.350Z,97.00
2019-05-05T02:21:04.985Z,97.00
2019-05-05T02:23:36.091Z,97.00
2019-05-05T02:26:07.101Z,97.00
2019-05-05T02:28:45.370Z,97.00
2019-05-05T02:31:27.315Z,97.00
2019-05-05T02:33:57.073Z,97.00
2019-05-05T02:36:26.520Z,97.00
2019-05-05T02:38:56.841Z,97.00
2019-05-05T02:41:27.035Z,97.00
2019-05-05T02:43:57.317Z,97.00
2019-05-05T02:46:44.532Z,97.00
2019-05-05T02:49:15.098Z,97.00
2019-05-05T02:51:46.482Z,97.00
2019-05-05T02:54:16.803Z,97.00
2019-05-05T02:56:47.945Z,97.00
2019-05-05T02:59:26.769Z,97.00
2019-05-05T03:02:23.663Z,97.00
2019-05-05T03:04:53.724Z,97.00
2019-05-05T03:07:26.010Z,97.00
2019-05-05T03:09:55.323Z,97.00
2019-05-05T03:12:26.947Z,97.00
2019-05-05T03:14:58.544Z,97.00
2019-05-05T03:17:28.155Z,97.00
2019-05-05T03:19:57.929Z,97.00
2019-05-05T03:22:27.770Z,97.00
2019-05-05T03:24:57.348Z,97.00
2019-05-05T03:27:26.988Z,97.00
2019-05-05T03:29:56.607Z,97.00
2019-05-05T03:32:26.248Z,97.00
2019-05-05T03:34:55.861Z,97.00
2019-05-05T03:37:25.173Z,97.00
2019-05-05T03:40:00.710Z,97.00
2019-05-05T03:42:36.329Z,97.00
2019-05-05T03:45:14.570Z,97.00
2019-05-05T03:47:44.151Z,97.00
2019-05-05T03:50:14.451Z,97.00
2019-05-05T03:52:44.466Z,97.00
2019-05-05T03:55:13.949Z,97.00
2019-05-05T03:57:44.613Z,97.00
2019-05-05T04:00:15.845Z,97.00
2019-05-05T04:02:50.339Z,97.00
2019-05-05T04:05:38.753Z,97.00
2019-05-05T04:08:08.115Z,97.00
2019-05-05T04:10:37.682Z,97.00
2019-05-05T04:13:07.531Z,97.00
2019-05-05T04:15:38.110Z,97.00
2019-05-05T04:18:23.869Z,97.00
2019-05-05T04:20:53.548Z,97.00
2019-05-05T04:23:24.527Z,97.00
2019-05-05T04:25:54.476Z,97.00
2019-05-05T04:28:24.118Z,97.00
2019-05-05T04:30:53.741Z,97.00
2019-05-05T04:33:23.663Z,97.00
2019-05-05T04:35:54.495Z,97.00
2019-05-05T04:38:24.363Z,97.00
2019-05-05T04:40:54.244Z,97.00
2019-05-05T04:43:24.621Z,97.00
2019-05-05T04:45:54.269Z,97.00
2019-05-05T04:48:36.480Z,97.00
2019-05-05T04:51:14.018Z,97.00
2019-05-05T04:54:17.500Z,97.00
2019-05-05T04:56:46.903Z,97.00
2019-05-05T04:59:16.209Z,97.00
2019-05-05T05:01:46.857Z,97.00
2019-05-05T05:04:37.928Z,97.00
2019-05-05T05:07:07.466Z,97.00
2019-05-05T05:09:36.886Z,97.00
2019-05-05T05:12:06.268Z,97.00
2019-05-05T05:14:35.666Z,97.00
2019-05-05T05:17:08.256Z,97.00
2019-05-05T05:19:37.597Z,97.00
2019-05-05T05:22:09.710Z,97.00
2019-05-05T05:24:39.041Z,97.00
2019-05-05T05:27:08.495Z,97.00
2019-05-05T05:29:37.915Z,97.00
2019-05-05T05:32:07.323Z,97.00
2019-05-05T05:34:36.667Z,97.00
2019-05-05T05:37:06.106Z,97.00
2019-05-05T05:39:41.657Z,97.00
2019-05-05T05:42:11.017Z,97.00
2019-05-05T05:44:50.955Z,97.00
2019-05-05T05:47:54.768Z,97.00
2019-05-05T05:50:31.512Z,97.00
2019-05-05T05:53:00.813Z,97.00
2019-05-05T05:55:30.188Z,97.00
2019-05-05T05:57:59.641Z,97.00
2019-05-05T06:00:28.992Z,97.00
2019-05-05T06:02:58.331Z,97.00
2019-05-05T06:05:27.707Z,97.00
2019-05-05T06:07:57.094Z,97.00
2019-05-05T06:10:27.464Z,97.00
2019-05-05T06:12:57.155Z,97.00
2019-05-05T06:15:26.465Z,97.00
2019-05-05T06:17:55.746Z,97.00
2019-05-05T06:20:24.949Z,97.00
2019-05-05T06:22:54.416Z,97.00
2019-05-05T06:25:26.685Z,97.00
2019-05-05T06:27:54.740Z,97.00
2019-05-05T06:30:27.077Z,97.00
2019-05-05T06:32:56.461Z,97.00
2019-05-05T06:35:26.033Z,97.00
2019-05-05T06:37:55.432Z,97.00
2019-05-05T06:40:47.565Z,97.00
2019-05-05T06:43:34.941Z,97.00
2019-05-05T06:46:05.933Z,97.00
2019-05-05T06:48:35.316Z,97.00
2019-05-05T06:51:04.663Z,97.00
2019-05-05T06:53:34.266Z,97.00
2019-05-05T06:56:04.175Z,97.00
2019-05-05T06:58:34.770Z,97.00
2019-05-05T07:01:04.359Z,97.00
2019-05-05T07:03:33.851Z,97.00
2019-05-05T07:06:04.334Z,97.00
2019-05-05T07:08:34.842Z,97.00
2019-05-05T07:11:04.421Z,97.00
2019-05-05T07:13:34.022Z,97.00
2019-05-05T07:16:04.812Z,97.00
2019-05-05T07:18:34.614Z,97.00
2019-05-05T07:21:04.061Z,97.00
2019-05-05T07:23:34.250Z,97.00
2019-05-05T07:26:04.192Z,97.00
2019-05-05T07:28:34.317Z,97.00
2019-05-05T07:31:04.554Z,97.00
2019-05-05T07:33:34.766Z,97.00
2019-05-05T07:36:22.019Z,97.00
2019-05-05T07:38:51.421Z,97.00
2019-05-05T07:41:20.775Z,97.00
2019-05-05T07:43:50.214Z,97.00
2019-05-05T07:46:19.515Z,97.00
2019-05-05T07:48:48.852Z,97.00
2019-05-05T07:51:18.243Z,97.00
2019-05-05T07:53:47.565Z,97.00
2019-05-05T07:56:23.789Z,97.00
2019-05-05T07:58:54.356Z,97.00
2019-05-05T08:01:24.488Z,97.00
2019-05-05T08:03:54.057Z,97.00
2019-05-05T08:06:23.758Z,97.00
2019-05-05T08:08:54.617Z,97.00
2019-05-05T08:11:24.025Z,97.00
2019-05-05T08:13:54.715Z,97.00
2019-05-05T08:16:34.197Z,97.00
2019-05-05T08:19:34.844Z,97.00
2019-05-05T08:22:04.190Z,97.00
2019-05-05T08:25:05.507Z,97.00
2019-05-05T08:27:57.773Z,97.00
2019-05-05T08:30:58.555Z,97.00
2019-05-05T08:33:27.940Z,97.00
2019-05-05T08:35:57.381Z,97.00
2019-05-05T08:38:26.716Z,97.00
2019-05-05T08:40:59.733Z,97.00
2019-05-05T08:43:29.420Z,97.00
2019-05-05T08:46:01.832Z,97.00
2019-05-05T08:48:31.263Z,97.00
2019-05-05T08:51:01.333Z,97.00
2019-05-05T08:53:44.030Z,97.00
2019-05-05T08:56:04.109Z,97.00
2019-05-05T08:58:36.149Z,97.00
2019-05-05T09:01:05.460Z,97.00
2019-05-05T09:03:39.368Z,97.00
2019-05-05T09:06:08.621Z,97.00
2019-05-05T09:08:38.301Z,97.00
2019-05-05T09:11:09.337Z,97.00
2019-05-05T09:13:38.938Z,97.00
2019-05-05T09:16:08.260Z,97.00
2019-05-05T09:18:39.646Z,97.00
2019-05-05T09:21:08.993Z,97.00
2019-05-05T09:23:39.855Z,97.00
2019-05-05T09:26:21.356Z,97.00
2019-05-05T09:29:15.714Z,97.00
2019-05-05T09:31:45.222Z,97.00
2019-05-05T09:34:14.769Z,97.00
2019-05-05T09:36:44.081Z,97.00
2019-05-05T09:39:13.947Z,97.00
2019-05-05T09:41:44.680Z,97.00
2019-05-05T09:44:14.119Z,97.00
2019-05-05T09:46:44.655Z,97.00
2019-05-05T09:49:14.301Z,97.00
2019-05-05T09:51:44.132Z,97.00
2019-05-05T09:54:16.644Z,97.00
2019-05-05T09:56:44.668Z,97.00
2019-05-05T09:59:14.123Z,97.00
2019-05-05T10:01:44.512Z,97.00
2019-05-05T10:04:14.529Z,97.00
2019-05-05T10:06:47.675Z,97.00
2019-05-05T10:09:16.741Z,97.00
2019-05-05T10:11:47.641Z,97.00
2019-05-05T10:14:17.469Z,97.00
2019-05-05T10:16:46.851Z,97.00
2019-05-05T10:19:16.179Z,97.00
2019-05-05T10:21:45.555Z,97.00
2019-05-05T10:24:31.177Z,97.00
2019-05-05T10:27:00.276Z,97.00
2019-05-05T10:29:29.645Z,97.00
2019-05-05T10:31:58.977Z,97.00
2019-05-05T10:34:28.339Z,97.00
2019-05-05T10:36:57.713Z,97.00
2019-05-05T10:39:40.457Z,97.00
2019-05-05T10:42:09.848Z,97.00
2019-05-05T10:44:39.238Z,97.00
2019-05-05T10:47:08.573Z,97.00
2019-05-05T10:49:37.993Z,97.00
2019-05-05T10:52:07.357Z,97.00
2019-05-05T10:54:43.989Z,97.00
2019-05-05T10:57:07.801Z,97.00
2019-05-05T10:59:37.142Z,97.00
2019-05-05T11:02:06.400Z,97.00
2019-05-05T11:04:35.725Z,97.00
2019-05-05T11:07:05.094Z,97.00
2019-05-05T11:09:34.796Z,97.00
2019-05-05T11:12:04.088Z,97.00
2019-05-05T11:14:33.775Z,97.00
2019-05-05T11:17:04.124Z,97.00
2019-05-05T11:19:33.804Z,97.00
2019-05-05T11:22:03.210Z,97.00
2019-05-05T11:24:34.657Z,97.00
2019-05-05T11:27:04.517Z,97.00
2019-05-05T11:29:35.623Z,97.00
2019-05-05T11:32:07.635Z,97.00
2019-05-05T11:34:37.023Z,97.00
2019-05-05T11:37:09.180Z,97.00
2019-05-05T11:39:38.474Z,97.00
2019-05-05T11:42:07.895Z,97.00
2019-05-05T11:44:37.318Z,97.00
2019-05-05T11:47:06.767Z,97.00
2019-05-05T11:49:36.177Z,97.00
2019-05-05T11:52:05.669Z,97.00
2019-05-05T11:54:35.032Z,97.00
2019-05-05T11:57:04.571Z,97.00
2019-05-05T11:59:33.968Z,97.00
2019-05-05T12:02:03.878Z,97.00
2019-05-05T12:04:33.316Z,97.00
2019-05-05T12:07:04.096Z,97.00
2019-05-05T12:09:40.515Z,97.00
2019-05-05T12:12:09.852Z,97.00
2019-05-05T12:14:39.409Z,97.00
2019-05-05T12:17:08.747Z,97.00
2019-05-05T12:19:38.090Z,97.00
2019-05-05T12:22:07.550Z,97.00
2019-05-05T12:24:41.097Z,97.00
2019-05-05T12:27:31.088Z,97.00
2019-05-05T12:30:11.148Z,97.00
2019-05-05T12:32:40.444Z,97.00
2019-05-05T12:35:09.806Z,97.00
2019-05-05T12:37:39.238Z,97.00
2019-05-05T12:40:08.733Z,97.00
2019-05-05T12:42:38.202Z,97.00
2019-05-05T12:45:10.563Z,97.00
2019-05-05T12:47:57.799Z,97.00
2019-05-05T12:50:27.467Z,97.00
2019-05-05T12:52:56.883Z,97.00
2019-05-05T12:55:39.176Z,97.00
2019-05-05T12:57:57.231Z,97.00
2019-05-05T13:00:26.742Z,97.00
2019-05-05T13:02:56.043Z,97.00
2019-05-05T13:05:25.557Z,97.00
2019-05-05T13:07:54.962Z,97.00
2019-05-05T13:10:24.538Z,97.00
2019-05-05T13:12:54.403Z,97.00
2019-05-05T13:15:24.723Z,97.00
2019-05-05T13:17:54.356Z,97.00
2019-05-05T13:20:35.315Z,97.00
2019-05-05T13:23:26.393Z,97.00
2019-05-05T13:26:11.351Z,97.00
2019-05-05T13:28:40.696Z,95.10
2019-05-05T13:31:10.082Z,95.60
2019-05-05T13:33:39.371Z,91.70
2019-05-05T13:36:08.672Z,91.70
2019-05-05T13:38:38.159Z,92.20
2019-05-05T13:41:07.561Z,93.10
2019-05-05T13:43:36.935Z,92.50
2019-05-05T13:46:14.153Z,91.10
2019-05-05T13:48:44.371Z,90.70
2019-05-05T13:51:14.752Z,91.00
2019-05-05T13:53:44.722Z,91.00
2019-05-05T13:56:15.413Z,91.60
2019-05-05T13:58:44.975Z,91.60
2019-05-05T14:01:14.631Z,92.40
2019-05-05T14:03:44.749Z,93.00
2019-05-05T14:06:14.615Z,94.00
2019-05-05T14:08:44.795Z,95.30
2019-05-05T14:11:14.379Z,97.00
2019-05-05T14:13:45.491Z,97.00
2019-05-05T14:16:14.815Z,97.00
2019-05-05T14:18:44.229Z,97.00
2019-05-05T14:21:14.047Z,97.00
2019-05-05T14:24:10.394Z,97.00
2019-05-05T14:26:39.736Z,97.00
2019-05-05T14:29:10.805Z,97.00
2019-05-05T14:31:40.480Z,97.00
2019-05-05T14:34:25.705Z,97.00
2019-05-05T14:37:14.284Z,97.00
2019-05-05T14:39:43.896Z,97.00
2019-05-05T14:42:14.724Z,97.00
2019-05-05T14:44:44.109Z,97.00
2019-05-05T14:47:13.707Z,97.00
2019-05-05T14:49:44.390Z,97.00
2019-05-05T14:52:13.763Z,96.40
2019-05-05T14:54:43.448Z,96.10
2019-05-05T14:57:13.919Z,96.50
2019-05-05T14:59:43.354Z,94.40
2019-05-05T15:02:14.443Z,92.10
2019-05-05T15:04:44.425Z,91.00
2019-05-05T15:07:29.421Z,91.30
2019-05-05T15:10:19.360Z,91.60
2019-05-05T15:12:53.835Z,90.40
2019-05-05T15:15:23.630Z,89.10
2019-05-05T15:17:53.694Z,90.40
2019-05-05T15:20:24.506Z,90.10
2019-05-05T15:22:54.314Z,90.20
2019-05-05T15:25:24.039Z,90.80
2019-05-05T15:27:54.175Z,90.50
2019-05-05T15:30:26.588Z,91.80
2019-05-05T15:32:54.935Z,92.50
2019-05-05T15:35:24.328Z,92.30
2019-05-05T15:37:54.162Z,92.70
2019-05-05T15:40:24.776Z,93.90
2019-05-05T15:42:54.472Z,93.80
2019-05-05T15:45:23.980Z,94.30
2019-05-05T15:47:54.070Z,95.10
2019-05-05T15:50:23.495Z,97.00
2019-05-05T15:52:54.341Z,97.00
2019-05-05T15:55:24.517Z,97.00
2019-05-05T15:57:53.963Z,97.00
2019-05-05T16:00:25.481Z,97.00
2019-05-05T16:02:54.926Z,97.00
2019-05-05T16:05:24.380Z,97.00
2019-05-05T16:07:54.285Z,97.00
2019-05-05T16:10:25.222Z,97.00
2019-05-05T16:12:54.740Z,97.00
2019-05-05T16:15:43.069Z,97.00
2019-05-05T16:18:46.647Z,97.00
2019-05-05T16:21:34.602Z,97.00
2019-05-05T16:24:08.207Z,97.00
2019-05-05T16:26:37.532Z,97.00
2019-05-05T16:29:06.816Z,97.00
2019-05-05T16:31:36.184Z,97.00
2019-05-05T16:34:05.473Z,97.00
2019-05-05T16:36:34.861Z,97.00
2019-05-05T16:39:05.073Z,97.00
2019-05-05T16:41:34.423Z,97.00
2019-05-05T16:44:04.195Z,97.00
2019-05-05T16:46:34.137Z,97.00
2019-05-05T16:49:03.658Z,97.00
2019-05-05T16:51:36.374Z,97.00
2019-05-05T16:54:09.859Z,97.00
2019-05-05T16:56:39.217Z,97.00
2019-05-05T16:59:08.589Z,97.00
2019-05-05T17:01:37.951Z,97.00
2019-05-05T17:04:11.140Z,97.00
2019-05-05T17:06:39.413Z,97.00
2019-05-05T17:09:08.730Z,97.00
2019-05-05T17:11:38.068Z,97.00
2019-05-05T17:14:26.333Z,97.00
2019-05-05T17:17:16.024Z,97.00
2019-05-05T17:19:49.160Z,97.00
2019-05-05T17:22:34.987Z,97.00
2019-05-05T17:25:06.685Z,97.00
2019-05-05T17:27:47.795Z,97.00
2019-05-05T17:30:07.602Z,97.00
2019-05-05T17:32:36.980Z,97.00
2019-05-05T17:35:06.734Z,97.00
2019-05-05T17:37:38.444Z,97.00
2019-05-05T17:40:24.237Z,97.00
2019-05-05T17:43:25.184Z,97.00
2019-05-05T17:46:03.764Z,97.00
2019-05-05T17:48:44.067Z,97.00
2019-05-05T17:51:37.921Z,97.00
2019-05-05T17:54:19.910Z,97.00
2019-05-05T17:56:49.129Z,97.00
2019-05-05T17:59:18.476Z,97.00
2019-05-05T18:01:48.220Z,97.00
2019-05-05T18:04:17.543Z,97.00
2019-05-05T18:07:08.757Z,97.00
2019-05-05T18:09:56.258Z,97.00
2019-05-05T18:12:56.713Z,97.00
2019-05-05T18:15:43.988Z,97.00
2019-05-05T18:18:13.939Z,97.00
2019-05-05T18:20:44.950Z,97.00
2019-05-05T18:23:14.597Z,97.00
2019-05-05T18:25:44.253Z,97.00
2019-05-05T18:28:19.403Z,97.00
2019-05-05T18:30:44.771Z,97.00
2019-05-05T18:33:14.377Z,97.00
2019-05-05T18:35:44.473Z,97.00
2019-05-05T18:38:33.666Z,97.00
2019-05-05T18:41:07.979Z,97.00
2019-05-05T18:43:46.157Z,97.00
2019-05-05T18:46:15.436Z,97.00
2019-05-05T18:48:44.950Z,97.00
2019-05-05T18:51:14.522Z,97.00
2019-05-05T18:53:43.904Z,97.00
2019-05-05T18:56:14.421Z,97.00
2019-05-05T18:58:44.710Z,97.00
2019-05-05T19:01:35.973Z,97.00
2019-05-05T19:04:34.761Z,97.00
2019-05-05T19:07:09.673Z,97.00
2019-05-05T19:09:51.056Z,97.00
2019-05-05T19:12:10.411Z,97.00
2019-05-05T19:14:39.791Z,97.00
2019-05-05T19:17:09.165Z,97.00
2019-05-05T19:19:40.258Z,97.00
2019-05-05T19:22:13.728Z,97.00
2019-05-05T19:24:44.069Z,97.00
2019-05-05T19:27:14.262Z,97.00
2019-05-05T19:29:44.174Z,97.00
2019-05-05T19:32:14.794Z,97.00
2019-05-05T19:34:44.356Z,97.00
2019-05-05T19:37:14.081Z,97.00
2019-05-05T19:39:43.528Z,97.00
2019-05-05T19:42:14.422Z,97.00
2019-05-05T19:44:44.074Z,97.00
2019-05-05T19:47:18.995Z,97.00
2019-05-05T19:49:57.259Z,97.00
2019-05-05T19:52:26.596Z,97.00
2019-05-05T19:54:56.123Z,97.00
2019-05-05T19:57:25.495Z,97.00
2019-05-05T19:59:55.246Z,97.00
2019-05-05T20:02:24.671Z,97.00
2019-05-05T20:04:54.018Z,97.00
2019-05-05T20:07:24.783Z,97.00
2019-05-05T20:09:57.347Z,97.00
2019-05-05T20:12:26.832Z,97.00
2019-05-05T20:14:56.526Z,97.00
2019-05-05T20:17:34.273Z,97.00
2019-05-05T20:20:04.601Z,97.00
2019-05-05T20:22:34.798Z,97.00
2019-05-05T20:25:04.673Z,97.00
2019-05-05T20:27:34.431Z,97.00
2019-05-05T20:30:06.474Z,97.00
2019-05-05T20:32:59.351Z,97.00
2019-05-05T20:36:06.257Z,97.00
2019-05-05T20:38:39.009Z,97.00
2019-05-05T20:41:15.484Z,97.00
2019-05-05T20:43:45.105Z,97.00
2019-05-05T20:46:14.381Z,97.00
2019-05-05T20:48:44.853Z,97.00
2019-05-05T20:51:14.353Z,97.00
2019-05-05T20:53:44.770Z,97.00
2019-05-05T20:56:15.030Z,97.00
2019-05-05T20:58:44.386Z,97.00
2019-05-05T21:01:14.105Z,97.00
2019-05-05T21:03:43.626Z,97.00
2019-05-05T21:06:13.812Z,97.00
2019-05-05T21:08:44.015Z,97.00
2019-05-05T21:11:14.279Z,97.00
2019-05-05T21:13:45.194Z,97.00
2019-05-05T21:16:14.817Z,97.00
2019-05-05T21:18:44.217Z,97.00
2019-05-05T21:21:18.916Z,97.00
2019-05-05T21:23:59.243Z,97.00
2019-05-05T21:27:06.018Z,97.00
2019-05-05T21:29:41.433Z,97.00
2019-05-05T21:32:06.403Z,97.00
2019-05-05T21:34:35.687Z,97.00
2019-05-05T21:37:05.091Z,97.00
2019-05-05T21:39:34.920Z,97.00
2019-05-05T21:42:04.806Z,97.00
2019-05-05T21:44:34.459Z,97.00
2019-05-05T21:47:04.027Z,97.00
2019-05-05T21:49:35.502Z,97.00
2019-05-05T21:52:26.922Z,97.00
2019-05-05T21:55:09.486Z,97.00
2019-05-05T21:58:04.385Z,97.00
2019-05-05T22:00:51.724Z,97.00
2019-05-05T22:03:27.866Z,97.00
2019-05-05T22:05:57.213Z,97.00
2019-05-05T22:08:26.622Z,97.00
2019-05-05T22:10:55.952Z,97.00
2019-05-05T22:13:25.309Z,97.00
2019-05-05T22:15:54.677Z,97.00
2019-05-05T22:18:23.952Z,97.00
2019-05-05T22:20:59.654Z,97.00
2019-05-05T22:23:29.059Z,97.00
2019-05-05T22:25:58.434Z,97.00
2019-05-05T22:28:27.887Z,97.00
2019-05-05T22:30:57.179Z,97.00
2019-05-05T22:33:26.389Z,97.00
2019-05-05T22:35:55.635Z,97.00
2019-05-05T22:38:24.946Z,97.00
2019-05-05T22:40:54.587Z,97.00
2019-05-05T22:43:23.999Z,97.00
2019-05-05T22:45:54.382Z,97.00
2019-05-05T22:48:24.409Z,97.00
2019-05-05T22:50:54.497Z,97.00
2019-05-05T22:53:24.284Z,97.00
2019-05-05T22:55:53.616Z,97.00
2019-05-05T22:58:24.009Z,97.00
2019-05-05T23:00:54.846Z,97.00
2019-05-05T23:03:39.849Z,97.00
2019-05-05T23:06:13.764Z,97.00
2019-05-05T23:08:45.207Z,97.00
2019-05-05T23:11:14.521Z,97.00
2019-05-05T23:13:44.417Z,97.00
2019-05-05T23:16:35.822Z,97.00
2019-05-05T23:19:05.577Z,97.00
2019-05-05T23:21:41.115Z,97.00
2019-05-05T23:24:23.786Z,97.00
2019-05-05T23:26:54.552Z,97.00
2019-05-05T23:29:26.583Z,97.00
2019-05-05T23:31:56.045Z,97.00
2019-05-05T23:34:25.250Z,97.00
2019-05-05T23:36:54.688Z,97.00
2019-05-05T23:39:24.382Z,97.00
2019-05-05T23:41:54.691Z,97.00
2019-05-05T23:44:24.324Z,97.00
2019-05-05T23:46:53.954Z,97.00
2019-05-05T23:49:24.189Z,97.00
2019-05-05T23:51:54.068Z,97.00
2019-05-05T23:54:24.642Z,97.00
2019-05-05T23:56:54.182Z,97.00
2019-05-05T23:59:24.111Z,97.00
