createdAt,value
2022-09-21T00:01:08.402Z,9.15
2022-09-21T00:02:10.729Z,13.80
2022-09-21T00:03:14.488Z,14.70
2022-09-21T00:04:16.930Z,12.05
2022-09-21T00:05:19.138Z,13.35
2022-09-21T00:06:22.651Z,11.27
2022-09-21T00:07:24.916Z,10.40
2022-09-21T00:08:27.190Z,12.25
2022-09-21T00:09:29.400Z,9.93
2022-09-21T00:10:32.571Z,10.60
2022-09-21T00:11:36.142Z,10.80
2022-09-21T00:12:41.409Z,14.73
2022-09-21T00:13:44.180Z,11.00
2022-09-21T00:14:46.368Z,12.38
2022-09-21T00:15:48.685Z,10.27
2022-09-21T00:16:51.015Z,10.52
2022-09-21T00:17:54.975Z,8.95
2022-09-21T00:18:57.447Z,14.00
2022-09-21T00:20:01.517Z,11.15
2022-09-21T00:21:12.184Z,14.38
2022-09-21T00:22:14.405Z,14.25
2022-09-21T00:23:16.798Z,13.93
2022-09-21T00:24:19.021Z,8.65
2022-09-21T00:25:21.321Z,12.00
2022-09-21T00:26:26.502Z,13.05
2022-09-21T00:27:29.949Z,10.60
2022-09-21T00:28:32.291Z,10.50
2022-09-21T00:29:35.355Z,14.57
2022-09-21T00:30:37.646Z,13.23
2022-09-21T00:31:40.139Z,9.52
2022-09-21T00:32:42.432Z,13.32
2022-09-21T00:33:44.943Z,14.93
2022-09-21T00:34:47.205Z,12.90
2022-09-21T00:35:49.429Z,16.15
2022-09-21T00:36:51.633Z,11.60
2022-09-21T00:37:53.866Z,14.07
2022-09-21T00:38:58.691Z,13.05
2022-09-21T00:40:01.081Z,11.88
2022-09-21T00:41:04.569Z,12.30
2022-09-21T00:42:24.791Z,11.88
2022-09-21T00:43:27.166Z,10.48
2022-09-21T00:44:33.230Z,12.18
2022-09-21T00:45:35.712Z,10.27
2022-09-21T00:46:39.455Z,12.88
2022-09-21T00:47:44.942Z,10.02
2022-09-21T00:48:47.265Z,10.00
2022-09-21T00:49:54.340Z,7.70
2022-09-21T00:51:02.145Z,10.60
2022-09-21T00:52:06.106Z,9.52
2022-09-21T00:53:08.478Z,11.40
2022-09-21T00:54:19.954Z,12.57
2022-09-21T00:55:33.713Z,8.48
2022-09-21T00:56:36.868Z,9.00
2022-09-21T00:57:39.538Z,13.73
2022-09-21T00:58:49.500Z,14.73
2022-09-21T00:59:56.127Z,10.45
2022-09-21T01:01:00.593Z,12.73
2022-09-21T01:02:03.265Z,11.85
2022-09-21T01:03:06.599Z,10.55
2022-09-21T01:04:10.662Z,12.23
2022-09-21T01:05:13.758Z,12.93
2022-09-21T01:06:19.253Z,12.10
2022-09-21T01:07:28.328Z,11.07
2022-09-21T01:08:31.422Z,12.07
2022-09-21T01:09:34.917Z,10.63
2022-09-21T01:10:51.611Z,11.20
2022-09-21T01:12:26.633Z,7.50
2022-09-21T01:13:43.389Z,7.53
2022-09-21T01:15:19.295Z,10.25
2022-09-21T01:16:47.100Z,11.20
2022-09-21T01:18:20.962Z,14.13
2022-09-21T01:19:41.898Z,8.90
2022-09-21T01:21:08.251Z,12.38
2022-09-21T01:22:28.878Z,13.48
2022-09-21T01:23:55.438Z,12.70
2022-09-21T01:25:16.023Z,10.60
2022-09-21T01:26:38.500Z,9.95
2022-09-21T01:27:43.329Z,11.02
2022-09-21T01:29:07.043Z,10.35
2022-09-21T01:30:14.340Z,10.55
2022-09-21T01:31:24.407Z,11.13
2022-09-21T01:32:32.279Z,12.05
2022-09-21T01:33:45.519Z,12.25
2022-09-21T01:34:59.281Z,9.15
2022-09-21T01:36:08.757Z,10.85
2022-09-21T01:37:15.887Z,10.75
2022-09-21T01:38:24.310Z,10.25
2022-09-21T01:39:29.067Z,6.68
2022-09-21T01:40:36.004Z,20.23
2022-09-21T01:41:42.240Z,8.27
2022-09-21T01:42:46.900Z,10.73
2022-09-21T01:43:56.177Z,11.00
2022-09-21T01:45:03.406Z,10.68
2022-09-21T01:46:10.711Z,7.47
2022-09-21T01:47:14.802Z,8.52
2022-09-21T01:48:22.292Z,8.77
2022-09-21T01:49:34.683Z,7.20
2022-09-21T01:51:52.302Z,7.07
2022-09-21T01:53:06.318Z,13.80
2022-09-21T01:54:15.382Z,7.15
2022-09-21T01:55:30.627Z,8.73
2022-09-21T01:56:41.642Z,13.20
2022-09-21T01:57:55.206Z,10.65
2022-09-21T01:59:18.917Z,9.88
2022-09-21T02:00:22.243Z,9.18
2022-09-21T02:01:29.721Z,8.60
2022-09-21T02:02:41.246Z,7.43
2022-09-21T02:03:47.359Z,8.10
2022-09-21T02:04:50.212Z,8.07
2022-09-21T02:05:53.047Z,10.88
2022-09-21T02:06:56.080Z,7.82
2022-09-21T02:07:59.783Z,9.07
2022-09-21T02:09:02.005Z,14.70
2022-09-21T02:10:07.574Z,10.55
2022-09-21T02:11:11.956Z,7.22
2022-09-21T02:12:18.871Z,11.07
2022-09-21T02:13:27.500Z,9.57
2022-09-21T02:14:33.405Z,9.10
2022-09-21T02:15:58.129Z,8.27
2022-09-21T02:17:36.585Z,12.13
2022-09-21T02:19:07.585Z,9.40
2022-09-21T02:20:20.600Z,9.43
2022-09-21T02:21:41.568Z,10.85
2022-09-21T02:22:46.570Z,11.07
2022-09-21T02:24:01.940Z,9.57
2022-09-21T02:25:14.016Z,10.43
2022-09-21T02:26:25.659Z,10.55
2022-09-21T02:27:44.804Z,8.47
2022-09-21T02:28:51.599Z,11.80
2022-09-21T02:30:18.879Z,7.80
2022-09-21T02:31:31.036Z,12.30
2022-09-21T02:32:51.365Z,6.07
2022-09-21T02:34:19.006Z,9.95
2022-09-21T02:35:30.340Z,8.40
2022-09-21T02:36:43.302Z,10.40
2022-09-21T02:38:18.704Z,7.25
2022-09-21T02:39:38.660Z,7.78
2022-09-21T02:40:40.837Z,8.35
2022-09-21T02:41:56.772Z,7.50
2022-09-21T02:43:10.281Z,7.80
2022-09-21T02:44:24.951Z,7.50
2022-09-21T02:45:34.704Z,8.40
2022-09-21T02:46:49.344Z,11.90
2022-09-21T02:48:15.406Z,9.90
2022-09-21T02:49:21.950Z,10.80
2022-09-21T02:50:32.923Z,9.68
2022-09-21T02:51:41.635Z,8.45
2022-09-21T02:52:44.509Z,10.75
2022-09-21T02:53:50.040Z,7.45
2022-09-21T02:54:55.023Z,7.97
2022-09-21T02:56:02.925Z,9.88
2022-09-21T02:57:06.666Z,13.10
2022-09-21T02:58:12.090Z,9.50
2022-09-21T02:59:15.470Z,8.15
2022-09-21T03:00:17.778Z,6.25
2022-09-21T03:01:21.736Z,12.98
2022-09-21T03:02:24.139Z,13.18
2022-09-21T03:03:26.405Z,10.98
2022-09-21T03:04:28.826Z,10.68
2022-09-21T03:05:31.028Z,7.85
2022-09-21T03:06:34.059Z,7.85
2022-09-21T03:07:36.377Z,11.50
2022-09-21T03:08:38.525Z,9.30
2022-09-21T03:09:40.726Z,8.10
2022-09-21T03:10:43.543Z,10.63
2022-09-21T03:11:45.760Z,8.77
2022-09-21T03:12:48.058Z,7.13
2022-09-21T03:13:50.415Z,6.80
2022-09-21T03:14:53.193Z,13.55
2022-09-21T03:16:03.318Z,8.13
2022-09-21T03:17:05.761Z,7.43
2022-09-21T03:18:11.940Z,11.55
2022-09-21T03:19:14.905Z,9.75
2022-09-21T03:20:17.046Z,9.18
2022-09-21T03:21:19.239Z,7.85
2022-09-21T03:22:22.850Z,10.50
2022-09-21T03:23:25.695Z,10.88
2022-09-21T03:24:46.604Z,9.30
2022-09-21T03:25:52.099Z,8.85
2022-09-21T03:26:54.354Z,11.38
2022-09-21T03:27:57.433Z,11.75
2022-09-21T03:28:59.639Z,12.27
2022-09-21T03:30:02.582Z,10.73
2022-09-21T03:31:06.462Z,9.50
2022-09-21T03:32:08.720Z,11.40
2022-09-21T03:33:12.818Z,9.45
2022-09-21T03:34:15.031Z,9.50
2022-09-21T03:35:21.894Z,8.20
2022-09-21T03:36:26.730Z,9.25
2022-09-21T03:37:31.000Z,11.30
2022-09-21T03:38:33.444Z,8.25
2022-09-21T03:39:36.641Z,10.38
2022-09-21T03:40:38.892Z,6.75
2022-09-21T03:41:41.207Z,7.43
2022-09-21T03:42:45.140Z,10.05
2022-09-21T03:43:47.309Z,7.50
2022-09-21T03:44:49.523Z,7.30
2022-09-21T03:45:52.104Z,7.63
2022-09-21T03:46:54.269Z,10.77
2022-09-21T03:47:57.954Z,9.77
2022-09-21T03:49:00.607Z,8.23
2022-09-21T03:50:05.600Z,11.00
2022-09-21T03:51:11.426Z,8.95
2022-09-21T03:52:13.649Z,11.73
2022-09-21T03:53:16.334Z,8.82
2022-09-21T03:54:18.534Z,9.43
2022-09-21T03:55:21.277Z,17.27
2022-09-21T03:56:23.900Z,8.82
2022-09-21T03:57:26.117Z,6.70
2022-09-21T03:58:28.295Z,9.20
2022-09-21T03:59:30.491Z,8.32
2022-09-21T04:00:33.079Z,11.48
2022-09-21T04:01:36.201Z,13.57
2022-09-21T04:02:40.488Z,11.32
2022-09-21T04:03:42.833Z,9.85
2022-09-21T04:04:44.994Z,11.23
2022-09-21T04:05:47.237Z,8.48
2022-09-21T04:06:49.489Z,11.77
2022-09-21T04:07:51.685Z,11.00
2022-09-21T04:08:55.160Z,11.75
2022-09-21T04:09:57.399Z,10.77
2022-09-21T04:11:00.031Z,12.80
2022-09-21T04:12:02.616Z,15.38
2022-09-21T04:13:05.598Z,23.77
2022-09-21T04:14:08.052Z,16.00
2022-09-21T04:15:15.593Z,13.40
2022-09-21T04:16:17.947Z,13.25
2022-09-21T04:17:20.250Z,13.90
2022-09-21T04:18:22.427Z,11.93
2022-09-21T04:19:24.614Z,12.82
2022-09-21T04:20:26.870Z,8.63
2022-09-21T04:21:29.948Z,11.32
2022-09-21T04:22:32.161Z,11.32
2022-09-21T04:23:35.083Z,9.15
2022-09-21T04:24:39.434Z,9.75
2022-09-21T04:25:41.844Z,14.07
2022-09-21T04:26:44.058Z,10.05
2022-09-21T04:27:46.525Z,12.82
2022-09-21T04:28:49.321Z,10.02
2022-09-21T04:29:51.681Z,10.75
2022-09-21T04:30:55.566Z,11.15
2022-09-21T04:31:58.104Z,12.63
2022-09-21T04:33:00.356Z,19.48
2022-09-21T04:34:02.532Z,16.52
2022-09-21T04:35:05.130Z,12.95
2022-09-21T04:36:07.542Z,9.02
2022-09-21T04:37:13.352Z,12.98
2022-09-21T04:38:15.614Z,11.98
2022-09-21T04:39:17.790Z,8.05
2022-09-21T04:40:19.969Z,11.02
2022-09-21T04:41:22.159Z,13.30
2022-09-21T04:42:24.537Z,6.97
2022-09-21T04:43:26.770Z,11.13
2022-09-21T04:44:30.107Z,14.35
2022-09-21T04:45:32.466Z,9.30
2022-09-21T04:46:34.688Z,15.27
2022-09-21T04:47:36.938Z,11.15
2022-09-21T04:48:39.504Z,13.13
2022-09-21T04:49:41.699Z,10.15
2022-09-21T04:50:44.577Z,13.57
2022-09-21T04:51:46.767Z,12.38
2022-09-21T04:52:48.994Z,11.27
2022-09-21T04:53:51.556Z,11.27
2022-09-21T04:54:53.732Z,10.27
2022-09-21T04:55:56.245Z,7.50
2022-09-21T04:56:58.483Z,9.70
2022-09-21T04:58:00.726Z,10.65
2022-09-21T04:59:02.946Z,9.57
2022-09-21T05:00:06.266Z,7.82
2022-09-21T05:01:08.545Z,8.75
2022-09-21T05:02:10.769Z,10.10
2022-09-21T05:03:12.964Z,8.27
2022-09-21T05:04:15.428Z,12.00
2022-09-21T05:05:17.649Z,9.88
2022-09-21T05:06:19.807Z,12.35
2022-09-21T05:07:22.130Z,10.32
2022-09-21T05:08:44.747Z,13.10
2022-09-21T05:10:04.947Z,11.25
2022-09-21T05:11:08.939Z,10.82
2022-09-21T05:12:11.194Z,10.02
2022-09-21T05:13:17.839Z,9.60
2022-09-21T05:14:21.873Z,9.40
2022-09-21T05:15:24.173Z,9.30
2022-09-21T05:16:26.709Z,11.50
2022-09-21T05:17:29.349Z,10.43
2022-09-21T05:18:31.970Z,11.38
2022-09-21T05:19:34.182Z,9.43
2022-09-21T05:20:36.379Z,11.27
2022-09-21T05:21:38.623Z,15.52
2022-09-21T05:22:41.021Z,13.45
2022-09-21T05:23:43.289Z,11.95
2022-09-21T05:24:45.533Z,11.55
2022-09-21T05:25:47.795Z,10.35
2022-09-21T05:26:50.025Z,13.70
2022-09-21T05:27:52.216Z,12.55
2022-09-21T05:28:54.753Z,10.15
2022-09-21T05:29:57.236Z,13.00
2022-09-21T05:31:18.448Z,10.90
2022-09-21T05:32:28.060Z,14.18
2022-09-21T05:33:32.431Z,11.35
2022-09-21T05:35:09.619Z,11.30
2022-09-21T05:36:39.626Z,11.23
2022-09-21T05:37:50.926Z,11.70
2022-09-21T05:38:53.441Z,9.00
2022-09-21T05:39:55.949Z,10.38
2022-09-21T05:40:58.399Z,10.68
2022-09-21T05:42:01.124Z,10.70
2022-09-21T05:43:03.750Z,18.00
2022-09-21T05:44:06.379Z,12.25
2022-09-21T05:45:14.120Z,14.13
2022-09-21T05:46:40.096Z,13.95
2022-09-21T05:47:56.438Z,8.45
2022-09-21T05:49:27.991Z,8.85
2022-09-21T05:50:35.976Z,10.13
2022-09-21T05:51:43.720Z,9.90
2022-09-21T05:53:06.184Z,12.63
2022-09-21T05:54:23.778Z,8.43
2022-09-21T05:55:40.916Z,12.30
2022-09-21T05:56:54.804Z,7.85
2022-09-21T05:58:03.156Z,10.40
2022-09-21T05:59:19.409Z,12.35
2022-09-21T06:00:23.294Z,9.55
2022-09-21T06:01:39.760Z,10.00
2022-09-21T06:02:55.776Z,12.80
2022-09-21T06:04:03.114Z,13.27
2022-09-21T06:05:11.815Z,9.43
2022-09-21T06:06:14.167Z,11.77
2022-09-21T06:07:16.586Z,9.27
2022-09-21T06:08:18.926Z,8.60
2022-09-21T06:09:21.321Z,13.95
2022-09-21T06:10:25.097Z,8.68
2022-09-21T06:11:27.549Z,10.20
2022-09-21T06:12:29.791Z,8.88
2022-09-21T06:13:32.219Z,7.57
2022-09-21T06:14:34.485Z,8.60
2022-09-21T06:15:40.162Z,10.55
2022-09-21T06:16:43.278Z,11.77
2022-09-21T06:17:45.623Z,10.50
2022-09-21T06:18:48.057Z,10.00
2022-09-21T06:19:50.466Z,10.10
2022-09-21T06:20:52.684Z,11.80
2022-09-21T06:21:55.022Z,11.38
2022-09-21T06:23:04.430Z,12.45
2022-09-21T06:24:06.960Z,10.10
2022-09-21T06:25:09.515Z,11.80
2022-09-21T06:26:12.071Z,10.55
2022-09-21T06:27:14.505Z,15.23
2022-09-21T06:28:16.819Z,14.38
2022-09-21T06:29:23.486Z,10.07
2022-09-21T06:30:25.824Z,14.25
2022-09-21T06:31:28.216Z,11.27
2022-09-21T06:32:31.636Z,12.20
2022-09-21T06:33:35.695Z,11.77
2022-09-21T06:34:38.105Z,14.30
2022-09-21T06:35:40.553Z,14.90
2022-09-21T06:36:42.954Z,11.05
2022-09-21T06:37:45.551Z,10.02
2022-09-21T06:38:47.960Z,9.98
2022-09-21T06:39:50.329Z,9.13
2022-09-21T06:40:53.593Z,13.55
2022-09-21T06:41:56.494Z,11.20
2022-09-21T06:43:00.892Z,7.85
2022-09-21T06:44:03.393Z,9.70
2022-09-21T06:45:06.328Z,11.07
2022-09-21T06:46:08.799Z,13.73
2022-09-21T06:47:11.167Z,14.18
2022-09-21T06:48:13.508Z,11.73
2022-09-21T06:49:15.803Z,14.88
2022-09-21T06:50:20.511Z,12.13
2022-09-21T06:51:24.129Z,10.93
2022-09-21T06:52:26.463Z,13.65
2022-09-21T06:53:30.269Z,13.25
2022-09-21T06:54:32.654Z,10.88
2022-09-21T06:55:35.170Z,12.20
2022-09-21T06:56:38.288Z,11.43
2022-09-21T06:57:40.741Z,9.95
2022-09-21T06:58:43.157Z,14.10
2022-09-21T06:59:45.975Z,11.43
2022-09-21T07:00:50.273Z,11.68
2022-09-21T07:01:55.805Z,14.82
2022-09-21T07:02:58.877Z,14.35
2022-09-21T07:04:01.357Z,12.93
2022-09-21T07:05:04.826Z,10.75
2022-09-21T07:06:08.512Z,10.90
2022-09-21T07:07:11.170Z,12.90
2022-09-21T07:11:00.063Z,11.15
2022-09-21T07:12:02.564Z,11.52
2022-09-21T07:13:05.922Z,11.85
2022-09-21T07:14:09.090Z,12.50
2022-09-21T07:15:11.900Z,12.90
2022-09-21T07:16:15.229Z,10.35
2022-09-21T07:17:17.581Z,12.85
2022-09-21T07:18:20.084Z,12.25
2022-09-21T07:19:22.919Z,14.80
2022-09-21T07:20:27.710Z,13.75
2022-09-21T07:21:31.175Z,12.05
2022-09-21T07:22:34.722Z,13.50
2022-09-21T07:23:37.730Z,12.85
2022-09-21T07:24:40.796Z,16.10
2022-09-21T07:25:49.477Z,11.85
2022-09-21T07:26:52.974Z,9.77
2022-09-21T07:27:55.670Z,12.75
2022-09-21T07:28:58.336Z,12.25
2022-09-21T07:30:01.125Z,11.40
2022-09-21T07:31:15.723Z,11.10
2022-09-21T07:32:21.571Z,11.18
2022-09-21T07:33:25.326Z,9.90
2022-09-21T07:34:27.747Z,9.13
2022-09-21T07:35:30.116Z,10.43
2022-09-21T07:36:32.989Z,14.15
2022-09-21T07:37:36.055Z,11.10
2022-09-21T07:38:41.038Z,10.10
2022-09-21T07:39:43.647Z,11.18
2022-09-21T07:40:46.743Z,10.50
2022-09-21T07:41:49.212Z,13.35
2022-09-21T07:42:51.472Z,10.65
2022-09-21T07:43:54.157Z,13.15
2022-09-21T07:45:03.910Z,12.80
2022-09-21T07:46:10.136Z,12.75
2022-09-21T07:47:13.668Z,9.63
2022-09-21T07:48:16.024Z,10.93
2022-09-21T07:49:18.409Z,11.32
2022-09-21T07:50:21.603Z,10.73
2022-09-21T07:51:24.852Z,12.85
2022-09-21T07:52:28.070Z,11.55
2022-09-21T07:53:31.941Z,10.40
2022-09-21T07:54:35.483Z,10.90
2022-09-21T07:55:37.916Z,11.07
2022-09-21T07:56:40.216Z,9.55
2022-09-21T07:58:01.482Z,11.95
2022-09-21T07:59:07.388Z,12.60
2022-09-21T08:00:10.114Z,11.27
2022-09-21T08:01:15.610Z,12.65
2022-09-21T08:02:18.050Z,16.05
2022-09-21T08:03:20.457Z,9.68
2022-09-21T08:04:22.770Z,12.52
2022-09-21T08:05:25.093Z,11.68
2022-09-21T08:06:33.428Z,9.02
2022-09-21T08:07:35.744Z,9.77
2022-09-21T08:08:39.433Z,10.63
2022-09-21T08:09:41.906Z,14.68
2022-09-21T08:10:44.254Z,11.40
2022-09-21T08:11:47.093Z,8.80
2022-09-21T08:12:50.036Z,11.30
2022-09-21T08:13:54.563Z,11.82
2022-09-21T08:14:57.057Z,8.50
2022-09-21T08:16:00.898Z,8.88
2022-09-21T08:17:04.507Z,11.02
2022-09-21T08:18:07.173Z,9.35
2022-09-21T08:19:09.592Z,10.13
2022-09-21T08:20:11.967Z,11.90
2022-09-21T08:21:15.250Z,12.00
2022-09-21T08:22:17.548Z,10.20
2022-09-21T08:23:20.028Z,9.18
2022-09-21T08:24:22.299Z,9.40
2022-09-21T08:25:24.681Z,10.00
2022-09-21T08:26:27.883Z,9.48
2022-09-21T08:27:30.453Z,9.27
2022-09-21T08:28:36.410Z,12.27
2022-09-21T08:29:39.362Z,13.43
2022-09-21T08:30:42.679Z,8.27
2022-09-21T08:31:46.739Z,12.93
2022-09-21T08:32:51.722Z,9.63
2022-09-21T08:33:57.830Z,12.18
2022-09-21T08:35:01.060Z,9.57
2022-09-21T08:36:04.522Z,9.52
2022-09-21T08:37:07.384Z,12.38
2022-09-21T08:38:12.731Z,8.00
2022-09-21T08:39:15.302Z,8.40
2022-09-21T08:40:20.455Z,7.35
2022-09-21T08:41:50.792Z,10.52
2022-09-21T08:43:03.669Z,9.65
2022-09-21T08:44:20.162Z,10.23
2022-09-21T08:45:32.098Z,8.45
2022-09-21T08:46:38.342Z,8.77
2022-09-21T08:47:49.001Z,8.82
2022-09-21T08:49:19.257Z,11.48
2022-09-21T08:50:34.136Z,8.32
2022-09-21T08:51:48.548Z,7.97
2022-09-21T08:52:54.377Z,10.00
2022-09-21T08:54:03.707Z,8.00
2022-09-21T08:55:17.741Z,9.10
2022-09-21T08:56:22.169Z,9.07
2022-09-21T08:57:30.522Z,9.52
2022-09-21T08:58:33.099Z,9.05
2022-09-21T08:59:46.252Z,10.43
2022-09-21T09:00:58.022Z,11.25
2022-09-21T09:02:33.946Z,10.77
2022-09-21T09:03:39.381Z,7.75
2022-09-21T09:05:04.283Z,10.63
2022-09-21T09:06:29.769Z,9.07
2022-09-21T09:08:00.861Z,7.43
2022-09-21T09:09:36.158Z,8.00
2022-09-21T09:11:03.905Z,6.20
2022-09-21T09:12:42.825Z,9.27
2022-09-21T09:13:56.811Z,12.80
2022-09-21T09:15:23.924Z,7.88
2022-09-21T09:16:58.928Z,7.20
2022-09-21T09:18:22.769Z,8.57
2022-09-21T09:19:49.042Z,7.80
2022-09-21T09:21:22.522Z,12.05
2022-09-21T09:22:34.484Z,7.40
2022-09-21T09:23:53.760Z,9.90
2022-09-21T09:25:03.297Z,8.98
2022-09-21T09:26:11.934Z,7.80
2022-09-21T09:27:27.440Z,7.47
2022-09-21T09:28:40.281Z,8.60
2022-09-21T09:30:03.658Z,8.73
2022-09-21T09:31:19.391Z,7.47
2022-09-21T09:32:41.113Z,11.18
2022-09-21T09:33:55.485Z,6.63
2022-09-21T09:35:24.580Z,6.60
2022-09-21T09:36:57.233Z,10.77
2022-09-21T09:38:05.909Z,8.18
2022-09-21T09:39:13.538Z,6.53
2022-09-21T09:40:26.520Z,7.72
2022-09-21T09:41:56.413Z,6.68
2022-09-21T09:43:13.929Z,6.75
2022-09-21T09:44:21.784Z,7.38
2022-09-21T09:45:35.873Z,7.40
2022-09-21T09:47:02.623Z,7.15
2022-09-21T09:48:20.672Z,7.10
2022-09-21T09:49:53.933Z,8.40
2022-09-21T09:50:56.217Z,5.03
2022-09-21T09:51:58.753Z,5.68
2022-09-21T09:53:20.461Z,6.65
2022-09-21T09:54:26.247Z,6.63
2022-09-21T09:55:37.840Z,6.03
2022-09-21T09:56:40.157Z,5.53
2022-09-21T09:57:42.825Z,6.93
2022-09-21T09:58:53.279Z,5.10
2022-09-21T10:00:04.706Z,3.25
2022-09-21T10:01:39.037Z,6.28
2022-09-21T10:02:55.350Z,7.50
2022-09-21T10:04:14.888Z,5.45
2022-09-21T10:05:31.102Z,7.57
2022-09-21T10:06:33.774Z,5.03
2022-09-21T10:07:45.881Z,4.72
2022-09-21T10:08:48.365Z,5.72
2022-09-21T10:09:50.584Z,3.70
2022-09-21T10:10:52.966Z,5.18
2022-09-21T10:11:59.981Z,4.63
2022-09-21T10:13:18.964Z,4.45
2022-09-21T10:14:23.918Z,2.83
2022-09-21T10:15:26.168Z,3.78
2022-09-21T10:16:28.431Z,4.97
2022-09-21T10:17:30.969Z,5.72
2022-09-21T10:18:39.983Z,4.78
2022-09-21T10:19:42.766Z,3.92
2022-09-21T10:20:54.805Z,4.45
2022-09-21T10:21:59.362Z,4.35
2022-09-21T10:23:01.656Z,3.88
2022-09-21T10:24:25.358Z,3.75
2022-09-21T10:25:27.742Z,4.50
2022-09-21T10:26:52.933Z,4.88
2022-09-21T10:27:56.149Z,5.13
2022-09-21T10:29:00.760Z,3.60
2022-09-21T10:30:03.340Z,2.03
2022-09-21T10:31:29.824Z,4.35
2022-09-21T10:32:32.173Z,3.60
2022-09-21T10:33:42.074Z,4.85
2022-09-21T10:35:10.400Z,2.35
2022-09-21T10:36:27.328Z,2.72
2022-09-21T10:37:37.081Z,3.70
2022-09-21T10:38:42.035Z,3.15
2022-09-21T10:39:47.086Z,4.80
2022-09-21T10:40:50.359Z,2.72
2022-09-21T10:41:57.990Z,5.22
2022-09-21T10:43:00.476Z,5.32
2022-09-21T10:44:02.807Z,5.00
2022-09-21T10:45:14.980Z,3.80
2022-09-21T10:46:17.994Z,3.42
2022-09-21T10:47:25.405Z,2.85
2022-09-21T10:48:28.521Z,3.55
2022-09-21T10:49:31.375Z,3.15
2022-09-21T10:50:36.302Z,3.28
2022-09-21T10:51:39.695Z,3.15
2022-09-21T10:52:45.943Z,2.90
2022-09-21T10:53:53.757Z,5.43
2022-09-21T10:54:57.225Z,4.50
2022-09-21T10:56:21.910Z,2.85
2022-09-21T10:57:26.635Z,2.97
2022-09-21T10:58:29.900Z,3.03
2022-09-21T10:59:33.676Z,3.30
2022-09-21T11:00:43.858Z,4.10
2022-09-21T11:01:48.965Z,2.95
2022-09-21T11:02:51.784Z,3.80
2022-09-21T11:04:00.642Z,3.30
2022-09-21T11:05:19.725Z,3.85
2022-09-21T11:06:28.235Z,3.85
2022-09-21T11:08:06.126Z,3.15
2022-09-21T11:09:34.782Z,2.92
2022-09-21T11:10:44.546Z,2.08
2022-09-21T11:12:07.053Z,3.50
2022-09-21T11:13:09.946Z,3.97
2022-09-21T11:14:44.974Z,3.72
2022-09-21T11:16:10.321Z,2.03
2022-09-21T11:17:29.410Z,3.30
2022-09-21T11:18:49.944Z,3.90
2022-09-21T11:19:55.762Z,2.05
2022-09-21T11:21:10.315Z,2.13
2022-09-21T11:22:20.058Z,1.42
2022-09-21T11:23:36.232Z,1.55
2022-09-21T11:24:59.394Z,2.35
2022-09-21T11:26:18.566Z,2.88
2022-09-21T11:27:28.984Z,3.67
2022-09-21T11:28:43.187Z,3.35
2022-09-21T11:30:07.162Z,2.17
2022-09-21T11:31:24.227Z,2.42
2022-09-21T11:32:29.126Z,2.40
2022-09-21T11:33:49.527Z,2.90
2022-09-21T11:34:57.459Z,2.13
2022-09-21T11:36:29.810Z,2.75
2022-09-21T11:37:50.201Z,3.30
2022-09-21T11:39:18.223Z,3.15
2022-09-21T11:40:41.593Z,3.33
2022-09-21T11:42:03.723Z,5.57
2022-09-21T11:43:20.592Z,4.32
2022-09-21T11:44:39.198Z,3.38
2022-09-21T11:46:12.180Z,2.92
2022-09-21T11:47:51.322Z,2.67
2022-09-21T11:49:33.851Z,3.05
2022-09-21T11:50:56.483Z,2.42
2022-09-21T11:52:26.413Z,2.15
2022-09-21T11:53:46.883Z,4.93
2022-09-21T11:55:07.050Z,1.48
2022-09-21T11:56:31.328Z,3.65
2022-09-21T11:57:38.634Z,2.30
2022-09-21T11:59:18.185Z,1.30
2022-09-21T12:00:22.065Z,3.20
2022-09-21T12:01:36.541Z,2.88
2022-09-21T12:02:41.466Z,1.92
2022-09-21T12:04:14.471Z,5.93
2022-09-21T12:05:23.402Z,2.55
2022-09-21T12:06:43.335Z,2.35
2022-09-21T12:07:51.527Z,6.20
2022-09-21T12:09:31.319Z,2.95
2022-09-21T12:10:56.115Z,3.25
2022-09-21T12:12:06.726Z,1.63
2022-09-21T12:13:43.926Z,2.33
2022-09-21T12:15:02.502Z,5.75
2022-09-21T12:16:29.806Z,3.10
2022-09-21T12:17:49.850Z,2.67
2022-09-21T12:19:05.544Z,5.03
2022-09-21T12:20:21.826Z,3.90
2022-09-21T12:21:35.055Z,2.65
2022-09-21T12:22:44.307Z,4.22
2022-09-21T12:24:02.284Z,4.43
2022-09-21T12:25:32.466Z,3.60
2022-09-21T12:26:41.575Z,2.25
2022-09-21T12:27:52.355Z,3.25
2022-09-21T12:29:00.774Z,3.53
2022-09-21T12:30:20.871Z,2.30
2022-09-21T12:31:29.564Z,5.70
2022-09-21T12:32:37.711Z,6.10
2022-09-21T12:33:48.375Z,3.65
2022-09-21T12:34:56.630Z,3.75
2022-09-21T12:36:08.572Z,4.78
2022-09-21T12:38:01.775Z,3.70
2022-09-21T12:39:22.221Z,3.53
2022-09-21T12:40:47.991Z,2.25
2022-09-21T12:41:56.442Z,2.45
2022-09-21T12:43:07.179Z,3.97
2022-09-21T12:45:38.732Z,2.38
2022-09-21T12:46:48.206Z,4.95
2022-09-21T12:48:02.700Z,3.72
2022-09-21T12:49:14.288Z,2.47
2022-09-21T12:50:22.785Z,3.20
2022-09-21T17:43:33.180Z,7.45
2022-09-21T17:45:01.660Z,7.70
2022-09-21T17:46:14.392Z,8.57
2022-09-21T17:47:27.794Z,7.60
2022-09-21T17:48:33.915Z,8.88
2022-09-21T17:49:37.565Z,8.20
2022-09-21T17:50:39.874Z,7.25
2022-09-21T17:52:00.866Z,7.80
2022-09-21T17:53:21.948Z,7.18
2022-09-21T17:54:24.403Z,7.00
2022-09-21T17:55:26.850Z,8.43
2022-09-21T17:56:32.855Z,8.32
2022-09-21T17:57:40.990Z,7.85
2022-09-21T17:58:56.968Z,5.60
2022-09-21T18:00:12.251Z,5.07
2022-09-21T18:01:14.491Z,3.58
2022-09-21T18:02:23.997Z,3.55
2022-09-21T18:03:28.906Z,3.60
2022-09-21T18:04:34.707Z,3.53
2022-09-21T18:05:37.058Z,4.03
2022-09-21T18:06:39.765Z,6.05
2022-09-21T18:07:42.629Z,6.00
2022-09-21T18:08:45.041Z,4.65
2022-09-21T18:09:47.558Z,5.68
2022-09-21T18:11:16.348Z,5.38
2022-09-21T18:12:24.224Z,4.85
2022-09-21T18:13:55.627Z,4.57
2022-09-21T18:15:15.729Z,3.90
2022-09-21T18:16:35.012Z,2.90
2022-09-21T18:17:58.901Z,3.45
2022-09-21T18:19:05.465Z,3.40
2022-09-21T18:20:39.329Z,6.68
2022-09-21T18:21:43.771Z,7.22
2022-09-21T18:23:01.040Z,4.15
2022-09-21T18:24:19.978Z,5.80
2022-09-21T18:25:47.652Z,4.13
2022-09-21T18:26:50.688Z,4.97
2022-09-21T18:27:55.872Z,4.90
2022-09-21T18:28:58.568Z,6.00
2022-09-21T18:30:00.891Z,4.07
2022-09-21T18:31:24.272Z,5.70
2022-09-21T18:32:55.284Z,4.20
2022-09-21T18:34:25.589Z,5.57
2022-09-21T18:35:48.742Z,4.97
2022-09-21T18:37:15.672Z,6.20
2022-09-21T18:38:26.945Z,5.97
2022-09-21T18:39:35.465Z,8.50
2022-09-21T18:40:53.572Z,8.25
2022-09-21T18:42:27.301Z,14.00
2022-09-21T18:43:44.385Z,8.18
2022-09-21T18:44:53.230Z,10.23
2022-09-21T18:46:01.841Z,11.35
2022-09-21T18:47:34.950Z,7.95
2022-09-21T18:49:02.027Z,12.25
2022-09-21T18:50:04.224Z,8.25
2022-09-21T18:51:06.720Z,7.20
2022-09-21T18:52:21.323Z,8.65
2022-09-21T18:53:33.859Z,11.73
2022-09-21T18:55:38.542Z,10.80
2022-09-21T18:56:40.940Z,12.27
2022-09-21T18:57:43.558Z,11.50
2022-09-21T18:58:46.542Z,12.70
2022-09-21T18:59:49.598Z,15.75
2022-09-21T19:00:52.067Z,14.90
2022-09-21T19:01:54.570Z,21.38
2022-09-21T19:03:18.537Z,32.97
2022-09-21T19:04:21.600Z,33.75
2022-09-21T19:05:24.334Z,27.85
2022-09-21T19:06:57.326Z,36.80
2022-09-21T19:08:20.647Z,41.60
2022-09-21T19:09:38.113Z,40.17
2022-09-21T19:10:50.365Z,23.98
2022-09-21T19:12:14.357Z,12.10
2022-09-21T19:13:44.372Z,12.98
2022-09-21T19:14:49.304Z,8.98
2022-09-21T19:16:32.323Z,10.27
2022-09-21T19:17:57.710Z,6.75
2022-09-21T19:19:32.963Z,9.60
2022-09-21T19:20:59.226Z,12.77
2022-09-21T19:22:20.189Z,19.27
2022-09-21T19:23:51.374Z,12.55
2022-09-21T19:25:03.209Z,17.75
2022-09-21T19:26:34.592Z,15.52
2022-09-21T19:28:02.088Z,14.70
2022-09-21T19:29:20.570Z,12.63
2022-09-21T19:30:23.618Z,18.02
2022-09-21T19:31:26.018Z,14.85
2022-09-21T19:32:46.237Z,16.08
2022-09-21T19:33:51.041Z,18.27
2022-09-21T19:34:56.645Z,17.33
2022-09-21T19:36:02.143Z,16.92
2022-09-21T19:37:07.788Z,17.70
2022-09-21T19:38:10.274Z,16.83
2022-09-21T19:39:13.297Z,17.17
2022-09-21T19:40:21.097Z,16.35
2022-09-21T19:41:48.001Z,21.67
2022-09-21T19:42:52.976Z,27.50
2022-09-21T19:44:21.119Z,21.67
2022-09-21T19:45:47.250Z,21.48
2022-09-21T19:47:08.710Z,20.10
2022-09-21T19:48:15.931Z,18.17
2022-09-21T19:49:19.931Z,17.10
2022-09-21T19:50:26.846Z,13.98
2022-09-21T19:51:39.176Z,21.63
2022-09-21T19:52:41.706Z,15.45
2022-09-21T19:54:02.686Z,13.98
2022-09-21T19:55:31.183Z,11.60
2022-09-21T19:56:55.559Z,10.40
2022-09-21T19:58:16.810Z,13.80
2022-09-21T19:59:37.732Z,10.13
2022-09-21T20:00:41.123Z,15.20
2022-09-21T20:01:53.575Z,11.35
2022-09-21T20:04:02.005Z,15.98
2022-09-21T20:05:20.722Z,12.77
2022-09-21T20:06:29.704Z,11.07
2022-09-21T20:07:48.916Z,12.15
2022-09-21T20:09:21.930Z,12.90
2022-09-21T20:10:35.130Z,11.95