createdAt,value
2019-05-29T00:01:34.201Z,4.17
2019-05-29T00:04:00.589Z,3.90
2019-05-29T00:06:27.308Z,4.30
2019-05-29T00:08:53.684Z,3.85
2019-05-29T00:11:20.078Z,3.95
2019-05-29T00:13:46.541Z,3.70
2019-05-29T00:16:12.983Z,3.33
2019-05-29T00:18:39.379Z,3.70
2019-05-29T00:21:06.296Z,3.80
2019-05-29T00:23:32.867Z,3.33
2019-05-29T00:25:59.241Z,3.55
2019-05-29T00:28:25.662Z,3.37
2019-05-29T00:30:52.041Z,3.52
2019-05-29T00:33:18.449Z,3.45
2019-05-29T00:35:44.841Z,3.67
2019-05-29T00:38:11.237Z,3.60
2019-05-29T00:40:37.641Z,3.50
2019-05-29T00:43:04.037Z,3.58
2019-05-29T00:45:30.430Z,3.52
2019-05-29T00:47:56.940Z,3.17
2019-05-29T00:50:22.951Z,3.37
2019-05-29T00:52:48.983Z,3.12
2019-05-29T00:55:16.742Z,3.15
2019-05-29T00:57:43.027Z,3.75
2019-05-29T01:00:11.093Z,3.58
2019-05-29T01:02:37.383Z,3.12
2019-05-29T01:05:05.610Z,3.58
2019-05-29T01:07:31.910Z,4.15
2019-05-29T01:09:57.950Z,3.70
2019-05-29T01:12:23.961Z,3.75
2019-05-29T01:14:50.733Z,3.80
2019-05-29T01:17:17.661Z,4.00
2019-05-29T01:19:44.104Z,3.90
2019-05-29T01:22:10.109Z,4.20
2019-05-29T01:24:36.154Z,4.05
2019-05-29T01:27:02.182Z,4.00
2019-05-29T01:29:28.194Z,3.90
2019-05-29T01:31:54.209Z,3.98
2019-05-29T01:34:20.227Z,3.85
2019-05-29T01:36:46.346Z,3.83
2019-05-29T01:39:12.363Z,4.15
2019-05-29T01:41:38.395Z,4.10
2019-05-29T01:44:04.510Z,4.12
2019-05-29T01:46:30.529Z,4.03
2019-05-29T01:48:56.534Z,3.35
2019-05-29T01:51:23.555Z,3.47
2019-05-29T01:53:50.130Z,3.62
2019-05-29T01:56:16.249Z,3.80
2019-05-29T01:58:42.250Z,3.98
2019-05-29T02:01:08.273Z,3.77
2019-05-29T02:03:34.309Z,3.70
2019-05-29T02:06:00.333Z,3.92
2019-05-29T02:08:26.342Z,3.90
2019-05-29T02:10:52.359Z,3.90
2019-05-29T02:13:19.443Z,3.60
2019-05-29T02:15:45.829Z,3.40
2019-05-29T02:18:11.855Z,3.30
2019-05-29T02:20:37.869Z,3.55
2019-05-29T02:23:03.885Z,3.85
2019-05-29T02:25:30.145Z,3.77
2019-05-29T02:27:56.168Z,3.65
2019-05-29T02:30:23.585Z,3.72
2019-05-29T02:32:50.405Z,3.90
2019-05-29T02:35:17.777Z,3.40
2019-05-29T02:37:44.142Z,3.60
2019-05-29T02:40:10.556Z,3.35
2019-05-29T02:42:36.806Z,3.90
2019-05-29T02:45:05.956Z,3.70
2019-05-29T02:47:31.966Z,4.50
2019-05-29T02:49:57.983Z,4.10
2019-05-29T02:52:24.314Z,3.95
2019-05-29T02:54:50.426Z,3.67
2019-05-29T02:57:16.452Z,4.35
2019-05-29T02:59:42.467Z,4.40
2019-05-29T03:02:09.135Z,3.42
2019-05-29T03:04:35.166Z,3.85
2019-05-29T03:07:01.259Z,3.62
2019-05-29T03:09:28.407Z,3.60
2019-05-29T03:11:54.908Z,4.28
2019-05-29T03:14:20.935Z,3.77
2019-05-29T03:16:46.984Z,3.95
2019-05-29T03:19:12.990Z,4.05
2019-05-29T03:21:39.319Z,4.50
2019-05-29T03:24:05.349Z,3.90
2019-05-29T03:26:32.916Z,4.05
2019-05-29T03:28:59.271Z,4.22
2019-05-29T03:31:30.075Z,4.20
2019-05-29T03:33:53.220Z,4.50
2019-05-29T03:36:19.241Z,3.67
2019-05-29T03:38:45.359Z,4.40
2019-05-29T03:41:11.369Z,4.20
2019-05-29T03:43:38.784Z,4.20
2019-05-29T03:46:05.024Z,4.28
2019-05-29T03:48:32.405Z,4.28
2019-05-29T03:50:58.991Z,4.33
2019-05-29T03:53:25.006Z,3.75
2019-05-29T03:55:51.020Z,4.50
2019-05-29T03:58:17.053Z,3.90
2019-05-29T04:00:46.417Z,4.25
2019-05-29T04:03:11.532Z,4.00
2019-05-29T04:05:37.964Z,4.05
2019-05-29T04:08:04.275Z,3.70
2019-05-29T04:10:34.155Z,4.03
2019-05-29T04:12:59.368Z,4.00
2019-05-29T04:15:25.383Z,3.92
2019-05-29T04:17:51.742Z,3.72
2019-05-29T04:20:17.846Z,4.33
2019-05-29T04:22:43.969Z,3.85
2019-05-29T04:25:11.500Z,3.90
2019-05-29T04:27:40.014Z,4.03
2019-05-29T04:30:07.086Z,3.85
2019-05-29T04:32:34.234Z,4.47
2019-05-29T04:35:00.415Z,4.17
2019-05-29T04:37:26.486Z,3.67
2019-05-29T04:39:52.616Z,4.70
2019-05-29T04:42:18.718Z,3.65
2019-05-29T04:44:44.759Z,4.12
2019-05-29T04:47:12.234Z,3.92
2019-05-29T04:49:39.886Z,4.33
2019-05-29T04:52:06.085Z,4.03
2019-05-29T04:54:33.362Z,3.70
2019-05-29T04:56:59.501Z,3.98
2019-05-29T04:59:25.527Z,4.17
2019-05-29T05:01:51.529Z,3.90
2019-05-29T05:04:17.567Z,4.17
2019-05-29T05:06:43.594Z,4.30
2019-05-29T05:09:09.618Z,4.25
2019-05-29T05:11:35.632Z,4.12
2019-05-29T05:14:03.356Z,4.45
2019-05-29T05:16:29.707Z,4.20
2019-05-29T05:18:55.883Z,4.75
2019-05-29T05:21:21.896Z,4.33
2019-05-29T05:23:47.954Z,4.35
2019-05-29T05:26:13.966Z,4.75
2019-05-29T05:28:44.091Z,4.42
2019-05-29T05:31:07.930Z,4.47
2019-05-29T05:33:34.510Z,4.42
2019-05-29T05:36:00.565Z,4.20
2019-05-29T05:38:26.598Z,4.80
2019-05-29T05:40:52.606Z,4.20
2019-05-29T05:43:24.105Z,4.22
2019-05-29T05:45:46.557Z,3.90
2019-05-29T05:48:12.583Z,3.60
2019-05-29T05:50:39.435Z,3.35
2019-05-29T05:53:05.548Z,2.85
2019-05-29T05:55:37.776Z,3.12
2019-05-29T05:58:04.215Z,3.10
2019-05-29T06:00:33.804Z,2.83
2019-05-29T06:03:00.085Z,2.30
2019-05-29T06:05:32.060Z,3.00
2019-05-29T06:07:58.266Z,2.33
2019-05-29T06:10:24.278Z,2.70
2019-05-29T06:12:50.314Z,2.95
2019-05-29T06:15:16.427Z,2.37
2019-05-29T06:18:00.575Z,2.70
2019-05-29T06:20:11.044Z,2.45
2019-05-29T06:22:37.063Z,2.22
2019-05-29T06:25:04.667Z,2.95
2019-05-29T06:27:30.683Z,2.15
2019-05-29T06:29:56.697Z,2.50
2019-05-29T06:32:22.732Z,2.35
2019-05-29T06:34:48.751Z,2.47
2019-05-29T06:37:14.765Z,2.33
2019-05-29T06:39:41.783Z,2.58
2019-05-29T06:42:07.898Z,2.60
2019-05-29T06:44:34.359Z,2.30
2019-05-29T06:47:00.637Z,3.05
2019-05-29T06:49:26.704Z,2.40
2019-05-29T06:51:52.730Z,2.00
2019-05-29T06:54:18.730Z,1.92
2019-05-29T06:56:44.756Z,2.05
2019-05-29T06:59:10.777Z,2.33
2019-05-29T07:01:37.407Z,2.35
2019-05-29T07:04:11.754Z,2.00
2019-05-29T07:06:31.450Z,2.20
2019-05-29T07:08:57.461Z,1.80
2019-05-29T07:11:23.486Z,2.62
2019-05-29T07:13:50.525Z,1.90
2019-05-29T07:16:17.027Z,1.80
2019-05-29T07:19:22.422Z,1.87
2019-05-29T07:21:11.031Z,2.10
2019-05-29T07:23:37.085Z,1.80
2019-05-29T07:26:03.948Z,2.60
2019-05-29T07:28:29.955Z,2.40
2019-05-29T07:31:01.569Z,2.02
2019-05-29T07:33:23.916Z,2.20
2019-05-29T07:35:50.027Z,2.05
2019-05-29T07:38:16.143Z,1.90
2019-05-29T07:40:42.680Z,2.10
2019-05-29T07:43:10.408Z,2.12
2019-05-29T07:45:37.751Z,1.90
2019-05-29T07:48:04.186Z,1.60
2019-05-29T07:50:30.201Z,2.00
2019-05-29T07:52:56.251Z,1.85
2019-05-29T07:55:23.793Z,1.80
2019-05-29T07:57:49.989Z,1.50
2019-05-29T08:00:16.621Z,2.02
2019-05-29T08:02:43.341Z,1.57
2019-05-29T08:05:10.341Z,2.45
2019-05-29T08:07:36.636Z,2.00
2019-05-29T08:10:06.278Z,2.12
2019-05-29T08:12:32.290Z,2.20
2019-05-29T08:14:58.305Z,2.17
2019-05-29T08:17:24.647Z,1.70
2019-05-29T08:20:03.257Z,1.82
2019-05-29T08:22:33.374Z,1.60
2019-05-29T08:24:48.093Z,2.12
2019-05-29T08:27:14.679Z,1.90
2019-05-29T08:29:40.699Z,1.90
2019-05-29T08:32:06.751Z,1.55
2019-05-29T08:34:32.761Z,1.80
2019-05-29T08:37:06.575Z,1.82
2019-05-29T08:39:36.101Z,1.77
2019-05-29T08:42:17.445Z,2.05
2019-05-29T08:44:22.609Z,1.72
2019-05-29T08:47:04.230Z,1.67
2019-05-29T08:49:16.571Z,1.45
2019-05-29T08:51:43.816Z,1.75
2019-05-29T08:54:23.455Z,1.40
2019-05-29T08:56:37.924Z,1.27
2019-05-29T08:59:03.951Z,1.32
2019-05-29T09:01:29.954Z,1.50
2019-05-29T09:03:55.970Z,1.20
2019-05-29T09:06:22.013Z,1.35
2019-05-29T09:08:48.542Z,1.57
2019-05-29T09:11:15.954Z,1.62
2019-05-29T09:13:41.978Z,1.75
2019-05-29T09:16:07.990Z,1.85
2019-05-29T09:18:34.015Z,2.00
2019-05-29T09:21:03.390Z,1.95
2019-05-29T09:23:27.977Z,2.20
2019-05-29T09:25:54.067Z,1.65
2019-05-29T09:28:20.861Z,1.47
2019-05-29T09:30:47.994Z,1.40
2019-05-29T09:33:16.267Z,1.50
2019-05-29T09:35:42.222Z,1.10
2019-05-29T09:38:08.479Z,1.42
2019-05-29T09:40:34.479Z,1.47
2019-05-29T09:43:00.511Z,1.70
2019-05-29T09:45:26.526Z,1.67
2019-05-29T09:47:52.541Z,1.72
2019-05-29T09:50:20.733Z,1.80
2019-05-29T09:52:47.029Z,1.67
2019-05-29T09:55:13.613Z,1.62
2019-05-29T09:57:39.633Z,1.37
2019-05-29T10:00:08.351Z,1.40
2019-05-29T10:02:34.370Z,1.40
2019-05-29T10:05:01.099Z,1.20
2019-05-29T10:07:28.499Z,1.30
2019-05-29T10:09:55.649Z,1.55
2019-05-29T10:12:22.542Z,2.12
2019-05-29T10:14:51.326Z,1.60
2019-05-29T10:17:16.598Z,2.17
2019-05-29T10:19:42.687Z,1.52
2019-05-29T10:22:08.720Z,1.60
2019-05-29T10:24:34.735Z,1.87
2019-05-29T10:27:04.548Z,1.60
2019-05-29T10:29:30.934Z,1.85
2019-05-29T10:31:56.939Z,1.80
2019-05-29T10:34:22.962Z,1.67
2019-05-29T10:36:52.681Z,1.90
2019-05-29T10:39:16.923Z,1.80
2019-05-29T10:41:43.152Z,1.35
2019-05-29T10:44:12.647Z,1.37
2019-05-29T10:46:37.110Z,1.00
2019-05-29T10:49:04.780Z,1.10
2019-05-29T10:51:31.146Z,1.20
2019-05-29T10:53:58.823Z,1.47
2019-05-29T10:56:25.108Z,1.15
2019-05-29T10:58:56.188Z,1.40
2019-05-29T11:01:19.089Z,1.40
2019-05-29T11:03:45.556Z,1.20
2019-05-29T11:06:11.618Z,0.90
2019-05-29T11:08:37.959Z,1.12
2019-05-29T11:11:03.962Z,1.27
2019-05-29T11:13:29.983Z,1.00
2019-05-29T11:15:56.916Z,1.15
2019-05-29T11:18:22.993Z,1.52
2019-05-29T11:20:49.411Z,1.20
2019-05-29T11:23:15.705Z,1.60
2019-05-29T11:25:41.742Z,1.20
2019-05-29T11:28:07.757Z,1.55
2019-05-29T11:30:33.783Z,1.32
2019-05-29T11:33:01.365Z,1.42
2019-05-29T11:35:32.626Z,1.12
2019-05-29T11:37:59.018Z,1.30
2019-05-29T11:40:25.121Z,1.30
2019-05-29T11:42:51.200Z,1.77
2019-05-29T11:45:18.178Z,1.20
2019-05-29T11:47:44.809Z,1.20
2019-05-29T11:50:19.184Z,1.50
2019-05-29T11:52:42.923Z,1.10
2019-05-29T11:55:08.530Z,1.70
2019-05-29T11:57:34.699Z,1.47
2019-05-29T12:00:09.599Z,1.70
2019-05-29T12:02:29.183Z,1.47
2019-05-29T12:04:55.242Z,1.70
2019-05-29T12:07:21.331Z,1.75
2019-05-29T12:09:47.385Z,1.47
2019-05-29T12:12:13.419Z,1.50
2019-05-29T12:14:59.155Z,1.40
2019-05-29T12:17:07.400Z,1.60
2019-05-29T12:19:33.442Z,1.30
2019-05-29T12:22:00.571Z,1.37
2019-05-29T12:24:26.725Z,1.60
2019-05-29T12:26:52.751Z,1.10
2019-05-29T12:29:18.784Z,1.42
2019-05-29T12:31:44.797Z,1.30
2019-05-29T12:34:18.733Z,1.40
2019-05-29T12:36:38.745Z,1.40
2019-05-29T12:39:05.851Z,1.50
2019-05-29T12:41:31.913Z,1.30
2019-05-29T12:43:57.926Z,1.30
2019-05-29T12:46:23.942Z,1.60
2019-05-29T12:48:49.975Z,1.00
2019-05-29T12:51:16.307Z,1.30
2019-05-29T12:53:42.306Z,1.40
2019-05-29T12:56:08.566Z,1.30
2019-05-29T12:58:34.598Z,1.32
2019-05-29T13:01:00.832Z,1.42
2019-05-29T13:03:27.488Z,1.30
2019-05-29T13:05:54.154Z,1.20
2019-05-29T13:08:20.343Z,1.60
2019-05-29T13:10:46.378Z,1.47
2019-05-29T13:13:12.384Z,1.75
2019-05-29T13:15:38.486Z,1.60
2019-05-29T13:18:09.469Z,1.60
2019-05-29T13:20:32.739Z,2.17
2019-05-29T13:22:59.703Z,3.00
2019-05-29T13:25:25.995Z,2.40
2019-05-29T13:27:52.035Z,3.10
2019-05-29T13:30:20.046Z,3.52
2019-05-29T13:32:46.088Z,3.62
2019-05-29T13:35:14.211Z,3.40
2019-05-29T13:37:40.323Z,5.00
2019-05-29T13:40:08.547Z,4.50
2019-05-29T13:42:34.867Z,4.90
2019-05-29T13:45:11.031Z,4.25
2019-05-29T13:47:29.822Z,3.58
2019-05-29T13:49:56.991Z,4.10
2019-05-29T13:52:23.439Z,3.60
2019-05-29T13:54:49.458Z,3.80
2019-05-29T13:57:15.581Z,4.58
2019-05-29T13:59:41.635Z,4.50
2019-05-29T14:02:08.676Z,4.25
2019-05-29T14:04:35.908Z,4.70
2019-05-29T14:07:03.399Z,4.20
2019-05-29T14:09:29.857Z,3.75
2019-05-29T14:11:55.867Z,4.28
2019-05-29T14:14:21.897Z,4.28
2019-05-29T14:16:47.911Z,3.70
2019-05-29T14:19:13.954Z,3.77
2019-05-29T14:21:39.974Z,3.70
2019-05-29T14:24:23.466Z,3.30
2019-05-29T14:26:34.053Z,2.47
2019-05-29T14:29:01.359Z,3.02
2019-05-29T14:31:28.099Z,2.67
2019-05-29T14:33:54.113Z,2.77
2019-05-29T14:36:20.141Z,2.67
2019-05-29T14:38:46.173Z,2.25
2019-05-29T14:41:12.203Z,2.50
2019-05-29T14:43:38.227Z,2.58
2019-05-29T14:46:04.255Z,3.00
2019-05-29T14:48:30.266Z,3.08
2019-05-29T14:50:56.328Z,3.17
2019-05-29T14:53:22.413Z,3.25
2019-05-29T14:55:48.435Z,2.50
2019-05-29T14:58:14.477Z,2.33
2019-05-29T15:00:40.558Z,2.52
2019-05-29T15:03:07.347Z,1.95
2019-05-29T15:05:33.676Z,1.80
2019-05-29T15:07:59.697Z,1.90
2019-05-29T15:10:27.899Z,1.87
2019-05-29T15:12:57.784Z,2.10
2019-05-29T15:15:23.082Z,1.95
2019-05-29T15:17:49.434Z,1.92
2019-05-29T15:20:16.953Z,2.55
2019-05-29T15:22:43.185Z,2.55
2019-05-29T15:25:18.457Z,2.30
2019-05-29T15:27:37.630Z,2.60
2019-05-29T15:30:06.154Z,2.58
2019-05-29T15:32:32.229Z,3.05
2019-05-29T15:34:58.231Z,3.35
2019-05-29T15:37:24.541Z,2.83
2019-05-29T15:39:50.610Z,2.42
2019-05-29T15:42:16.995Z,2.30
2019-05-29T15:44:43.150Z,2.12
2019-05-29T15:47:09.190Z,2.12
2019-05-29T15:49:35.217Z,1.92
2019-05-29T15:52:01.252Z,1.82
2019-05-29T15:54:27.325Z,1.85
2019-05-29T15:56:53.485Z,1.75
2019-05-29T15:59:19.509Z,1.80
2019-05-29T16:01:45.542Z,1.90
2019-05-29T16:04:11.756Z,2.17
2019-05-29T16:06:37.781Z,1.77
2019-05-29T16:09:08.070Z,1.60
2019-05-29T16:11:34.927Z,1.70
2019-05-29T16:14:00.957Z,1.72
2019-05-29T16:16:27.084Z,1.75
2019-05-29T16:18:53.105Z,2.37
2019-05-29T16:21:19.125Z,2.35
2019-05-29T16:23:45.141Z,2.30
2019-05-29T16:26:11.149Z,1.82
2019-05-29T16:28:37.170Z,1.90
2019-05-29T16:31:03.295Z,1.77
2019-05-29T16:33:29.333Z,1.62
2019-05-29T16:35:55.360Z,1.70
2019-05-29T16:38:21.867Z,1.75
2019-05-29T16:40:48.012Z,1.60
2019-05-29T16:43:14.047Z,1.65
2019-05-29T16:45:40.048Z,1.87
2019-05-29T16:48:06.091Z,1.67
2019-05-29T16:50:32.111Z,1.80
2019-05-29T16:52:58.150Z,1.72
2019-05-29T16:55:24.212Z,1.90
2019-05-29T16:57:50.375Z,1.80
2019-05-29T17:00:17.666Z,2.02
2019-05-29T17:02:43.858Z,2.00
2019-05-29T17:05:11.575Z,2.25
2019-05-29T17:07:37.598Z,1.92
2019-05-29T17:10:05.018Z,2.25
2019-05-29T17:12:31.073Z,2.17
2019-05-29T17:14:57.092Z,2.40
2019-05-29T17:17:23.153Z,2.22
2019-05-29T17:19:49.182Z,1.70
2019-05-29T17:22:16.476Z,2.20
2019-05-29T17:24:42.716Z,2.12
2019-05-29T17:27:09.027Z,2.22
2019-05-29T17:29:35.394Z,1.90
2019-05-29T17:32:01.557Z,2.00
2019-05-29T17:34:27.778Z,1.90
2019-05-29T17:36:53.863Z,1.95
2019-05-29T17:39:21.115Z,2.30
2019-05-29T17:41:47.478Z,2.25
2019-05-29T17:44:15.361Z,2.20
2019-05-29T17:46:41.725Z,1.98
2019-05-29T17:49:07.774Z,2.72
2019-05-29T17:51:33.825Z,18.82
2019-05-29T17:53:59.919Z,6.00
2019-05-29T17:56:36.028Z,4.50
2019-05-29T17:58:54.198Z,3.47
2019-05-29T18:01:20.228Z,3.75
2019-05-29T18:03:46.251Z,3.60
2019-05-29T18:06:12.267Z,3.08
2019-05-29T18:08:38.475Z,2.30
2019-05-29T18:11:04.946Z,2.45
2019-05-29T18:13:31.853Z,2.50
2019-05-29T18:15:57.945Z,2.22
2019-05-29T18:18:24.141Z,2.58
2019-05-29T18:20:50.170Z,2.05
2019-05-29T18:23:17.419Z,1.90
2019-05-29T18:25:43.618Z,2.30
2019-05-29T18:28:09.654Z,1.92
2019-05-29T18:30:35.771Z,2.27
2019-05-29T18:33:01.800Z,2.02
2019-05-29T18:35:28.985Z,2.12
2019-05-29T18:37:55.243Z,2.15
2019-05-29T18:40:22.297Z,2.20
2019-05-29T18:42:48.545Z,1.98
2019-05-29T18:45:20.943Z,2.20
2019-05-29T18:47:43.165Z,1.92
2019-05-29T18:50:11.291Z,2.08
2019-05-29T18:52:37.294Z,2.08
2019-05-29T18:55:05.141Z,1.87
2019-05-29T18:57:31.221Z,1.85
2019-05-29T18:59:57.262Z,1.77
2019-05-29T19:02:23.362Z,1.90
2019-05-29T19:04:49.441Z,2.27
2019-05-29T19:07:15.548Z,1.90
2019-05-29T19:09:41.576Z,2.20
2019-05-29T19:12:07.583Z,2.05
2019-05-29T19:14:33.615Z,2.70
2019-05-29T19:16:59.655Z,2.40
2019-05-29T19:19:26.165Z,2.75
2019-05-29T19:21:52.323Z,2.25
2019-05-29T19:24:18.369Z,2.45
2019-05-29T19:26:44.458Z,2.17
2019-05-29T19:29:10.466Z,2.10
2019-05-29T19:31:36.495Z,2.62
2019-05-29T19:34:02.756Z,2.52
2019-05-29T19:36:29.850Z,3.10
2019-05-29T19:38:56.086Z,2.70
2019-05-29T19:41:22.114Z,2.90
2019-05-29T19:43:48.128Z,2.98
2019-05-29T19:46:14.143Z,2.35
2019-05-29T19:48:40.154Z,2.52
2019-05-29T19:51:06.566Z,2.40
2019-05-29T19:53:33.508Z,2.70
2019-05-29T19:55:59.811Z,2.70
2019-05-29T19:58:25.926Z,2.77
2019-05-29T20:00:51.995Z,2.40
2019-05-29T20:03:20.097Z,2.40
2019-05-29T20:05:45.938Z,2.30
2019-05-29T20:08:11.962Z,2.67
2019-05-29T20:10:38.051Z,3.35
2019-05-29T20:13:04.092Z,3.62
2019-05-29T20:15:30.120Z,2.70
2019-05-29T20:17:56.130Z,2.72
2019-05-29T20:20:22.144Z,3.35
2019-05-29T20:22:48.252Z,3.05
2019-05-29T20:25:14.375Z,2.62
2019-05-29T20:27:40.398Z,2.67
2019-05-29T20:30:15.089Z,3.15
2019-05-29T20:32:41.181Z,3.33
2019-05-29T20:35:07.364Z,2.95
2019-05-29T20:37:34.073Z,2.58
2019-05-29T20:40:00.260Z,2.50
2019-05-29T20:42:26.288Z,2.30
2019-05-29T20:44:52.324Z,2.20
2019-05-29T20:47:18.376Z,2.75
2019-05-29T20:49:47.409Z,2.20
2019-05-29T20:52:12.435Z,2.60
2019-05-29T20:54:39.686Z,2.40
2019-05-29T20:57:12.155Z,2.80
2019-05-29T20:59:39.954Z,3.05
2019-05-29T21:02:06.169Z,3.20
2019-05-29T21:04:33.030Z,2.72
2019-05-29T21:06:59.524Z,2.83
2019-05-29T21:09:25.533Z,3.33
2019-05-29T21:11:51.603Z,3.10
2019-05-29T21:14:17.624Z,3.33
2019-05-29T21:16:44.003Z,3.10
2019-05-29T21:19:10.201Z,3.37
2019-05-29T21:21:36.343Z,3.20
2019-05-29T21:24:02.655Z,3.25
2019-05-29T21:26:28.820Z,2.90
2019-05-29T21:28:54.849Z,3.00
2019-05-29T21:31:20.867Z,2.75
2019-05-29T21:33:49.198Z,2.60
2019-05-29T21:36:15.028Z,3.40
2019-05-29T21:38:42.229Z,2.83
2019-05-29T21:41:08.520Z,3.47
2019-05-29T21:43:34.542Z,3.55
2019-05-29T21:46:00.586Z,2.95
2019-05-29T21:48:26.640Z,3.58
2019-05-29T21:50:52.673Z,3.52
2019-05-29T21:53:18.854Z,3.92
2019-05-29T21:55:45.702Z,3.62
2019-05-29T21:58:11.910Z,3.55
2019-05-29T22:00:46.363Z,3.40
2019-05-29T22:03:12.371Z,3.37
2019-05-29T22:05:38.642Z,3.58
2019-05-29T22:08:04.665Z,3.33
2019-05-29T22:10:30.682Z,3.17
2019-05-29T22:12:56.689Z,3.37
2019-05-29T22:15:23.005Z,3.87
2019-05-29T22:17:49.135Z,3.70
2019-05-29T22:20:15.386Z,3.45
2019-05-29T22:22:41.691Z,3.35
2019-05-29T22:25:08.019Z,3.70
2019-05-29T22:27:35.273Z,3.10
2019-05-29T22:30:01.603Z,3.17
2019-05-29T22:32:27.708Z,3.47
2019-05-29T22:34:53.767Z,3.22
2019-05-29T22:37:19.783Z,3.50
2019-05-29T22:39:45.809Z,3.70
2019-05-29T22:42:11.858Z,3.62
2019-05-29T22:44:37.886Z,3.83
2019-05-29T22:47:03.947Z,4.03
2019-05-29T22:49:29.979Z,5.28
2019-05-29T22:51:56.049Z,4.37
2019-05-29T22:54:22.080Z,4.67
2019-05-29T22:56:48.116Z,4.47
2019-05-29T22:59:14.159Z,4.75
2019-05-29T23:01:40.204Z,4.67
2019-05-29T23:04:06.251Z,4.87
2019-05-29T23:06:32.281Z,4.62
2019-05-29T23:08:58.546Z,4.60
2019-05-29T23:11:24.610Z,4.72
2019-05-29T23:13:50.646Z,4.30
2019-05-29T23:16:16.674Z,5.28
2019-05-29T23:18:42.690Z,5.30
2019-05-29T23:21:08.717Z,5.28
2019-05-29T23:23:34.755Z,5.37
2019-05-29T23:26:01.125Z,5.67
2019-05-29T23:28:27.178Z,4.78
2019-05-29T23:30:53.254Z,5.05
2019-05-29T23:33:19.261Z,5.08
2019-05-29T23:35:45.266Z,5.37
2019-05-29T23:38:11.294Z,5.25
2019-05-29T23:40:37.304Z,4.85
2019-05-29T23:43:03.697Z,5.40
2019-05-29T23:45:29.906Z,5.08
2019-05-29T23:47:55.942Z,5.30
2019-05-29T23:50:22.070Z,5.22
2019-05-29T23:52:48.095Z,5.80
2019-05-29T23:55:14.119Z,5.55
2019-05-29T23:57:40.140Z,5.75
