createdAt,value
2018-09-25T00:02:44.057Z,8.00
2018-09-25T00:07:53.139Z,8.10
2018-09-25T00:13:02.171Z,8.00
2018-09-25T00:18:16.088Z,8.00
2018-09-25T00:23:25.234Z,7.90
2018-09-25T00:28:34.404Z,7.80
2018-09-25T00:33:43.439Z,7.80
2018-09-25T00:38:52.752Z,7.80
2018-09-25T00:44:01.765Z,7.70
2018-09-25T00:49:10.958Z,7.60
2018-09-25T00:54:20.542Z,7.60
2018-09-25T00:59:29.669Z,7.60
2018-09-25T01:04:38.768Z,7.50
2018-09-25T01:09:47.816Z,7.50
2018-09-25T01:14:56.975Z,7.50
2018-09-25T01:20:06.232Z,7.50
2018-09-25T01:25:15.424Z,7.50
2018-09-25T01:30:24.547Z,7.50
2018-09-25T01:35:33.630Z,7.50
2018-09-25T01:40:42.907Z,7.50
2018-09-25T01:45:51.870Z,7.50
2018-09-25T01:51:01.096Z,7.50
2018-09-25T01:56:10.387Z,7.40
2018-09-25T02:01:19.619Z,7.30
2018-09-25T02:06:28.756Z,7.30
2018-09-25T02:11:37.863Z,7.40
2018-09-25T02:16:47.176Z,7.40
2018-09-25T02:21:56.326Z,7.40
2018-09-25T02:27:05.534Z,7.30
2018-09-25T02:32:14.608Z,7.30
2018-09-25T02:37:23.720Z,7.30
2018-09-25T02:42:32.708Z,7.30
2018-09-25T02:47:41.965Z,7.20
2018-09-25T02:52:51.400Z,7.20
2018-09-25T02:58:00.505Z,7.20
2018-09-25T03:03:09.391Z,7.10
2018-09-25T03:08:18.486Z,7.10
2018-09-25T03:13:27.616Z,7.10
2018-09-25T03:18:36.824Z,7.10
2018-09-25T03:23:45.944Z,7.10
2018-09-25T03:28:54.985Z,7.10
2018-09-25T03:34:04.152Z,7.10
2018-09-25T03:39:13.659Z,7.00
2018-09-25T03:44:22.696Z,6.90
2018-09-25T03:49:31.932Z,6.90
2018-09-25T03:54:40.987Z,6.90
2018-09-25T03:59:50.171Z,6.80
2018-09-25T04:04:59.345Z,6.80
2018-09-25T04:10:08.599Z,6.80
2018-09-25T04:15:17.690Z,6.80
2018-09-25T04:20:26.868Z,6.80
2018-09-25T04:25:35.998Z,6.80
2018-09-25T04:30:45.064Z,6.80
2018-09-25T04:35:54.079Z,6.70
2018-09-25T04:41:03.295Z,6.70
2018-09-25T04:46:19.348Z,6.60
2018-09-25T04:51:28.416Z,6.60
2018-09-25T04:56:37.667Z,6.60
2018-09-25T05:01:46.708Z,6.70
2018-09-25T05:06:55.839Z,6.60
2018-09-25T05:12:04.923Z,6.70
2018-09-25T05:17:14.088Z,6.70
2018-09-25T05:22:23.173Z,6.70
2018-09-25T05:27:32.363Z,6.70
2018-09-25T05:32:41.540Z,6.80
2018-09-25T05:37:50.701Z,6.80
2018-09-25T05:42:59.764Z,6.80
2018-09-25T05:48:08.917Z,6.90
2018-09-25T05:53:17.927Z,6.90
2018-09-25T05:58:26.882Z,6.90
2018-09-25T06:03:36.147Z,6.90
2018-09-25T06:08:45.320Z,7.00
2018-09-25T06:13:54.462Z,7.10
2018-09-25T06:19:03.608Z,7.20
2018-09-25T06:24:12.751Z,7.30
2018-09-25T06:29:22.008Z,7.30
2018-09-25T06:34:31.426Z,7.50
2018-09-25T06:39:40.528Z,7.60
2018-09-25T06:44:50.630Z,7.50
2018-09-25T06:50:00.062Z,7.70
2018-09-25T06:55:09.082Z,7.80
2018-09-25T07:00:18.084Z,8.00
2018-09-25T07:05:27.263Z,8.10
2018-09-25T07:10:36.415Z,8.20
2018-09-25T07:15:45.624Z,8.30
2018-09-25T07:20:54.848Z,8.70
2018-09-25T07:26:04.099Z,8.70
2018-09-25T07:31:13.075Z,8.70
2018-09-25T07:36:22.723Z,8.90
2018-09-25T07:41:31.879Z,9.20
2018-09-25T07:46:41.008Z,9.20
2018-09-25T07:51:50.087Z,9.20
2018-09-25T07:56:59.336Z,9.40
2018-09-25T08:02:08.282Z,9.80
2018-09-25T08:07:17.976Z,10.20
2018-09-25T08:12:27.168Z,10.40
2018-09-25T08:17:36.291Z,10.50
2018-09-25T08:22:45.464Z,10.70
2018-09-25T08:27:54.722Z,10.70
2018-09-25T08:33:03.976Z,10.80
2018-09-25T08:38:13.220Z,11.20
2018-09-25T08:43:22.282Z,11.60
2018-09-25T08:48:31.782Z,11.70
2018-09-25T08:53:41.219Z,12.10
2018-09-25T08:58:50.283Z,12.60
2018-09-25T09:03:59.467Z,12.90
2018-09-25T09:09:08.712Z,13.10
2018-09-25T09:14:17.844Z,13.40
2018-09-25T09:19:26.975Z,13.30
2018-09-25T09:24:36.164Z,13.80
2018-09-25T09:29:45.298Z,13.70
2018-09-25T09:34:54.683Z,13.40
2018-09-25T09:40:03.787Z,13.30
2018-09-25T09:45:13.004Z,13.20
2018-09-25T09:50:22.247Z,13.30
2018-09-25T09:55:31.324Z,13.60
2018-09-25T10:00:40.641Z,13.60
2018-09-25T10:05:49.863Z,13.90
2018-09-25T10:10:59.012Z,13.90
2018-09-25T10:16:08.349Z,13.90
2018-09-25T10:21:17.331Z,14.50
2018-09-25T10:26:26.387Z,15.40
2018-09-25T10:31:35.552Z,15.30
2018-09-25T10:36:44.507Z,14.80
2018-09-25T10:41:53.748Z,14.80
2018-09-25T10:47:02.880Z,15.40
2018-09-25T10:52:12.164Z,16.20
2018-09-25T10:57:21.712Z,16.50
2018-09-25T11:02:30.911Z,17.40
2018-09-25T11:07:41.089Z,15.80
2018-09-25T11:12:50.184Z,16.50
2018-09-25T11:17:59.444Z,17.10
2018-09-25T11:23:08.672Z,17.50
2018-09-25T11:28:17.733Z,18.10
2018-09-25T11:33:26.856Z,18.40
2018-09-25T11:38:36.116Z,18.30
2018-09-25T11:43:45.391Z,17.60
2018-09-25T11:48:54.575Z,17.40
2018-09-25T11:54:03.751Z,17.40
2018-09-25T11:59:13.104Z,17.10
2018-09-25T12:04:22.351Z,15.80
2018-09-25T12:09:31.706Z,15.90
2018-09-25T12:14:41.696Z,16.30
2018-09-25T12:19:51.949Z,16.50
2018-09-25T12:25:01.258Z,16.10
2018-09-25T12:30:10.876Z,15.70
2018-09-25T12:35:19.989Z,15.50
2018-09-25T12:40:29.270Z,15.70
2018-09-25T12:45:38.488Z,15.60
2018-09-25T12:50:47.665Z,15.50
2018-09-25T12:55:56.922Z,15.70
2018-09-25T13:01:06.028Z,15.80
2018-09-25T13:06:15.204Z,16.10
2018-09-25T13:11:24.320Z,16.20
2018-09-25T13:16:33.500Z,15.90
2018-09-25T13:21:42.612Z,16.30
2018-09-25T13:26:51.761Z,16.00
2018-09-25T13:32:00.894Z,15.70
2018-09-25T13:37:09.903Z,15.40
2018-09-25T13:42:19.006Z,15.30
2018-09-25T13:47:28.278Z,15.30
2018-09-25T13:52:37.383Z,15.90
2018-09-25T13:57:46.488Z,16.40
2018-09-25T14:02:55.708Z,16.80
2018-09-25T14:08:04.968Z,16.70
2018-09-25T14:13:14.039Z,17.00
2018-09-25T14:18:23.027Z,16.60
2018-09-25T14:23:32.239Z,16.10
2018-09-25T14:28:41.279Z,16.40
2018-09-25T14:33:50.484Z,18.10
2018-09-25T14:39:00.043Z,19.00
2018-09-25T14:44:09.191Z,19.70
2018-09-25T14:49:18.452Z,20.20
2018-09-25T14:54:27.559Z,20.50
2018-09-25T14:59:36.396Z,20.20
2018-09-25T15:04:45.965Z,18.70
2018-09-25T15:09:55.301Z,16.80
2018-09-25T15:15:04.449Z,17.80
2018-09-25T15:20:13.540Z,21.50
2018-09-25T15:25:22.782Z,23.60
2018-09-25T15:30:32.011Z,24.70
2018-09-25T15:35:41.303Z,24.90
2018-09-25T15:40:50.458Z,25.20
2018-09-25T15:45:59.695Z,23.20
2018-09-25T15:51:09.011Z,21.00
2018-09-25T15:56:18.275Z,19.90
2018-09-25T16:01:27.288Z,21.50
2018-09-25T16:06:36.460Z,22.80
2018-09-25T16:11:45.523Z,22.80
2018-09-25T16:16:54.743Z,22.40
2018-09-25T16:22:04.017Z,21.80
2018-09-25T16:27:13.112Z,20.90
2018-09-25T16:32:22.183Z,18.50
2018-09-25T16:37:31.303Z,16.90
2018-09-25T16:42:40.408Z,16.20
2018-09-25T16:47:49.539Z,15.70
2018-09-25T16:52:58.484Z,15.40
2018-09-25T16:58:07.630Z,15.10
2018-09-25T17:03:16.754Z,14.70
2018-09-25T17:08:25.942Z,14.50
2018-09-25T17:13:35.159Z,14.40
2018-09-25T17:18:44.235Z,14.20
2018-09-25T17:23:53.456Z,14.10
2018-09-25T17:29:02.778Z,13.90
2018-09-25T17:34:12.123Z,13.70
2018-09-25T17:39:21.260Z,13.40
2018-09-25T17:44:30.548Z,13.20
2018-09-25T17:49:39.574Z,13.00
2018-09-25T17:54:48.665Z,12.80
2018-09-25T17:59:57.776Z,12.60
2018-09-25T18:05:06.884Z,12.40
2018-09-25T18:10:16.090Z,12.40
2018-09-25T18:15:25.159Z,12.20
2018-09-25T18:20:34.331Z,12.10
2018-09-25T18:25:43.499Z,12.00
2018-09-25T18:30:52.516Z,12.00
2018-09-25T18:36:01.784Z,11.80
2018-09-25T18:41:10.760Z,11.80
2018-09-25T18:46:20.001Z,11.60
2018-09-25T18:51:28.992Z,11.50
2018-09-25T18:56:38.081Z,11.30
2018-09-25T19:01:47.328Z,11.20
2018-09-25T19:06:56.511Z,11.10
2018-09-25T19:12:05.600Z,11.10
2018-09-25T19:17:14.715Z,11.10
2018-09-25T19:22:23.852Z,11.10
2018-09-25T19:27:33.031Z,11.00
2018-09-25T19:32:42.084Z,10.90
2018-09-25T19:37:51.121Z,10.90
2018-09-25T19:43:00.417Z,10.70
2018-09-25T19:48:10.257Z,10.70
2018-09-25T19:53:19.477Z,10.70
2018-09-25T19:58:28.442Z,10.70
2018-09-25T20:03:37.651Z,10.60
2018-09-25T20:08:46.718Z,10.50
2018-09-25T20:13:55.780Z,10.40
2018-09-25T20:19:04.934Z,10.40
2018-09-25T20:24:14.075Z,10.30
2018-09-25T20:29:23.102Z,10.20
2018-09-25T20:34:32.296Z,10.20
2018-09-25T20:39:41.509Z,10.10
2018-09-25T20:44:50.555Z,10.00
2018-09-25T20:49:59.627Z,10.00
2018-09-25T20:55:08.788Z,9.90
2018-09-25T21:00:17.982Z,9.90
2018-09-25T21:05:26.984Z,9.80
2018-09-25T21:10:36.183Z,9.90
2018-09-25T21:15:45.359Z,9.80
2018-09-25T21:20:54.483Z,9.70
2018-09-25T21:26:03.551Z,9.60
2018-09-25T21:31:13.699Z,9.40
2018-09-25T21:36:22.710Z,9.40
2018-09-25T21:41:31.832Z,9.40
2018-09-25T21:46:40.920Z,9.30
2018-09-25T21:51:50.066Z,9.30
2018-09-25T21:56:59.229Z,9.30
2018-09-25T22:02:08.246Z,9.20
2018-09-25T22:07:17.237Z,9.20
2018-09-25T22:12:26.349Z,9.30
2018-09-25T22:17:35.367Z,9.20
2018-09-25T22:22:44.387Z,9.20
2018-09-25T22:27:54.070Z,9.10
2018-09-25T22:33:03.236Z,9.10
2018-09-25T22:38:12.425Z,9.10
2018-09-25T22:43:21.609Z,9.10
2018-09-25T22:48:30.792Z,8.90
2018-09-25T22:53:39.931Z,8.90
2018-09-25T22:58:49.116Z,8.90
2018-09-25T23:03:58.161Z,8.90
2018-09-25T23:09:07.328Z,8.80
2018-09-25T23:14:16.306Z,8.80
2018-09-25T23:19:25.359Z,8.70
2018-09-25T23:24:34.388Z,8.70
2018-09-25T23:29:43.579Z,8.60
2018-09-25T23:34:52.606Z,8.60
2018-09-25T23:40:01.632Z,8.50
2018-09-25T23:45:10.886Z,8.50
2018-09-25T23:50:21.108Z,8.50
2018-09-25T23:55:29.175Z,8.50
