createdAt,value
2023-05-14T00:00:33.282Z,2.10
2023-05-14T00:01:36.060Z,2.00
2023-05-14T00:02:37.861Z,2.08
2023-05-14T00:03:42.075Z,2.17
2023-05-14T00:04:43.822Z,2.10
2023-05-14T00:05:46.477Z,2.30
2023-05-14T00:06:48.185Z,2.35
2023-05-14T00:07:50.952Z,2.25
2023-05-14T00:08:52.648Z,1.95
2023-05-14T00:09:55.358Z,2.15
2023-05-14T00:10:57.070Z,2.10
2023-05-14T00:12:00.004Z,2.15
2023-05-14T00:13:01.838Z,2.30
2023-05-14T00:14:04.554Z,2.50
2023-05-14T00:15:07.454Z,2.08
2023-05-14T00:16:10.370Z,2.63
2023-05-14T00:17:12.103Z,2.40
2023-05-14T00:18:14.804Z,2.20
2023-05-14T00:19:18.042Z,2.40
2023-05-14T00:20:21.127Z,2.63
2023-05-14T00:21:22.978Z,2.67
2023-05-14T00:22:25.687Z,2.38
2023-05-14T00:23:27.479Z,2.40
2023-05-14T00:24:30.172Z,2.88
2023-05-14T00:25:32.017Z,2.45
2023-05-14T00:26:34.750Z,2.55
2023-05-14T00:27:37.769Z,2.90
2023-05-14T00:28:40.553Z,2.35
2023-05-14T00:29:42.250Z,2.92
2023-05-14T00:30:45.473Z,3.03
2023-05-14T00:31:47.285Z,2.75
2023-05-14T00:32:50.068Z,2.80
2023-05-14T00:33:51.794Z,2.90
2023-05-14T00:34:55.874Z,2.90
2023-05-14T00:35:57.630Z,2.97
2023-05-14T00:37:00.303Z,3.03
2023-05-14T00:38:02.388Z,3.00
2023-05-14T00:39:05.349Z,2.47
2023-05-14T00:40:08.673Z,2.70
2023-05-14T00:41:11.430Z,3.38
2023-05-14T00:42:13.187Z,2.85
2023-05-14T00:43:15.845Z,2.90
2023-05-14T00:44:17.566Z,2.90
2023-05-14T00:45:20.650Z,2.40
2023-05-14T00:46:22.710Z,2.72
2023-05-14T00:47:25.802Z,2.80
2023-05-14T00:48:27.913Z,2.40
2023-05-14T00:49:30.749Z,2.38
2023-05-14T00:50:34.646Z,2.90
2023-05-14T00:51:37.987Z,2.83
2023-05-14T00:52:40.725Z,2.42
2023-05-14T00:53:43.628Z,2.60
2023-05-14T00:54:47.170Z,2.65
2023-05-14T00:55:51.044Z,2.90
2023-05-14T00:56:53.152Z,2.70
2023-05-14T00:57:57.409Z,2.75
2023-05-14T00:58:59.158Z,2.95
2023-05-14T01:00:02.357Z,2.80
2023-05-14T01:01:04.328Z,2.85
2023-05-14T01:02:07.381Z,2.63
2023-05-14T01:03:09.568Z,2.47
2023-05-14T01:04:12.831Z,3.20
2023-05-14T01:05:14.684Z,2.80
2023-05-14T01:06:22.905Z,3.00
2023-05-14T01:07:29.458Z,3.05
2023-05-14T01:08:37.872Z,2.72
2023-05-14T01:09:43.419Z,2.70
2023-05-14T01:10:51.682Z,2.65
2023-05-14T01:11:59.854Z,2.53
2023-05-14T01:13:05.795Z,2.53
2023-05-14T01:14:17.230Z,2.60
2023-05-14T01:15:22.759Z,2.47
2023-05-14T01:16:27.205Z,2.85
2023-05-14T01:17:30.995Z,2.78
2023-05-14T01:18:32.833Z,2.65
2023-05-14T01:19:38.970Z,3.00
2023-05-14T01:20:40.796Z,3.28
2023-05-14T01:21:45.624Z,2.55
2023-05-14T01:22:47.332Z,3.15
2023-05-14T01:23:50.026Z,2.58
2023-05-14T01:24:51.744Z,3.00
2023-05-14T01:25:54.485Z,2.85
2023-05-14T01:27:02.032Z,2.47
2023-05-14T01:28:10.659Z,2.70
2023-05-14T01:29:17.136Z,2.78
2023-05-14T01:30:23.344Z,2.80
2023-05-14T01:31:28.010Z,2.38
2023-05-14T01:32:31.649Z,2.85
2023-05-14T01:33:34.173Z,2.20
2023-05-14T01:34:37.674Z,2.47
2023-05-14T01:35:39.795Z,2.55
2023-05-14T01:36:43.341Z,2.53
2023-05-14T01:37:47.689Z,3.00
2023-05-14T01:38:51.167Z,3.10
2023-05-14T01:39:53.438Z,2.83
2023-05-14T01:40:56.618Z,2.53
2023-05-14T01:41:59.158Z,2.90
2023-05-14T01:43:02.048Z,2.92
2023-05-14T01:44:04.020Z,2.60
2023-05-14T01:45:07.354Z,2.67
2023-05-14T01:46:09.121Z,2.97
2023-05-14T01:47:11.822Z,2.60
2023-05-14T01:48:13.567Z,2.70
2023-05-14T01:49:18.106Z,2.47
2023-05-14T01:50:20.022Z,2.83
2023-05-14T01:51:22.873Z,2.10
2023-05-14T01:52:24.690Z,2.22
2023-05-14T01:53:28.800Z,2.65
2023-05-14T01:54:30.629Z,2.38
2023-05-14T01:55:33.265Z,3.05
2023-05-14T01:56:35.004Z,2.40
2023-05-14T01:57:37.757Z,2.45
2023-05-14T01:58:39.502Z,2.53
2023-05-14T01:59:42.179Z,2.70
2023-05-14T02:00:43.922Z,2.78
2023-05-14T02:01:46.647Z,2.75
2023-05-14T02:02:48.436Z,2.42
2023-05-14T02:03:53.946Z,2.60
2023-05-14T02:04:55.731Z,2.67
2023-05-14T02:05:58.374Z,2.53
2023-05-14T02:07:00.047Z,2.42
2023-05-14T02:08:02.821Z,2.40
2023-05-14T02:09:05.928Z,2.03
2023-05-14T02:10:09.927Z,2.53
2023-05-14T02:11:11.652Z,2.22
2023-05-14T02:12:14.318Z,2.35
2023-05-14T02:13:16.676Z,2.42
2023-05-14T02:14:19.376Z,2.67
2023-05-14T02:15:21.319Z,3.17
2023-05-14T02:16:24.082Z,2.53
2023-05-14T02:17:26.461Z,2.65
2023-05-14T02:18:29.167Z,2.90
2023-05-14T02:19:30.864Z,2.58
2023-05-14T02:20:33.491Z,2.67
2023-05-14T02:21:35.449Z,2.60
2023-05-14T02:22:38.707Z,2.58
2023-05-14T02:23:42.058Z,2.45
2023-05-14T02:24:46.334Z,2.83
2023-05-14T02:25:48.056Z,2.70
2023-05-14T02:26:50.708Z,2.65
2023-05-14T02:27:52.423Z,2.67
2023-05-14T02:28:55.054Z,2.78
2023-05-14T02:30:00.659Z,3.03
2023-05-14T02:31:03.586Z,2.50
2023-05-14T02:32:05.955Z,2.55
2023-05-14T02:33:08.800Z,2.85
2023-05-14T02:34:10.574Z,2.63
2023-05-14T02:35:13.265Z,2.72
2023-05-14T02:36:15.607Z,2.80
2023-05-14T02:37:18.305Z,2.67
2023-05-14T02:38:20.356Z,2.63
2023-05-14T02:39:23.021Z,2.95
2023-05-14T02:40:26.322Z,2.95
2023-05-14T02:41:29.142Z,2.67
2023-05-14T02:42:31.137Z,2.70
2023-05-14T02:43:33.796Z,3.05
2023-05-14T02:44:35.607Z,2.53
2023-05-14T02:45:38.262Z,2.70
2023-05-14T02:46:40.275Z,2.65
2023-05-14T02:47:43.639Z,2.70
2023-05-14T02:48:45.453Z,2.67
2023-05-14T02:49:48.268Z,2.65
2023-05-14T02:50:51.105Z,2.55
2023-05-14T02:51:54.877Z,2.85
2023-05-14T02:52:56.569Z,2.72
2023-05-14T02:53:59.315Z,2.90
2023-05-14T02:55:00.995Z,2.65
2023-05-14T02:56:05.575Z,2.53
2023-05-14T02:57:07.312Z,2.75
2023-05-14T02:58:10.476Z,2.92
2023-05-14T02:59:12.201Z,2.63
2023-05-14T03:00:15.942Z,2.50
2023-05-14T03:01:18.835Z,2.53
2023-05-14T03:02:22.135Z,2.28
2023-05-14T03:03:24.177Z,2.60
2023-05-14T03:04:27.273Z,2.90
2023-05-14T03:05:29.019Z,2.90
2023-05-14T03:06:31.999Z,2.78
2023-05-14T03:07:33.786Z,2.80
2023-05-14T03:08:36.535Z,3.10
2023-05-14T03:09:38.507Z,3.30
2023-05-14T03:10:41.234Z,3.10
2023-05-14T03:11:44.278Z,3.10
2023-05-14T03:12:47.353Z,3.03
2023-05-14T03:13:49.066Z,3.10
2023-05-14T03:14:51.714Z,3.15
2023-05-14T03:15:55.090Z,2.83
2023-05-14T03:16:57.876Z,2.83
2023-05-14T03:17:59.626Z,2.47
2023-05-14T03:19:02.305Z,3.00
2023-05-14T03:20:04.820Z,2.92
2023-05-14T03:21:09.045Z,3.28
2023-05-14T03:22:10.785Z,2.85
2023-05-14T03:23:14.809Z,3.70
2023-05-14T03:24:16.538Z,2.92
2023-05-14T03:25:19.293Z,3.25
2023-05-14T03:26:21.674Z,3.25
2023-05-14T03:27:25.730Z,3.35
2023-05-14T03:28:27.454Z,3.30
2023-05-14T03:29:30.498Z,3.13
2023-05-14T03:30:32.219Z,3.17
2023-05-14T03:31:35.030Z,2.70
2023-05-14T03:32:37.457Z,3.20
2023-05-14T03:33:40.848Z,3.15
2023-05-14T03:34:42.755Z,3.10
2023-05-14T03:35:45.430Z,2.83
2023-05-14T03:36:48.118Z,2.88
2023-05-14T03:37:49.862Z,3.08
2023-05-14T03:38:52.561Z,3.00
2023-05-14T03:39:54.368Z,2.78
2023-05-14T03:40:57.638Z,3.45
2023-05-14T03:41:59.372Z,3.53
2023-05-14T03:43:03.528Z,3.60
2023-05-14T03:44:06.324Z,3.35
2023-05-14T03:45:10.445Z,3.15
2023-05-14T03:46:12.152Z,2.72
2023-05-14T03:47:14.853Z,3.20
2023-05-14T03:48:16.651Z,3.10
2023-05-14T03:49:19.390Z,3.33
2023-05-14T03:50:21.174Z,3.70
2023-05-14T03:51:24.032Z,3.03
2023-05-14T03:52:25.754Z,3.50
2023-05-14T03:53:28.490Z,3.28
2023-05-14T03:54:30.206Z,3.92
2023-05-14T03:55:32.889Z,3.75
2023-05-14T03:56:34.659Z,3.25
2023-05-14T03:57:37.719Z,3.13
2023-05-14T03:58:40.794Z,2.88
2023-05-14T03:59:43.437Z,2.95
2023-05-14T04:00:45.164Z,3.15
2023-05-14T04:01:47.832Z,3.20
2023-05-14T04:02:49.580Z,3.10
2023-05-14T04:03:52.595Z,2.83
2023-05-14T04:04:54.607Z,3.35
2023-05-14T04:05:57.324Z,3.50
2023-05-14T04:06:58.970Z,3.08
2023-05-14T04:08:01.727Z,3.67
2023-05-14T04:09:03.653Z,3.25
2023-05-14T04:10:07.480Z,2.88
2023-05-14T04:11:09.240Z,3.22
2023-05-14T04:12:11.909Z,2.95
2023-05-14T04:13:13.646Z,3.47
2023-05-14T04:14:17.654Z,3.60
2023-05-14T04:15:19.399Z,3.17
2023-05-14T04:16:22.137Z,3.50
2023-05-14T04:17:24.024Z,3.17
2023-05-14T04:18:26.750Z,3.13
2023-05-14T04:19:28.503Z,3.50
2023-05-14T04:20:31.170Z,3.20
2023-05-14T04:21:32.941Z,2.65
2023-05-14T04:22:35.653Z,2.90
2023-05-14T04:23:37.414Z,3.15
2023-05-14T04:24:40.128Z,3.25
2023-05-14T04:25:42.098Z,3.20
2023-05-14T04:26:44.818Z,3.33
2023-05-14T04:27:46.509Z,3.13
2023-05-14T04:28:49.270Z,3.08
2023-05-14T04:29:52.393Z,3.03
2023-05-14T04:30:55.431Z,3.30
2023-05-14T04:31:57.183Z,3.17
2023-05-14T04:32:59.949Z,3.10
2023-05-14T04:34:01.693Z,3.03
2023-05-14T04:35:05.176Z,3.05
2023-05-14T04:36:07.410Z,2.70
2023-05-14T04:37:10.249Z,3.20
2023-05-14T04:38:14.041Z,2.80
2023-05-14T04:39:16.867Z,2.90
2023-05-14T04:40:19.070Z,3.33
2023-05-14T04:41:22.064Z,3.08
2023-05-14T04:42:23.743Z,3.25
2023-05-14T04:43:26.500Z,4.05
2023-05-14T04:44:28.187Z,3.08
2023-05-14T04:45:34.259Z,3.03
2023-05-14T04:46:36.269Z,3.20
2023-05-14T04:47:38.937Z,2.67
2023-05-14T04:48:40.721Z,3.25
2023-05-14T04:49:43.502Z,3.10
2023-05-14T04:50:45.293Z,3.30
2023-05-14T04:51:48.130Z,3.05
2023-05-14T04:52:49.814Z,3.03
2023-05-14T04:53:52.514Z,3.30
2023-05-14T04:54:54.482Z,3.30
2023-05-14T04:55:57.203Z,3.10
2023-05-14T04:57:03.198Z,3.08
2023-05-14T04:58:06.070Z,3.28
2023-05-14T04:59:07.815Z,2.97
2023-05-14T05:00:11.826Z,3.35
2023-05-14T05:01:16.124Z,3.00
2023-05-14T05:02:17.853Z,3.00
2023-05-14T05:03:20.766Z,3.10
2023-05-14T05:04:23.914Z,2.85
2023-05-14T05:05:26.584Z,3.05
2023-05-14T05:06:28.354Z,2.78
2023-05-14T05:07:31.144Z,2.97
2023-05-14T05:08:32.877Z,2.80
2023-05-14T05:09:35.780Z,3.00
2023-05-14T05:10:37.514Z,3.08
2023-05-14T05:11:40.172Z,2.95
2023-05-14T05:12:41.998Z,2.72
2023-05-14T05:13:44.807Z,2.88
2023-05-14T05:14:46.493Z,2.50
2023-05-14T05:15:49.288Z,3.08
2023-05-14T05:16:52.488Z,3.13
2023-05-14T05:17:55.156Z,2.90
2023-05-14T05:18:57.076Z,2.67
2023-05-14T05:19:59.789Z,2.53
2023-05-14T05:21:01.513Z,3.00
2023-05-14T05:22:04.340Z,2.92
2023-05-14T05:23:06.062Z,2.92
2023-05-14T05:24:08.755Z,2.80
2023-05-14T05:25:12.109Z,3.08
2023-05-14T05:26:14.727Z,2.78
2023-05-14T05:27:16.561Z,2.60
2023-05-14T05:28:19.221Z,2.70
2023-05-14T05:29:20.962Z,2.60
2023-05-14T05:30:23.897Z,2.70
2023-05-14T05:31:25.723Z,2.83
2023-05-14T05:32:29.918Z,2.60
2023-05-14T05:33:31.761Z,2.80
2023-05-14T05:34:34.592Z,2.92
2023-05-14T05:35:36.362Z,2.78
2023-05-14T05:36:39.032Z,2.60
2023-05-14T05:37:42.298Z,2.85
2023-05-14T05:38:45.078Z,3.08
2023-05-14T05:39:48.280Z,2.70
2023-05-14T05:40:51.084Z,2.30
2023-05-14T05:41:53.559Z,2.38
2023-05-14T05:42:56.302Z,2.20
2023-05-14T05:43:58.041Z,2.50
2023-05-14T05:45:00.838Z,2.22
2023-05-14T05:46:02.618Z,2.50
2023-05-14T05:47:05.822Z,2.90
2023-05-14T05:48:08.981Z,2.67
2023-05-14T05:49:11.646Z,2.40
2023-05-14T05:50:13.581Z,2.45
2023-05-14T05:51:16.365Z,2.70
2023-05-14T05:52:18.089Z,2.50
2023-05-14T05:53:20.838Z,2.60
2023-05-14T05:54:23.851Z,2.60
2023-05-14T05:55:26.821Z,2.55
2023-05-14T05:56:28.504Z,2.60
2023-05-14T05:57:31.196Z,2.38
2023-05-14T05:58:33.187Z,2.22
2023-05-14T05:59:36.171Z,2.83
2023-05-14T06:00:37.953Z,2.28
2023-05-14T06:01:43.477Z,2.63
2023-05-14T06:02:46.487Z,1.98
2023-05-14T06:03:50.591Z,2.38
2023-05-14T06:04:53.222Z,2.72
2023-05-14T06:05:55.963Z,2.45
2023-05-14T06:06:57.812Z,2.55
2023-05-14T06:08:00.604Z,2.20
2023-05-14T06:09:02.305Z,2.30
2023-05-14T06:10:06.445Z,2.42
2023-05-14T06:11:08.266Z,2.47
2023-05-14T06:12:11.214Z,2.47
2023-05-14T06:13:12.974Z,2.17
2023-05-14T06:14:15.713Z,2.40
2023-05-14T06:15:17.470Z,2.40
2023-05-14T06:16:20.196Z,2.35
2023-05-14T06:17:22.099Z,2.35
2023-05-14T06:18:24.865Z,2.30
2023-05-14T06:19:28.063Z,2.33
2023-05-14T06:20:30.870Z,2.28
2023-05-14T06:21:33.566Z,2.10
2023-05-14T06:22:35.364Z,2.40
2023-05-14T06:23:38.140Z,2.50
2023-05-14T06:24:39.854Z,2.05
2023-05-14T06:25:42.560Z,2.30
2023-05-14T06:26:44.325Z,1.95
2023-05-14T06:27:47.025Z,2.05
2023-05-14T06:28:48.701Z,2.20
2023-05-14T06:29:51.350Z,2.38
2023-05-14T06:30:54.040Z,2.25
2023-05-14T06:32:01.829Z,2.40
2023-05-14T06:33:03.821Z,2.47
2023-05-14T06:34:06.654Z,2.35
2023-05-14T06:35:10.464Z,2.33
2023-05-14T06:36:13.239Z,2.20
2023-05-14T06:37:14.981Z,2.22
2023-05-14T06:38:17.678Z,2.33
2023-05-14T06:39:19.374Z,2.20
2023-05-14T06:40:22.488Z,1.90
2023-05-14T06:41:24.531Z,2.50
2023-05-14T06:42:27.484Z,1.90
2023-05-14T06:43:29.214Z,2.30
2023-05-14T06:44:32.231Z,2.17
2023-05-14T06:45:33.942Z,2.20
2023-05-14T06:46:36.601Z,1.95
2023-05-14T06:47:38.375Z,2.40
2023-05-14T06:48:41.132Z,2.22
2023-05-14T06:49:42.816Z,2.10
2023-05-14T06:50:47.171Z,2.10
2023-05-14T06:51:48.914Z,2.08
2023-05-14T06:52:51.580Z,2.05
2023-05-14T06:53:54.228Z,2.17
2023-05-14T06:54:56.925Z,2.00
2023-05-14T06:55:58.620Z,1.90
2023-05-14T06:57:01.323Z,2.15
2023-05-14T06:58:04.019Z,1.88
2023-05-14T06:59:06.769Z,2.10
2023-05-14T07:00:09.515Z,2.20
2023-05-14T07:01:12.182Z,1.90
2023-05-14T07:02:13.902Z,1.77
2023-05-14T07:03:16.631Z,2.28
2023-05-14T07:04:18.369Z,2.00
2023-05-14T07:05:21.028Z,2.00
2023-05-14T07:06:24.075Z,1.90
2023-05-14T07:07:26.763Z,2.00
2023-05-14T07:08:28.450Z,2.08
2023-05-14T07:09:31.090Z,2.22
2023-05-14T07:10:33.308Z,2.00
2023-05-14T07:11:35.998Z,2.10
2023-05-14T07:12:37.793Z,1.80
2023-05-14T07:13:40.793Z,1.92
2023-05-14T07:14:42.530Z,2.03
2023-05-14T07:15:45.215Z,2.00
2023-05-14T07:16:47.106Z,2.08
2023-05-14T07:17:50.212Z,1.80
2023-05-14T07:18:52.169Z,1.90
2023-05-14T07:19:56.003Z,1.95
2023-05-14T07:20:57.820Z,2.22
2023-05-14T07:22:02.065Z,2.00
2023-05-14T07:23:03.854Z,2.00
2023-05-14T07:24:07.267Z,2.40
2023-05-14T07:25:09.223Z,1.88
2023-05-14T07:26:11.945Z,2.05
2023-05-14T07:27:13.701Z,1.83
2023-05-14T07:28:16.409Z,2.03
2023-05-14T07:29:18.165Z,2.17
2023-05-14T07:30:20.967Z,2.28
2023-05-14T07:31:22.756Z,2.42
2023-05-14T07:32:25.992Z,2.15
2023-05-14T07:33:27.759Z,2.40
2023-05-14T07:34:30.400Z,2.00
2023-05-14T07:35:32.446Z,2.08
2023-05-14T07:36:35.287Z,1.90
2023-05-14T07:37:38.498Z,2.30
2023-05-14T07:38:41.234Z,2.10
2023-05-14T07:39:42.927Z,2.15
2023-05-14T07:40:45.631Z,2.33
2023-05-14T07:41:47.370Z,2.33
2023-05-14T07:42:50.028Z,2.22
2023-05-14T07:43:51.745Z,2.17
2023-05-14T07:44:54.390Z,2.08
2023-05-14T07:45:56.604Z,2.30
2023-05-14T07:46:59.475Z,2.10
2023-05-14T07:48:01.407Z,2.30
2023-05-14T07:49:04.316Z,2.17
2023-05-14T07:50:07.193Z,2.45
2023-05-14T07:51:09.895Z,2.40
2023-05-14T07:52:11.621Z,2.05
2023-05-14T07:53:15.682Z,2.20
2023-05-14T07:54:17.395Z,2.33
2023-05-14T07:55:20.422Z,2.10
2023-05-14T07:56:22.380Z,2.08
2023-05-14T07:57:25.092Z,2.15
2023-05-14T07:58:27.809Z,2.08
2023-05-14T07:59:31.236Z,1.92
2023-05-14T08:00:32.948Z,2.08
2023-05-14T08:01:37.718Z,2.15
2023-05-14T08:02:40.871Z,2.58
2023-05-14T08:03:43.800Z,1.70
2023-05-14T08:04:45.623Z,2.20
2023-05-14T08:05:48.298Z,2.25
2023-05-14T08:06:49.967Z,2.05
2023-05-14T08:07:52.652Z,1.77
2023-05-14T08:08:55.677Z,2.08
2023-05-14T08:09:58.359Z,2.03
2023-05-14T08:11:00.249Z,2.13
2023-05-14T08:12:03.093Z,2.22
2023-05-14T08:13:04.911Z,1.70
2023-05-14T08:14:07.644Z,1.95
2023-05-14T08:15:10.227Z,2.03
2023-05-14T08:16:12.993Z,2.10
2023-05-14T08:17:14.787Z,2.33
2023-05-14T08:18:17.586Z,2.20
2023-05-14T08:19:19.287Z,2.30
2023-05-14T08:20:22.665Z,2.28
2023-05-14T08:21:24.594Z,1.95
2023-05-14T08:22:27.417Z,2.17
2023-05-14T08:23:29.127Z,2.00
2023-05-14T08:24:33.223Z,2.50
2023-05-14T08:25:35.185Z,2.22
2023-05-14T08:26:38.848Z,2.10
2023-05-14T08:27:40.789Z,1.92
2023-05-14T08:28:44.395Z,2.40
2023-05-14T08:29:47.187Z,2.60
2023-05-14T08:30:49.909Z,2.30
2023-05-14T08:31:51.642Z,2.20
2023-05-14T08:32:54.378Z,2.10
2023-05-14T08:33:56.184Z,2.10
2023-05-14T08:34:59.545Z,2.17
2023-05-14T08:36:01.600Z,2.20
2023-05-14T08:37:04.708Z,2.20
2023-05-14T08:38:06.495Z,2.30
2023-05-14T08:39:09.321Z,2.30
2023-05-14T08:40:12.932Z,2.17
2023-05-14T08:41:16.286Z,2.10
2023-05-14T08:42:20.984Z,2.10
2023-05-14T08:43:27.509Z,2.30
2023-05-14T08:44:33.536Z,2.05
2023-05-14T08:45:36.723Z,2.30
2023-05-14T08:46:39.147Z,2.35
2023-05-14T08:47:41.877Z,1.88
2023-05-14T08:48:47.529Z,2.10
2023-05-14T08:49:54.266Z,2.10
2023-05-14T08:50:56.126Z,2.33
2023-05-14T08:51:59.102Z,2.10
2023-05-14T08:53:00.812Z,2.22
2023-05-14T08:54:04.447Z,1.95
2023-05-14T08:55:07.945Z,1.90
2023-05-14T08:56:12.776Z,2.10
2023-05-14T08:57:15.730Z,2.13
2023-05-14T08:58:17.464Z,2.10
2023-05-14T08:59:20.156Z,2.03
2023-05-14T09:00:23.354Z,2.00
2023-05-14T09:01:26.819Z,2.22
2023-05-14T09:02:29.765Z,2.17
2023-05-14T09:03:32.602Z,1.98
2023-05-14T09:04:35.019Z,1.95
2023-05-14T09:05:38.236Z,2.00
2023-05-14T09:06:40.542Z,1.90
2023-05-14T09:07:43.296Z,2.05
2023-05-14T09:08:45.968Z,1.80
2023-05-14T09:09:48.843Z,1.67
2023-05-14T09:10:50.569Z,2.25
2023-05-14T09:11:55.207Z,2.10
2023-05-14T09:12:57.034Z,2.30
2023-05-14T09:13:59.785Z,2.30
2023-05-14T09:15:01.489Z,2.40
2023-05-14T09:16:04.603Z,2.28
2023-05-14T09:17:06.395Z,2.60
2023-05-14T09:18:09.163Z,2.25
2023-05-14T09:19:11.993Z,2.60
2023-05-14T09:20:15.908Z,2.22
2023-05-14T09:21:17.998Z,2.08
2023-05-14T09:22:21.306Z,2.20
2023-05-14T09:23:25.856Z,2.10
2023-05-14T09:24:29.532Z,2.10
2023-05-14T09:25:32.079Z,2.05
2023-05-14T09:26:36.229Z,2.40
2023-05-14T09:27:39.560Z,2.38
2023-05-14T09:28:42.719Z,2.15
2023-05-14T09:29:44.404Z,2.05
2023-05-14T09:30:51.607Z,2.55
2023-05-14T09:31:55.635Z,2.00
2023-05-14T09:32:58.451Z,2.42
2023-05-14T09:34:00.756Z,2.40
2023-05-14T09:35:11.445Z,1.90
2023-05-14T09:36:14.148Z,2.00
2023-05-14T09:37:15.928Z,1.85
2023-05-14T09:38:18.706Z,2.30
2023-05-14T09:39:20.454Z,1.73
2023-05-14T09:40:25.110Z,1.92
2023-05-14T09:41:27.078Z,1.85
2023-05-14T09:42:29.739Z,1.90
2023-05-14T09:43:32.831Z,1.92
2023-05-14T09:44:36.296Z,1.90
2023-05-14T09:45:38.089Z,1.70
2023-05-14T09:46:40.788Z,1.75
2023-05-14T09:47:42.780Z,1.70
2023-05-14T09:48:46.639Z,1.88
2023-05-14T09:49:48.753Z,1.90
2023-05-14T09:50:52.155Z,1.50
2023-05-14T09:51:53.903Z,1.55
2023-05-14T09:52:56.632Z,2.05
2023-05-14T09:53:58.674Z,2.03
2023-05-14T09:55:02.096Z,1.65
2023-05-14T09:56:04.054Z,1.67
2023-05-14T09:57:07.054Z,2.03
2023-05-14T09:58:08.750Z,1.70
2023-05-14T09:59:12.813Z,1.77
2023-05-14T10:00:16.080Z,2.08
2023-05-14T10:01:20.120Z,1.60
2023-05-14T10:02:25.161Z,2.20
2023-05-14T10:03:28.927Z,1.80
2023-05-14T10:04:32.774Z,1.85
2023-05-14T10:05:36.653Z,2.10
2023-05-14T10:06:39.105Z,1.67
2023-05-14T10:07:44.076Z,1.70
2023-05-14T10:08:47.149Z,1.95
2023-05-14T10:09:50.207Z,1.80
2023-05-14T10:10:53.255Z,1.85
2023-05-14T10:11:58.479Z,1.90
2023-05-14T10:13:04.738Z,1.75
2023-05-14T10:14:09.189Z,1.70
2023-05-14T10:15:17.774Z,1.88
2023-05-14T10:16:25.380Z,1.45
2023-05-14T10:17:31.222Z,1.77
2023-05-14T10:18:39.795Z,1.60
2023-05-14T10:19:41.873Z,1.65
2023-05-14T10:20:45.518Z,1.80
2023-05-14T10:21:49.909Z,1.80
2023-05-14T10:22:52.739Z,1.40
2023-05-14T10:23:54.448Z,1.70
2023-05-14T10:24:57.341Z,1.40
2023-05-14T10:25:59.441Z,1.65
2023-05-14T10:27:02.236Z,1.60
2023-05-14T10:28:05.823Z,1.70
2023-05-14T10:29:08.853Z,1.60
2023-05-14T10:30:13.129Z,1.30
2023-05-14T10:31:15.846Z,1.60
2023-05-14T10:32:20.892Z,1.50
2023-05-14T10:33:23.567Z,1.58
2023-05-14T10:34:32.833Z,1.65
2023-05-14T10:35:54.686Z,1.83
2023-05-14T10:37:00.405Z,1.40
2023-05-14T10:38:03.107Z,1.60
2023-05-14T10:39:05.066Z,1.50
2023-05-14T10:40:10.113Z,1.25
2023-05-14T10:41:14.990Z,1.80
2023-05-14T10:42:18.909Z,1.50
2023-05-14T10:43:22.318Z,1.50
2023-05-14T10:44:24.128Z,1.40
2023-05-14T10:45:28.576Z,1.70
2023-05-14T10:46:30.878Z,1.88
2023-05-14T10:47:33.778Z,1.73
2023-05-14T10:48:37.058Z,1.60
2023-05-14T10:49:43.912Z,1.70
2023-05-14T10:50:49.089Z,1.63
2023-05-14T10:51:53.150Z,1.52
2023-05-14T10:52:57.124Z,1.88
2023-05-14T10:54:01.118Z,1.60
2023-05-14T10:55:07.707Z,1.70
2023-05-14T10:56:11.738Z,1.83
2023-05-14T10:57:14.126Z,2.13
2023-05-14T10:58:17.042Z,2.00
2023-05-14T10:59:18.812Z,1.63
2023-05-14T11:00:21.677Z,1.52
2023-05-14T11:01:24.804Z,1.67
2023-05-14T11:02:28.680Z,1.50
2023-05-14T11:03:31.163Z,1.63
2023-05-14T11:04:34.023Z,1.70
2023-05-14T11:05:37.551Z,1.50
2023-05-14T11:06:39.421Z,1.80
2023-05-14T11:07:43.362Z,1.55
2023-05-14T11:08:46.402Z,1.48
2023-05-14T11:09:49.371Z,1.60
2023-05-14T11:10:52.119Z,1.45
2023-05-14T11:11:56.840Z,1.40
2023-05-14T11:12:59.576Z,1.40
2023-05-14T11:14:01.332Z,1.60
2023-05-14T11:15:06.050Z,1.70
2023-05-14T11:16:21.826Z,1.70
2023-05-14T11:17:29.415Z,1.60
2023-05-14T11:18:33.568Z,1.60
2023-05-14T11:19:36.264Z,1.48
2023-05-14T11:20:39.135Z,1.20
2023-05-14T11:21:41.313Z,1.63
2023-05-14T11:22:44.544Z,1.58
2023-05-14T11:23:46.655Z,1.63
2023-05-14T11:24:49.603Z,1.50
2023-05-14T11:25:51.944Z,1.80
2023-05-14T11:26:55.699Z,1.70
2023-05-14T11:28:00.781Z,1.48
2023-05-14T11:29:02.602Z,1.55
2023-05-14T11:30:06.594Z,1.40
2023-05-14T11:31:08.274Z,1.60
2023-05-14T11:32:11.054Z,1.30
2023-05-14T11:33:15.384Z,1.63
2023-05-14T11:34:17.214Z,1.50
2023-05-14T11:35:19.958Z,1.60
2023-05-14T11:36:22.098Z,1.67
2023-05-14T11:37:24.821Z,1.40
2023-05-14T11:38:26.509Z,1.30
2023-05-14T11:39:29.193Z,1.38
2023-05-14T11:40:32.003Z,1.60
2023-05-14T11:41:33.778Z,1.60
2023-05-14T11:42:37.592Z,1.60
2023-05-14T11:43:39.405Z,1.33
2023-05-14T11:44:44.461Z,1.60
2023-05-14T11:45:50.075Z,1.45
2023-05-14T11:46:56.543Z,1.42
2023-05-14T11:47:59.296Z,1.48
2023-05-14T11:49:04.212Z,1.25
2023-05-14T11:50:09.382Z,1.23
2023-05-14T11:51:11.578Z,1.50
2023-05-14T11:52:15.724Z,1.27
2023-05-14T11:53:20.011Z,1.48
2023-05-14T11:54:21.718Z,1.45
2023-05-14T11:55:24.445Z,1.65
2023-05-14T11:56:26.143Z,1.30
2023-05-14T11:57:28.839Z,1.48
2023-05-14T11:58:32.648Z,1.45
2023-05-14T11:59:35.582Z,1.38
2023-05-14T12:00:38.659Z,1.50
2023-05-14T12:01:41.429Z,1.55
2023-05-14T12:02:44.220Z,1.42
2023-05-14T12:03:46.211Z,1.30
2023-05-14T12:04:53.121Z,1.40
2023-05-14T12:05:56.182Z,1.40
2023-05-14T12:06:59.990Z,1.20
2023-05-14T12:08:01.638Z,1.38
2023-05-14T12:09:06.258Z,1.48
2023-05-14T12:10:10.010Z,1.40
2023-05-14T12:11:11.712Z,1.70
2023-05-14T12:12:14.410Z,1.42
2023-05-14T12:13:17.436Z,1.90
2023-05-14T12:14:21.519Z,1.67
2023-05-14T12:15:23.576Z,1.30
2023-05-14T12:16:31.770Z,1.73
2023-05-14T12:17:34.632Z,1.60
2023-05-14T12:18:36.487Z,1.67
2023-05-14T12:19:41.761Z,1.63
2023-05-14T12:20:48.456Z,1.60
2023-05-14T12:21:52.873Z,1.60
2023-05-14T12:22:54.614Z,1.75
2023-05-14T12:23:59.822Z,1.60
2023-05-14T12:25:01.572Z,1.55
2023-05-14T12:26:06.115Z,1.98
2023-05-14T12:27:10.817Z,1.92
2023-05-14T12:28:15.870Z,1.70
2023-05-14T12:29:18.613Z,1.73
2023-05-14T12:30:22.135Z,1.70
2023-05-14T12:31:29.704Z,1.50
2023-05-14T12:32:32.673Z,1.70
2023-05-14T12:33:34.410Z,1.52
2023-05-14T12:34:37.970Z,1.50
2023-05-14T12:35:39.745Z,1.77
2023-05-14T12:36:43.880Z,1.85
2023-05-14T12:37:45.626Z,1.55
2023-05-14T12:38:48.354Z,1.60
2023-05-14T12:39:51.062Z,1.88
2023-05-14T12:40:52.766Z,1.80
2023-05-14T12:41:55.533Z,1.63
2023-05-14T12:42:57.315Z,1.85
2023-05-14T12:44:00.752Z,1.60
2023-05-14T12:45:05.513Z,1.70
2023-05-14T12:46:08.271Z,1.92
2023-05-14T12:47:11.015Z,1.77
2023-05-14T12:48:14.225Z,1.60
2023-05-14T12:49:16.075Z,2.00
2023-05-14T12:50:18.750Z,1.70
2023-05-14T12:51:21.617Z,1.55
2023-05-14T12:52:36.596Z,1.80
2023-05-14T12:53:41.791Z,1.73
2023-05-14T12:54:46.441Z,1.77
2023-05-14T12:55:50.780Z,1.73
2023-05-14T12:57:05.658Z,1.80
2023-05-14T12:58:07.504Z,1.77
2023-05-14T12:59:10.669Z,1.58
2023-05-14T13:00:14.499Z,1.52
2023-05-14T13:01:16.238Z,1.58
2023-05-14T13:02:18.914Z,1.60
2023-05-14T13:03:21.139Z,1.65
2023-05-14T13:04:23.891Z,1.58
2023-05-14T13:05:25.900Z,1.42
2023-05-14T13:06:28.855Z,1.83
2023-05-14T13:07:31.997Z,1.65
2023-05-14T13:08:34.732Z,1.40
2023-05-14T13:09:37.437Z,1.63
2023-05-14T13:10:40.998Z,1.35
2023-05-14T13:11:43.716Z,1.60
2023-05-14T13:12:45.500Z,1.60
2023-05-14T13:13:48.185Z,1.48
2023-05-14T13:14:50.008Z,1.70
2023-05-14T13:15:54.069Z,1.60
2023-05-14T13:16:56.794Z,1.40
2023-05-14T13:17:58.622Z,1.65
2023-05-14T13:19:01.387Z,1.70
2023-05-14T13:20:04.739Z,1.80
2023-05-14T13:21:07.571Z,1.65
2023-05-14T13:22:09.226Z,1.52
2023-05-14T13:23:13.630Z,1.40
2023-05-14T13:24:15.396Z,1.45
2023-05-14T13:25:18.066Z,1.52
2023-05-14T13:26:19.973Z,1.60
2023-05-14T13:27:22.737Z,1.50
2023-05-14T13:28:24.434Z,1.67
2023-05-14T13:29:29.292Z,1.92
2023-05-14T13:30:32.310Z,1.55
2023-05-14T13:31:36.976Z,1.85
2023-05-14T13:32:40.807Z,1.48
2023-05-14T13:33:45.896Z,1.40
2023-05-14T13:34:47.600Z,1.60
2023-05-14T13:35:50.349Z,1.40
2023-05-14T13:36:52.103Z,1.40
2023-05-14T13:37:54.774Z,1.80
2023-05-14T13:38:57.851Z,1.50
2023-05-14T13:40:00.499Z,1.30
2023-05-14T13:41:02.715Z,1.60
2023-05-14T13:42:06.099Z,1.50
2023-05-14T13:43:07.800Z,1.35
2023-05-14T13:44:10.562Z,1.70
2023-05-14T13:45:13.030Z,1.55
2023-05-14T13:46:15.755Z,1.30
2023-05-14T13:47:17.497Z,1.25
2023-05-14T13:48:20.772Z,1.10
2023-05-14T13:49:23.457Z,1.50
2023-05-14T13:50:25.535Z,1.25
2023-05-14T13:51:28.225Z,1.25
2023-05-14T13:52:29.926Z,1.30
2023-05-14T13:53:32.651Z,1.40
2023-05-14T13:54:36.815Z,0.95
2023-05-14T13:55:38.530Z,1.25
2023-05-14T13:56:41.303Z,1.35
2023-05-14T13:57:43.323Z,1.60
2023-05-14T13:58:46.048Z,1.40