createdAt,value
2018-02-10T00:00:50.963Z,92.47
2018-02-10T00:03:23.475Z,95.23
2018-02-10T00:05:55.988Z,95.00
2018-02-10T00:08:28.495Z,94.17
2018-02-10T00:11:01.008Z,99.83
2018-02-10T00:13:33.506Z,96.23
2018-02-10T00:16:06.007Z,92.57
2018-02-10T00:18:38.514Z,92.43
2018-02-10T00:21:11.270Z,94.93
2018-02-10T00:23:43.771Z,95.10
2018-02-10T00:26:16.268Z,88.80
2018-02-10T00:28:48.770Z,90.40
2018-02-10T00:31:21.390Z,92.83
2018-02-10T00:33:54.695Z,89.83
2018-02-10T00:36:27.346Z,94.47
2018-02-10T00:38:59.865Z,96.50
2018-02-10T00:41:32.937Z,89.63
2018-02-10T00:44:05.462Z,99.77
2018-02-10T00:46:37.981Z,103.87
2018-02-10T00:49:10.813Z,92.23
2018-02-10T00:51:43.402Z,90.27
2018-02-10T00:54:15.916Z,88.93
2018-02-10T00:56:48.432Z,88.37
2018-02-10T00:59:20.945Z,87.57
2018-02-10T01:01:53.475Z,91.50
2018-02-10T01:04:25.979Z,78.17
2018-02-10T01:06:58.483Z,86.17
2018-02-10T01:09:30.999Z,84.80
2018-02-10T01:12:03.511Z,91.97
2018-02-10T01:14:36.010Z,90.10
2018-02-10T01:17:08.512Z,80.67
2018-02-10T01:19:41.017Z,86.53
2018-02-10T01:22:13.526Z,91.57
2018-02-10T01:24:46.036Z,86.50
2018-02-10T01:27:18.538Z,92.53
2018-02-10T01:29:51.064Z,92.27
2018-02-10T01:32:23.559Z,96.40
2018-02-10T01:34:56.069Z,87.90
2018-02-10T01:37:28.638Z,87.50
2018-02-10T01:40:01.155Z,88.23
2018-02-10T01:42:33.708Z,85.30
2018-02-10T01:45:06.227Z,87.30
2018-02-10T01:47:38.739Z,91.47
2018-02-10T01:50:22.061Z,84.57
2018-02-10T01:52:54.567Z,88.13
2018-02-10T01:55:27.068Z,95.57
2018-02-10T01:57:59.567Z,92.20
2018-02-10T02:00:32.068Z,84.83
2018-02-10T02:03:04.582Z,89.00
2018-02-10T02:05:37.111Z,87.23
2018-02-10T02:08:09.616Z,91.80
2018-02-10T02:10:42.112Z,86.17
2018-02-10T02:13:14.618Z,91.13
2018-02-10T02:15:47.117Z,90.53
2018-02-10T02:18:19.654Z,91.47
2018-02-10T02:20:52.152Z,85.43
2018-02-10T02:23:24.688Z,84.70
2018-02-10T02:25:57.187Z,96.00
2018-02-10T02:28:29.678Z,85.07
2018-02-10T02:31:02.183Z,85.77
2018-02-10T02:33:34.688Z,91.60
2018-02-10T02:36:07.208Z,89.33
2018-02-10T02:38:39.720Z,83.90
2018-02-10T02:41:12.285Z,94.67
2018-02-10T02:43:44.759Z,88.77
2018-02-10T02:46:17.266Z,86.43
2018-02-10T02:48:50.895Z,84.40
2018-02-10T02:51:23.452Z,84.93
2018-02-10T02:53:55.974Z,87.33
2018-02-10T02:56:28.477Z,87.90
2018-02-10T02:59:01.009Z,88.43
2018-02-10T03:01:33.526Z,92.17
2018-02-10T03:04:06.036Z,91.40
2018-02-10T03:06:38.549Z,88.90
2018-02-10T03:09:11.056Z,90.57
2018-02-10T03:11:43.598Z,90.50
2018-02-10T03:14:16.111Z,85.87
2018-02-10T03:16:50.736Z,89.53
2018-02-10T03:19:23.221Z,83.07
2018-02-10T03:21:55.750Z,84.27
2018-02-10T03:24:28.257Z,85.63
2018-02-10T03:27:00.766Z,92.03
2018-02-10T03:29:33.276Z,89.00
2018-02-10T03:32:05.786Z,106.47
2018-02-10T03:34:38.294Z,101.10
2018-02-10T03:37:10.801Z,112.03
2018-02-10T03:39:43.320Z,105.40
2018-02-10T03:42:15.837Z,101.83
2018-02-10T03:44:48.342Z,99.73
2018-02-10T03:47:20.837Z,85.60
2018-02-10T03:49:53.341Z,87.50
2018-02-10T03:52:25.863Z,90.10
2018-02-10T03:54:58.400Z,84.20
2018-02-10T03:57:30.891Z,80.23
2018-02-10T04:00:03.464Z,88.27
2018-02-10T04:02:35.972Z,91.70
2018-02-10T04:05:08.471Z,83.40
2018-02-10T04:07:40.980Z,92.07
2018-02-10T04:10:13.494Z,89.17
2018-02-10T04:12:46.009Z,81.40
2018-02-10T04:15:18.566Z,83.03
2018-02-10T04:17:51.048Z,77.87
2018-02-10T04:20:23.535Z,90.10
2018-02-10T04:22:56.033Z,82.67
2018-02-10T04:25:28.536Z,86.03
2018-02-10T04:28:01.735Z,87.70
2018-02-10T04:30:34.232Z,90.13
2018-02-10T04:33:06.746Z,86.23
2018-02-10T04:35:39.255Z,93.43
2018-02-10T04:38:11.765Z,83.00
2018-02-10T04:40:44.279Z,89.80
2018-02-10T04:43:16.774Z,92.77
2018-02-10T04:45:49.274Z,82.83
2018-02-10T04:48:21.970Z,83.53
2018-02-10T04:50:54.456Z,88.17
2018-02-10T04:53:27.007Z,82.47
2018-02-10T04:55:59.515Z,86.63
2018-02-10T04:58:32.068Z,86.10
2018-02-10T05:01:04.576Z,89.30
2018-02-10T05:03:37.108Z,81.80
2018-02-10T05:06:09.622Z,88.90
2018-02-10T05:08:42.142Z,92.20
2018-02-10T05:11:14.976Z,89.97
2018-02-10T05:13:47.531Z,87.93
2018-02-10T05:16:20.039Z,87.47
2018-02-10T05:18:52.538Z,89.23
2018-02-10T05:21:25.048Z,81.10
2018-02-10T05:23:57.550Z,80.37
2018-02-10T05:26:30.052Z,88.03
2018-02-10T05:29:02.668Z,83.80
2018-02-10T05:31:35.174Z,87.07
2018-02-10T05:34:21.414Z,100.07
2018-02-10T05:36:59.947Z,82.40
2018-02-10T05:39:32.712Z,83.37
2018-02-10T05:42:05.238Z,79.90
2018-02-10T05:44:37.780Z,86.23
2018-02-10T05:47:10.281Z,91.57
2018-02-10T05:49:42.857Z,83.43
2018-02-10T05:52:15.388Z,89.43
2018-02-10T05:54:47.972Z,76.37
2018-02-10T05:57:20.471Z,79.50
2018-02-10T05:59:53.002Z,78.17
2018-02-10T06:02:25.515Z,77.03
2018-02-10T06:04:58.013Z,92.13
2018-02-10T06:07:30.515Z,92.27
2018-02-10T06:10:03.093Z,87.13
2018-02-10T06:12:35.623Z,80.20
2018-02-10T06:15:08.131Z,81.43
2018-02-10T06:17:40.677Z,89.07
2018-02-10T06:20:13.174Z,87.50
2018-02-10T06:22:45.680Z,84.43
2018-02-10T06:25:18.189Z,77.90
2018-02-10T06:27:50.769Z,77.63
2018-02-10T06:30:23.271Z,83.17
2018-02-10T06:32:55.756Z,82.83
2018-02-10T06:35:28.261Z,87.27
2018-02-10T06:38:00.756Z,83.17
2018-02-10T06:40:34.229Z,77.53
2018-02-10T06:43:06.751Z,80.07
2018-02-10T06:45:39.255Z,86.33
2018-02-10T06:48:11.772Z,81.73
2018-02-10T06:50:44.343Z,86.90
2018-02-10T06:53:16.854Z,89.73
2018-02-10T06:55:49.359Z,95.23
2018-02-10T06:58:21.852Z,83.80
2018-02-10T07:00:54.366Z,84.50
2018-02-10T07:03:26.870Z,93.97
2018-02-10T07:05:59.408Z,88.30
2018-02-10T07:08:31.917Z,97.40
2018-02-10T07:11:04.427Z,88.10
2018-02-10T07:13:36.940Z,93.27
2018-02-10T07:16:09.449Z,103.17
2018-02-10T07:18:41.969Z,97.77
2018-02-10T07:21:14.475Z,94.07
2018-02-10T07:23:46.995Z,96.33
2018-02-10T07:26:19.528Z,95.20
2018-02-10T07:28:52.100Z,91.77
2018-02-10T07:31:24.611Z,87.87
2018-02-10T07:33:57.134Z,86.60
2018-02-10T07:36:29.643Z,102.73
2018-02-10T07:39:02.154Z,92.13
2018-02-10T07:41:34.670Z,91.73
2018-02-10T07:44:07.172Z,99.27
2018-02-10T07:46:39.664Z,85.17
2018-02-10T07:49:12.158Z,85.47
2018-02-10T07:51:44.664Z,82.90
2018-02-10T07:54:17.180Z,82.73
2018-02-10T07:56:50.122Z,101.77
2018-02-10T07:59:22.680Z,102.40
2018-02-10T08:01:55.187Z,115.20
2018-02-10T08:04:27.693Z,135.87
2018-02-10T08:07:00.202Z,107.97
2018-02-10T08:09:32.727Z,168.97
2018-02-10T08:12:05.268Z,220.07
2018-02-10T08:14:37.774Z,162.00
2018-02-10T08:17:10.292Z,167.10
2018-02-10T08:19:42.813Z,128.10
2018-02-10T08:22:15.330Z,123.93
2018-02-10T08:24:47.850Z,129.60
2018-02-10T08:27:20.352Z,133.47
2018-02-10T08:29:52.890Z,119.67
2018-02-10T08:32:25.389Z,93.93
2018-02-10T08:34:57.936Z,95.87
2018-02-10T08:37:30.435Z,98.17
2018-02-10T08:40:02.939Z,92.20
2018-02-10T08:42:35.431Z,88.90
2018-02-10T08:45:07.958Z,89.80
2018-02-10T08:47:40.455Z,89.40
2018-02-10T08:50:12.980Z,81.73
2018-02-10T08:52:45.548Z,87.13
2018-02-10T08:55:18.113Z,83.87
2018-02-10T08:57:50.577Z,81.87
2018-02-10T09:00:23.109Z,78.73
2018-02-10T09:02:55.621Z,81.57
2018-02-10T09:05:28.141Z,84.17
2018-02-10T09:08:00.648Z,80.93
2018-02-10T09:10:33.180Z,80.10
2018-02-10T09:13:06.524Z,78.90
2018-02-10T09:15:39.045Z,82.07
2018-02-10T09:18:11.547Z,79.10
2018-02-10T09:20:44.083Z,86.27
2018-02-10T09:23:16.585Z,82.23
2018-02-10T09:25:49.113Z,85.90
2018-02-10T09:28:21.627Z,78.53
2018-02-10T09:30:54.203Z,82.10
2018-02-10T09:33:26.778Z,83.67
2018-02-10T09:35:59.312Z,86.00
2018-02-10T09:38:31.861Z,79.53
2018-02-10T09:41:04.392Z,80.77
2018-02-10T09:43:36.895Z,82.07
2018-02-10T09:46:10.435Z,85.37
2018-02-10T09:48:42.934Z,78.57
2018-02-10T09:51:15.478Z,88.77
2018-02-10T09:53:47.984Z,85.50
2018-02-10T09:56:20.518Z,90.50
2018-02-10T09:58:53.034Z,89.03
2018-02-10T10:01:25.555Z,82.50
2018-02-10T10:03:58.047Z,88.00
2018-02-10T10:06:30.575Z,82.53
2018-02-10T10:09:03.075Z,84.33
2018-02-10T10:11:35.612Z,88.23
2018-02-10T10:14:08.118Z,76.40
2018-02-10T10:16:40.635Z,79.83
2018-02-10T10:19:13.137Z,78.23
2018-02-10T10:21:45.656Z,78.37
2018-02-10T10:24:18.191Z,77.67
2018-02-10T10:26:50.753Z,68.20
2018-02-10T10:29:23.260Z,74.00
2018-02-10T10:31:55.777Z,75.53
2018-02-10T10:34:28.287Z,72.07
2018-02-10T10:37:00.820Z,68.77
2018-02-10T10:39:33.395Z,68.77
2018-02-10T10:42:05.862Z,71.47
2018-02-10T10:44:38.355Z,61.80
2018-02-10T10:47:10.873Z,56.00
2018-02-10T10:49:43.371Z,57.63
2018-02-10T10:52:15.888Z,57.20
2018-02-10T10:54:48.386Z,54.10
2018-02-10T10:57:20.939Z,58.07
2018-02-10T10:59:53.470Z,59.47
2018-02-10T11:02:26.000Z,52.43
2018-02-10T11:04:58.502Z,48.50
2018-02-10T11:07:31.020Z,51.57
2018-02-10T11:10:03.655Z,48.43
2018-02-10T11:12:36.174Z,52.67
2018-02-10T11:15:08.675Z,52.23
2018-02-10T11:17:41.199Z,46.33
2018-02-10T11:20:13.690Z,44.27
2018-02-10T11:22:46.229Z,46.20
2018-02-10T11:25:19.753Z,40.03
2018-02-10T11:27:52.285Z,38.67
2018-02-10T11:30:24.792Z,40.07
2018-02-10T11:32:57.346Z,39.87
2018-02-10T11:35:29.890Z,37.17
2018-02-10T11:38:02.436Z,44.60
2018-02-10T11:40:34.967Z,35.20
2018-02-10T11:43:07.495Z,32.87
2018-02-10T11:45:40.008Z,34.90
2018-02-10T11:48:12.520Z,35.30
2018-02-10T11:50:45.094Z,38.57
2018-02-10T11:53:17.621Z,33.37
2018-02-10T11:55:50.150Z,36.53
2018-02-10T11:58:22.778Z,35.47
2018-02-10T12:00:55.319Z,37.10
2018-02-10T12:03:27.832Z,38.10
2018-02-10T12:06:00.364Z,38.03
2018-02-10T12:08:32.867Z,38.03
2018-02-10T12:11:05.384Z,38.27
2018-02-10T12:13:37.881Z,38.37
2018-02-10T12:16:10.560Z,37.60
2018-02-10T12:18:43.058Z,38.87
2018-02-10T12:21:15.654Z,37.50
2018-02-10T12:23:48.163Z,37.83
2018-02-10T12:26:20.702Z,38.57
2018-02-10T12:28:53.213Z,42.87
2018-02-10T12:31:25.754Z,43.10
2018-02-10T12:33:58.260Z,45.33
2018-02-10T12:36:30.806Z,40.73
2018-02-10T12:39:03.322Z,47.90
2018-02-10T12:41:35.840Z,46.07
2018-02-10T12:44:08.346Z,46.43
2018-02-10T12:46:40.881Z,42.07
2018-02-10T12:52:12.172Z,46.53
2018-02-10T12:54:44.666Z,42.40
2018-02-10T12:57:17.195Z,44.33
2018-02-10T12:59:49.727Z,42.80
2018-02-10T13:02:22.258Z,40.63
2018-02-10T13:04:54.766Z,39.63
2018-02-10T13:07:27.287Z,41.40
2018-02-10T13:09:59.800Z,41.63
2018-02-10T13:12:32.344Z,43.13
2018-02-10T13:15:04.846Z,46.63
2018-02-10T13:17:37.398Z,44.30
2018-02-10T13:20:09.894Z,44.17
2018-02-10T13:22:42.430Z,43.53
2018-02-10T13:25:14.959Z,42.47
2018-02-10T13:27:47.487Z,49.77
2018-02-10T13:30:20.104Z,43.57
2018-02-10T13:32:52.629Z,46.10
2018-02-10T13:35:25.172Z,46.50
2018-02-10T13:37:57.744Z,47.90
2018-02-10T13:40:30.257Z,48.10
2018-02-10T13:43:02.810Z,52.43
2018-02-10T13:45:35.352Z,49.47
2018-02-10T13:48:07.907Z,48.40
2018-02-10T13:50:40.422Z,49.93
2018-02-10T13:53:12.956Z,49.43
2018-02-10T13:55:45.464Z,53.07
2018-02-10T13:58:18.001Z,51.20
2018-02-10T14:00:50.559Z,59.23
2018-02-10T14:03:23.076Z,57.00
2018-02-10T14:05:55.574Z,64.43
2018-02-10T14:08:28.113Z,58.87
2018-02-10T14:11:00.634Z,67.03
2018-02-10T14:13:33.158Z,69.93
2018-02-10T14:16:05.998Z,58.10
2018-02-10T14:18:38.562Z,63.87
2018-02-10T14:21:11.080Z,57.17
2018-02-10T15:45:45.709Z,86.77
2018-02-10T15:48:18.260Z,81.57
2018-02-10T15:50:50.763Z,78.13
2018-02-10T15:53:23.291Z,92.10
2018-02-10T15:55:55.792Z,99.53
2018-02-10T15:58:28.335Z,106.60
2018-02-10T16:01:00.838Z,103.87
2018-02-10T16:03:33.359Z,100.43
2018-02-10T16:06:05.862Z,96.40
2018-02-10T16:08:38.390Z,94.70
2018-02-10T16:11:10.892Z,124.93
2018-02-10T16:13:43.432Z,114.87
2018-02-10T16:16:16.005Z,118.73
2018-02-10T16:18:48.533Z,110.27
2018-02-10T16:21:21.026Z,96.30
2018-02-10T16:23:53.561Z,109.43
2018-02-10T16:26:26.065Z,139.37
2018-02-10T16:28:58.600Z,139.50
2018-02-10T16:31:31.181Z,145.90
2018-02-10T16:34:03.708Z,121.50
2018-02-10T16:36:36.213Z,115.43
2018-02-10T16:39:08.822Z,112.87
2018-02-10T16:41:41.332Z,128.33
2018-02-10T16:44:13.923Z,146.83
2018-02-10T16:46:46.501Z,123.67
2018-02-10T16:49:19.053Z,173.87
2018-02-10T16:51:51.566Z,142.60
2018-02-10T16:54:24.089Z,171.53
2018-02-10T16:56:56.595Z,129.97
2018-02-10T16:59:29.119Z,153.97
2018-02-10T17:02:01.633Z,137.93
2018-02-10T17:04:34.174Z,194.97
2018-02-10T17:07:06.683Z,164.10
2018-02-10T17:09:39.223Z,138.00
2018-02-10T17:12:11.731Z,161.87
2018-02-10T17:14:44.269Z,135.60
2018-02-10T17:17:16.773Z,155.13
2018-02-10T17:19:49.309Z,139.67
2018-02-10T17:22:21.832Z,124.73
2018-02-10T17:24:54.362Z,135.70
2018-02-10T17:27:26.869Z,129.27
2018-02-10T17:29:59.396Z,184.17
2018-02-10T17:32:31.904Z,183.77
2018-02-10T17:35:04.437Z,101.83
2018-02-10T17:37:36.935Z,173.70
2018-02-10T17:40:09.456Z,146.97
2018-02-10T17:42:41.958Z,118.97
2018-02-10T17:45:14.490Z,125.80
2018-02-10T17:47:46.988Z,147.33
2018-02-10T17:50:19.524Z,138.00
2018-02-10T17:52:52.056Z,144.30
2018-02-10T17:55:24.584Z,149.33
2018-02-10T17:57:57.119Z,134.30
2018-02-10T18:00:29.612Z,145.00
2018-02-10T18:03:02.137Z,121.33
2018-02-10T18:05:34.642Z,157.03
2018-02-10T18:08:07.171Z,111.17
2018-02-10T18:10:39.710Z,105.00
2018-02-10T18:13:12.239Z,104.53
2018-02-10T18:15:46.167Z,123.73
2018-02-10T18:18:18.725Z,101.50
2018-02-10T18:20:51.225Z,107.00
2018-02-10T18:23:23.748Z,113.63
2018-02-10T18:25:56.249Z,94.80
2018-02-10T18:28:28.777Z,101.50
2018-02-10T18:31:01.287Z,93.87
2018-02-10T18:33:33.812Z,90.80
2018-02-10T18:36:06.327Z,95.93
2018-02-10T18:38:38.855Z,90.20
2018-02-10T18:41:11.356Z,104.77
2018-02-10T18:43:43.881Z,120.63
2018-02-10T18:46:16.388Z,131.27
2018-02-10T18:48:48.927Z,117.53
2018-02-10T18:51:21.445Z,91.47
2018-02-10T18:53:53.987Z,90.90
2018-02-10T18:56:26.496Z,114.60
2018-02-10T18:58:59.032Z,104.60
2018-02-10T19:01:31.545Z,89.70
2018-02-10T19:04:04.074Z,104.00
2018-02-10T19:06:36.595Z,100.57
2018-02-10T19:09:09.109Z,101.27
2018-02-10T19:11:41.616Z,99.50
2018-02-10T19:14:14.131Z,99.60
2018-02-10T19:16:46.625Z,82.47
2018-02-10T19:19:19.145Z,98.33
2018-02-10T19:21:51.683Z,83.87
2018-02-10T19:24:24.238Z,91.70
2018-02-10T19:26:56.739Z,87.10
2018-02-10T19:29:29.251Z,90.67
2018-02-10T19:32:01.768Z,102.20
2018-02-10T19:34:34.307Z,81.67
2018-02-10T19:37:06.815Z,84.53
2018-02-10T19:39:39.862Z,93.83
2018-02-10T19:42:12.901Z,77.97
2018-02-10T19:44:45.516Z,85.63
2018-02-10T19:47:18.011Z,94.17
2018-02-10T19:49:50.581Z,94.27
2018-02-10T19:52:23.097Z,81.07
2018-02-10T19:54:55.666Z,91.70
2018-02-10T19:57:28.261Z,79.83
2018-02-10T20:00:00.811Z,88.03
2018-02-10T20:02:33.345Z,77.17
2018-02-10T20:05:06.477Z,93.33
2018-02-10T20:07:38.992Z,94.20
2018-02-10T20:10:11.512Z,89.13
2018-02-10T20:12:44.011Z,83.13
2018-02-10T20:15:16.534Z,83.63
2018-02-10T20:17:49.112Z,83.00
2018-02-10T20:20:21.637Z,87.50
2018-02-10T20:22:54.249Z,77.83
2018-02-10T20:25:26.832Z,93.97
2018-02-10T20:27:59.331Z,79.87
2018-02-10T20:30:31.858Z,89.00
2018-02-10T20:33:04.471Z,85.13
2018-02-10T20:35:37.330Z,96.97
2018-02-10T20:38:10.032Z,91.93
2018-02-10T20:40:42.838Z,93.03
2018-02-10T20:43:15.380Z,88.93
2018-02-10T20:45:48.013Z,69.80
2018-02-10T20:48:20.564Z,86.83
2018-02-10T20:50:53.393Z,72.63
2018-02-10T20:53:25.976Z,94.97
2018-02-10T20:55:58.822Z,81.87
2018-02-10T20:58:31.445Z,92.37
2018-02-10T21:01:04.084Z,89.93
2018-02-10T21:03:36.712Z,80.23
2018-02-10T21:06:09.362Z,80.10
2018-02-10T21:08:42.542Z,87.47
2018-02-10T21:11:15.256Z,86.40
2018-02-10T21:13:48.915Z,91.77
2018-02-10T21:16:21.682Z,72.50
2018-02-10T21:18:54.325Z,87.47
2018-02-10T21:21:27.014Z,73.87
2018-02-10T21:23:59.721Z,87.63
2018-02-10T21:26:32.383Z,79.97
2018-02-10T21:29:06.038Z,81.30
2018-02-10T21:31:38.819Z,78.17
2018-02-10T21:34:11.424Z,74.73
2018-02-10T21:36:44.263Z,76.53
2018-02-10T21:39:17.214Z,72.07
2018-02-10T21:41:49.896Z,65.80
2018-02-10T21:44:22.639Z,86.70
2018-02-10T21:46:55.491Z,84.90
2018-02-10T21:49:28.191Z,78.77
2018-02-10T21:52:00.778Z,92.03
2018-02-10T21:54:33.654Z,71.57
2018-02-10T21:57:06.286Z,82.13
2018-02-10T21:59:39.562Z,72.10
2018-02-10T22:02:12.627Z,69.67
2018-02-10T22:04:46.473Z,93.70
2018-02-10T22:07:19.364Z,80.80
2018-02-10T22:09:52.311Z,77.80
2018-02-10T22:12:27.702Z,83.77
2018-02-10T22:15:02.286Z,83.93
2018-02-10T22:17:35.876Z,80.23
2018-02-10T22:20:08.746Z,89.40
2018-02-10T22:22:41.750Z,92.37
2018-02-10T22:25:14.748Z,80.13
2018-02-10T22:27:49.729Z,88.20
2018-02-10T22:30:22.899Z,86.77
2018-02-10T22:32:56.229Z,82.43
2018-02-10T22:35:29.375Z,91.77
2018-02-10T22:38:02.363Z,89.50
2018-02-10T22:40:35.273Z,87.47
2018-02-10T22:43:08.235Z,79.93
2018-02-10T22:45:42.271Z,91.07
2018-02-10T22:48:15.213Z,78.83
2018-02-10T22:50:48.172Z,71.47
2018-02-10T22:53:21.320Z,84.97
2018-02-10T22:55:54.376Z,81.17
2018-02-10T22:58:27.288Z,72.17
2018-02-10T23:01:05.660Z,90.30
2018-02-10T23:03:38.512Z,77.17
2018-02-10T23:06:11.348Z,95.50
2018-02-10T23:08:43.937Z,95.60
2018-02-10T23:11:17.045Z,90.63
2018-02-10T23:13:49.975Z,77.00
2018-02-10T23:16:22.965Z,73.67
2018-02-10T23:18:56.758Z,98.33
2018-02-10T23:21:33.826Z,97.60
2018-02-10T23:24:06.628Z,77.33
2018-02-10T23:26:40.100Z,93.57
2018-02-10T23:29:13.200Z,84.63
2018-02-10T23:31:46.262Z,71.73
2018-02-10T23:34:19.162Z,85.73
2018-02-10T23:36:52.093Z,85.03
2018-02-10T23:39:24.802Z,82.23
2018-02-10T23:41:57.705Z,75.80
2018-02-10T23:44:30.734Z,78.03
2018-02-10T23:47:04.550Z,75.77
2018-02-10T23:49:37.544Z,68.07
2018-02-10T23:52:10.621Z,71.70
2018-02-10T23:54:43.385Z,76.83
2018-02-10T23:57:17.144Z,66.47
2018-02-10T23:59:50.010Z,67.17
