createdAt,value
2022-09-05T00:01:18.670Z,8.17
2022-09-05T00:04:28.236Z,8.57
2022-09-05T00:07:57.744Z,5.20
2022-09-05T00:11:40.511Z,5.70
2022-09-05T00:15:15.157Z,8.07
2022-09-05T00:20:51.072Z,3.47
2022-09-05T00:24:29.815Z,3.67
2022-09-05T00:25:14.046Z,4.10
2022-09-05T00:28:25.868Z,6.70
2022-09-05T00:31:54.634Z,10.10
2022-09-05T00:34:51.603Z,8.40
2022-09-05T00:37:41.594Z,5.47
2022-09-05T00:40:35.827Z,4.90
2022-09-05T00:43:27.977Z,5.60
2022-09-05T00:46:16.325Z,5.17
2022-09-05T00:49:15.582Z,6.53
2022-09-05T00:52:07.853Z,6.10
2022-09-05T00:54:53.285Z,4.70
2022-09-05T00:57:59.068Z,4.10
2022-09-05T01:00:56.779Z,4.53
2022-09-05T01:03:45.437Z,10.33
2022-09-05T01:06:53.774Z,3.60
2022-09-05T01:10:07.991Z,5.27
2022-09-05T01:13:18.460Z,4.77
2022-09-05T01:16:25.513Z,6.20
2022-09-05T01:19:50.060Z,3.83
2022-09-05T01:23:00.503Z,6.50
2022-09-05T01:26:26.177Z,3.93
2022-09-05T01:29:52.062Z,11.03
2022-09-05T01:32:40.385Z,4.00
2022-09-05T01:35:41.056Z,4.00
2022-09-05T01:39:36.610Z,9.47
2022-09-05T01:42:05.986Z,5.77
2022-09-05T01:44:59.367Z,3.57
2022-09-05T01:48:05.617Z,5.73
2022-09-05T01:50:59.975Z,4.43
2022-09-05T01:54:00.828Z,6.63
2022-09-05T01:56:46.410Z,5.97
2022-09-05T01:59:50.148Z,4.03
2022-09-05T02:02:41.801Z,5.80
2022-09-05T02:06:06.967Z,4.00
2022-09-05T02:09:14.069Z,2.20
2022-09-05T02:12:07.132Z,4.03
2022-09-05T02:15:14.978Z,4.60
2022-09-05T02:18:02.531Z,3.60
2022-09-05T02:20:54.714Z,4.60
2022-09-05T02:23:44.015Z,7.27
2022-09-05T02:26:40.143Z,6.40
2022-09-05T02:29:29.861Z,5.50
2022-09-05T02:32:19.219Z,5.07
2022-09-05T02:35:20.155Z,5.13
2022-09-05T02:41:32.056Z,4.63
2022-09-05T02:45:17.102Z,5.33
2022-09-05T02:45:25.535Z,6.40
2022-09-05T02:48:25.968Z,6.20
2022-09-05T02:57:27.886Z,4.00
2022-09-05T02:57:37.438Z,4.57
2022-09-05T02:58:07.447Z,4.80
2022-09-05T03:01:12.080Z,4.97
2022-09-05T03:04:46.174Z,4.47
2022-09-05T03:07:41.989Z,5.50
2022-09-05T03:10:57.273Z,3.27
2022-09-05T03:14:00.211Z,5.67
2022-09-05T03:17:01.041Z,7.13
2022-09-05T03:19:55.000Z,4.20
2022-09-05T03:22:43.215Z,5.03
2022-09-05T03:25:46.299Z,4.20
2022-09-05T03:28:53.038Z,5.07
2022-09-05T03:32:00.397Z,5.43
2022-09-05T03:35:08.416Z,7.43
2022-09-05T03:38:12.472Z,5.37
2022-09-05T03:41:09.678Z,5.93
2022-09-05T03:44:13.941Z,6.37
2022-09-05T03:47:14.696Z,10.67
2022-09-05T03:53:46.917Z,5.47
2022-09-05T03:57:14.133Z,5.97
2022-09-05T03:57:37.074Z,7.70
2022-09-05T04:00:30.690Z,10.30
2022-09-05T04:08:08.851Z,7.00
2022-09-05T04:08:20.442Z,5.47
2022-09-05T04:10:09.791Z,5.47
2022-09-05T04:13:06.093Z,5.40
2022-09-05T04:16:02.560Z,5.80
2022-09-05T04:19:32.763Z,5.67
2022-09-05T04:22:25.439Z,6.67
2022-09-05T04:25:49.276Z,13.13
2022-09-05T04:28:54.072Z,7.97
2022-09-05T04:32:18.287Z,5.13
2022-09-05T04:35:28.622Z,5.90
2022-09-05T04:38:19.079Z,8.53
2022-09-05T04:41:39.387Z,6.73
2022-09-05T04:44:34.667Z,23.60
2022-09-05T04:47:25.733Z,8.13
2022-09-05T04:50:18.707Z,8.00
2022-09-05T04:53:31.376Z,23.43
2022-09-05T04:56:26.733Z,23.10
2022-09-05T05:03:51.499Z,20.50
2022-09-05T05:06:08.722Z,30.87
2022-09-05T05:06:18.706Z,15.67
2022-09-05T05:09:02.650Z,17.17
2022-09-05T05:17:59.310Z,27.50
2022-09-05T05:18:08.471Z,17.80
2022-09-05T05:18:48.976Z,16.23
2022-09-05T05:21:48.236Z,19.90
2022-09-05T05:24:41.841Z,12.97
2022-09-05T05:28:12.334Z,10.97
2022-09-05T05:31:17.649Z,11.77
2022-09-05T05:34:07.984Z,8.00
2022-09-05T05:37:27.068Z,7.63
2022-09-05T05:40:27.059Z,9.17
2022-09-05T05:43:32.121Z,30.03
2022-09-05T05:46:30.505Z,28.90
2022-09-05T05:49:44.560Z,26.03
2022-09-05T05:52:57.752Z,16.37
2022-09-05T05:55:58.411Z,22.40
2022-09-05T05:58:59.258Z,14.67
2022-09-05T06:02:06.466Z,10.67
2022-09-05T06:05:24.489Z,10.53
2022-09-05T06:11:09.421Z,9.43
2022-09-05T06:14:55.456Z,12.43
2022-09-05T06:15:10.197Z,5.43
2022-09-05T06:18:26.050Z,4.67
2022-09-05T06:22:10.883Z,5.40
2022-09-05T06:24:58.684Z,5.83
2022-09-05T06:28:18.601Z,4.07
2022-09-05T06:31:34.919Z,7.47
2022-09-05T06:34:32.982Z,4.60
2022-09-05T06:37:41.571Z,6.30
2022-09-05T06:40:32.126Z,4.78
2022-09-05T06:43:53.208Z,7.50
2022-09-05T06:46:55.479Z,3.40
2022-09-05T06:50:26.847Z,9.25
2022-09-05T06:53:51.240Z,3.00
2022-09-05T06:56:58.176Z,5.38
2022-09-05T07:00:23.800Z,8.82
2022-09-05T07:03:42.964Z,8.32
2022-09-05T07:07:01.109Z,7.68
2022-09-05T07:09:55.796Z,4.60
2022-09-05T07:12:50.821Z,8.32
2022-09-05T07:16:05.042Z,4.82
2022-09-05T07:19:15.207Z,7.68
2022-09-05T07:22:46.594Z,3.72
2022-09-05T07:25:37.556Z,4.65
2022-09-05T07:28:28.704Z,8.18
2022-09-05T07:31:27.511Z,5.53
2022-09-05T07:34:33.896Z,6.22
2022-09-05T07:37:42.575Z,5.13
2022-09-05T07:40:30.961Z,7.88
2022-09-05T07:43:23.485Z,3.83
2022-09-05T07:46:28.427Z,4.18
2022-09-05T07:49:18.678Z,4.00
2022-09-05T07:56:55.662Z,5.72
2022-09-05T07:56:59.246Z,2.67
2022-09-05T07:58:51.783Z,3.08
2022-09-05T08:01:41.327Z,5.28
2022-09-05T08:04:33.467Z,5.57
2022-09-05T08:07:49.459Z,4.65
2022-09-05T08:11:24.359Z,4.93
2022-09-05T08:13:51.939Z,5.82
2022-09-05T08:16:39.697Z,2.78
2022-09-05T08:19:37.303Z,3.22
2022-09-05T08:22:26.758Z,1.67
2022-09-05T08:25:18.559Z,1.45
2022-09-05T08:28:07.695Z,4.47
2022-09-05T08:31:08.054Z,1.92
2022-09-05T08:33:57.349Z,4.65
2022-09-05T08:36:46.138Z,7.78
2022-09-05T08:39:33.702Z,6.03
2022-09-05T08:46:10.216Z,5.85
2022-09-05T08:46:47.281Z,9.90
2022-09-05T08:49:46.125Z,4.60
2022-09-05T08:52:50.081Z,2.35
2022-09-05T08:55:58.182Z,2.53
2022-09-05T09:00:19.147Z,3.80
2022-09-05T09:03:17.982Z,1.98
2022-09-05T09:06:14.069Z,0.70
2022-09-05T09:09:05.362Z,1.10
2022-09-05T09:12:03.772Z,0.47
2022-09-05T09:15:01.127Z,1.00
2022-09-05T09:17:50.209Z,2.20
2022-09-05T09:21:20.771Z,0.93
2022-09-05T09:24:22.313Z,7.22
2022-09-05T09:27:41.749Z,2.63
2022-09-05T09:30:36.244Z,1.88
2022-09-05T09:33:36.979Z,4.35
2022-09-05T09:36:59.464Z,2.60
2022-09-05T09:39:57.168Z,3.03
2022-09-05T09:43:06.974Z,1.83
2022-09-05T09:46:22.188Z,1.88
2022-09-05T09:49:23.755Z,1.38
2022-09-05T09:52:27.591Z,1.52
2022-09-05T09:55:40.907Z,5.65
2022-09-05T09:58:49.450Z,0.88
2022-09-05T10:01:36.603Z,1.42
2022-09-05T10:08:52.459Z,1.98
2022-09-05T10:10:45.620Z,2.33
2022-09-05T10:11:55.448Z,0.68
2022-09-05T10:15:30.395Z,1.67
2022-09-05T10:18:17.163Z,1.73
2022-09-05T10:21:19.728Z,3.47
2022-09-05T10:24:31.452Z,3.13
2022-09-05T10:27:29.507Z,1.02
2022-09-05T10:32:05.445Z,1.50
2022-09-05T10:35:14.641Z,7.20
2022-09-05T10:37:09.600Z,1.95
2022-09-05T10:40:01.855Z,4.32
2022-09-05T10:42:56.935Z,1.85
2022-09-05T10:45:48.681Z,0.57
2022-09-05T10:48:53.577Z,1.67
2022-09-05T10:52:18.180Z,4.43
2022-09-05T10:55:26.113Z,1.00
2022-09-05T11:00:10.892Z,1.35
2022-09-05T11:02:29.184Z,5.45
2022-09-05T11:05:16.270Z,1.88
2022-09-05T11:08:09.628Z,0.28
2022-09-05T11:11:33.960Z,0.60
2022-09-05T11:14:46.551Z,0.90
2022-09-05T11:17:52.259Z,8.60
2022-09-05T11:20:41.028Z,2.63
2022-09-05T11:23:46.697Z,1.48
2022-09-05T11:27:24.295Z,3.65
2022-09-05T11:30:28.883Z,4.72
2022-09-05T11:39:46.390Z,2.20
2022-09-05T11:39:52.065Z,0.95
2022-09-05T11:40:34.348Z,2.90
2022-09-05T11:43:36.252Z,2.47
2022-09-05T11:46:46.000Z,1.48
2022-09-05T11:50:14.210Z,2.65
2022-09-05T11:52:59.699Z,0.47
2022-09-05T11:56:06.815Z,0.65
2022-09-05T11:59:10.629Z,1.42
2022-09-05T12:02:16.666Z,0.90
2022-09-05T12:05:49.885Z,2.88
2022-09-05T12:08:52.975Z,1.85
2022-09-05T12:11:56.576Z,4.38
2022-09-05T12:14:54.844Z,2.35
2022-09-05T12:17:51.061Z,11.93
2022-09-05T12:21:06.119Z,4.72
2022-09-05T12:25:17.311Z,0.88
2022-09-05T12:27:41.797Z,3.83
2022-09-05T12:30:53.107Z,3.05
2022-09-05T12:36:02.501Z,2.30
2022-09-05T12:40:53.900Z,1.20
2022-09-05T12:40:59.415Z,0.63
2022-09-05T12:44:38.392Z,2.90
2022-09-05T12:46:37.276Z,3.80
2022-09-05T12:49:35.311Z,2.47
2022-09-05T12:52:39.700Z,3.90
2022-09-05T12:55:32.535Z,1.48
2022-09-05T13:03:02.854Z,2.10
2022-09-05T13:03:06.074Z,2.85
2022-09-05T13:05:01.999Z,1.58
2022-09-05T13:07:57.126Z,2.10
2022-09-05T13:14:47.605Z,3.28
2022-09-05T13:15:02.614Z,4.35
2022-09-05T13:17:14.221Z,5.47
2022-09-05T13:19:59.644Z,2.03
2022-09-05T13:22:49.075Z,2.67
2022-09-05T13:25:37.223Z,2.13
2022-09-05T13:28:26.887Z,4.50
2022-09-05T13:37:53.520Z,3.40
2022-09-05T13:38:12.701Z,1.30
2022-09-05T13:38:17.739Z,0.60
2022-09-05T13:40:58.269Z,0.65
2022-09-05T13:43:43.986Z,0.98
2022-09-05T13:46:35.105Z,1.52
2022-09-05T13:49:32.291Z,1.08
2022-09-05T13:52:26.214Z,1.98
2022-09-05T13:55:53.019Z,1.98
2022-09-05T13:58:48.059Z,1.73
2022-09-05T14:02:26.200Z,1.65
2022-09-05T14:05:20.853Z,2.22
2022-09-05T14:08:44.533Z,1.33
2022-09-05T14:11:52.294Z,3.92
2022-09-05T14:18:22.863Z,1.00
2022-09-05T14:21:18.909Z,2.60
2022-09-05T14:24:17.510Z,12.85
2022-09-05T14:27:18.676Z,2.40
2022-09-05T14:36:54.778Z,3.75
2022-09-05T14:37:43.233Z,0.30
2022-09-05T14:37:51.310Z,2.97
2022-09-05T14:40:30.261Z,2.05
2022-09-05T14:43:07.358Z,1.17
2022-09-05T14:45:46.956Z,3.65
2022-09-05T14:48:41.399Z,0.70
2022-09-05T14:51:25.796Z,1.33
2022-09-05T14:53:59.115Z,2.90
2022-09-05T15:01:23.390Z,3.05
2022-09-05T15:02:44.573Z,6.10
2022-09-05T15:03:02.082Z,4.60
2022-09-05T15:05:40.619Z,4.57
2022-09-05T15:09:19.821Z,1.98
2022-09-05T15:12:21.592Z,2.63
2022-09-05T15:14:03.603Z,3.22
2022-09-05T15:16:35.637Z,7.65
2022-09-05T15:19:02.616Z,8.30
2022-09-05T15:21:35.274Z,5.85
2022-09-05T15:24:24.295Z,20.52
2022-09-05T15:26:59.518Z,12.43
2022-09-05T15:29:34.082Z,2.47
2022-09-05T15:32:21.773Z,7.80
2022-09-05T15:34:50.594Z,7.43
2022-09-05T15:37:33.407Z,0.95
2022-09-05T15:40:23.373Z,1.75
2022-09-05T15:43:02.369Z,1.67
2022-09-05T15:45:37.859Z,3.60
2022-09-05T15:48:18.319Z,3.05
2022-09-05T15:50:52.206Z,1.75
2022-09-05T15:53:37.395Z,3.47
2022-09-05T15:56:10.170Z,4.30
2022-09-05T15:58:55.349Z,3.30
2022-09-05T16:01:59.245Z,1.85
2022-09-05T16:07:39.252Z,8.57
2022-09-05T16:10:34.623Z,7.88
2022-09-05T16:10:42.377Z,6.25
2022-09-05T16:12:56.692Z,2.95
2022-09-05T16:18:34.245Z,10.77
2022-09-05T16:23:26.770Z,2.30
2022-09-05T16:23:28.693Z,6.78
2022-09-05T16:24:34.963Z,2.55
2022-09-05T16:27:16.246Z,3.15
2022-09-05T16:29:47.896Z,2.85
2022-09-05T16:32:19.782Z,9.07
2022-09-05T16:34:56.728Z,5.78
2022-09-05T16:37:44.779Z,7.57
2022-09-05T16:40:53.508Z,3.97
2022-09-05T16:43:31.882Z,3.40
2022-09-05T16:46:20.723Z,4.88
2022-09-05T16:49:11.608Z,5.93
2022-09-05T16:51:50.230Z,11.13
2022-09-05T16:55:03.415Z,11.27
2022-09-05T16:57:35.611Z,5.28
2022-09-05T17:00:04.715Z,6.55
2022-09-05T17:02:51.867Z,4.88
2022-09-05T17:06:00.119Z,6.50
2022-09-05T17:08:30.041Z,5.68
2022-09-05T17:11:12.304Z,5.75
2022-09-05T17:14:05.376Z,4.13
2022-09-05T17:16:42.183Z,6.30
2022-09-05T17:19:22.122Z,8.00
2022-09-05T17:25:11.078Z,8.13
2022-09-05T17:29:27.404Z,9.30
2022-09-05T17:29:32.596Z,8.38
2022-09-05T17:33:44.894Z,5.97
2022-09-05T17:36:22.339Z,5.07
2022-09-05T17:39:44.473Z,10.10
2022-09-05T17:42:37.247Z,24.70
2022-09-05T17:45:25.648Z,7.15
2022-09-05T17:47:57.283Z,12.38
2022-09-05T17:50:28.041Z,16.80
2022-09-05T17:53:26.420Z,12.82
2022-09-05T17:56:06.082Z,13.73
2022-09-05T17:58:49.642Z,9.27
2022-09-05T18:01:26.415Z,19.85
2022-09-05T18:04:16.970Z,12.68
2022-09-05T18:06:52.635Z,6.13
2022-09-05T18:09:39.787Z,9.27
2022-09-05T18:13:11.662Z,13.02
2022-09-05T18:15:16.997Z,11.35
2022-09-05T18:17:47.471Z,40.75
2022-09-05T18:20:23.402Z,35.00
2022-09-05T18:23:18.159Z,22.60
2022-09-05T18:26:14.253Z,34.25
2022-09-05T18:28:59.554Z,47.38
2022-09-05T18:31:41.734Z,31.63
2022-09-05T18:34:15.655Z,21.70
2022-09-05T18:36:45.690Z,12.30
2022-09-05T18:39:29.256Z,8.45
2022-09-05T18:42:34.030Z,8.02
2022-09-05T18:45:33.905Z,6.30
2022-09-05T18:48:02.871Z,9.68
2022-09-05T18:50:36.386Z,5.25
2022-09-05T18:53:12.756Z,7.80
2022-09-05T18:56:12.254Z,5.22
2022-09-05T18:59:14.596Z,6.38
2022-09-05T19:01:55.838Z,5.03
2022-09-05T19:04:39.698Z,9.25
2022-09-05T19:07:17.726Z,5.15
2022-09-05T19:09:59.989Z,6.43
2022-09-05T19:12:38.893Z,6.28
2022-09-05T19:15:29.879Z,9.75
2022-09-05T19:18:03.729Z,6.05
2022-09-05T19:21:05.041Z,6.97
2022-09-05T19:23:52.694Z,6.43
2022-09-05T19:26:21.458Z,11.07
2022-09-05T19:36:50.011Z,5.53
2022-09-05T19:37:07.776Z,5.07
2022-09-05T19:37:10.873Z,5.85
2022-09-05T19:37:42.706Z,7.97
2022-09-05T19:47:25.819Z,8.13
2022-09-05T19:47:37.951Z,5.07
2022-09-05T19:47:43.634Z,8.55
2022-09-05T19:49:07.292Z,4.05
2022-09-05T19:51:35.095Z,6.47
2022-09-05T19:54:04.557Z,4.13
2022-09-05T19:56:42.959Z,6.88
2022-09-05T19:59:18.623Z,7.03
2022-09-05T20:01:47.540Z,5.57
2022-09-05T20:04:18.664Z,10.48
2022-09-05T20:06:47.567Z,7.82
2022-09-05T20:09:20.048Z,4.25
2022-09-05T20:11:52.549Z,5.13
2022-09-05T20:14:26.883Z,2.85
2022-09-05T20:16:58.476Z,3.25
2022-09-05T20:19:32.101Z,7.55
2022-09-05T20:22:45.218Z,3.55
2022-09-05T20:24:54.637Z,2.25
2022-09-05T20:27:27.303Z,5.32
2022-09-05T20:30:02.438Z,2.83
2022-09-05T20:32:38.746Z,2.60
2022-09-05T20:39:30.714Z,6.15
2022-09-05T20:43:16.874Z,3.90
2022-09-05T20:43:29.181Z,5.80
2022-09-05T20:44:22.497Z,3.10
2022-09-05T20:51:21.250Z,5.63
2022-09-05T20:54:16.029Z,2.60
2022-09-05T20:54:28.758Z,4.05
2022-09-05T20:55:42.064Z,1.55
2022-09-05T20:58:31.918Z,2.13
2022-09-05T21:01:20.849Z,5.38
2022-09-05T21:04:03.533Z,1.63
2022-09-05T21:06:35.445Z,4.03
2022-09-05T21:09:25.598Z,2.50
2022-09-05T21:11:56.020Z,4.20
2022-09-05T21:14:27.006Z,5.30
2022-09-05T21:17:15.225Z,5.55
2022-09-05T21:19:54.117Z,3.92
2022-09-05T21:22:23.707Z,2.53
2022-09-05T21:25:09.278Z,4.22
2022-09-05T21:27:36.247Z,5.37
2022-09-05T21:30:23.536Z,2.73
2022-09-05T21:33:17.348Z,3.87
2022-09-05T21:35:50.163Z,4.90
2022-09-05T21:38:32.318Z,5.27
2022-09-05T21:41:01.623Z,4.33
2022-09-05T21:47:39.615Z,2.87
2022-09-05T21:47:46.384Z,3.60
2022-09-05T21:49:07.658Z,5.03
2022-09-05T21:51:34.937Z,2.73
2022-09-05T21:59:20.741Z,3.07
2022-09-05T21:59:26.346Z,4.03
2022-09-05T21:59:55.242Z,5.53
2022-09-05T22:02:25.297Z,3.97
2022-09-05T22:04:54.038Z,3.10
2022-09-05T22:07:31.811Z,3.70
2022-09-05T22:10:00.602Z,2.30
2022-09-05T22:12:33.502Z,7.33
2022-09-05T22:15:07.313Z,4.60
2022-09-05T22:17:49.987Z,6.40
2022-09-05T22:20:20.826Z,4.30
2022-09-05T22:22:56.260Z,5.50
2022-09-05T22:25:31.251Z,3.17
2022-09-05T22:28:10.499Z,3.67
2022-09-05T22:30:38.726Z,4.70
2022-09-05T22:33:06.264Z,4.90
2022-09-05T22:35:35.270Z,7.77
2022-09-05T22:38:09.674Z,11.67
2022-09-05T22:40:38.855Z,3.67
2022-09-05T22:43:07.823Z,6.83
2022-09-05T22:45:36.266Z,6.47
2022-09-05T22:48:09.389Z,4.15
2022-09-05T22:50:37.209Z,6.27
2022-09-05T22:53:07.009Z,5.17
2022-09-05T22:55:42.550Z,4.03
2022-09-05T22:58:12.525Z,3.73
2022-09-05T23:00:39.718Z,3.03
2022-09-05T23:03:07.016Z,3.77
2022-09-05T23:05:34.087Z,4.07
2022-09-05T23:08:02.501Z,4.53
2022-09-05T23:10:30.708Z,5.10
2022-09-05T23:12:58.783Z,4.40
2022-09-05T23:15:26.427Z,1.80
2022-09-05T23:17:55.116Z,7.33
2022-09-05T23:20:23.344Z,4.20
2022-09-05T23:22:50.141Z,3.47
2022-09-05T23:25:18.069Z,3.53
2022-09-05T23:27:45.742Z,4.70
2022-09-05T23:30:13.240Z,4.47
2022-09-05T23:32:50.488Z,3.23
2022-09-05T23:35:18.837Z,3.53
2022-09-05T23:37:47.463Z,5.30
2022-09-05T23:40:22.020Z,7.40
2022-09-05T23:43:01.239Z,4.13
2022-09-05T23:45:28.951Z,3.73
2022-09-05T23:47:59.584Z,5.13
2022-09-05T23:50:27.834Z,4.87
2022-09-05T23:52:54.988Z,4.73
2022-09-05T23:55:23.365Z,3.90
2022-09-05T23:57:57.233Z,4.73
