createdAt,value
2022-08-24T00:00:20.751Z,5.72
2022-08-24T00:02:48.981Z,5.82
2022-08-24T00:05:21.469Z,5.60
2022-08-24T00:07:49.976Z,5.72
2022-08-24T00:10:18.117Z,4.65
2022-08-24T00:12:45.933Z,4.55
2022-08-24T00:15:14.242Z,4.75
2022-08-24T00:17:42.289Z,5.10
2022-08-24T00:20:11.682Z,4.65
2022-08-24T00:22:41.216Z,5.10
2022-08-24T00:27:43.600Z,4.73
2022-08-24T00:30:15.426Z,5.32
2022-08-24T00:32:43.370Z,4.90
2022-08-24T00:35:12.060Z,4.25
2022-08-24T00:37:41.444Z,4.40
2022-08-24T00:40:11.686Z,4.75
2022-08-24T00:42:41.802Z,4.60
2022-08-24T00:45:11.085Z,4.25
2022-08-24T00:47:42.066Z,4.30
2022-08-24T00:50:19.999Z,4.65
2022-08-24T00:52:50.837Z,4.73
2022-08-24T00:55:20.141Z,4.28
2022-08-24T00:57:49.284Z,4.50
2022-08-24T01:00:19.108Z,4.35
2022-08-24T01:02:49.112Z,4.13
2022-08-24T01:05:17.955Z,4.53
2022-08-24T01:07:49.365Z,4.70
2022-08-24T01:10:19.904Z,4.37
2022-08-24T01:13:00.466Z,4.40
2022-08-24T01:15:29.129Z,4.57
2022-08-24T01:18:14.511Z,4.40
2022-08-24T01:20:44.284Z,4.50
2022-08-24T01:23:15.008Z,4.73
2022-08-24T01:25:44.873Z,4.23
2022-08-24T01:28:14.730Z,4.70
2022-08-24T01:30:43.436Z,4.30
2022-08-24T01:33:11.512Z,4.30
2022-08-24T01:35:40.011Z,4.50
2022-08-24T01:38:08.860Z,4.23
2022-08-24T01:40:37.895Z,3.63
2022-08-24T01:43:07.420Z,4.20
2022-08-24T01:45:36.371Z,4.40
2022-08-24T01:48:04.854Z,4.63
2022-08-24T01:50:32.813Z,4.70
2022-08-24T01:53:05.474Z,4.90
2022-08-24T01:55:33.822Z,4.93
2022-08-24T01:58:01.799Z,4.80
2022-08-24T02:00:31.164Z,4.73
2022-08-24T02:02:59.276Z,4.33
2022-08-24T02:05:27.247Z,4.73
2022-08-24T02:07:55.825Z,4.60
2022-08-24T02:10:23.683Z,4.50
2022-08-24T02:12:57.990Z,5.00
2022-08-24T02:15:28.498Z,4.53
2022-08-24T02:17:57.804Z,4.07
2022-08-24T02:20:25.736Z,4.50
2022-08-24T02:22:53.842Z,4.63
2022-08-24T02:25:21.957Z,4.50
2022-08-24T02:27:50.141Z,4.70
2022-08-24T02:30:18.160Z,4.20
2022-08-24T02:32:47.192Z,4.80
2022-08-24T02:35:16.573Z,4.60
2022-08-24T02:37:44.579Z,4.60
2022-08-24T02:40:12.610Z,4.10
2022-08-24T02:42:40.689Z,4.97
2022-08-24T02:45:09.628Z,5.17
2022-08-24T02:47:38.819Z,4.57
2022-08-24T02:50:07.596Z,4.57
2022-08-24T02:52:37.203Z,4.77
2022-08-24T02:55:05.715Z,4.87
2022-08-24T02:57:34.604Z,5.03
2022-08-24T03:00:04.968Z,4.73
2022-08-24T03:02:34.927Z,4.90
2022-08-24T03:05:03.426Z,4.70
2022-08-24T03:07:31.357Z,4.90
2022-08-24T03:10:00.775Z,5.57
2022-08-24T03:12:30.079Z,5.07
2022-08-24T03:14:57.988Z,4.53
2022-08-24T03:17:25.971Z,5.30
2022-08-24T03:19:53.864Z,5.00
2022-08-24T03:22:23.792Z,4.93
2022-08-24T03:24:51.637Z,4.83
2022-08-24T03:27:20.806Z,4.80
2022-08-24T03:29:49.104Z,4.90
2022-08-24T03:32:17.811Z,5.10
2022-08-24T03:34:45.879Z,4.70
2022-08-24T03:37:13.869Z,5.17
2022-08-24T03:39:42.808Z,5.10
2022-08-24T03:42:10.657Z,5.30
2022-08-24T03:44:41.309Z,5.00
2022-08-24T03:47:09.951Z,5.00
2022-08-24T03:49:38.055Z,5.67
2022-08-24T03:52:06.095Z,5.20
2022-08-24T03:54:33.955Z,5.13
2022-08-24T03:57:01.921Z,5.47
2022-08-24T03:59:29.896Z,5.07
2022-08-24T04:01:59.268Z,5.13
2022-08-24T04:04:27.180Z,5.10
2022-08-24T04:06:55.087Z,5.40
2022-08-24T04:09:22.977Z,5.07
2022-08-24T04:11:52.015Z,5.17
2022-08-24T04:14:27.600Z,5.30
2022-08-24T04:16:57.905Z,5.27
2022-08-24T04:19:27.509Z,5.23
2022-08-24T04:21:57.483Z,5.43
2022-08-24T04:24:25.568Z,5.47
2022-08-24T04:26:53.505Z,5.10
2022-08-24T04:29:21.488Z,5.53
2022-08-24T04:31:49.700Z,5.27
2022-08-24T04:34:18.556Z,5.27
2022-08-24T04:36:48.083Z,5.53
2022-08-24T04:39:16.126Z,5.33
2022-08-24T04:41:44.176Z,5.47
2022-08-24T04:44:12.267Z,5.53
2022-08-24T04:46:40.426Z,5.37
2022-08-24T04:49:08.555Z,5.27
2022-08-24T04:51:36.975Z,5.37
2022-08-24T04:54:07.933Z,5.23
2022-08-24T04:56:36.107Z,5.37
2022-08-24T04:59:04.803Z,5.83
2022-08-24T05:01:33.751Z,5.77
2022-08-24T05:04:01.734Z,6.00
2022-08-24T05:06:30.654Z,5.90
2022-08-24T05:08:58.598Z,5.80
2022-08-24T05:11:29.036Z,5.80
2022-08-24T05:13:57.353Z,5.47
2022-08-24T05:16:25.880Z,6.47
2022-08-24T05:18:54.705Z,5.80
2022-08-24T05:21:23.617Z,5.90
2022-08-24T05:23:51.628Z,6.33
2022-08-24T05:26:21.186Z,5.60
2022-08-24T05:28:58.248Z,5.93
2022-08-24T05:31:27.676Z,6.00
2022-08-24T05:34:05.800Z,6.00
2022-08-24T05:36:34.771Z,5.93
2022-08-24T05:39:55.246Z,5.27
2022-08-24T05:42:23.142Z,6.40
2022-08-24T05:44:52.489Z,5.87
2022-08-24T05:47:20.303Z,6.07
2022-08-24T05:49:48.445Z,5.90
2022-08-24T05:52:16.454Z,5.43
2022-08-24T05:54:44.465Z,6.27
2022-08-24T05:57:12.765Z,6.17
2022-08-24T05:59:41.021Z,6.30
2022-08-24T06:02:10.542Z,6.10
2022-08-24T06:04:38.900Z,6.33
2022-08-24T06:07:10.139Z,6.00
2022-08-24T06:09:38.049Z,6.63
2022-08-24T06:12:06.522Z,6.27
2022-08-24T06:14:34.767Z,5.93
2022-08-24T06:17:04.186Z,6.03
2022-08-24T06:19:33.720Z,6.50
2022-08-24T06:22:02.045Z,5.93
2022-08-24T06:27:23.502Z,5.50
2022-08-24T06:32:50.297Z,5.25
2022-08-24T06:35:20.401Z,6.18
2022-08-24T06:37:48.227Z,5.30
2022-08-24T06:40:16.616Z,5.15
2022-08-24T06:42:44.541Z,5.55
2022-08-24T06:45:12.668Z,5.40
2022-08-24T06:47:40.637Z,5.47
2022-08-24T06:50:09.565Z,4.80
2022-08-24T06:52:40.659Z,5.15
2022-08-24T06:55:09.239Z,5.43
2022-08-24T06:57:37.138Z,5.35
2022-08-24T07:00:06.402Z,5.43
2022-08-24T07:02:34.875Z,4.75
2022-08-24T07:05:03.227Z,4.95
2022-08-24T07:07:31.133Z,5.18
2022-08-24T07:10:00.931Z,4.90
2022-08-24T07:12:28.860Z,5.18
2022-08-24T07:14:57.270Z,5.40
2022-08-24T07:17:25.208Z,4.85
2022-08-24T07:19:53.261Z,4.90
2022-08-24T07:22:21.536Z,5.03
2022-08-24T07:24:49.662Z,4.47
2022-08-24T07:27:21.233Z,4.45
2022-08-24T07:30:00.120Z,4.13
2022-08-24T07:32:37.154Z,4.30
2022-08-24T07:35:05.846Z,4.00
2022-08-24T07:37:41.516Z,4.65
2022-08-24T07:40:10.639Z,4.10
2022-08-24T07:42:40.931Z,3.80
2022-08-24T07:45:09.340Z,3.67
2022-08-24T07:47:41.631Z,3.85
2022-08-24T07:50:11.697Z,3.90
2022-08-24T07:52:39.583Z,3.83
2022-08-24T07:55:08.248Z,4.30
2022-08-24T07:57:39.497Z,3.90
2022-08-24T08:00:10.667Z,4.05
2022-08-24T08:02:38.589Z,5.45
2022-08-24T08:05:07.400Z,3.80
2022-08-24T08:07:35.296Z,4.07
2022-08-24T08:10:03.319Z,4.18
2022-08-24T08:12:31.221Z,3.80
2022-08-24T08:14:59.164Z,4.20
2022-08-24T08:17:28.427Z,4.18
2022-08-24T08:19:56.453Z,3.70
2022-08-24T08:22:41.483Z,4.22
2022-08-24T08:25:09.798Z,3.63
2022-08-24T08:27:38.026Z,4.15
2022-08-24T08:30:06.968Z,4.05
2022-08-24T08:32:36.331Z,3.72
2022-08-24T08:35:04.896Z,3.78
2022-08-24T08:37:33.070Z,3.70
2022-08-24T08:40:01.123Z,3.67
2022-08-24T08:42:58.054Z,3.88
2022-08-24T08:45:31.877Z,3.75
2022-08-24T08:48:24.994Z,3.80
2022-08-24T08:51:16.448Z,3.60
2022-08-24T08:54:10.059Z,3.17
2022-08-24T08:56:42.970Z,3.88
2022-08-24T08:59:14.040Z,3.38
2022-08-24T09:01:47.902Z,3.58
2022-08-24T09:04:46.172Z,3.55
2022-08-24T09:07:22.491Z,3.47
2022-08-24T09:10:08.994Z,3.75
2022-08-24T09:12:42.530Z,3.70
2022-08-24T09:15:37.694Z,3.85
2022-08-24T09:18:17.006Z,3.60
2022-08-24T09:21:18.290Z,3.40
2022-08-24T09:23:50.193Z,4.97
2022-08-24T09:26:22.031Z,4.00
2022-08-24T09:28:53.309Z,3.85
2022-08-24T09:31:44.128Z,3.80
2022-08-24T09:34:34.320Z,3.90
2022-08-24T09:37:08.156Z,3.95
2022-08-24T09:39:39.881Z,4.07
2022-08-24T09:42:41.590Z,3.80
2022-08-24T09:45:37.644Z,3.95
2022-08-24T09:48:32.084Z,3.67
2022-08-24T09:51:26.374Z,4.25
2022-08-24T09:54:31.768Z,3.80
2022-08-24T09:57:20.074Z,3.42
2022-08-24T10:00:10.273Z,3.67
2022-08-24T10:02:47.367Z,4.20
2022-08-24T10:05:23.945Z,3.72
2022-08-24T10:07:55.382Z,4.10
2022-08-24T10:10:31.485Z,5.85
2022-08-24T10:13:05.365Z,3.97
2022-08-24T10:15:37.613Z,4.20
2022-08-24T10:18:22.837Z,4.47
2022-08-24T10:21:04.554Z,4.15
2022-08-24T10:23:42.458Z,4.15
2022-08-24T10:26:14.848Z,3.60
2022-08-24T10:28:54.566Z,3.78
2022-08-24T10:31:24.651Z,6.47
2022-08-24T10:33:59.446Z,4.07
2022-08-24T10:37:01.029Z,3.75
2022-08-24T10:40:02.245Z,4.47
2022-08-24T10:43:31.412Z,4.15
2022-08-24T10:46:31.018Z,3.92
2022-08-24T10:49:42.167Z,4.18
2022-08-24T10:52:44.455Z,3.50
2022-08-24T10:55:17.683Z,3.95
2022-08-24T10:57:50.750Z,4.63
2022-08-24T11:00:22.844Z,4.00
2022-08-24T11:03:09.607Z,4.35
2022-08-24T11:05:41.267Z,3.63
2022-08-24T11:08:10.259Z,3.70
2022-08-24T11:10:40.976Z,3.47
2022-08-24T11:13:16.416Z,3.47
2022-08-24T11:15:48.995Z,3.42
2022-08-24T11:18:19.337Z,3.42
2022-08-24T11:20:49.737Z,3.65
2022-08-24T11:23:21.710Z,4.00
2022-08-24T11:25:56.460Z,3.85
2022-08-24T11:28:30.094Z,3.78
2022-08-24T11:30:58.982Z,3.85
2022-08-24T11:33:33.985Z,3.60
2022-08-24T11:36:02.887Z,3.92
2022-08-24T11:38:32.800Z,3.97
2022-08-24T11:41:04.554Z,4.00
2022-08-24T11:43:42.581Z,3.72
2022-08-24T11:46:22.438Z,3.50
2022-08-24T11:48:57.905Z,4.53
2022-08-24T11:51:32.677Z,3.42
2022-08-24T11:54:04.706Z,2.95
2022-08-24T11:56:36.165Z,3.60
2022-08-24T11:59:07.018Z,3.28
2022-08-24T12:01:42.907Z,3.15
2022-08-24T12:04:27.404Z,3.70
2022-08-24T12:06:59.263Z,2.70
2022-08-24T12:09:38.429Z,2.75
2022-08-24T12:12:13.883Z,3.30
2022-08-24T12:14:43.261Z,2.90
2022-08-24T12:17:14.991Z,2.70
2022-08-24T12:19:48.594Z,2.55
2022-08-24T12:22:17.116Z,2.67
2022-08-24T12:24:47.418Z,2.67
2022-08-24T12:27:18.424Z,2.47
2022-08-24T12:29:48.605Z,2.80
2022-08-24T12:32:29.987Z,2.28
2022-08-24T12:35:02.085Z,2.30
2022-08-24T12:37:32.963Z,2.58
2022-08-24T12:40:06.874Z,2.67
2022-08-24T12:42:40.056Z,2.50
2022-08-24T12:45:11.407Z,2.17
2022-08-24T12:47:47.330Z,2.90
2022-08-24T12:50:25.230Z,2.33
2022-08-24T12:53:45.513Z,2.40
2022-08-24T12:56:40.703Z,2.40
2022-08-24T12:59:17.339Z,2.42
2022-08-24T13:01:48.214Z,2.70
2022-08-24T13:04:20.328Z,2.95
2022-08-24T13:06:54.152Z,2.45
2022-08-24T13:09:54.151Z,2.10
2022-08-24T13:13:39.603Z,2.63
2022-08-24T13:16:12.639Z,2.53
2022-08-24T13:18:54.861Z,2.55
2022-08-24T13:21:47.712Z,2.47
2022-08-24T13:24:59.239Z,2.60
2022-08-24T13:28:33.723Z,2.33
2022-08-24T13:31:22.196Z,2.53
2022-08-24T13:33:54.513Z,2.10
2022-08-24T13:36:45.107Z,2.58
2022-08-24T13:39:32.326Z,2.45
2022-08-24T13:42:11.469Z,2.60
2022-08-24T13:45:01.314Z,2.58
2022-08-24T13:47:32.208Z,2.60
2022-08-24T13:50:06.320Z,2.42
2022-08-24T13:52:41.516Z,2.50
2022-08-24T13:55:29.670Z,2.60
2022-08-24T13:58:11.501Z,2.65
2022-08-24T14:00:42.977Z,2.53
2022-08-24T14:03:16.118Z,2.10
2022-08-24T14:05:47.161Z,2.40
2022-08-24T14:08:30.494Z,2.40
2022-08-24T14:11:03.390Z,2.20
2022-08-24T14:13:38.694Z,2.40
2022-08-24T14:16:25.702Z,2.28
2022-08-24T14:19:00.174Z,4.53
2022-08-24T14:21:37.397Z,2.70
2022-08-24T14:24:06.486Z,10.82
2022-08-24T14:26:56.056Z,2.25
2022-08-24T14:29:43.555Z,2.55
2022-08-24T14:32:36.670Z,2.30
2022-08-24T14:35:36.510Z,2.35
2022-08-24T14:38:30.900Z,3.72
2022-08-24T14:41:08.741Z,2.50
2022-08-24T14:44:07.164Z,2.50
2022-08-24T14:46:40.221Z,2.33
2022-08-24T14:49:14.615Z,2.40
2022-08-24T14:51:57.814Z,2.70
2022-08-24T14:54:33.905Z,2.53
2022-08-24T14:57:16.364Z,2.50
2022-08-24T14:59:49.700Z,2.55
2022-08-24T15:02:50.530Z,3.72
2022-08-24T15:05:27.992Z,3.25
2022-08-24T15:07:57.883Z,2.17
2022-08-24T15:10:27.045Z,2.50
2022-08-24T15:13:02.840Z,3.00
2022-08-24T15:15:34.324Z,2.60
2022-08-24T15:18:06.817Z,2.15
2022-08-24T15:20:57.469Z,2.75
2022-08-24T15:23:28.048Z,2.83
2022-08-24T15:25:56.901Z,3.83
2022-08-24T15:28:27.199Z,3.10
2022-08-24T15:30:56.532Z,2.70
2022-08-24T15:33:26.181Z,3.15
2022-08-24T15:36:06.922Z,2.80
2022-08-24T15:38:36.576Z,2.88
2022-08-24T15:41:06.577Z,2.90
2022-08-24T15:43:35.043Z,2.90
2022-08-24T15:46:03.219Z,3.20
2022-08-24T15:48:33.037Z,3.10
2022-08-24T15:51:01.654Z,2.95
2022-08-24T15:53:35.307Z,3.30
2022-08-24T15:56:35.798Z,2.95
2022-08-24T15:59:08.612Z,2.97
2022-08-24T16:01:54.045Z,3.38
2022-08-24T16:04:44.602Z,2.90
2022-08-24T16:07:17.294Z,2.92
2022-08-24T16:09:45.265Z,3.30
2022-08-24T16:12:14.050Z,3.40
2022-08-24T16:14:47.327Z,3.35
2022-08-24T16:17:37.407Z,3.30
2022-08-24T16:20:10.631Z,3.60
2022-08-24T16:22:40.683Z,3.80
2022-08-24T16:25:24.648Z,3.75
2022-08-24T16:28:00.462Z,3.58
2022-08-24T16:30:41.383Z,3.63
2022-08-24T16:33:10.381Z,3.42
2022-08-24T16:36:00.928Z,3.53
2022-08-24T16:38:46.615Z,3.25
2022-08-24T16:41:19.579Z,3.58
2022-08-24T16:43:47.633Z,3.53
2022-08-24T16:46:20.007Z,3.47
2022-08-24T16:48:47.906Z,3.25
2022-08-24T16:51:17.176Z,3.22
2022-08-24T16:53:45.099Z,3.40
2022-08-24T16:56:16.480Z,3.42
2022-08-24T16:58:44.876Z,3.40
2022-08-24T17:01:14.077Z,3.33
2022-08-24T17:03:42.670Z,3.20
2022-08-24T17:06:12.490Z,3.33
2022-08-24T17:08:41.863Z,2.95
2022-08-24T17:11:09.825Z,3.70
2022-08-24T17:13:49.490Z,3.20
2022-08-24T17:16:18.324Z,3.47
2022-08-24T17:18:46.365Z,3.30
2022-08-24T17:21:17.358Z,3.03
2022-08-24T17:23:47.531Z,3.33
2022-08-24T17:26:20.178Z,7.35
2022-08-24T17:28:50.181Z,7.72
2022-08-24T17:31:31.172Z,7.85
2022-08-24T17:34:00.550Z,5.38
2022-08-24T17:36:34.961Z,3.78
2022-08-24T17:39:13.455Z,3.70
2022-08-24T17:41:43.672Z,5.30
2022-08-24T17:44:19.756Z,3.28
2022-08-24T17:47:12.590Z,3.20
2022-08-24T17:50:06.459Z,4.30
2022-08-24T17:52:41.185Z,4.47
2022-08-24T17:55:26.762Z,3.53
2022-08-24T17:57:57.588Z,3.67
2022-08-24T18:00:26.974Z,3.25
2022-08-24T18:03:07.454Z,3.67
2022-08-24T18:05:42.293Z,3.95
2022-08-24T18:08:12.690Z,3.97
2022-08-24T18:10:51.347Z,3.92
2022-08-24T18:13:30.211Z,4.10
2022-08-24T18:16:05.219Z,3.55
2022-08-24T18:18:41.251Z,3.70
2022-08-24T18:21:16.469Z,4.15
2022-08-24T18:23:54.780Z,3.55
2022-08-24T18:26:34.551Z,3.55
2022-08-24T18:29:13.001Z,3.58
2022-08-24T18:31:44.961Z,4.20
2022-08-24T18:34:26.263Z,3.88
2022-08-24T18:36:58.167Z,3.50
2022-08-24T18:39:26.731Z,3.85
2022-08-24T18:41:59.921Z,3.72
2022-08-24T18:44:31.721Z,4.05
2022-08-24T18:47:02.319Z,4.47
2022-08-24T18:49:30.897Z,4.70
2022-08-24T18:52:01.523Z,4.07
2022-08-24T18:54:51.051Z,4.93
2022-08-24T18:57:31.174Z,4.65
2022-08-24T19:00:10.563Z,4.68
2022-08-24T19:02:42.367Z,7.22
2022-08-24T19:05:21.884Z,4.70
2022-08-24T19:08:03.986Z,5.07
2022-08-24T19:10:40.619Z,4.60
2022-08-24T19:13:21.041Z,4.70
2022-08-24T19:15:50.843Z,4.57
2022-08-24T19:18:20.433Z,4.70
2022-08-24T19:20:50.123Z,4.85
2022-08-24T19:23:20.068Z,4.35
2022-08-24T19:25:48.187Z,5.10
2022-08-24T19:28:17.739Z,4.85
2022-08-24T19:30:46.963Z,5.22
2022-08-24T19:33:16.202Z,4.80
2022-08-24T19:35:44.077Z,5.47
2022-08-24T19:38:13.064Z,5.03
2022-08-24T19:40:47.590Z,5.25
2022-08-24T19:43:17.553Z,4.65
2022-08-24T19:46:05.618Z,5.13
2022-08-24T19:48:34.448Z,5.22
2022-08-24T19:51:02.962Z,5.03
2022-08-24T19:53:31.649Z,5.80
2022-08-24T19:56:00.671Z,5.40
2022-08-24T19:58:31.533Z,5.15
2022-08-24T20:01:03.912Z,5.75
2022-08-24T20:03:31.927Z,5.97
2022-08-24T20:05:59.859Z,5.00
2022-08-24T20:08:27.759Z,5.32
2022-08-24T20:10:58.927Z,5.43
2022-08-24T20:13:26.926Z,6.00
2022-08-24T20:15:56.429Z,5.50
2022-08-24T20:18:26.377Z,6.13
2022-08-24T20:20:54.232Z,5.40
2022-08-24T20:23:22.270Z,5.57
2022-08-24T20:25:53.297Z,5.60
2022-08-24T20:28:30.068Z,5.93
2022-08-24T20:31:00.442Z,5.80
2022-08-24T20:33:28.868Z,5.72
2022-08-24T20:35:56.709Z,5.60
2022-08-24T20:38:24.637Z,5.75
2022-08-24T20:40:53.028Z,6.18
2022-08-24T20:43:20.937Z,6.47
2022-08-24T20:45:50.832Z,6.18
2022-08-24T20:48:20.952Z,6.03
2022-08-24T20:50:49.408Z,5.43
2022-08-24T20:53:17.333Z,7.32
2022-08-24T20:55:45.654Z,7.35
2022-08-24T20:58:13.594Z,6.40
2022-08-24T21:00:44.391Z,6.32
2022-08-24T21:03:15.987Z,6.22
2022-08-24T21:05:45.457Z,6.50
2022-08-24T21:08:13.672Z,6.20
2022-08-24T21:10:42.229Z,6.28
2022-08-24T21:13:10.440Z,5.85
2022-08-24T21:15:38.633Z,6.00
2022-08-24T21:18:06.839Z,5.72
2022-08-24T21:20:35.841Z,5.70
2022-08-24T21:23:06.313Z,5.30
2022-08-24T21:25:34.174Z,5.35
2022-08-24T21:28:03.001Z,5.10
2022-08-24T21:30:31.431Z,5.53
2022-08-24T21:33:24.389Z,5.03
2022-08-24T21:35:53.867Z,4.72
2022-08-24T21:38:25.546Z,5.72
2022-08-24T21:40:53.732Z,4.78
2022-08-24T21:43:21.703Z,5.10
2022-08-24T21:45:50.147Z,5.25
2022-08-24T21:48:18.232Z,4.97
2022-08-24T21:50:46.254Z,5.07
2022-08-24T21:53:22.255Z,3.85
2022-08-24T21:55:57.723Z,3.40
2022-08-24T21:58:26.527Z,3.60
2022-08-24T22:00:58.838Z,3.40
2022-08-24T22:03:31.719Z,3.90
2022-08-24T22:06:08.553Z,3.15
2022-08-24T22:08:37.906Z,3.65
2022-08-24T22:11:07.251Z,3.50
2022-08-24T22:13:35.542Z,3.25
2022-08-24T22:16:03.852Z,2.58
2022-08-24T22:18:31.966Z,3.35
2022-08-24T22:21:01.079Z,3.47
2022-08-24T22:23:29.050Z,3.30
2022-08-24T22:25:56.971Z,3.13
2022-08-24T22:28:26.225Z,2.83
2022-08-24T22:30:54.200Z,3.22
2022-08-24T22:33:22.777Z,2.80
2022-08-24T22:35:51.801Z,3.15
2022-08-24T22:38:19.750Z,3.03
2022-08-24T22:40:47.786Z,2.55
2022-08-24T22:43:15.869Z,2.97
2022-08-24T22:45:46.348Z,3.00
2022-08-24T22:48:14.714Z,2.67
2022-08-24T22:50:43.932Z,2.90
2022-08-24T22:53:12.010Z,3.60
2022-08-24T22:55:39.971Z,3.15
2022-08-24T22:58:07.898Z,3.22
2022-08-24T23:00:35.762Z,3.20
2022-08-24T23:03:05.410Z,2.75
2022-08-24T23:05:33.639Z,2.72
2022-08-24T23:08:01.911Z,2.65
2022-08-24T23:10:29.777Z,2.78
2022-08-24T23:12:59.001Z,3.08
2022-08-24T23:15:26.824Z,2.85
2022-08-24T23:17:54.661Z,3.20
2022-08-24T23:22:53.643Z,3.38
2022-08-24T23:25:21.535Z,3.10
2022-08-24T23:27:50.216Z,3.10
2022-08-24T23:30:18.191Z,3.28
2022-08-24T23:32:46.285Z,2.88
2022-08-24T23:35:14.190Z,3.10
2022-08-24T23:37:42.225Z,2.95
2022-08-24T23:40:12.506Z,3.20
2022-08-24T23:42:41.452Z,3.25
2022-08-24T23:45:12.193Z,3.10
2022-08-24T23:47:40.876Z,3.10
2022-08-24T23:50:10.889Z,3.03
2022-08-24T23:52:39.907Z,3.45
2022-08-24T23:55:19.976Z,3.28
2022-08-24T23:57:51.454Z,2.92
