createdAt,value
2022-11-28T00:01:38.821Z,54.40
2022-11-28T00:04:09.522Z,50.40
2022-11-28T00:06:39.258Z,55.80
2022-11-28T00:09:08.004Z,51.33
2022-11-28T00:11:37.126Z,54.97
2022-11-28T00:14:05.801Z,52.87
2022-11-28T00:16:34.309Z,51.47
2022-11-28T00:19:03.326Z,52.23
2022-11-28T00:21:38.575Z,51.43
2022-11-28T00:24:08.640Z,52.70
2022-11-28T00:26:39.326Z,54.47
2022-11-28T00:29:08.639Z,53.03
2022-11-28T00:31:42.522Z,55.13
2022-11-28T00:34:12.522Z,48.33
2022-11-28T00:36:44.062Z,52.00
2022-11-28T00:39:12.485Z,47.97
2022-11-28T00:41:40.917Z,48.03
2022-11-28T00:44:09.382Z,49.80
2022-11-28T00:46:37.742Z,48.07
2022-11-28T00:49:06.085Z,48.10
2022-11-28T00:51:35.425Z,48.73
2022-11-28T00:54:06.838Z,48.23
2022-11-28T00:56:36.376Z,50.67
2022-11-28T00:59:05.739Z,48.47
2022-11-28T01:01:35.515Z,48.73
2022-11-28T01:04:06.768Z,50.13
2022-11-28T01:06:37.270Z,53.20
2022-11-28T01:09:09.587Z,50.87
2022-11-28T01:11:39.637Z,56.13
2022-11-28T01:14:08.684Z,56.80
2022-11-28T01:16:37.141Z,59.40
2022-11-28T01:19:05.817Z,58.90
2022-11-28T01:21:37.127Z,59.90
2022-11-28T01:24:07.198Z,58.50
2022-11-28T01:26:35.737Z,61.27
2022-11-28T01:29:04.111Z,63.97
2022-11-28T01:31:32.613Z,69.63
2022-11-28T01:34:01.397Z,70.83
2022-11-28T01:36:30.506Z,66.07
2022-11-28T01:38:59.056Z,66.67
2022-11-28T01:41:29.711Z,73.87
2022-11-28T01:44:10.205Z,77.57
2022-11-28T01:46:38.669Z,85.97
2022-11-28T01:49:14.319Z,84.13
2022-11-28T01:51:49.063Z,77.57
2022-11-28T01:54:20.001Z,73.77
2022-11-28T01:56:54.006Z,70.20
2022-11-28T01:59:28.796Z,62.47
2022-11-28T02:01:59.671Z,65.90
2022-11-28T02:04:29.080Z,70.53
2022-11-28T02:06:57.490Z,71.40
2022-11-28T02:09:25.734Z,68.90
2022-11-28T02:12:15.776Z,75.37
2022-11-28T02:15:14.923Z,76.93
2022-11-28T02:17:57.817Z,77.10
2022-11-28T02:20:56.958Z,68.27
2022-11-28T02:23:33.624Z,72.47
2022-11-28T02:26:20.522Z,71.97
2022-11-28T02:29:25.810Z,63.93
2022-11-28T02:32:11.133Z,70.03
2022-11-28T02:34:47.232Z,66.10
2022-11-28T02:37:23.542Z,60.40
2022-11-28T02:40:02.072Z,58.17
2022-11-28T02:42:38.635Z,55.93
2022-11-28T02:45:12.092Z,51.53
2022-11-28T02:47:50.067Z,52.97
2022-11-28T02:50:22.422Z,52.53
2022-11-28T02:52:54.318Z,50.17
2022-11-28T02:55:23.454Z,48.17
2022-11-28T02:57:53.471Z,50.83
2022-11-28T03:00:32.856Z,44.00
2022-11-28T03:03:21.372Z,48.00
2022-11-28T03:05:58.966Z,43.73
2022-11-28T03:08:38.603Z,54.43
2022-11-28T03:11:15.594Z,50.13
2022-11-28T03:13:55.744Z,54.80
2022-11-28T03:16:29.065Z,55.53
2022-11-28T03:19:07.283Z,49.17
2022-11-28T03:21:41.807Z,54.80
2022-11-28T03:24:15.409Z,53.03
2022-11-28T03:26:53.592Z,54.43
2022-11-28T03:29:25.735Z,51.17
2022-11-28T03:31:59.054Z,56.23
2022-11-28T03:34:38.502Z,51.83
2022-11-28T03:37:12.580Z,58.30
2022-11-28T03:39:43.894Z,53.93
2022-11-28T03:42:14.333Z,53.97
2022-11-28T03:44:47.157Z,54.17
2022-11-28T03:47:15.636Z,62.13
2022-11-28T03:49:53.113Z,54.47
2022-11-28T03:52:26.534Z,48.67
2022-11-28T03:54:58.169Z,45.97
2022-11-28T03:57:34.294Z,46.27
2022-11-28T04:00:07.346Z,50.30
2022-11-28T04:02:41.169Z,51.87
2022-11-28T04:05:18.490Z,51.43
2022-11-28T04:07:49.586Z,50.60
2022-11-28T04:10:22.248Z,59.37
2022-11-28T04:12:57.660Z,53.17
2022-11-28T04:15:33.940Z,56.97
2022-11-28T04:18:07.609Z,52.23
2022-11-28T04:20:43.187Z,48.97
2022-11-28T04:23:18.112Z,48.57
2022-11-28T04:25:53.920Z,52.20
2022-11-28T04:28:26.763Z,46.47
2022-11-28T04:30:58.647Z,58.30
2022-11-28T04:33:30.316Z,53.43
2022-11-28T04:36:01.363Z,59.93
2022-11-28T04:38:32.283Z,64.47
2022-11-28T04:41:06.567Z,62.20
2022-11-28T04:43:39.279Z,62.50
2022-11-28T04:46:12.183Z,65.03
2022-11-28T04:48:40.601Z,55.70
2022-11-28T04:51:19.905Z,53.33
2022-11-28T04:53:55.486Z,56.57
2022-11-28T04:56:32.469Z,59.30
2022-11-28T04:59:01.593Z,55.80
2022-11-28T05:01:32.485Z,63.07
2022-11-28T05:04:01.228Z,62.40
2022-11-28T05:06:32.171Z,59.57
2022-11-28T05:09:00.859Z,65.50
2022-11-28T05:11:29.818Z,63.23
2022-11-28T05:13:58.264Z,60.90
2022-11-28T05:16:26.640Z,58.70
2022-11-28T05:18:57.372Z,59.00
2022-11-28T05:21:29.091Z,54.30
2022-11-28T05:23:58.621Z,61.47
2022-11-28T05:26:27.155Z,57.87
2022-11-28T05:28:57.080Z,54.70
2022-11-28T05:31:25.945Z,51.77
2022-11-28T05:33:56.175Z,58.33
2022-11-28T05:36:24.802Z,48.80
2022-11-28T05:38:53.032Z,53.70
2022-11-28T05:41:23.994Z,54.80
2022-11-28T05:43:52.409Z,52.60
2022-11-28T05:46:21.267Z,56.07
2022-11-28T05:48:49.531Z,52.33
2022-11-28T05:51:20.316Z,51.67
2022-11-28T05:53:49.753Z,47.80
2022-11-28T05:56:24.005Z,53.13
2022-11-28T05:58:53.895Z,44.80
2022-11-28T06:01:27.435Z,47.80
2022-11-28T06:04:00.713Z,51.43
2022-11-28T06:06:31.119Z,50.10
2022-11-28T06:08:59.568Z,53.53
2022-11-28T06:11:30.582Z,52.57
2022-11-28T06:13:59.117Z,49.07
2022-11-28T06:16:28.686Z,55.47
2022-11-28T06:18:58.573Z,49.87
2022-11-28T06:21:27.946Z,48.40
2022-11-28T06:23:57.522Z,54.67
2022-11-28T06:26:27.228Z,54.47
2022-11-28T06:28:56.852Z,45.83
2022-11-28T06:31:28.216Z,56.87
2022-11-28T06:33:56.706Z,59.77
2022-11-28T06:36:26.526Z,50.80
2022-11-28T06:38:55.449Z,63.37
2022-11-28T06:41:23.994Z,49.63
2022-11-28T06:43:52.416Z,65.03
2022-11-28T06:46:22.962Z,55.87
2022-11-28T06:48:54.340Z,46.23
2022-11-28T06:51:22.870Z,55.07
2022-11-28T06:53:51.321Z,51.63
2022-11-28T06:56:20.710Z,58.57
2022-11-28T06:58:54.498Z,62.93
2022-11-28T07:01:25.527Z,56.40
2022-11-28T07:03:55.575Z,69.50
2022-11-28T07:06:26.082Z,58.37
2022-11-28T07:08:54.749Z,58.27
2022-11-28T07:11:24.555Z,54.60
2022-11-28T07:13:53.337Z,57.50
2022-11-28T07:16:24.528Z,49.37
2022-11-28T07:18:53.455Z,58.40
2022-11-28T07:21:22.399Z,59.33
2022-11-28T07:23:51.046Z,53.13
2022-11-28T07:26:21.323Z,53.20
2022-11-28T07:28:51.314Z,61.33
2022-11-28T07:31:21.901Z,56.67
2022-11-28T07:33:52.847Z,61.37
2022-11-28T07:36:22.189Z,60.67
2022-11-28T07:38:52.036Z,56.30
2022-11-28T07:41:24.965Z,60.57
2022-11-28T07:43:56.478Z,57.30
2022-11-28T07:46:25.757Z,62.77
2022-11-28T07:48:55.695Z,65.60
2022-11-28T07:51:25.491Z,65.50
2022-11-28T07:53:54.272Z,67.73
2022-11-28T07:56:23.981Z,64.30
2022-11-28T07:58:52.676Z,64.50
2022-11-28T08:01:22.378Z,67.43
2022-11-28T08:03:51.674Z,67.50
2022-11-28T08:06:23.107Z,63.57
2022-11-28T08:08:51.793Z,75.87
2022-11-28T08:11:21.195Z,69.27
2022-11-28T08:13:51.039Z,69.87
2022-11-28T08:16:22.694Z,76.03
2022-11-28T08:18:51.953Z,83.53
2022-11-28T08:21:23.569Z,95.47
2022-11-28T08:23:53.166Z,90.47
2022-11-28T08:26:28.782Z,100.53
2022-11-28T08:28:59.070Z,89.20
2022-11-28T08:31:29.402Z,98.80
2022-11-28T08:33:59.838Z,112.07
2022-11-28T08:36:29.783Z,131.20
2022-11-28T08:39:09.855Z,120.90
2022-11-28T08:41:46.629Z,137.30
2022-11-28T08:44:15.137Z,135.70
2022-11-28T08:46:43.634Z,175.90
2022-11-28T08:49:12.052Z,235.77
2022-11-28T08:51:41.563Z,210.87
2022-11-28T08:54:10.198Z,238.53
2022-11-28T08:56:38.561Z,209.40
2022-11-28T08:59:10.242Z,183.17
2022-11-28T09:01:39.632Z,166.50
2022-11-28T09:04:08.455Z,193.87
2022-11-28T09:06:39.160Z,201.80
2022-11-28T09:09:10.576Z,144.67
2022-11-28T09:11:41.149Z,165.87
2022-11-28T09:14:10.132Z,160.57
2022-11-28T09:16:39.731Z,170.63
2022-11-28T09:19:10.882Z,165.73
2022-11-28T09:21:39.214Z,206.83
2022-11-28T09:24:10.081Z,196.13
2022-11-28T09:26:38.434Z,207.27
2022-11-28T09:29:06.787Z,210.10
2022-11-28T09:31:35.076Z,213.03
2022-11-28T09:34:04.850Z,225.23
2022-11-28T09:36:33.662Z,282.10
2022-11-28T09:39:02.521Z,211.90
2022-11-28T09:41:49.189Z,212.30
2022-11-28T09:44:23.961Z,296.83
2022-11-28T09:46:54.761Z,302.00
2022-11-28T09:49:40.594Z,300.53
2022-11-28T09:52:22.042Z,291.20
2022-11-28T09:54:58.614Z,275.90
2022-11-28T09:57:34.615Z,304.13
2022-11-28T10:00:03.263Z,317.33
2022-11-28T10:02:36.917Z,352.80
2022-11-28T10:05:15.110Z,273.23
2022-11-28T10:07:55.494Z,325.40
2022-11-28T10:10:34.620Z,286.93
2022-11-28T10:13:15.039Z,209.00
2022-11-28T10:15:53.708Z,195.63
2022-11-28T10:18:34.134Z,176.90
2022-11-28T10:21:05.976Z,175.40
2022-11-28T10:23:39.686Z,143.87
2022-11-28T10:26:13.029Z,168.60
2022-11-28T10:28:45.280Z,168.27
2022-11-28T10:31:18.397Z,159.73
2022-11-28T10:33:52.129Z,137.90
2022-11-28T10:36:25.941Z,141.23
2022-11-28T10:38:54.657Z,148.23
2022-11-28T10:41:28.838Z,144.50
2022-11-28T10:44:06.488Z,153.83
2022-11-28T10:46:51.289Z,151.90
2022-11-28T10:49:30.187Z,149.43
2022-11-28T10:52:08.702Z,146.40
2022-11-28T10:54:57.362Z,136.27
2022-11-28T10:57:31.646Z,143.13
2022-11-28T11:00:12.233Z,133.23
2022-11-28T11:02:45.400Z,126.33
2022-11-28T11:05:16.259Z,119.07
2022-11-28T11:07:50.680Z,138.73
2022-11-28T11:10:22.081Z,128.73
2022-11-28T11:12:53.295Z,125.83
2022-11-28T11:15:25.997Z,124.97
2022-11-28T11:17:54.352Z,119.77
2022-11-28T11:20:38.353Z,118.43
2022-11-28T11:23:19.570Z,121.93
2022-11-28T11:25:54.217Z,113.47
2022-11-28T11:28:39.276Z,124.30
2022-11-28T11:31:21.743Z,123.40
2022-11-28T11:33:53.119Z,119.77
2022-11-28T11:36:24.790Z,115.33
2022-11-28T11:38:53.508Z,104.67
2022-11-28T11:41:30.093Z,105.03
2022-11-28T11:44:19.009Z,105.50
2022-11-28T11:46:54.210Z,97.23
2022-11-28T11:49:30.797Z,102.00
2022-11-28T11:52:01.142Z,109.00
2022-11-28T11:54:29.656Z,94.13
2022-11-28T11:57:24.976Z,91.27
2022-11-28T11:59:50.842Z,81.23
2022-11-28T12:02:26.035Z,79.77
2022-11-28T12:05:02.615Z,69.70
2022-11-28T12:07:38.096Z,68.03
2022-11-28T12:10:10.985Z,68.60
2022-11-28T12:12:42.710Z,68.50
2022-11-28T12:15:19.165Z,72.10
2022-11-28T12:18:00.580Z,69.03
2022-11-28T12:20:43.246Z,70.30
2022-11-28T12:23:27.680Z,73.43
2022-11-28T12:26:00.619Z,75.00
2022-11-28T12:28:41.040Z,76.63
2022-11-28T12:31:18.650Z,74.80
2022-11-28T12:34:01.602Z,86.93
2022-11-28T12:36:35.020Z,71.97
2022-11-28T12:39:18.922Z,71.03
2022-11-28T12:42:16.038Z,73.47
2022-11-28T12:44:59.597Z,72.73
2022-11-28T12:47:40.581Z,63.07
2022-11-28T12:50:22.357Z,65.97
2022-11-28T12:52:56.676Z,62.50
2022-11-28T12:55:33.415Z,57.57
2022-11-28T12:58:08.945Z,53.00
2022-11-28T13:00:49.599Z,59.60
2022-11-28T13:03:30.384Z,44.80
2022-11-28T13:06:11.067Z,48.73
2022-11-28T13:08:58.773Z,46.33
2022-11-28T13:11:43.776Z,51.20
2022-11-28T13:14:22.042Z,49.13
2022-11-28T13:16:53.705Z,47.87
2022-11-28T13:19:33.639Z,45.83
2022-11-28T13:22:11.173Z,42.97
2022-11-28T13:24:44.774Z,47.87
2022-11-28T13:27:22.879Z,38.23
2022-11-28T13:30:00.037Z,38.27
2022-11-28T13:32:37.051Z,38.90
2022-11-28T13:35:06.348Z,35.67
2022-11-28T13:40:36.535Z,34.27
2022-11-28T13:43:13.041Z,35.50
2022-11-28T13:45:43.773Z,31.63
2022-11-28T13:51:38.541Z,30.83
2022-11-28T13:54:48.020Z,31.23
2022-11-28T13:57:23.788Z,33.77
2022-11-28T13:59:55.494Z,30.63
2022-11-28T14:02:32.693Z,31.57
2022-11-28T14:05:01.152Z,23.93
2022-11-28T14:07:32.975Z,37.57
2022-11-28T14:10:16.739Z,27.93
2022-11-28T14:12:56.765Z,27.43
2022-11-28T14:15:33.352Z,29.67
2022-11-28T14:18:47.777Z,30.37
2022-11-28T14:21:23.045Z,30.43
2022-11-28T14:23:59.259Z,28.43
2022-11-28T14:26:36.704Z,35.57
2022-11-28T14:29:09.175Z,26.67
2022-11-28T14:31:39.696Z,30.03
2022-11-28T14:34:12.007Z,25.83
2022-11-28T14:36:42.088Z,27.53
2022-11-28T14:39:32.423Z,26.57
2022-11-28T14:42:51.959Z,28.33
2022-11-28T14:45:47.045Z,27.50
2022-11-28T14:48:28.558Z,22.40
2022-11-28T14:51:01.618Z,25.40
2022-11-28T14:53:45.473Z,23.50
2022-11-28T14:56:27.514Z,27.97
2022-11-28T14:58:59.453Z,26.90
2022-11-28T15:01:50.593Z,28.47
2022-11-28T15:04:42.045Z,30.37
2022-11-28T15:07:25.433Z,32.73
2022-11-28T15:10:07.474Z,26.50
2022-11-28T15:12:51.486Z,26.50
2022-11-28T15:15:22.358Z,31.17
2022-11-28T15:17:54.342Z,31.03
2022-11-28T15:20:28.596Z,31.27
2022-11-28T15:22:56.986Z,42.07
2022-11-28T15:25:26.476Z,40.97
2022-11-28T15:27:55.647Z,33.23
2022-11-28T15:30:26.643Z,32.13
2022-11-28T15:33:01.430Z,32.27
2022-11-28T15:35:30.601Z,29.43
2022-11-28T15:37:59.732Z,30.50
2022-11-28T15:40:30.938Z,34.97
2022-11-28T15:43:00.756Z,31.87
2022-11-28T15:45:31.225Z,28.53
2022-11-28T15:48:00.926Z,26.40
2022-11-28T15:50:31.476Z,28.20
2022-11-28T15:53:01.809Z,36.67
2022-11-28T15:55:31.850Z,27.03
2022-11-28T15:58:14.063Z,21.97
2022-11-28T16:00:44.856Z,24.73
2022-11-28T16:03:20.188Z,27.57
2022-11-28T16:05:50.220Z,28.37
2022-11-28T16:08:23.289Z,26.13
2022-11-28T16:10:51.832Z,29.47
2022-11-28T16:13:24.941Z,26.87
2022-11-28T16:15:56.142Z,27.13
2022-11-28T16:18:28.143Z,25.50
2022-11-28T16:20:58.011Z,28.93
2022-11-28T16:23:30.432Z,28.43
2022-11-28T16:26:03.488Z,24.63
2022-11-28T16:28:33.960Z,26.93
2022-11-28T16:31:02.673Z,28.87
2022-11-28T16:33:42.289Z,36.50
2022-11-28T16:36:20.926Z,30.13
2022-11-28T16:38:52.053Z,29.83
2022-11-28T16:41:23.569Z,29.13
2022-11-28T16:43:55.283Z,35.33
2022-11-28T16:46:24.768Z,38.90
2022-11-28T16:48:58.693Z,36.00
2022-11-28T16:51:42.011Z,42.13
2022-11-28T16:54:31.155Z,40.30
2022-11-28T16:57:10.718Z,35.23
2022-11-28T16:59:39.336Z,43.23
2022-11-28T17:02:15.657Z,42.37
2022-11-28T17:04:45.698Z,34.87
2022-11-28T17:07:15.218Z,42.77
2022-11-28T17:09:44.638Z,37.10
2022-11-28T17:12:20.871Z,41.77
2022-11-28T17:14:49.313Z,40.50
2022-11-28T17:17:18.997Z,37.50
2022-11-28T17:19:48.578Z,40.50
2022-11-28T17:22:18.973Z,38.40
2022-11-28T17:24:48.481Z,40.23
2022-11-28T17:27:17.308Z,43.53
2022-11-28T17:29:46.103Z,44.10
2022-11-28T17:32:15.369Z,39.17
2022-11-28T17:34:44.039Z,44.30
2022-11-28T17:37:13.867Z,45.73
2022-11-28T17:40:02.592Z,42.10
2022-11-28T17:42:31.123Z,45.17
2022-11-28T17:44:59.551Z,45.93
2022-11-28T17:47:28.103Z,46.07
2022-11-28T17:49:56.666Z,46.43
2022-11-28T17:52:30.354Z,43.47
2022-11-28T17:55:07.023Z,50.87
2022-11-28T17:57:36.243Z,39.40
2022-11-28T18:00:06.551Z,46.93
2022-11-28T18:02:35.295Z,46.13
2022-11-28T18:05:03.893Z,46.10
2022-11-28T18:07:33.501Z,43.93
2022-11-28T18:10:02.136Z,49.57
2022-11-28T18:12:30.894Z,44.33
2022-11-28T18:15:00.970Z,41.20
2022-11-28T18:17:29.594Z,49.43
2022-11-28T18:19:58.060Z,51.30
2022-11-28T18:22:26.647Z,46.67
2022-11-28T18:24:56.309Z,49.73
2022-11-28T18:27:24.921Z,54.57
2022-11-28T18:29:53.468Z,51.97
2022-11-28T18:32:22.115Z,48.80
2022-11-28T18:34:50.682Z,56.47
2022-11-28T18:37:19.246Z,54.00
2022-11-28T18:39:47.623Z,64.90
2022-11-28T18:42:18.105Z,56.23
2022-11-28T18:44:46.411Z,50.87
2022-11-28T18:47:14.937Z,58.13
2022-11-28T18:49:43.749Z,60.33
2022-11-28T18:52:12.578Z,57.13
2022-11-28T18:54:41.583Z,57.80
2022-11-28T18:57:10.209Z,53.27
2022-11-28T18:59:39.955Z,50.40
2022-11-28T19:02:08.639Z,63.63
2022-11-28T19:04:37.140Z,59.63
2022-11-28T19:07:05.563Z,59.70
2022-11-28T19:09:33.861Z,106.40
2022-11-28T19:12:02.377Z,130.73
2022-11-28T19:14:30.970Z,121.03
2022-11-28T19:17:02.046Z,97.93
2022-11-28T19:19:30.446Z,80.67
2022-11-28T19:21:58.787Z,87.73
2022-11-28T19:24:27.250Z,90.13
2022-11-28T19:26:55.567Z,90.87
2022-11-28T19:29:24.018Z,83.80
2022-11-28T19:31:52.877Z,80.13
2022-11-28T19:34:22.654Z,85.77
2022-11-28T19:36:52.080Z,74.50
2022-11-28T19:39:22.156Z,83.60
2022-11-28T19:41:51.422Z,113.53
2022-11-28T19:44:20.916Z,109.70
2022-11-28T19:46:50.337Z,100.30
2022-11-28T19:49:20.533Z,99.10
2022-11-28T19:51:51.134Z,80.43
2022-11-28T19:54:20.656Z,83.47
2022-11-28T19:56:49.260Z,82.57
2022-11-28T19:59:18.391Z,74.80
2022-11-28T20:01:49.778Z,85.87
2022-11-28T20:04:19.409Z,75.63
2022-11-28T20:06:49.217Z,70.53
2022-11-28T20:09:17.533Z,72.97
2022-11-28T20:11:46.338Z,65.47
2022-11-28T20:14:16.941Z,67.07
2022-11-28T20:16:46.055Z,65.37
2022-11-28T20:19:15.066Z,63.10
2022-11-28T20:21:43.574Z,73.07
2022-11-28T20:24:13.514Z,76.30
2022-11-28T20:26:43.149Z,80.10
2022-11-28T20:29:14.713Z,76.17
2022-11-28T20:31:45.662Z,72.13
2022-11-28T20:34:15.481Z,84.53
2022-11-28T20:36:44.166Z,69.03
2022-11-28T20:39:14.521Z,75.67
2022-11-28T20:41:42.653Z,75.57
2022-11-28T20:44:11.882Z,72.33
2022-11-28T20:46:40.487Z,82.27
2022-11-28T20:49:08.850Z,83.10
2022-11-28T20:51:37.376Z,84.77
2022-11-28T20:54:07.690Z,86.43
2022-11-28T20:57:12.912Z,77.60
2022-11-28T20:59:28.693Z,79.20
2022-11-28T21:01:57.182Z,78.90
2022-11-28T21:04:25.661Z,85.93
2022-11-28T21:06:54.215Z,91.80
2022-11-28T21:09:22.460Z,95.20
2022-11-28T21:11:57.968Z,92.17
2022-11-28T21:14:27.907Z,98.13
2022-11-28T21:16:56.655Z,102.67
2022-11-28T21:19:25.212Z,96.40
2022-11-28T21:21:53.585Z,107.10
2022-11-28T21:24:22.036Z,91.83
2022-11-28T21:26:54.451Z,84.50
2022-11-28T21:29:24.429Z,84.13
2022-11-28T21:31:53.201Z,85.30
2022-11-28T21:34:22.523Z,77.10
2022-11-28T21:36:50.741Z,76.63
2022-11-28T21:39:20.757Z,68.93
2022-11-28T21:41:51.211Z,86.77
2022-11-28T21:44:20.940Z,76.17
2022-11-28T21:46:49.360Z,79.80
2022-11-28T21:49:17.588Z,85.27
2022-11-28T21:51:46.042Z,85.70
2022-11-28T21:54:14.715Z,75.17
2022-11-28T21:56:43.003Z,79.33
2022-11-28T21:59:11.530Z,78.63
2022-11-28T22:01:41.257Z,74.10
2022-11-28T22:04:11.113Z,76.13
2022-11-28T22:06:39.595Z,77.83
2022-11-28T22:09:09.819Z,83.33
2022-11-28T22:11:39.002Z,81.37
2022-11-28T22:14:07.649Z,90.63
2022-11-28T22:16:36.080Z,93.53
2022-11-28T22:19:05.783Z,96.67
2022-11-28T22:24:22.452Z,87.00
2022-11-28T22:26:51.162Z,76.13
2022-11-28T22:29:19.606Z,95.83
2022-11-28T22:31:48.043Z,82.20
2022-11-28T22:34:17.861Z,81.10
2022-11-28T22:36:46.191Z,89.33
2022-11-28T22:39:14.527Z,89.80
2022-11-28T22:41:42.878Z,85.13
2022-11-28T22:44:12.554Z,77.00
2022-11-28T22:46:40.939Z,79.00
2022-11-28T22:49:10.599Z,91.53
2022-11-28T22:51:40.993Z,83.50
2022-11-28T22:54:12.548Z,86.87
2022-11-28T22:56:41.161Z,76.73
2022-11-28T22:59:12.864Z,81.87
2022-11-28T23:01:41.732Z,85.83
2022-11-28T23:04:10.354Z,97.70
2022-11-28T23:06:39.986Z,89.87
2022-11-28T23:09:09.556Z,86.53
2022-11-28T23:11:39.606Z,76.57
2022-11-28T23:14:08.037Z,94.00
2022-11-28T23:16:37.390Z,90.80
2022-11-28T23:19:06.974Z,92.83
2022-11-28T23:21:37.187Z,108.83
2022-11-28T23:24:07.797Z,112.30
2022-11-28T23:26:36.277Z,106.30
2022-11-28T23:29:08.450Z,164.80
2022-11-28T23:31:39.848Z,122.47
2022-11-28T23:34:08.890Z,179.90
2022-11-28T23:36:42.521Z,195.83
2022-11-28T23:39:14.433Z,163.97
2022-11-28T23:41:43.167Z,293.97
2022-11-28T23:44:12.623Z,202.37
2022-11-28T23:46:42.029Z,280.30
2022-11-28T23:49:10.918Z,280.87
2022-11-28T23:51:41.034Z,327.57
2022-11-28T23:54:10.648Z,212.13
2022-11-28T23:56:41.785Z,165.03
2022-11-28T23:59:12.006Z,156.27
