createdAt,value
2023-03-26T00:01:36.835Z,15.10
2023-03-26T00:04:46.739Z,11.23
2023-03-26T00:07:53.251Z,11.77
2023-03-26T00:11:00.950Z,12.17
2023-03-26T00:14:07.643Z,12.60
2023-03-26T00:17:13.684Z,16.27
2023-03-26T00:20:21.780Z,14.97
2023-03-26T00:23:28.521Z,16.53
2023-03-26T00:26:35.602Z,15.23
2023-03-26T00:29:41.580Z,18.27
2023-03-26T00:32:53.618Z,12.93
2023-03-26T00:36:04.411Z,7.90
2023-03-26T00:39:11.368Z,17.77
2023-03-26T00:42:17.841Z,15.77
2023-03-26T00:45:24.234Z,17.07
2023-03-26T00:48:44.006Z,11.50
2023-03-26T00:51:53.076Z,13.27
2023-03-26T00:54:59.331Z,14.07
2023-03-26T00:58:05.481Z,12.00
2023-03-26T01:01:14.835Z,22.50
2023-03-26T01:04:28.187Z,15.87
2023-03-26T01:07:37.153Z,21.90
2023-03-26T01:10:50.928Z,16.90
2023-03-26T01:13:59.600Z,10.43
2023-03-26T01:17:09.302Z,12.93
2023-03-26T01:20:26.715Z,15.83
2023-03-26T01:23:41.845Z,16.63
2023-03-26T01:27:11.098Z,14.00
2023-03-26T01:30:25.451Z,14.23
2023-03-26T01:33:38.609Z,9.33
2023-03-26T01:36:51.814Z,13.57
2023-03-26T01:40:06.219Z,11.90
2023-03-26T01:43:21.053Z,10.17
2023-03-26T01:46:29.073Z,12.40
2023-03-26T01:49:35.645Z,13.00
2023-03-26T01:52:41.822Z,29.53
2023-03-26T01:56:02.154Z,16.00
2023-03-26T01:59:32.183Z,10.40
2023-03-26T02:02:47.023Z,9.33
2023-03-26T02:05:58.840Z,10.90
2023-03-26T02:09:08.099Z,9.43
2023-03-26T02:12:15.993Z,7.73
2023-03-26T02:15:24.421Z,6.17
2023-03-26T02:18:36.892Z,5.37
2023-03-26T02:21:43.479Z,5.60
2023-03-26T02:24:50.203Z,4.23
2023-03-26T02:27:56.694Z,3.87
2023-03-26T02:31:04.623Z,4.70
2023-03-26T02:34:11.008Z,3.93
2023-03-26T02:37:19.202Z,3.80
2023-03-26T02:40:25.275Z,3.87
2023-03-26T02:43:31.937Z,3.47
2023-03-26T02:46:39.221Z,3.50
2023-03-26T02:49:45.551Z,2.93
2023-03-26T02:52:51.585Z,2.63
2023-03-26T02:55:58.192Z,4.13
2023-03-26T02:59:04.583Z,4.43
2023-03-26T03:02:13.536Z,6.63
2023-03-26T03:05:20.424Z,5.93
2023-03-26T03:08:29.402Z,6.10
2023-03-26T03:11:35.799Z,6.00
2023-03-26T03:14:42.368Z,7.10
2023-03-26T03:17:50.007Z,6.23
2023-03-26T03:20:56.669Z,8.20
2023-03-26T03:24:02.621Z,5.17
2023-03-26T03:27:09.670Z,15.87
2023-03-26T03:30:16.281Z,9.97
2023-03-26T03:33:23.962Z,8.43
2023-03-26T03:36:30.570Z,10.07
2023-03-26T03:39:37.256Z,12.00
2023-03-26T03:42:43.332Z,6.33
2023-03-26T03:45:49.645Z,7.30
2023-03-26T03:48:57.246Z,4.37
2023-03-26T03:52:03.448Z,13.57
2023-03-26T03:55:11.242Z,8.67
2023-03-26T03:58:21.908Z,8.97
2023-03-26T04:01:30.866Z,5.43
2023-03-26T04:04:39.238Z,5.63
2023-03-26T04:07:45.636Z,4.33
2023-03-26T04:10:53.440Z,3.33
2023-03-26T04:13:59.758Z,3.10
2023-03-26T04:17:06.700Z,2.40
2023-03-26T04:20:15.898Z,2.30
2023-03-26T04:23:23.645Z,2.20
2023-03-26T04:26:31.103Z,2.83
2023-03-26T04:29:43.315Z,3.63
2023-03-26T04:32:49.965Z,3.03
2023-03-26T04:36:01.864Z,2.73
2023-03-26T04:39:08.238Z,3.10
2023-03-26T04:42:14.471Z,6.53
2023-03-26T04:45:22.738Z,2.10
2023-03-26T04:48:30.510Z,2.30
2023-03-26T04:51:42.057Z,2.30
2023-03-26T04:54:48.628Z,5.37
2023-03-26T04:57:57.839Z,2.57
2023-03-26T05:01:09.770Z,3.70
2023-03-26T05:04:17.000Z,4.57
2023-03-26T05:07:25.028Z,5.00
2023-03-26T05:10:31.394Z,5.23
2023-03-26T05:13:37.840Z,5.40
2023-03-26T05:16:45.223Z,3.67
2023-03-26T05:19:52.186Z,3.53
2023-03-26T05:22:59.951Z,4.83
2023-03-26T05:26:07.824Z,5.10
2023-03-26T05:29:20.896Z,2.63
2023-03-26T05:32:27.196Z,2.27
2023-03-26T05:35:33.508Z,2.57
2023-03-26T05:38:41.325Z,2.87
2023-03-26T05:41:47.857Z,3.83
2023-03-26T05:44:54.268Z,2.70
2023-03-26T05:48:00.814Z,2.80
2023-03-26T05:51:08.128Z,3.23
2023-03-26T05:54:16.008Z,2.10
2023-03-26T05:57:24.041Z,1.93
2023-03-26T06:00:30.556Z,2.60
2023-03-26T06:03:39.265Z,2.57
2023-03-26T06:06:46.138Z,1.90
2023-03-26T06:09:54.108Z,2.20
2023-03-26T06:13:00.274Z,1.93
2023-03-26T06:16:08.026Z,2.23
2023-03-26T06:19:14.456Z,1.80
2023-03-26T06:22:20.699Z,2.57
2023-03-26T06:25:28.595Z,1.40
2023-03-26T06:28:35.453Z,1.57
2023-03-26T06:31:42.488Z,3.43
2023-03-26T06:34:49.318Z,2.17
2023-03-26T06:37:55.588Z,1.60
2023-03-26T06:41:05.602Z,1.50
2023-03-26T06:44:12.421Z,3.30
2023-03-26T06:47:18.997Z,1.80
2023-03-26T06:50:25.415Z,1.30
2023-03-26T06:53:31.883Z,1.60
2023-03-26T06:56:39.392Z,2.37
2023-03-26T06:59:45.980Z,2.47
2023-03-26T07:02:52.311Z,3.47
2023-03-26T07:05:58.524Z,2.30
2023-03-26T07:09:04.982Z,3.37
2023-03-26T07:12:12.698Z,5.83
2023-03-26T07:15:19.365Z,4.47
2023-03-26T07:18:25.914Z,4.30
2023-03-26T07:21:33.212Z,3.80
2023-03-26T07:24:40.163Z,3.27
2023-03-26T07:27:57.296Z,3.77
2023-03-26T07:31:14.843Z,5.60
2023-03-26T07:34:37.458Z,3.43
2023-03-26T07:37:53.692Z,5.47
2023-03-26T07:41:09.982Z,2.83
2023-03-26T07:44:51.460Z,2.13
2023-03-26T07:48:00.292Z,4.30
2023-03-26T07:51:07.636Z,2.27
2023-03-26T07:54:14.534Z,3.93
2023-03-26T07:57:33.248Z,2.83
2023-03-26T08:00:46.250Z,3.17
2023-03-26T08:04:24.575Z,11.77
2023-03-26T08:07:45.228Z,6.23
2023-03-26T08:11:08.772Z,10.20
2023-03-26T08:14:28.689Z,3.97
2023-03-26T08:17:39.977Z,2.20
2023-03-26T08:20:50.788Z,7.50
2023-03-26T08:24:03.667Z,6.70
2023-03-26T08:27:19.396Z,3.53
2023-03-26T08:30:27.960Z,4.97
2023-03-26T08:33:35.969Z,2.47
2023-03-26T08:36:45.049Z,2.47
2023-03-26T08:39:51.782Z,1.80
2023-03-26T08:43:38.787Z,1.73
2023-03-26T08:47:12.436Z,1.70
2023-03-26T08:50:49.656Z,3.30
2023-03-26T08:54:45.182Z,1.90
2023-03-26T08:58:24.401Z,3.10
2023-03-26T09:02:11.467Z,3.27
2023-03-26T09:05:57.358Z,2.17
2023-03-26T09:09:42.445Z,1.57
2023-03-26T09:13:20.985Z,1.80
2023-03-26T09:17:05.739Z,1.40
2023-03-26T09:20:52.340Z,8.80
2023-03-26T09:24:34.340Z,1.63
2023-03-26T09:27:48.564Z,2.03
2023-03-26T09:31:23.564Z,1.97
2023-03-26T09:34:33.205Z,2.63
2023-03-26T09:37:58.391Z,3.13
2023-03-26T09:41:15.156Z,2.20
2023-03-26T09:44:51.499Z,4.63
2023-03-26T09:48:19.597Z,2.33
2023-03-26T09:51:39.279Z,1.80
2023-03-26T09:55:03.049Z,2.47
2023-03-26T09:58:57.034Z,2.20
2023-03-26T10:02:18.562Z,1.83
2023-03-26T10:05:51.458Z,3.40
2023-03-26T10:09:17.658Z,5.50
2023-03-26T10:12:33.567Z,3.43
2023-03-26T10:15:57.615Z,2.93
2023-03-26T10:19:42.580Z,2.00
2023-03-26T10:23:04.967Z,4.40
2023-03-26T10:26:28.934Z,1.80
2023-03-26T10:30:07.989Z,2.20
2023-03-26T10:33:20.559Z,1.67
2023-03-26T10:36:33.521Z,2.67
2023-03-26T10:39:56.762Z,2.93
2023-03-26T10:43:42.678Z,2.97
2023-03-26T10:47:16.749Z,1.73
2023-03-26T10:50:42.229Z,1.93
2023-03-26T10:53:52.302Z,2.17
2023-03-26T10:56:59.298Z,2.20
2023-03-26T11:00:17.404Z,1.97
2023-03-26T11:03:44.256Z,1.70
2023-03-26T11:06:58.966Z,1.40
2023-03-26T11:10:10.101Z,1.63
2023-03-26T11:13:23.237Z,1.63
2023-03-26T11:16:42.778Z,2.97
2023-03-26T11:19:55.384Z,2.43
2023-03-26T11:23:20.013Z,1.73
2023-03-26T11:26:39.364Z,1.50
2023-03-26T11:29:54.569Z,1.70
2023-03-26T11:33:06.972Z,1.83
2023-03-26T11:36:17.711Z,1.50
2023-03-26T11:39:28.106Z,1.77
2023-03-26T11:42:34.601Z,1.60
2023-03-26T11:45:45.340Z,1.30
2023-03-26T11:48:58.284Z,1.70
2023-03-26T11:52:05.323Z,2.13
2023-03-26T11:55:13.015Z,1.87
2023-03-26T11:58:29.932Z,3.37
2023-03-26T12:01:51.102Z,1.70
2023-03-26T12:05:18.285Z,1.73
2023-03-26T12:08:32.661Z,1.90
2023-03-26T12:11:39.260Z,2.13
2023-03-26T12:14:46.398Z,2.63
2023-03-26T12:17:56.620Z,3.90
2023-03-26T12:21:10.340Z,1.90
2023-03-26T12:24:29.421Z,1.30
2023-03-26T12:27:38.082Z,2.83
2023-03-26T12:30:54.369Z,1.40
2023-03-26T12:34:14.402Z,1.70
2023-03-26T12:37:37.145Z,1.87
2023-03-26T12:40:45.198Z,1.50
2023-03-26T12:44:56.532Z,2.63
2023-03-26T12:47:56.570Z,3.30
2023-03-26T12:51:01.488Z,3.83
2023-03-26T12:54:37.683Z,2.87
2023-03-26T12:57:53.909Z,1.97
2023-03-26T13:01:15.859Z,2.23
2023-03-26T13:04:36.691Z,2.00
2023-03-26T13:08:08.187Z,1.90
2023-03-26T13:11:28.476Z,1.80
2023-03-26T13:14:46.863Z,1.87
2023-03-26T13:18:03.822Z,1.80
2023-03-26T13:21:16.713Z,1.90
2023-03-26T13:24:34.750Z,1.80
2023-03-26T13:27:53.082Z,1.47
2023-03-26T13:31:08.640Z,2.07
2023-03-26T13:34:25.030Z,1.80
2023-03-26T13:37:40.541Z,1.90
2023-03-26T13:40:57.992Z,2.40
2023-03-26T13:44:17.378Z,1.70
2023-03-26T13:47:28.632Z,1.80
2023-03-26T13:50:40.570Z,6.33
2023-03-26T13:53:51.940Z,13.47
2023-03-26T13:57:06.437Z,14.20
2023-03-26T14:00:21.625Z,9.53
2023-03-26T14:03:38.730Z,8.60
2023-03-26T14:06:54.207Z,7.03
2023-03-26T14:10:06.346Z,5.10
2023-03-26T14:13:20.425Z,5.37
2023-03-26T14:16:38.760Z,9.33
2023-03-26T14:20:32.813Z,14.10
2023-03-26T14:24:12.426Z,11.03
2023-03-26T14:27:34.296Z,19.27
2023-03-26T14:30:56.677Z,15.43
2023-03-26T14:34:25.334Z,20.40
2023-03-26T14:38:03.851Z,6.23
2023-03-26T14:41:19.339Z,12.37
2023-03-26T14:44:48.684Z,8.00
2023-03-26T14:48:14.513Z,9.77
2023-03-26T14:51:35.276Z,5.37
2023-03-26T14:54:45.953Z,12.27
2023-03-26T14:58:15.756Z,5.13
2023-03-26T15:01:29.517Z,11.30
2023-03-26T15:05:07.192Z,2.17
2023-03-26T15:08:58.514Z,9.90
2023-03-26T15:12:14.579Z,7.87
2023-03-26T15:15:58.969Z,9.97
2023-03-26T15:19:32.173Z,6.27
2023-03-26T15:23:11.563Z,6.30
2023-03-26T15:26:51.683Z,5.33
2023-03-26T15:30:28.422Z,9.50
2023-03-26T15:34:04.826Z,4.93
2023-03-26T15:37:49.502Z,3.70
2023-03-26T15:41:12.567Z,4.50
2023-03-26T15:44:53.211Z,8.80
2023-03-26T15:48:37.602Z,18.90
2023-03-26T15:51:52.003Z,6.73
2023-03-26T15:55:06.325Z,10.67
2023-03-26T15:58:19.537Z,9.43
2023-03-26T16:01:51.642Z,13.97
2023-03-26T16:05:05.247Z,15.33
2023-03-26T16:08:24.642Z,24.47
2023-03-26T16:11:52.012Z,30.43
2023-03-26T16:15:24.748Z,20.13
2023-03-26T16:18:37.377Z,20.70
2023-03-26T16:21:57.747Z,26.83
2023-03-26T16:25:29.113Z,18.80
2023-03-26T16:28:37.484Z,21.47
2023-03-26T16:32:05.282Z,25.00
2023-03-26T16:35:42.821Z,26.13
2023-03-26T16:39:12.655Z,74.30
2023-03-26T16:42:39.907Z,95.20
2023-03-26T16:45:54.355Z,42.47
2023-03-26T16:49:10.710Z,21.07
2023-03-26T16:52:34.458Z,12.03
2023-03-26T16:55:49.404Z,11.10
2023-03-26T16:58:59.321Z,10.07
2023-03-26T17:02:16.700Z,17.37
2023-03-26T17:05:34.399Z,18.80
2023-03-26T17:08:49.505Z,21.30
2023-03-26T17:12:06.199Z,31.47
2023-03-26T17:15:23.392Z,40.97
2023-03-26T17:18:38.991Z,32.20
2023-03-26T17:21:55.750Z,42.43
2023-03-26T17:25:13.492Z,42.10
2023-03-26T17:28:28.769Z,41.67
2023-03-26T17:31:43.920Z,41.17
2023-03-26T17:35:02.479Z,46.80
2023-03-26T17:38:45.213Z,44.53
2023-03-26T17:42:18.896Z,47.57
2023-03-26T17:45:30.600Z,38.33
2023-03-26T17:48:45.821Z,46.77
2023-03-26T17:51:57.979Z,45.67
2023-03-26T17:55:05.596Z,48.77
2023-03-26T17:58:24.609Z,52.40
2023-03-26T18:01:37.265Z,54.67
2023-03-26T18:04:47.850Z,72.33
2023-03-26T18:08:40.896Z,49.30
2023-03-26T18:12:18.437Z,47.70
2023-03-26T18:15:39.382Z,48.03
2023-03-26T18:18:50.993Z,39.83
2023-03-26T18:21:59.636Z,53.57
2023-03-26T18:25:06.573Z,49.23
2023-03-26T18:28:15.807Z,44.57
2023-03-26T18:31:26.177Z,47.33
2023-03-26T18:34:34.705Z,46.20
2023-03-26T18:37:44.301Z,47.93
2023-03-26T18:40:52.542Z,45.70
2023-03-26T18:44:03.793Z,48.40
2023-03-26T18:47:13.415Z,41.93
2023-03-26T18:50:24.656Z,41.63
2023-03-26T18:53:35.804Z,49.93
2023-03-26T18:56:43.716Z,46.50
2023-03-26T18:59:51.686Z,57.50
2023-03-26T19:03:05.405Z,42.37
2023-03-26T19:06:15.223Z,32.93
2023-03-26T19:09:31.128Z,34.40
2023-03-26T19:12:40.232Z,28.37
2023-03-26T19:15:47.681Z,38.10
2023-03-26T19:18:55.415Z,25.30
2023-03-26T19:22:03.817Z,27.83
2023-03-26T19:25:19.137Z,59.07
2023-03-26T19:28:27.547Z,33.93
2023-03-26T19:31:36.127Z,24.00
2023-03-26T19:34:46.459Z,28.07
2023-03-26T19:37:55.240Z,34.93
2023-03-26T19:41:01.592Z,33.97
2023-03-26T19:44:19.727Z,36.77
2023-03-26T19:47:46.219Z,28.97
2023-03-26T19:51:06.284Z,26.53
2023-03-26T19:54:17.025Z,74.20
2023-03-26T19:57:24.815Z,45.33
2023-03-26T20:00:31.980Z,28.10
2023-03-26T20:03:41.136Z,10.17
2023-03-26T20:06:49.633Z,7.03
2023-03-26T20:09:56.298Z,6.33
2023-03-26T20:13:02.547Z,10.60
2023-03-26T20:16:14.819Z,10.07
2023-03-26T20:19:21.423Z,6.80
2023-03-26T20:22:29.552Z,12.67
2023-03-26T20:25:35.637Z,5.60
2023-03-26T20:28:48.268Z,8.73
2023-03-26T20:31:58.813Z,3.73
2023-03-26T20:35:15.848Z,10.43
2023-03-26T20:38:36.724Z,32.37
2023-03-26T20:41:47.942Z,18.73
2023-03-26T20:44:54.403Z,22.53
2023-03-26T20:48:02.922Z,12.90
2023-03-26T20:51:13.933Z,18.63
2023-03-26T20:54:23.815Z,23.07
2023-03-26T20:57:30.097Z,29.40
2023-03-26T21:00:37.329Z,29.77
2023-03-26T21:03:44.105Z,18.20
2023-03-26T21:06:50.841Z,16.17
2023-03-26T21:10:02.743Z,21.13
2023-03-26T21:13:14.579Z,37.60
2023-03-26T21:16:21.661Z,33.83
2023-03-26T21:19:29.283Z,19.40
2023-03-26T21:22:43.491Z,32.03
2023-03-26T21:26:01.695Z,38.83
2023-03-26T21:29:08.809Z,13.37
2023-03-26T21:32:15.557Z,15.13
2023-03-26T21:35:23.026Z,14.83
2023-03-26T21:38:32.521Z,17.83
2023-03-26T21:41:46.111Z,19.03
2023-03-26T21:44:52.900Z,13.93
2023-03-26T21:47:59.653Z,23.00
2023-03-26T21:51:06.742Z,14.57
2023-03-26T21:54:23.632Z,19.10
2023-03-26T21:57:43.685Z,16.87
2023-03-26T22:01:03.842Z,18.03
2023-03-26T22:04:15.689Z,13.20
2023-03-26T22:07:27.493Z,14.07
2023-03-26T22:10:34.141Z,15.90
2023-03-26T22:13:42.307Z,21.70
2023-03-26T22:16:48.587Z,9.07
2023-03-26T22:19:56.158Z,14.37
2023-03-26T22:23:03.406Z,14.73
2023-03-26T22:26:09.808Z,18.40
2023-03-26T22:29:18.045Z,10.97
2023-03-26T22:32:24.491Z,9.67
2023-03-26T22:35:38.785Z,9.37
2023-03-26T22:38:45.051Z,11.93
2023-03-26T22:41:51.561Z,10.50
2023-03-26T22:44:59.030Z,14.50
2023-03-26T22:48:06.026Z,8.67
2023-03-26T22:51:12.933Z,7.43
2023-03-26T22:54:19.267Z,4.47
2023-03-26T22:57:25.896Z,6.80
2023-03-26T23:00:34.964Z,9.87
2023-03-26T23:03:41.491Z,7.77
2023-03-26T23:06:48.209Z,7.03
2023-03-26T23:09:54.752Z,6.87
2023-03-26T23:13:01.757Z,5.93
2023-03-26T23:16:11.361Z,6.20
2023-03-26T23:19:18.441Z,5.60
2023-03-26T23:22:24.983Z,8.10
2023-03-26T23:25:31.137Z,10.17
2023-03-26T23:28:38.328Z,10.40
2023-03-26T23:31:46.117Z,13.13
2023-03-26T23:34:53.116Z,7.03
2023-03-26T23:38:02.315Z,5.77
2023-03-26T23:41:09.649Z,13.27
2023-03-26T23:44:17.212Z,5.67
2023-03-26T23:47:25.377Z,13.90
2023-03-26T23:50:31.993Z,9.63
2023-03-26T23:53:38.630Z,7.43
2023-03-26T23:56:45.544Z,7.73
2023-03-26T23:59:52.024Z,4.80
