createdAt,value
2018-08-07T00:00:16.401Z,0.00
2018-08-07T00:01:16.374Z,0.00
2018-08-07T00:02:16.415Z,0.00
2018-08-07T00:03:16.331Z,0.00
2018-08-07T00:04:16.315Z,0.00
2018-08-07T00:05:16.303Z,0.00
2018-08-07T00:06:16.268Z,0.00
2018-08-07T00:07:16.242Z,0.00
2018-08-07T00:08:16.223Z,0.00
2018-08-07T00:09:16.202Z,0.00
2018-08-07T00:10:16.176Z,0.00
2018-08-07T00:11:16.153Z,0.00
2018-08-07T00:12:16.145Z,0.00
2018-08-07T00:13:16.146Z,0.00
2018-08-07T00:14:16.084Z,0.00
2018-08-07T00:15:16.068Z,0.00
2018-08-07T00:16:16.053Z,0.00
2018-08-07T00:17:16.028Z,0.00
2018-08-07T00:18:16.003Z,0.00
2018-08-07T00:19:15.975Z,0.00
2018-08-07T00:20:15.959Z,0.00
2018-08-07T00:21:15.926Z,0.00
2018-08-07T00:22:15.907Z,0.00
2018-08-07T00:23:15.891Z,0.00
2018-08-07T00:24:15.867Z,0.00
2018-08-07T00:25:15.847Z,0.00
2018-08-07T00:26:15.833Z,0.00
2018-08-07T00:27:15.803Z,0.00
2018-08-07T00:28:15.771Z,0.00
2018-08-07T00:29:15.751Z,0.00
2018-08-07T00:30:15.739Z,0.00
2018-08-07T00:31:15.703Z,0.00
2018-08-07T00:32:15.685Z,0.00
2018-08-07T00:33:15.664Z,0.00
2018-08-07T00:34:15.637Z,0.00
2018-08-07T00:35:15.618Z,0.00
2018-08-07T00:36:15.632Z,0.00
2018-08-07T00:37:15.574Z,0.00
2018-08-07T00:38:15.550Z,0.00
2018-08-07T00:39:15.531Z,0.00
2018-08-07T00:40:15.504Z,0.00
2018-08-07T00:41:15.486Z,0.00
2018-08-07T00:42:15.458Z,0.00
2018-08-07T00:43:15.433Z,0.00
2018-08-07T00:44:15.421Z,0.00
2018-08-07T00:45:15.387Z,0.00
2018-08-07T00:46:15.364Z,0.00
2018-08-07T00:47:15.351Z,0.00
2018-08-07T00:48:15.321Z,0.00
2018-08-07T00:49:15.302Z,0.00
2018-08-07T00:50:15.284Z,0.00
2018-08-07T00:51:15.255Z,0.00
2018-08-07T00:52:15.233Z,0.00
2018-08-07T00:53:15.201Z,0.00
2018-08-07T00:54:16.785Z,0.00
2018-08-07T00:55:15.167Z,0.00
2018-08-07T00:56:15.161Z,0.00
2018-08-07T00:57:15.120Z,0.00
2018-08-07T00:58:15.092Z,0.00
2018-08-07T00:59:15.073Z,0.00
2018-08-07T01:00:15.045Z,0.00
2018-08-07T01:01:15.032Z,0.00
2018-08-07T01:02:15.004Z,0.00
2018-08-07T01:03:14.976Z,0.00
2018-08-07T01:04:14.960Z,0.00
2018-08-07T01:05:14.952Z,0.00
2018-08-07T01:06:14.909Z,0.00
2018-08-07T01:07:14.896Z,0.00
2018-08-07T01:08:14.885Z,0.00
2018-08-07T01:09:14.861Z,0.00
2018-08-07T01:10:14.821Z,0.00
2018-08-07T01:11:14.795Z,0.00
2018-08-07T01:12:14.770Z,0.00
2018-08-07T01:13:14.747Z,0.00
2018-08-07T01:14:14.751Z,0.00
2018-08-07T01:15:14.704Z,0.00
2018-08-07T01:16:14.688Z,0.00
2018-08-07T01:17:14.666Z,0.00
2018-08-07T01:18:14.634Z,0.00
2018-08-07T01:19:14.615Z,0.00
2018-08-07T01:20:14.585Z,0.00
2018-08-07T01:21:14.580Z,0.00
2018-08-07T01:22:14.545Z,0.00
2018-08-07T01:23:14.523Z,0.00
2018-08-07T01:24:14.510Z,0.00
2018-08-07T01:25:14.470Z,0.00
2018-08-07T01:26:14.452Z,0.00
2018-08-07T01:27:14.426Z,0.00
2018-08-07T01:28:14.415Z,0.00
2018-08-07T01:29:14.377Z,0.00
2018-08-07T01:30:14.356Z,0.00
2018-08-07T01:31:14.339Z,0.00
2018-08-07T01:32:14.317Z,0.00
2018-08-07T01:33:14.292Z,0.00
2018-08-07T01:34:14.266Z,0.00
2018-08-07T01:35:14.242Z,0.00
2018-08-07T01:36:14.220Z,0.00
2018-08-07T01:37:14.204Z,0.00
2018-08-07T01:38:14.172Z,0.00
2018-08-07T01:39:14.157Z,0.00
2018-08-07T01:40:14.129Z,0.00
2018-08-07T01:41:14.109Z,0.00
2018-08-07T01:42:14.091Z,0.00
2018-08-07T01:43:14.055Z,0.00
2018-08-07T01:44:14.034Z,0.00
2018-08-07T01:45:14.025Z,0.00
2018-08-07T01:46:13.984Z,0.00
2018-08-07T01:47:13.975Z,0.00
2018-08-07T01:48:13.956Z,0.00
2018-08-07T01:49:13.918Z,0.00
2018-08-07T01:50:13.895Z,0.00
2018-08-07T01:51:13.868Z,0.00
2018-08-07T01:52:13.847Z,0.00
2018-08-07T01:53:13.825Z,0.00
2018-08-07T01:54:13.808Z,0.00
2018-08-07T01:55:13.791Z,0.00
2018-08-07T01:56:13.769Z,0.00
2018-08-07T01:57:13.739Z,0.00
2018-08-07T01:58:13.713Z,0.00
2018-08-07T01:59:13.682Z,0.00
2018-08-07T02:00:13.662Z,0.00
2018-08-07T02:01:13.637Z,0.00
2018-08-07T02:02:13.611Z,0.00
2018-08-07T02:03:13.587Z,0.00
2018-08-07T02:04:13.567Z,0.00
2018-08-07T02:05:13.545Z,0.00
2018-08-07T02:06:13.523Z,0.00
2018-08-07T02:07:13.500Z,0.00
2018-08-07T02:08:13.478Z,0.00
2018-08-07T02:09:13.483Z,0.00
2018-08-07T02:10:13.455Z,0.00
2018-08-07T02:11:13.409Z,0.00
2018-08-07T02:12:13.392Z,0.00
2018-08-07T02:13:13.370Z,0.00
2018-08-07T02:14:13.330Z,0.00
2018-08-07T02:15:13.308Z,0.00
2018-08-07T02:16:13.283Z,0.00
2018-08-07T02:17:13.325Z,0.00
2018-08-07T02:18:13.246Z,0.00
2018-08-07T02:19:13.255Z,0.00
2018-08-07T02:20:13.191Z,0.00
2018-08-07T02:21:13.170Z,0.00
2018-08-07T02:22:13.149Z,0.00
2018-08-07T02:23:13.131Z,0.00
2018-08-07T02:24:13.099Z,0.00
2018-08-07T02:25:13.078Z,0.00
2018-08-07T02:26:13.053Z,0.00
2018-08-07T02:27:13.027Z,0.00
2018-08-07T02:28:13.013Z,0.00
2018-08-07T02:29:12.978Z,0.00
2018-08-07T02:30:12.965Z,0.00
2018-08-07T02:31:12.928Z,0.00
2018-08-07T02:32:12.915Z,0.00
2018-08-07T02:33:14.806Z,0.00
2018-08-07T02:34:12.878Z,0.00
2018-08-07T02:35:12.848Z,0.00
2018-08-07T02:36:12.813Z,0.00
2018-08-07T02:37:12.800Z,0.00
2018-08-07T02:38:12.771Z,0.00
2018-08-07T02:39:12.756Z,0.00
2018-08-07T02:40:12.732Z,0.00
2018-08-07T02:41:12.735Z,0.00
2018-08-07T02:42:12.673Z,0.00
2018-08-07T02:43:12.647Z,0.00
2018-08-07T02:44:12.628Z,0.00
2018-08-07T02:45:12.608Z,0.00
2018-08-07T02:46:12.584Z,0.00
2018-08-07T02:47:12.583Z,0.00
2018-08-07T02:48:12.527Z,0.00
2018-08-07T02:49:12.523Z,0.00
2018-08-07T02:50:12.487Z,0.00
2018-08-07T02:51:12.461Z,0.00
2018-08-07T02:52:12.442Z,0.00
2018-08-07T02:53:12.408Z,0.00
2018-08-07T02:54:12.391Z,0.00
2018-08-07T02:55:12.366Z,0.00
2018-08-07T02:56:12.340Z,0.00
2018-08-07T02:57:12.323Z,0.00
2018-08-07T02:58:12.299Z,0.00
2018-08-07T02:59:12.296Z,0.00
2018-08-07T03:00:12.248Z,0.00
2018-08-07T03:01:12.263Z,0.00
2018-08-07T03:02:12.264Z,0.00
2018-08-07T03:03:12.249Z,0.00
2018-08-07T03:04:12.155Z,0.00
2018-08-07T03:05:12.258Z,0.00
2018-08-07T03:06:13.873Z,0.00
2018-08-07T03:07:12.232Z,0.00
2018-08-07T03:08:12.121Z,0.00
2018-08-07T03:09:12.040Z,0.00
2018-08-07T03:10:12.036Z,0.00
2018-08-07T03:11:11.990Z,0.00
2018-08-07T03:12:11.959Z,0.00
2018-08-07T03:13:11.937Z,0.00
2018-08-07T03:14:11.910Z,0.00
2018-08-07T03:15:11.886Z,0.00
2018-08-07T03:16:11.860Z,0.00
2018-08-07T03:17:11.847Z,0.00
2018-08-07T03:18:11.813Z,0.00
2018-08-07T03:19:11.798Z,0.00
2018-08-07T03:20:11.766Z,0.00
2018-08-07T03:21:11.749Z,0.00
2018-08-07T03:22:11.725Z,0.00
2018-08-07T03:23:11.706Z,0.00
2018-08-07T03:24:11.676Z,0.00
2018-08-07T03:25:11.652Z,0.00
2018-08-07T03:26:11.625Z,0.00
2018-08-07T03:27:11.596Z,0.00
2018-08-07T03:28:11.580Z,0.00
2018-08-07T03:29:11.557Z,0.00
2018-08-07T03:30:11.531Z,0.00
2018-08-07T03:31:11.502Z,4.00
2018-08-07T03:32:11.486Z,4.00
2018-08-07T03:33:11.456Z,0.00
2018-08-07T03:34:11.430Z,0.00
2018-08-07T03:35:11.415Z,4.00
2018-08-07T03:36:11.416Z,4.00
2018-08-07T03:37:11.357Z,4.00
2018-08-07T03:38:11.348Z,8.00
2018-08-07T03:39:11.318Z,4.00
2018-08-07T03:40:11.296Z,4.00
2018-08-07T03:41:11.275Z,8.00
2018-08-07T03:42:12.822Z,8.00
2018-08-07T03:43:11.214Z,8.00
2018-08-07T03:44:11.192Z,12.00
2018-08-07T03:45:11.172Z,12.00
2018-08-07T03:46:11.139Z,16.00
2018-08-07T03:47:11.118Z,16.00
2018-08-07T03:48:11.095Z,20.00
2018-08-07T03:49:11.153Z,24.00
2018-08-07T03:50:11.046Z,28.00
2018-08-07T03:51:11.021Z,32.00
2018-08-07T03:52:11.005Z,36.00
2018-08-07T03:53:11.132Z,40.00
2018-08-07T03:54:10.955Z,48.00
2018-08-07T03:55:10.929Z,52.00
2018-08-07T03:56:13.842Z,60.00
2018-08-07T03:57:10.899Z,68.00
2018-08-07T03:58:10.853Z,76.00
2018-08-07T03:59:10.899Z,84.00
2018-08-07T04:00:10.814Z,92.00
2018-08-07T04:01:10.776Z,104.00
2018-08-07T04:02:10.754Z,112.00
2018-08-07T04:03:10.734Z,128.00
2018-08-07T04:04:10.721Z,136.00
2018-08-07T04:05:10.686Z,152.00
2018-08-07T04:06:10.658Z,164.00
2018-08-07T04:07:10.642Z,176.00
2018-08-07T04:08:10.641Z,192.00
2018-08-07T04:09:10.589Z,208.00
2018-08-07T04:10:10.567Z,224.00
2018-08-07T04:11:10.537Z,240.00
2018-08-07T04:12:10.515Z,264.00
2018-08-07T04:13:10.491Z,280.00
2018-08-07T04:14:10.464Z,296.00
2018-08-07T04:15:10.441Z,320.00
2018-08-07T04:16:10.424Z,340.00
2018-08-07T04:17:10.399Z,360.00
2018-08-07T04:18:10.366Z,384.00
2018-08-07T04:19:10.343Z,404.00
2018-08-07T04:20:10.324Z,428.00
2018-08-07T04:21:10.292Z,452.00
2018-08-07T04:22:10.272Z,480.00
2018-08-07T04:23:20.374Z,504.00
2018-08-07T04:25:03.629Z,548.00
2018-08-07T04:26:03.598Z,572.00
2018-08-07T04:27:58.751Z,620.00
2018-08-07T04:28:58.718Z,648.00
2018-08-07T04:30:52.082Z,700.00
2018-08-07T04:31:52.028Z,724.00
2018-08-07T04:33:46.366Z,776.00
2018-08-07T04:34:46.337Z,800.00
2018-08-07T04:36:42.223Z,852.00
2018-08-07T04:37:42.168Z,876.00
2018-08-07T04:39:36.481Z,924.00
2018-08-07T04:40:36.460Z,952.00
2018-08-07T04:42:30.396Z,1000.00
2018-08-07T04:43:29.757Z,1024.00
2018-08-07T04:45:24.115Z,1072.00
2018-08-07T04:46:24.059Z,1100.00
2018-08-07T04:48:17.415Z,1144.00
2018-08-07T04:49:17.365Z,1168.00
2018-08-07T04:51:10.695Z,1216.00
2018-08-07T04:52:10.662Z,1240.00
2018-08-07T04:54:04.025Z,1288.00
2018-08-07T04:55:03.983Z,1312.00
2018-08-07T04:56:57.359Z,1356.00
2018-08-07T04:57:57.314Z,1380.00
2018-08-07T04:59:50.715Z,1420.00
2018-08-07T05:00:50.622Z,1448.00
2018-08-07T05:02:44.014Z,1488.00
2018-08-07T05:03:43.934Z,1516.00
2018-08-07T05:05:37.846Z,1552.00
2018-08-07T05:06:37.256Z,1572.00
2018-08-07T05:08:31.630Z,1612.00
2018-08-07T05:09:31.593Z,1632.00
2018-08-07T05:10:31.604Z,1648.00
2018-08-07T05:11:31.535Z,1672.00
2018-08-07T05:12:31.670Z,1688.00
2018-08-07T05:13:31.485Z,1708.00
2018-08-07T05:14:31.467Z,1728.00
2018-08-07T05:15:31.435Z,1748.00
2018-08-07T05:16:31.410Z,1764.00
2018-08-07T05:17:31.392Z,1784.00
2018-08-07T05:18:31.366Z,1800.00
2018-08-07T05:19:31.347Z,1820.00
2018-08-07T05:20:31.326Z,1836.00
2018-08-07T05:21:31.326Z,1856.00
2018-08-07T05:22:31.279Z,1872.00
2018-08-07T05:23:31.242Z,1888.00
2018-08-07T05:24:31.230Z,1904.00
2018-08-07T05:25:31.200Z,1928.00
2018-08-07T05:26:31.297Z,1944.00
2018-08-07T05:27:31.152Z,1964.00
2018-08-07T05:28:31.125Z,1976.00
2018-08-07T05:29:31.104Z,1996.00
2018-08-07T05:30:31.080Z,2012.00
2018-08-07T05:31:31.065Z,2028.00
2018-08-07T05:32:31.034Z,2044.00
2018-08-07T05:33:31.006Z,2064.00
2018-08-07T05:34:30.986Z,2076.00
2018-08-07T05:35:30.963Z,2096.00
2018-08-07T05:36:30.932Z,2116.00
2018-08-07T05:37:30.911Z,2132.00
2018-08-07T05:38:30.889Z,2148.00
2018-08-07T05:39:30.866Z,2172.00
2018-08-07T05:40:30.884Z,2188.00
2018-08-07T05:41:30.814Z,2204.00
2018-08-07T05:42:30.889Z,2216.00
2018-08-07T05:43:30.785Z,2240.00
2018-08-07T05:44:30.758Z,2252.00
2018-08-07T05:45:30.724Z,2264.00
2018-08-07T05:46:30.699Z,2280.00
2018-08-07T05:47:30.688Z,2296.00
2018-08-07T05:48:30.703Z,2312.00
2018-08-07T05:49:30.633Z,2328.00
2018-08-07T05:50:30.728Z,2344.00
2018-08-07T05:51:30.660Z,2356.00
2018-08-07T05:52:30.583Z,2372.00
2018-08-07T05:53:30.541Z,2380.00
2018-08-07T05:54:30.513Z,2392.00
2018-08-07T05:55:30.488Z,2404.00
2018-08-07T05:56:30.509Z,2420.00
2018-08-07T05:57:30.440Z,2432.00
2018-08-07T05:58:30.413Z,2456.00
2018-08-07T05:59:30.390Z,2460.00
2018-08-07T06:00:30.364Z,2476.00
2018-08-07T06:01:30.353Z,2488.00
2018-08-07T06:02:30.322Z,2500.00
2018-08-07T06:03:30.304Z,2512.00
2018-08-07T06:04:30.278Z,2524.00
2018-08-07T06:05:30.250Z,2540.00
2018-08-07T06:06:30.233Z,2548.00
2018-08-07T06:07:30.204Z,2560.00
2018-08-07T06:08:30.182Z,2568.00
2018-08-07T06:09:30.169Z,2584.00
2018-08-07T06:10:30.140Z,2596.00
2018-08-07T06:11:30.119Z,2600.00
2018-08-07T06:12:30.088Z,2612.00
2018-08-07T06:13:30.070Z,2628.00
2018-08-07T06:14:30.072Z,2640.00
2018-08-07T06:15:30.025Z,2648.00
2018-08-07T06:16:29.997Z,2660.00
2018-08-07T06:17:29.974Z,2668.00
2018-08-07T06:18:29.952Z,2680.00
2018-08-07T06:19:29.926Z,2688.00
2018-08-07T06:20:29.917Z,2692.00
2018-08-07T06:21:29.899Z,2704.00
2018-08-07T06:22:29.860Z,2712.00
2018-08-07T06:23:29.852Z,2720.00
2018-08-07T06:24:29.818Z,2728.00
2018-08-07T06:25:29.833Z,2740.00
2018-08-07T06:26:29.773Z,2744.00
2018-08-07T06:27:29.754Z,2760.00
2018-08-07T06:28:29.754Z,2764.00
2018-08-07T06:29:29.698Z,2772.00
2018-08-07T06:30:29.678Z,2784.00
2018-08-07T06:31:29.718Z,2788.00
2018-08-07T06:32:29.629Z,2796.00
2018-08-07T06:33:29.615Z,2804.00
2018-08-07T06:34:29.589Z,2812.00
2018-08-07T06:35:29.578Z,2820.00
2018-08-07T06:36:29.546Z,2832.00
2018-08-07T06:37:29.525Z,2840.00
2018-08-07T06:38:29.513Z,2848.00
2018-08-07T06:39:29.582Z,2856.00
2018-08-07T06:40:29.452Z,2868.00
2018-08-07T06:41:29.441Z,2876.00
2018-08-07T06:42:29.419Z,2884.00
2018-08-07T06:43:29.387Z,2888.00
2018-08-07T06:44:29.359Z,2892.00
2018-08-07T06:45:29.364Z,2900.00
2018-08-07T06:46:29.320Z,2908.00
2018-08-07T06:47:29.305Z,2920.00
2018-08-07T06:48:29.279Z,2932.00
2018-08-07T06:49:29.267Z,2940.00
2018-08-07T06:50:29.235Z,2948.00
2018-08-07T06:51:29.203Z,2948.00
2018-08-07T06:52:29.188Z,2956.00
2018-08-07T06:53:29.163Z,2964.00
2018-08-07T06:54:29.147Z,2972.00
2018-08-07T06:55:29.120Z,2976.00
2018-08-07T06:56:29.127Z,2980.00
2018-08-07T06:57:29.079Z,2984.00
2018-08-07T06:58:29.054Z,2996.00
2018-08-07T06:59:29.038Z,3000.00
2018-08-07T07:00:29.050Z,3008.00
2018-08-07T07:01:28.990Z,3016.00
2018-08-07T07:02:29.029Z,3020.00
2018-08-07T07:03:28.942Z,3024.00
2018-08-07T07:04:28.921Z,3028.00
2018-08-07T07:05:28.898Z,3044.00
2018-08-07T07:06:28.877Z,3052.00
2018-08-07T07:07:28.862Z,3056.00
2018-08-07T07:08:28.833Z,3056.00
2018-08-07T07:09:28.848Z,3060.00
2018-08-07T07:10:28.800Z,3072.00
2018-08-07T07:11:28.763Z,3084.00
2018-08-07T07:12:28.741Z,3092.00
2018-08-07T07:13:28.766Z,3088.00
2018-08-07T07:14:28.716Z,3092.00
2018-08-07T07:15:28.680Z,3088.00
2018-08-07T07:16:28.657Z,3096.00
2018-08-07T07:17:28.642Z,3104.00
2018-08-07T07:18:28.628Z,3120.00
2018-08-07T07:19:28.598Z,3128.00
2018-08-07T07:20:28.579Z,3132.00
2018-08-07T07:21:28.560Z,3140.00
2018-08-07T07:22:28.527Z,3148.00
2018-08-07T07:23:28.506Z,3160.00
2018-08-07T07:24:28.491Z,3164.00
2018-08-07T07:25:28.497Z,3180.00
2018-08-07T07:26:28.441Z,3184.00
2018-08-07T07:27:28.421Z,3192.00
2018-08-07T07:28:28.400Z,3204.00
2018-08-07T07:29:28.376Z,3212.00
2018-08-07T07:30:28.354Z,3216.00
2018-08-07T07:31:28.365Z,3220.00
2018-08-07T07:32:28.329Z,3232.00
2018-08-07T07:33:28.291Z,3232.00
2018-08-07T07:34:28.336Z,3244.00
2018-08-07T07:35:28.252Z,3252.00
2018-08-07T07:36:28.298Z,3256.00
2018-08-07T07:37:28.210Z,3260.00
2018-08-07T07:38:28.189Z,3264.00
2018-08-07T07:39:28.180Z,3268.00
2018-08-07T07:40:28.152Z,3268.00
2018-08-07T07:41:28.128Z,3268.00
2018-08-07T07:42:28.132Z,3276.00
2018-08-07T07:43:28.090Z,3272.00
2018-08-07T07:44:28.077Z,3280.00
2018-08-07T07:45:28.066Z,3280.00
2018-08-07T07:46:28.021Z,3292.00
2018-08-07T07:47:28.001Z,3304.00
2018-08-07T07:48:28.033Z,3300.00
2018-08-07T07:49:27.980Z,3312.00
2018-08-07T07:50:27.939Z,3308.00
2018-08-07T07:51:27.923Z,3308.00
2018-08-07T07:52:27.893Z,3312.00
2018-08-07T07:53:27.945Z,3312.00
2018-08-07T07:54:27.862Z,3316.00
2018-08-07T07:55:27.843Z,3324.00
2018-08-07T07:56:27.812Z,3328.00
2018-08-07T07:57:27.800Z,3332.00
2018-08-07T07:58:27.768Z,3340.00
2018-08-07T07:59:27.748Z,3348.00
2018-08-07T08:00:27.732Z,3364.00
2018-08-07T08:01:27.713Z,3368.00
2018-08-07T08:02:27.700Z,3380.00
2018-08-07T08:03:27.669Z,3392.00
2018-08-07T08:04:27.655Z,3404.00
2018-08-07T08:05:27.655Z,3416.00
2018-08-07T08:06:27.632Z,3424.00
2018-08-07T08:07:27.589Z,3432.00
2018-08-07T08:08:27.572Z,3452.00
2018-08-07T08:09:27.551Z,3452.00
2018-08-07T08:10:27.542Z,3468.00
2018-08-07T08:11:27.505Z,3476.00
2018-08-07T08:12:27.493Z,3496.00
2018-08-07T08:13:27.461Z,3508.00
2018-08-07T08:14:27.447Z,3520.00
2018-08-07T08:15:27.433Z,3524.00
2018-08-07T08:16:27.423Z,3536.00
2018-08-07T08:17:27.391Z,3548.00
2018-08-07T08:18:27.368Z,3556.00
2018-08-07T08:19:27.346Z,3572.00
2018-08-07T08:20:27.321Z,3584.00
2018-08-07T08:21:27.301Z,3592.00
2018-08-07T08:22:27.280Z,3604.00
2018-08-07T08:23:27.268Z,3612.00
2018-08-07T08:24:27.252Z,3624.00
2018-08-07T08:25:27.217Z,3628.00
2018-08-07T08:26:27.204Z,3644.00
2018-08-07T08:27:27.181Z,3652.00
2018-08-07T08:28:27.170Z,3664.00
2018-08-07T08:29:27.352Z,3676.00
2018-08-07T08:30:27.120Z,3700.00
2018-08-07T08:31:27.119Z,3708.00
2018-08-07T08:32:27.078Z,3720.00
2018-08-07T08:33:27.071Z,3736.00
2018-08-07T08:34:27.045Z,3760.00
2018-08-07T08:35:27.192Z,3776.00
2018-08-07T08:36:27.070Z,3804.00
2018-08-07T08:37:27.038Z,3832.00
2018-08-07T08:38:26.964Z,3860.00
2018-08-07T08:39:26.942Z,3892.00
2018-08-07T08:40:26.933Z,3928.00
2018-08-07T08:41:26.903Z,3968.00
2018-08-07T08:42:26.886Z,4012.00
2018-08-07T08:43:26.897Z,4060.00
2018-08-07T08:44:26.849Z,4100.00
2018-08-07T08:45:26.826Z,4140.00
2018-08-07T08:46:26.808Z,4184.00
2018-08-07T08:47:26.791Z,4232.00
2018-08-07T08:48:26.818Z,4272.00
2018-08-07T08:49:26.752Z,4308.00
2018-08-07T08:50:26.724Z,4344.00
2018-08-07T08:51:26.706Z,4388.00
2018-08-07T08:52:26.693Z,4428.00
2018-08-07T08:53:26.667Z,4468.00
2018-08-07T08:54:26.650Z,4504.00
2018-08-07T08:55:26.627Z,4532.00
2018-08-07T08:56:26.610Z,4552.00
2018-08-07T08:57:26.593Z,4580.00
2018-08-07T08:58:26.571Z,4592.00
2018-08-07T08:59:26.565Z,4620.00
2018-08-07T09:00:26.546Z,4640.00
2018-08-07T09:01:26.523Z,4652.00
2018-08-07T09:02:26.488Z,4676.00
2018-08-07T09:03:26.474Z,4696.00
2018-08-07T09:04:26.462Z,4720.00
2018-08-07T09:05:26.431Z,4736.00
2018-08-07T09:06:26.419Z,4736.00
2018-08-07T09:07:26.402Z,4756.00
2018-08-07T09:08:26.384Z,4772.00
2018-08-07T09:09:26.411Z,4780.00
2018-08-07T09:10:26.426Z,4788.00
2018-08-07T09:11:26.336Z,4808.00
2018-08-07T09:12:26.310Z,4828.00
2018-08-07T09:13:26.295Z,4852.00
2018-08-07T09:14:26.266Z,4872.00
2018-08-07T09:15:26.242Z,4888.00
2018-08-07T09:16:26.231Z,4908.00
2018-08-07T09:17:26.208Z,4916.00
2018-08-07T09:18:26.194Z,4920.00
2018-08-07T09:19:26.221Z,4936.00
2018-08-07T09:20:26.162Z,4940.00
2018-08-07T09:21:26.138Z,4948.00
2018-08-07T09:22:26.111Z,4968.00
2018-08-07T09:23:26.092Z,4984.00
2018-08-07T09:24:26.085Z,4996.00
2018-08-07T09:25:26.150Z,5004.00
2018-08-07T09:26:26.047Z,5024.00
2018-08-07T09:27:26.016Z,5044.00
2018-08-07T09:28:26.057Z,5060.00
2018-08-07T09:29:25.985Z,5072.00
2018-08-07T09:30:25.973Z,5088.00
2018-08-07T09:31:25.963Z,5088.00
2018-08-07T09:32:25.933Z,5092.00
2018-08-07T09:33:25.936Z,5096.00
2018-08-07T09:34:25.894Z,5100.00
2018-08-07T09:35:25.876Z,5108.00
2018-08-07T09:36:25.856Z,5124.00
2018-08-07T09:37:25.839Z,5132.00
2018-08-07T09:38:25.822Z,5152.00
2018-08-07T09:39:25.821Z,5168.00
2018-08-07T09:40:25.779Z,5184.00
2018-08-07T09:41:25.766Z,5208.00
2018-08-07T09:42:25.747Z,5220.00
2018-08-07T09:43:25.735Z,5228.00
2018-08-07T09:44:25.726Z,5244.00
2018-08-07T09:45:25.694Z,5248.00
2018-08-07T09:46:25.676Z,5244.00
2018-08-07T09:47:25.654Z,5248.00
2018-08-07T09:48:25.645Z,5244.00
2018-08-07T09:49:25.620Z,5244.00
2018-08-07T09:50:25.603Z,5244.00
2018-08-07T09:51:25.596Z,5244.00
2018-08-07T09:52:25.611Z,5248.00
2018-08-07T09:53:25.557Z,5252.00
2018-08-07T09:54:25.531Z,5244.00
2018-08-07T09:55:25.516Z,5248.00
2018-08-07T09:56:25.506Z,5260.00
2018-08-07T09:57:25.487Z,5280.00
2018-08-07T09:58:25.472Z,5292.00
2018-08-07T09:59:25.441Z,5308.00
2018-08-07T10:00:25.433Z,5308.00
2018-08-07T10:01:25.424Z,5324.00
2018-08-07T10:02:25.390Z,5344.00
2018-08-07T10:03:25.374Z,5360.00
2018-08-07T10:04:25.380Z,5372.00
2018-08-07T10:05:25.479Z,5380.00
2018-08-07T10:06:25.323Z,5384.00
2018-08-07T10:07:25.298Z,5396.00
2018-08-07T10:08:25.283Z,5412.00
2018-08-07T10:09:25.295Z,5420.00
2018-08-07T10:10:25.258Z,5424.00
2018-08-07T10:11:25.233Z,5420.00
2018-08-07T10:12:25.263Z,5424.00
2018-08-07T10:13:25.200Z,5420.00
2018-08-07T10:14:25.186Z,5428.00
2018-08-07T10:15:25.165Z,5432.00
2018-08-07T10:16:25.150Z,5436.00
2018-08-07T10:17:25.150Z,5444.00
2018-08-07T10:18:25.109Z,5452.00
2018-08-07T10:19:25.093Z,5448.00
2018-08-07T10:20:25.073Z,5452.00
2018-08-07T10:21:25.061Z,5456.00
2018-08-07T10:22:25.049Z,5472.00
2018-08-07T10:23:25.167Z,5468.00
2018-08-07T10:24:25.013Z,5464.00
2018-08-07T10:25:25.009Z,5476.00
2018-08-07T10:26:24.974Z,5476.00
2018-08-07T10:27:24.990Z,5472.00
2018-08-07T10:28:24.942Z,5484.00
2018-08-07T10:29:24.936Z,5488.00
2018-08-07T10:30:24.935Z,5500.00
2018-08-07T10:31:24.932Z,5508.00
2018-08-07T10:32:24.875Z,5512.00
2018-08-07T10:33:24.857Z,5512.00
2018-08-07T10:34:24.844Z,5496.00
2018-08-07T10:35:24.866Z,5500.00
2018-08-07T10:36:24.808Z,5504.00
2018-08-07T10:37:24.787Z,5512.00
2018-08-07T10:38:24.768Z,5516.00
2018-08-07T10:39:24.775Z,5520.00
2018-08-07T10:40:24.736Z,5500.00
2018-08-07T10:41:24.791Z,5492.00
2018-08-07T10:42:24.721Z,5516.00
2018-08-07T10:43:24.734Z,5504.00
2018-08-07T10:44:24.668Z,5496.00
2018-08-07T10:45:24.656Z,5508.00
2018-08-07T10:46:24.702Z,5504.00
2018-08-07T10:47:24.665Z,5536.00
2018-08-07T10:48:24.610Z,5504.00
2018-08-07T10:49:24.586Z,5504.00
2018-08-07T10:50:24.573Z,5496.00
2018-08-07T10:51:24.553Z,5524.00
2018-08-07T10:52:24.536Z,5536.00
2018-08-07T10:53:24.523Z,5548.00
2018-08-07T10:54:24.506Z,5564.00
2018-08-07T10:55:24.500Z,5588.00
2018-08-07T10:56:24.512Z,5568.00
2018-08-07T10:57:24.472Z,5592.00
2018-08-07T10:58:24.492Z,5536.00
2018-08-07T10:59:24.423Z,5552.00
2018-08-07T11:00:24.450Z,5524.00
2018-08-07T11:01:24.399Z,5532.00
2018-08-07T11:02:24.378Z,5540.00
2018-08-07T11:03:24.356Z,5564.00
2018-08-07T11:04:24.392Z,5572.00
2018-08-07T11:05:24.322Z,5564.00
2018-08-07T11:06:24.345Z,5572.00
2018-08-07T11:07:24.305Z,5580.00
2018-08-07T11:08:24.280Z,5584.00
2018-08-07T11:09:24.263Z,5680.00
2018-08-07T11:10:24.242Z,5908.00
2018-08-07T11:11:24.230Z,5876.00
2018-08-07T11:12:24.208Z,5652.00
2018-08-07T11:13:24.194Z,5580.00
2018-08-07T11:14:24.186Z,5612.00
2018-08-07T11:15:24.176Z,5616.00
2018-08-07T11:16:24.148Z,5648.00
2018-08-07T11:17:24.132Z,5676.00
2018-08-07T11:18:24.118Z,5648.00
2018-08-07T11:19:24.112Z,5680.00
2018-08-07T11:20:24.096Z,5672.00
2018-08-07T11:21:24.072Z,5724.00
2018-08-07T11:22:24.055Z,5676.00
2018-08-07T11:23:24.041Z,5692.00
2018-08-07T11:24:24.029Z,5704.00
2018-08-07T11:25:24.015Z,5720.00
2018-08-07T11:26:23.996Z,5748.00
2018-08-07T11:27:23.990Z,5764.00
2018-08-07T11:28:23.968Z,5772.00
2018-08-07T11:29:23.990Z,5800.00
2018-08-07T11:30:23.939Z,5792.00
2018-08-07T11:31:23.941Z,5812.00
2018-08-07T11:32:23.902Z,5876.00
2018-08-07T11:33:23.911Z,6200.00
2018-08-07T11:34:23.871Z,6440.00
2018-08-07T11:35:23.854Z,6472.00
2018-08-07T11:36:23.840Z,6480.00
2018-08-07T11:37:23.824Z,6496.00
2018-08-07T11:38:23.806Z,6508.00
2018-08-07T11:39:23.804Z,6512.00
2018-08-07T11:40:23.777Z,6520.00
2018-08-07T11:41:23.796Z,6532.00
2018-08-07T11:42:23.760Z,6560.00
2018-08-07T11:43:23.728Z,6596.00
2018-08-07T11:44:23.715Z,6628.00
2018-08-07T11:45:23.709Z,6700.00
2018-08-07T11:46:23.696Z,6768.00
2018-08-07T11:47:23.685Z,6796.00
2018-08-07T11:48:23.758Z,6812.00
2018-08-07T11:49:23.644Z,6944.00
2018-08-07T11:50:23.642Z,7012.00
2018-08-07T11:51:23.632Z,7192.00
2018-08-07T11:52:23.678Z,7420.00
2018-08-07T11:53:23.596Z,7712.00
2018-08-07T11:54:23.579Z,8044.00
2018-08-07T11:55:23.569Z,8172.00
2018-08-07T11:56:23.647Z,8260.00
2018-08-07T11:57:23.540Z,8284.00
2018-08-07T11:58:23.533Z,8192.00
2018-08-07T11:59:23.521Z,8180.00
2018-08-07T12:00:23.513Z,8180.00
2018-08-07T12:01:23.534Z,8016.00
2018-08-07T12:02:23.565Z,7952.00
2018-08-07T12:03:23.459Z,7980.00
2018-08-07T12:04:23.464Z,8060.00
2018-08-07T12:05:23.440Z,8120.00
2018-08-07T12:06:23.432Z,8164.00
2018-08-07T12:07:23.429Z,8176.00
2018-08-07T12:08:23.395Z,8224.00
2018-08-07T12:09:23.391Z,8324.00
2018-08-07T12:10:23.380Z,8324.00
2018-08-07T12:11:23.384Z,8416.00
2018-08-07T12:12:23.389Z,8512.00
2018-08-07T12:13:23.404Z,8560.00
2018-08-07T12:14:23.331Z,8608.00
2018-08-07T12:15:23.324Z,8652.00
2018-08-07T12:16:23.342Z,8712.00
2018-08-07T12:17:23.305Z,8728.00
2018-08-07T12:18:23.330Z,8768.00
2018-08-07T12:19:23.275Z,8856.00
2018-08-07T12:20:23.261Z,8908.00
2018-08-07T12:21:23.256Z,9000.00
2018-08-07T12:22:23.240Z,9112.00
2018-08-07T12:23:23.254Z,9152.00
2018-08-07T12:24:23.219Z,9252.00
2018-08-07T12:25:23.207Z,9300.00
2018-08-07T12:26:23.195Z,9308.00
2018-08-07T12:27:23.180Z,9340.00
2018-08-07T12:28:23.189Z,9336.00
2018-08-07T12:29:23.164Z,9392.00
2018-08-07T12:30:23.153Z,9444.00
2018-08-07T12:31:23.150Z,9504.00
2018-08-07T12:32:23.141Z,9528.00
2018-08-07T12:33:23.119Z,9584.00
2018-08-07T12:34:23.112Z,9660.00
2018-08-07T12:35:23.093Z,9700.00
2018-08-07T12:36:23.094Z,9824.00
2018-08-07T12:37:23.088Z,9880.00
2018-08-07T12:38:23.107Z,9888.00
2018-08-07T12:39:23.055Z,9940.00
2018-08-07T12:40:23.046Z,9936.00
2018-08-07T12:41:23.042Z,9992.00
2018-08-07T12:42:23.030Z,9988.00