createdAt,value
2023-08-23T00:01:41.667Z,6.38
2023-08-23T00:04:09.296Z,9.55
2023-08-23T00:06:36.610Z,6.82
2023-08-23T00:09:08.741Z,8.02
2023-08-23T00:11:36.153Z,6.30
2023-08-23T00:14:03.611Z,8.23
2023-08-23T00:19:25.401Z,7.43
2023-08-23T00:21:54.003Z,8.90
2023-08-23T00:24:21.512Z,8.35
2023-08-23T00:26:49.788Z,6.80
2023-08-23T00:29:17.096Z,7.28
2023-08-23T00:31:44.421Z,7.13
2023-08-23T00:34:13.230Z,7.10
2023-08-23T00:36:42.117Z,7.00
2023-08-23T00:39:09.342Z,7.03
2023-08-23T00:41:36.573Z,6.90
2023-08-23T00:44:07.537Z,7.22
2023-08-23T00:46:35.380Z,6.65
2023-08-23T00:49:02.799Z,8.73
2023-08-23T00:54:23.570Z,8.90
2023-08-23T00:56:57.508Z,7.78
2023-08-23T01:01:52.403Z,5.60
2023-08-23T01:04:19.681Z,6.40
2023-08-23T01:06:55.376Z,6.35
2023-08-23T01:09:34.958Z,8.43
2023-08-23T01:12:09.846Z,7.18
2023-08-23T01:14:49.324Z,7.65
2023-08-23T01:17:19.321Z,9.70
2023-08-23T01:19:48.152Z,7.15
2023-08-23T01:26:45.882Z,8.20
2023-08-23T01:29:46.209Z,7.93
2023-08-23T01:32:26.956Z,7.68
2023-08-23T01:34:57.731Z,7.85
2023-08-23T01:37:27.378Z,6.70
2023-08-23T01:39:55.851Z,7.82
2023-08-23T01:42:23.512Z,7.78
2023-08-23T01:44:52.147Z,7.93
2023-08-23T01:47:19.437Z,7.72
2023-08-23T01:49:49.813Z,7.20
2023-08-23T01:52:17.149Z,8.57
2023-08-23T01:54:44.448Z,7.07
2023-08-23T02:05:49.128Z,6.85
2023-08-23T02:08:16.518Z,7.60
2023-08-23T02:10:43.781Z,9.88
2023-08-23T02:13:11.027Z,7.15
2023-08-23T02:15:39.801Z,8.77
2023-08-23T02:18:07.186Z,6.43
2023-08-23T02:20:34.507Z,7.82
2023-08-23T02:23:04.784Z,6.50
2023-08-23T02:25:32.009Z,6.68
2023-08-23T02:27:59.284Z,6.13
2023-08-23T02:30:26.612Z,6.78
2023-08-23T02:32:55.285Z,7.05
2023-08-23T02:35:22.553Z,7.80
2023-08-23T02:40:41.970Z,6.90
2023-08-23T02:43:09.288Z,6.72
2023-08-23T02:45:39.255Z,7.63
2023-08-23T02:48:08.553Z,7.65
2023-08-23T02:50:35.819Z,7.10
2023-08-23T02:53:03.114Z,7.63
2023-08-23T02:55:30.432Z,7.40
2023-08-23T02:58:00.742Z,7.20
2023-08-23T03:00:27.978Z,8.13
2023-08-23T03:02:55.329Z,6.72
2023-08-23T03:11:32.978Z,7.28
2023-08-23T03:14:00.283Z,6.20
2023-08-23T03:16:27.536Z,6.90
2023-08-23T03:18:54.884Z,6.28
2023-08-23T03:21:23.553Z,7.03
2023-08-23T03:23:50.827Z,9.63
2023-08-23T03:26:18.102Z,9.55
2023-08-23T03:28:45.410Z,7.72
2023-08-23T03:31:12.702Z,6.78
2023-08-23T03:33:43.191Z,8.15
2023-08-23T03:36:10.454Z,7.45
2023-08-23T03:38:39.139Z,8.45
2023-08-23T03:44:03.724Z,7.22
2023-08-23T03:46:31.059Z,8.68
2023-08-23T03:48:58.338Z,8.65
2023-08-23T03:51:25.600Z,11.93
2023-08-23T03:53:54.254Z,8.82
2023-08-23T03:56:21.466Z,8.38
2023-08-23T03:58:48.719Z,8.60
2023-08-23T04:01:16.041Z,7.65
2023-08-23T04:03:43.418Z,7.25
2023-08-23T04:06:10.749Z,8.80
2023-08-23T04:08:41.051Z,8.93
2023-08-23T04:11:09.720Z,8.95
2023-08-23T04:13:36.959Z,8.32
2023-08-23T04:18:55.847Z,8.70
2023-08-23T04:21:23.242Z,8.30
2023-08-23T04:23:51.112Z,8.02
2023-08-23T04:28:46.902Z,8.10
2023-08-23T04:31:14.331Z,7.88
2023-08-23T04:33:42.975Z,10.23
2023-08-23T04:36:10.264Z,9.30
2023-08-23T04:38:37.549Z,9.10
2023-08-23T04:41:05.902Z,9.65
2023-08-23T04:43:37.577Z,11.68
2023-08-23T04:46:06.534Z,8.55
2023-08-23T04:48:33.794Z,8.85
2023-08-23T04:53:52.788Z,8.43
2023-08-23T04:56:20.054Z,7.60
2023-08-23T04:58:48.654Z,9.15
2023-08-23T05:01:15.958Z,8.77
2023-08-23T05:03:43.414Z,8.82
2023-08-23T05:06:10.748Z,7.57
2023-08-23T05:08:38.076Z,7.38
2023-08-23T05:11:05.377Z,7.47
2023-08-23T05:13:32.670Z,9.02
2023-08-23T05:16:01.391Z,10.35
2023-08-23T05:18:31.710Z,8.65
2023-08-23T05:20:59.358Z,8.50
2023-08-23T05:23:27.069Z,7.32
2023-08-23T05:28:45.955Z,8.95
2023-08-23T05:31:14.691Z,9.15
2023-08-23T05:33:41.936Z,9.00
2023-08-23T05:36:09.362Z,8.52
2023-08-23T05:38:36.635Z,8.40
2023-08-23T05:41:03.879Z,9.40
2023-08-23T05:43:31.109Z,9.32
2023-08-23T05:45:58.440Z,8.77
2023-08-23T05:48:27.128Z,9.98
2023-08-23T05:50:54.393Z,8.85
2023-08-23T05:53:21.818Z,10.02
2023-08-23T05:55:49.803Z,9.57
2023-08-23T05:58:17.144Z,9.63
2023-08-23T06:03:37.121Z,11.60
2023-08-23T06:06:04.432Z,8.88
2023-08-23T06:08:31.661Z,9.25
2023-08-23T06:10:58.915Z,7.18
2023-08-23T06:16:24.011Z,9.27
2023-08-23T06:18:52.661Z,9.82
2023-08-23T06:21:20.385Z,8.32
2023-08-23T06:26:17.697Z,9.50
2023-08-23T06:28:44.955Z,8.15
2023-08-23T06:34:12.072Z,7.85
2023-08-23T06:36:39.369Z,8.05
2023-08-23T06:39:12.165Z,9.23
2023-08-23T06:41:47.294Z,7.07
2023-08-23T06:44:14.549Z,7.10
2023-08-23T06:46:41.802Z,6.78
2023-08-23T06:49:09.116Z,6.60
2023-08-23T06:51:37.723Z,8.27
2023-08-23T06:54:05.293Z,7.22
2023-08-23T06:56:35.546Z,7.68
2023-08-23T06:59:02.791Z,8.27
2023-08-23T07:01:30.026Z,8.00
2023-08-23T07:06:50.094Z,7.70
2023-08-23T07:09:17.381Z,8.90
2023-08-23T07:11:44.747Z,7.10
2023-08-23T07:14:11.980Z,7.03
2023-08-23T07:19:36.875Z,7.03
2023-08-23T07:22:05.635Z,7.18
2023-08-23T07:24:32.912Z,7.38
2023-08-23T07:27:03.220Z,6.20
2023-08-23T07:29:31.021Z,7.43
2023-08-23T07:31:58.344Z,6.18
2023-08-23T07:37:19.494Z,6.57
2023-08-23T07:39:46.752Z,5.82
2023-08-23T07:42:14.001Z,5.05
2023-08-23T07:44:41.277Z,5.25
2023-08-23T07:47:08.562Z,5.82
2023-08-23T07:49:35.796Z,5.18
2023-08-23T07:52:03.096Z,5.38
2023-08-23T07:54:31.719Z,8.73
2023-08-23T07:56:59.005Z,6.32
2023-08-23T07:59:26.258Z,5.90
2023-08-23T08:01:56.618Z,4.80
2023-08-23T08:04:23.915Z,4.95
2023-08-23T08:06:51.209Z,4.55
2023-08-23T08:12:11.389Z,3.63
2023-08-23T08:14:39.068Z,4.28
2023-08-23T08:17:06.358Z,5.32
2023-08-23T08:19:33.620Z,5.25
2023-08-23T08:24:57.750Z,5.28
2023-08-23T08:27:26.387Z,4.38
2023-08-23T08:29:53.679Z,5.45
2023-08-23T08:32:24.050Z,5.07
2023-08-23T08:34:51.438Z,4.75
2023-08-23T08:37:18.654Z,5.90
2023-08-23T08:42:38.774Z,5.10
2023-08-23T08:45:07.747Z,6.53
2023-08-23T08:47:35.077Z,6.18
2023-08-23T08:50:02.568Z,5.90
2023-08-23T08:54:59.722Z,5.82
2023-08-23T08:57:28.343Z,5.80
2023-08-23T08:59:57.285Z,5.88
2023-08-23T09:02:27.074Z,6.00
2023-08-23T09:04:55.727Z,7.18
2023-08-23T09:07:25.990Z,5.80
2023-08-23T09:09:53.354Z,6.18
2023-08-23T09:12:20.668Z,6.20
2023-08-23T09:17:42.957Z,5.03
2023-08-23T09:20:11.152Z,6.68
2023-08-23T09:22:38.444Z,4.53
2023-08-23T09:25:06.361Z,5.18
2023-08-23T09:30:30.944Z,3.97
2023-08-23T09:32:59.738Z,6.97
2023-08-23T09:35:27.109Z,5.05
2023-08-23T09:40:25.609Z,4.00
2023-08-23T09:42:57.182Z,4.35
2023-08-23T09:48:22.799Z,4.82
2023-08-23T09:50:52.561Z,4.88
2023-08-23T09:53:22.896Z,4.85
2023-08-23T09:55:51.148Z,4.32
2023-08-23T09:58:18.653Z,5.85
2023-08-23T10:00:48.433Z,4.03
2023-08-23T10:03:16.369Z,4.22
2023-08-23T10:05:46.335Z,4.95
2023-08-23T10:08:14.274Z,5.38
2023-08-23T10:10:43.866Z,3.70
2023-08-23T10:13:14.199Z,5.32
2023-08-23T10:15:41.779Z,6.25
2023-08-23T10:18:12.203Z,3.72
2023-08-23T10:23:34.417Z,3.80
2023-08-23T10:26:02.152Z,4.13
2023-08-23T10:28:29.651Z,4.00
2023-08-23T10:31:15.243Z,6.90
2023-08-23T10:36:51.945Z,3.80
2023-08-23T10:39:21.791Z,3.95
2023-08-23T10:41:51.666Z,3.70
2023-08-23T10:44:19.218Z,4.07
2023-08-23T10:46:46.719Z,3.65
2023-08-23T10:49:17.423Z,4.53
2023-08-23T10:51:44.677Z,4.60
2023-08-23T10:59:31.970Z,4.15
2023-08-23T11:04:26.507Z,4.10
2023-08-23T11:09:20.848Z,5.88
2023-08-23T11:14:16.536Z,3.45
2023-08-23T11:16:44.820Z,4.13
2023-08-23T11:19:13.364Z,4.55
2023-08-23T11:21:40.810Z,3.60
2023-08-23T11:24:11.365Z,4.55
2023-08-23T11:26:38.838Z,3.15
2023-08-23T11:29:08.555Z,5.13
2023-08-23T11:34:27.953Z,2.70
2023-08-23T11:40:01.785Z,2.65
2023-08-23T11:42:29.134Z,3.53
2023-08-23T11:44:57.782Z,2.47
2023-08-23T11:47:25.680Z,3.00
2023-08-23T11:49:53.513Z,2.08
2023-08-23T11:52:20.772Z,2.75
2023-08-23T11:54:53.891Z,2.67
2023-08-23T11:57:21.240Z,3.03
2023-08-23T11:59:48.595Z,3.13
2023-08-23T12:05:09.468Z,3.35
2023-08-23T12:07:36.796Z,3.20
2023-08-23T12:10:54.028Z,2.90
2023-08-23T12:13:27.384Z,2.65
2023-08-23T12:15:54.647Z,2.95
2023-08-23T12:18:23.449Z,2.63
2023-08-23T12:20:51.020Z,3.28
2023-08-23T12:23:18.281Z,3.00
2023-08-23T12:25:45.508Z,3.60
2023-08-23T12:28:15.862Z,4.50
2023-08-23T12:30:43.156Z,2.72
2023-08-23T12:33:10.535Z,2.05
2023-08-23T12:38:30.758Z,3.58
2023-08-23T12:43:55.828Z,2.63
2023-08-23T12:46:23.309Z,2.70
2023-08-23T12:48:50.610Z,4.15
2023-08-23T12:51:19.330Z,3.75
2023-08-23T12:53:46.593Z,3.47
2023-08-23T12:56:13.903Z,3.63
2023-08-23T12:58:44.233Z,2.83
2023-08-23T13:01:11.577Z,4.00
2023-08-23T13:03:38.853Z,4.20
2023-08-23T13:08:59.135Z,5.13
2023-08-23T13:11:26.453Z,3.35
2023-08-23T13:13:53.686Z,3.28
2023-08-23T13:16:21.041Z,4.85
2023-08-23T13:18:48.364Z,4.72
2023-08-23T13:21:15.592Z,3.00
2023-08-23T13:23:42.921Z,3.20
2023-08-23T13:26:11.568Z,2.75
2023-08-23T13:28:38.988Z,3.08
2023-08-23T13:31:06.395Z,2.85
2023-08-23T13:33:36.743Z,3.75
2023-08-23T13:36:04.469Z,3.70
2023-08-23T13:38:31.706Z,3.78
2023-08-23T13:43:50.992Z,3.10
2023-08-23T13:49:16.081Z,3.85
2023-08-23T13:51:43.361Z,2.80
2023-08-23T13:54:10.601Z,3.50
2023-08-23T13:56:37.960Z,3.35
2023-08-23T13:59:06.683Z,2.72
2023-08-23T14:01:34.038Z,3.38
2023-08-23T14:04:04.438Z,3.05
2023-08-23T14:06:31.707Z,2.78
2023-08-23T14:08:58.976Z,2.90
2023-08-23T14:14:25.931Z,1.90
2023-08-23T14:16:53.330Z,3.97
2023-08-23T14:19:20.797Z,2.55
2023-08-23T14:21:48.493Z,3.33
2023-08-23T14:24:15.793Z,4.10
2023-08-23T14:26:43.292Z,3.53
2023-08-23T14:29:10.583Z,3.65
2023-08-23T14:34:07.637Z,4.90
2023-08-23T14:36:34.920Z,3.58
2023-08-23T14:41:32.174Z,2.63
2023-08-23T14:43:59.402Z,3.40
2023-08-23T14:49:19.427Z,3.17
2023-08-23T14:51:46.691Z,3.08
2023-08-23T14:56:40.880Z,3.53
2023-08-23T14:59:08.177Z,2.90
2023-08-23T15:04:02.522Z,2.75
2023-08-23T15:08:58.167Z,3.63
2023-08-23T15:13:55.409Z,2.83
2023-08-23T15:16:22.780Z,2.88
2023-08-23T15:18:50.090Z,3.35
2023-08-23T15:26:42.620Z,3.97
2023-08-23T15:29:09.894Z,3.55
2023-08-23T15:34:04.263Z,2.95
2023-08-23T15:39:03.018Z,2.75
2023-08-23T15:41:31.302Z,4.45
2023-08-23T15:44:02.093Z,2.60
2023-08-23T15:46:37.294Z,2.95
2023-08-23T15:49:04.690Z,3.67
2023-08-23T15:51:32.085Z,4.13
2023-08-23T15:56:26.381Z,3.13
2023-08-23T16:01:22.560Z,3.47
2023-08-23T16:03:49.909Z,3.40
2023-08-23T16:08:44.287Z,2.88
2023-08-23T16:13:39.409Z,2.88
2023-08-23T16:18:35.483Z,3.80
2023-08-23T16:21:02.774Z,4.65
2023-08-23T16:23:32.376Z,2.63
2023-08-23T16:25:59.640Z,2.60
2023-08-23T16:28:26.946Z,2.42
2023-08-23T16:33:21.601Z,2.60
2023-08-23T16:35:50.224Z,3.50
2023-08-23T16:38:17.485Z,3.20
2023-08-23T16:40:44.920Z,4.32
2023-08-23T16:43:12.224Z,4.07
2023-08-23T16:48:06.835Z,3.42
2023-08-23T16:50:34.256Z,3.78
2023-08-23T16:55:34.285Z,3.78
2023-08-23T16:58:01.771Z,3.28
2023-08-23T17:00:29.111Z,4.18
2023-08-23T17:05:23.615Z,2.60
2023-08-23T17:07:51.169Z,3.05
2023-08-23T17:10:20.312Z,4.45
2023-08-23T17:12:47.978Z,4.18
2023-08-23T17:15:15.576Z,3.40
2023-08-23T17:17:42.896Z,5.00
2023-08-23T17:22:37.695Z,2.90
2023-08-23T17:27:33.626Z,5.40
2023-08-23T17:30:00.963Z,2.75
2023-08-23T17:32:28.297Z,5.10
2023-08-23T17:37:22.688Z,4.40
2023-08-23T17:42:16.998Z,27.25
2023-08-23T17:47:12.926Z,12.82
2023-08-23T17:49:40.236Z,5.57
2023-08-23T17:52:07.640Z,7.63
2023-08-23T17:57:02.109Z,3.95
2023-08-23T17:59:29.472Z,8.70
2023-08-23T18:01:58.157Z,5.20
2023-08-23T18:04:26.482Z,4.65
2023-08-23T18:06:53.820Z,5.63
2023-08-23T18:09:21.136Z,3.95
2023-08-23T18:11:48.434Z,4.38
2023-08-23T18:14:15.693Z,4.38
2023-08-23T18:16:43.005Z,6.57
2023-08-23T18:19:11.731Z,4.30
2023-08-23T18:21:39.057Z,4.40
2023-08-23T18:24:06.415Z,4.78
2023-08-23T18:26:33.654Z,4.88
2023-08-23T18:29:01.029Z,4.50
2023-08-23T18:31:28.336Z,4.40
2023-08-23T18:33:55.654Z,5.55
2023-08-23T18:36:26.613Z,6.18
2023-08-23T18:38:53.871Z,5.53
2023-08-23T18:41:21.097Z,5.97
2023-08-23T18:43:48.375Z,5.43
2023-08-23T18:46:15.712Z,5.10
2023-08-23T18:48:43.093Z,5.07
2023-08-23T18:51:10.368Z,5.63
2023-08-23T18:53:39.023Z,5.38
2023-08-23T18:56:06.264Z,8.02
2023-08-23T18:58:33.548Z,6.60
2023-08-23T19:01:00.891Z,5.60
2023-08-23T19:03:28.288Z,5.03
2023-08-23T19:05:55.823Z,5.85
2023-08-23T19:08:23.072Z,8.02
2023-08-23T19:10:51.790Z,6.38
2023-08-23T19:13:19.071Z,6.30
2023-08-23T19:15:46.332Z,5.68
2023-08-23T19:18:13.624Z,6.10
2023-08-23T19:20:40.950Z,5.80
2023-08-23T19:23:08.236Z,5.93
2023-08-23T19:25:35.938Z,6.85
2023-08-23T19:28:05.489Z,7.03
2023-08-23T19:30:32.762Z,6.75
2023-08-23T19:33:00.124Z,5.95
2023-08-23T19:35:40.268Z,5.70
2023-08-23T19:38:07.562Z,6.47
2023-08-23T19:40:34.779Z,6.78
2023-08-23T19:43:02.145Z,6.60
2023-08-23T19:45:30.756Z,6.68
2023-08-23T19:47:58.557Z,6.90
2023-08-23T19:50:25.979Z,5.65
2023-08-23T19:52:53.271Z,8.73
2023-08-23T19:55:20.502Z,9.25
2023-08-23T19:57:48.262Z,7.90
2023-08-23T20:00:15.946Z,11.60
2023-08-23T20:05:13.042Z,10.15
2023-08-23T20:07:41.669Z,10.82
2023-08-23T20:10:09.265Z,10.75
2023-08-23T20:15:05.912Z,11.45
2023-08-23T20:17:33.389Z,12.02
2023-08-23T20:20:02.486Z,13.85
2023-08-23T20:22:29.800Z,12.77
2023-08-23T20:24:57.071Z,12.48
2023-08-23T20:27:24.509Z,13.32
2023-08-23T20:29:51.894Z,15.27
2023-08-23T20:32:20.062Z,13.30
2023-08-23T20:34:47.308Z,12.73
2023-08-23T20:37:15.862Z,10.98
2023-08-23T20:39:43.116Z,14.50
2023-08-23T20:42:10.458Z,11.98
2023-08-23T20:44:39.030Z,10.40
2023-08-23T20:47:06.639Z,10.07
2023-08-23T20:49:34.988Z,9.55
2023-08-23T20:52:03.006Z,12.63
2023-08-23T20:54:31.808Z,12.82
2023-08-23T20:56:59.155Z,13.65
2023-08-23T20:59:26.440Z,11.18
2023-08-23T21:01:53.689Z,11.35
2023-08-23T21:04:20.980Z,11.50
2023-08-23T21:06:48.282Z,11.70
2023-08-23T21:09:15.600Z,13.38
2023-08-23T21:11:44.353Z,12.00
2023-08-23T21:14:12.285Z,17.23
2023-08-23T21:16:39.642Z,15.32
2023-08-23T21:19:07.009Z,15.82
2023-08-23T21:21:34.491Z,17.35
2023-08-23T21:24:01.806Z,15.98
2023-08-23T21:26:29.126Z,18.23
2023-08-23T21:28:57.758Z,17.58
2023-08-23T21:31:25.105Z,16.13
2023-08-23T21:33:52.746Z,16.45
2023-08-23T21:36:20.022Z,15.88
2023-08-23T21:38:47.305Z,15.73
2023-08-23T21:41:14.604Z,15.68
2023-08-23T21:43:41.912Z,17.05
2023-08-23T21:46:10.630Z,17.98
2023-08-23T21:48:38.020Z,15.05
2023-08-23T21:51:05.704Z,15.57
2023-08-23T21:53:32.963Z,19.13
2023-08-23T21:56:00.506Z,14.63
2023-08-23T21:58:29.344Z,15.45
2023-08-23T22:00:58.197Z,14.80
2023-08-23T22:03:31.170Z,15.23
2023-08-23T22:05:59.846Z,13.20
2023-08-23T22:08:27.099Z,18.65
2023-08-23T22:10:54.432Z,15.35
2023-08-23T22:13:21.700Z,12.88
2023-08-23T22:15:49.097Z,14.80
2023-08-23T22:18:16.471Z,16.45
2023-08-23T22:20:45.162Z,14.77
2023-08-23T22:23:12.409Z,14.70
2023-08-23T22:25:39.693Z,15.20
2023-08-23T22:28:07.212Z,14.75
2023-08-23T22:30:34.469Z,14.98
2023-08-23T22:33:01.988Z,13.55
2023-08-23T22:35:29.265Z,12.75
2023-08-23T22:37:57.877Z,13.35
2023-08-23T22:40:25.258Z,14.90
2023-08-23T22:42:52.541Z,13.45
2023-08-23T22:45:21.026Z,12.10
2023-08-23T22:47:48.705Z,14.82
2023-08-23T22:50:16.204Z,13.52
2023-08-23T22:52:43.785Z,11.95
2023-08-23T22:55:12.513Z,12.35
2023-08-23T22:57:42.076Z,11.38
2023-08-23T23:00:10.621Z,12.35
2023-08-23T23:02:38.248Z,9.95
2023-08-23T23:05:06.416Z,11.20
2023-08-23T23:07:34.110Z,9.77
2023-08-23T23:10:02.197Z,10.40
2023-08-23T23:12:30.991Z,9.75
2023-08-23T23:14:58.282Z,10.30
2023-08-23T23:17:25.680Z,10.70
2023-08-23T23:19:52.932Z,11.27
2023-08-23T23:22:20.210Z,10.85
2023-08-23T23:24:47.538Z,10.73
2023-08-23T23:27:14.841Z,10.60
2023-08-23T23:29:43.516Z,9.75
2023-08-23T23:32:10.803Z,11.15
2023-08-23T23:34:38.060Z,10.15
2023-08-23T23:37:05.410Z,12.00
2023-08-23T23:39:32.745Z,11.45
2023-08-23T23:42:00.087Z,10.20
2023-08-23T23:44:27.432Z,10.38
2023-08-23T23:46:58.779Z,12.85
2023-08-23T23:49:26.411Z,10.75
2023-08-23T23:51:53.651Z,11.55
2023-08-23T23:54:21.092Z,9.23
2023-08-23T23:56:48.328Z,11.88
2023-08-23T23:59:15.621Z,9.68
