createdAt,value
2022-10-17T00:00:31.640Z,9.20
2022-10-17T00:02:35.155Z,8.83
2022-10-17T00:04:38.329Z,8.37
2022-10-17T00:06:41.780Z,13.77
2022-10-17T00:08:45.879Z,6.73
2022-10-17T00:10:59.745Z,10.63
2022-10-17T00:13:02.945Z,6.50
2022-10-17T00:15:07.963Z,13.27
2022-10-17T00:17:11.165Z,9.40
2022-10-17T00:19:14.343Z,8.43
2022-10-17T00:21:18.312Z,8.07
2022-10-17T00:23:21.435Z,5.83
2022-10-17T00:25:24.729Z,10.93
2022-10-17T00:27:29.743Z,5.97
2022-10-17T00:29:33.049Z,9.63
2022-10-17T00:31:36.836Z,8.07
2022-10-17T00:33:43.193Z,8.00
2022-10-17T00:35:46.312Z,7.53
2022-10-17T00:37:49.861Z,8.10
2022-10-17T00:39:53.840Z,7.83
2022-10-17T00:41:57.027Z,7.70
2022-10-17T00:44:03.588Z,9.73
2022-10-17T00:46:06.746Z,7.50
2022-10-17T00:48:11.611Z,8.33
2022-10-17T00:50:14.972Z,6.67
2022-10-17T00:52:20.744Z,11.43
2022-10-17T00:54:27.142Z,4.43
2022-10-17T00:56:31.219Z,6.60
2022-10-17T00:58:35.465Z,7.30
2022-10-17T01:00:40.080Z,9.40
2022-10-17T01:02:43.421Z,11.23
2022-10-17T01:04:49.027Z,5.93
2022-10-17T01:06:53.032Z,8.13
2022-10-17T01:08:56.644Z,8.17
2022-10-17T01:11:07.140Z,11.83
2022-10-17T01:13:15.464Z,7.67
2022-10-17T01:15:25.280Z,5.03
2022-10-17T01:17:36.640Z,7.43
2022-10-17T01:19:59.175Z,5.17
2022-10-17T01:22:06.289Z,9.60
2022-10-17T01:24:43.345Z,10.60
2022-10-17T01:26:59.183Z,7.40
2022-10-17T01:29:14.188Z,5.50
2022-10-17T01:31:21.532Z,8.23
2022-10-17T01:33:32.849Z,7.03
2022-10-17T01:35:41.066Z,6.50
2022-10-17T01:37:49.006Z,9.43
2022-10-17T01:39:54.901Z,6.83
2022-10-17T01:42:01.698Z,6.23
2022-10-17T01:44:09.102Z,7.00
2022-10-17T01:46:14.793Z,8.53
2022-10-17T01:48:22.962Z,7.10
2022-10-17T01:50:29.543Z,6.33
2022-10-17T01:52:35.997Z,7.40
2022-10-17T01:54:42.026Z,6.13
2022-10-17T01:56:45.519Z,9.53
2022-10-17T01:58:52.115Z,8.63
2022-10-17T02:00:57.169Z,7.17
2022-10-17T02:03:02.401Z,6.90
2022-10-17T02:05:07.717Z,5.60
2022-10-17T02:07:12.305Z,5.60
2022-10-17T02:09:21.592Z,4.73
2022-10-17T02:11:26.090Z,6.87
2022-10-17T02:13:39.157Z,5.50
2022-10-17T02:15:54.383Z,8.97
2022-10-17T02:18:05.588Z,7.93
2022-10-17T02:20:18.880Z,6.83
2022-10-17T02:22:30.994Z,7.70
2022-10-17T02:24:39.079Z,5.50
2022-10-17T02:26:45.781Z,10.30
2022-10-17T02:28:53.144Z,7.37
2022-10-17T02:31:00.554Z,6.50
2022-10-17T02:33:07.915Z,4.70
2022-10-17T02:35:15.480Z,6.93
2022-10-17T02:37:21.472Z,12.00
2022-10-17T02:39:26.484Z,8.60
2022-10-17T02:41:31.317Z,13.23
2022-10-17T02:43:35.654Z,6.80
2022-10-17T02:45:39.440Z,5.40
2022-10-17T02:47:50.844Z,7.77
2022-10-17T02:49:56.124Z,5.07
2022-10-17T02:52:03.925Z,3.93
2022-10-17T02:54:11.172Z,6.10
2022-10-17T02:56:18.893Z,6.27
2022-10-17T02:58:25.448Z,6.43
2022-10-17T03:00:29.192Z,6.23
2022-10-17T03:02:40.261Z,10.07
2022-10-17T03:04:46.030Z,4.47
2022-10-17T03:06:49.706Z,6.57
2022-10-17T03:08:55.905Z,3.33
2022-10-17T03:10:59.042Z,5.87
2022-10-17T03:13:03.708Z,5.73
2022-10-17T03:15:09.669Z,8.13
2022-10-17T03:17:12.933Z,9.77
2022-10-17T03:19:16.092Z,4.30
2022-10-17T03:21:20.090Z,5.40
2022-10-17T03:23:23.168Z,5.20
2022-10-17T03:25:27.762Z,4.40
2022-10-17T03:27:31.337Z,6.10
2022-10-17T03:29:34.774Z,13.10
2022-10-17T03:31:39.674Z,8.17
2022-10-17T03:33:44.074Z,7.07
2022-10-17T03:35:47.227Z,6.40
2022-10-17T03:37:50.436Z,7.80
2022-10-17T03:39:55.657Z,6.40
2022-10-17T03:42:00.171Z,5.73
2022-10-17T03:44:03.396Z,5.20
2022-10-17T03:46:07.961Z,4.80
2022-10-17T03:48:12.276Z,4.03
2022-10-17T03:50:16.049Z,5.73
2022-10-17T03:52:20.071Z,5.90
2022-10-17T03:54:23.975Z,8.60
2022-10-17T03:56:27.790Z,5.63
2022-10-17T03:58:40.236Z,9.40
2022-10-17T04:00:43.345Z,10.90
2022-10-17T04:02:46.427Z,9.10
2022-10-17T04:04:54.555Z,6.30
2022-10-17T04:06:58.009Z,7.57
2022-10-17T04:09:01.629Z,4.40
2022-10-17T04:11:16.849Z,5.40
2022-10-17T04:13:19.904Z,6.20
2022-10-17T04:15:24.414Z,7.70
2022-10-17T04:17:35.898Z,6.50
2022-10-17T04:19:41.773Z,7.87
2022-10-17T04:21:45.284Z,5.57
2022-10-17T04:23:49.745Z,4.00
2022-10-17T04:26:07.042Z,9.20
2022-10-17T04:28:10.410Z,4.70
2022-10-17T04:30:14.533Z,6.10
2022-10-17T04:32:20.039Z,7.87
2022-10-17T04:34:32.426Z,7.20
2022-10-17T04:36:35.657Z,4.93
2022-10-17T04:38:39.753Z,6.90
2022-10-17T04:40:43.268Z,6.20
2022-10-17T04:42:46.863Z,7.50
2022-10-17T04:44:54.609Z,5.80
2022-10-17T04:47:00.145Z,5.30
2022-10-17T04:49:06.027Z,6.20
2022-10-17T04:51:12.183Z,4.37
2022-10-17T04:53:25.453Z,5.73
2022-10-17T04:55:28.669Z,6.23
2022-10-17T04:57:31.924Z,6.57
2022-10-17T04:59:42.349Z,6.70
2022-10-17T05:01:54.904Z,6.30
2022-10-17T05:03:58.206Z,7.17
2022-10-17T05:06:06.818Z,4.40
2022-10-17T05:08:11.352Z,6.03
2022-10-17T05:10:15.344Z,5.07
2022-10-17T05:12:22.707Z,5.60
2022-10-17T05:14:25.874Z,4.80
2022-10-17T05:16:30.267Z,4.93
2022-10-17T05:18:34.484Z,12.20
2022-10-17T05:20:38.346Z,8.03
2022-10-17T05:22:44.393Z,5.97
2022-10-17T05:24:48.162Z,10.57
2022-10-17T05:26:52.136Z,8.73
2022-10-17T05:29:00.740Z,5.27
2022-10-17T05:31:04.882Z,6.80
2022-10-17T05:33:08.270Z,5.50
2022-10-17T05:35:11.779Z,5.63
2022-10-17T05:37:15.376Z,6.33
2022-10-17T05:39:24.371Z,3.97
2022-10-17T05:41:28.390Z,4.23
2022-10-17T05:43:32.111Z,6.60
2022-10-17T05:45:35.821Z,5.47
2022-10-17T05:47:39.118Z,6.40
2022-10-17T05:49:48.549Z,8.93
2022-10-17T05:51:54.317Z,3.90
2022-10-17T05:53:57.490Z,7.83
2022-10-17T05:56:08.079Z,6.00
2022-10-17T05:58:21.763Z,4.93
2022-10-17T06:00:26.741Z,8.20
2022-10-17T06:02:34.296Z,6.83
2022-10-17T06:04:37.975Z,11.20
2022-10-17T06:06:41.708Z,13.13
2022-10-17T06:08:46.235Z,8.70
2022-10-17T06:10:53.462Z,6.70
2022-10-17T06:12:57.948Z,9.50
2022-10-17T06:15:02.500Z,4.80
2022-10-17T06:17:06.140Z,6.80
2022-10-17T06:19:09.171Z,6.80
2022-10-17T06:21:13.122Z,6.50
2022-10-17T06:23:21.008Z,6.83
2022-10-17T06:25:32.135Z,5.47
2022-10-17T06:27:35.307Z,7.37
2022-10-17T06:29:39.828Z,8.50
2022-10-17T06:31:43.037Z,9.20
2022-10-17T06:33:46.835Z,6.03
2022-10-17T06:35:52.792Z,16.13
2022-10-17T06:37:56.236Z,15.20
2022-10-17T06:40:00.140Z,9.10
2022-10-17T06:42:04.202Z,12.93
2022-10-17T06:44:34.074Z,8.93
2022-10-17T06:46:56.573Z,12.40
2022-10-17T06:48:59.646Z,9.93
2022-10-17T06:51:12.703Z,7.57
2022-10-17T06:53:25.149Z,6.67
2022-10-17T06:55:28.236Z,7.60
2022-10-17T06:57:51.240Z,5.87
2022-10-17T07:00:17.728Z,11.30
2022-10-17T07:02:27.886Z,6.50
2022-10-17T07:04:33.650Z,6.47
2022-10-17T07:06:36.637Z,7.17
2022-10-17T07:08:53.006Z,6.33
2022-10-17T07:10:56.818Z,10.97
2022-10-17T07:12:59.797Z,7.40
2022-10-17T07:15:04.142Z,7.17
2022-10-17T07:17:07.258Z,9.33
2022-10-17T07:19:11.780Z,9.20
2022-10-17T07:21:16.101Z,9.70
2022-10-17T07:23:19.671Z,11.03
2022-10-17T07:25:22.986Z,9.77
2022-10-17T07:27:31.139Z,7.80
2022-10-17T07:29:34.559Z,8.30
2022-10-17T07:31:45.548Z,6.60
2022-10-17T07:33:49.093Z,10.10
2022-10-17T07:35:53.724Z,7.83
2022-10-17T07:37:57.071Z,8.93
2022-10-17T07:40:00.305Z,9.97
2022-10-17T07:42:03.470Z,7.63
2022-10-17T07:44:07.461Z,6.03
2022-10-17T07:46:16.020Z,8.60
2022-10-17T07:48:20.354Z,11.10
2022-10-17T07:50:23.766Z,7.90
2022-10-17T07:52:28.650Z,9.07
2022-10-17T07:54:31.963Z,7.67
2022-10-17T07:56:35.049Z,7.97
2022-10-17T07:58:38.857Z,7.83
2022-10-17T08:00:42.194Z,9.40
2022-10-17T08:02:45.414Z,8.60
2022-10-17T08:04:48.500Z,10.00
2022-10-17T08:06:56.405Z,8.73
2022-10-17T08:09:05.341Z,5.67
2022-10-17T08:11:10.103Z,8.87
2022-10-17T08:13:13.159Z,8.90
2022-10-17T08:15:16.245Z,9.20
2022-10-17T08:17:19.258Z,5.73
2022-10-17T08:19:22.394Z,7.87
2022-10-17T08:21:25.441Z,6.70
2022-10-17T08:23:28.888Z,6.00
2022-10-17T08:25:33.446Z,6.60
2022-10-17T08:27:36.858Z,7.93
2022-10-17T08:29:40.186Z,7.00
2022-10-17T08:31:47.472Z,5.63
2022-10-17T08:33:51.783Z,5.43
2022-10-17T08:35:54.908Z,8.23
2022-10-17T08:38:01.571Z,9.60
2022-10-17T08:40:05.882Z,9.70
2022-10-17T08:42:39.075Z,5.77
2022-10-17T08:44:50.946Z,7.40
2022-10-17T08:46:57.054Z,7.13
2022-10-17T08:49:03.856Z,5.43
2022-10-17T08:51:13.317Z,8.00
2022-10-17T08:53:20.680Z,7.40
2022-10-17T08:55:30.129Z,8.20
2022-10-17T08:57:35.406Z,6.10
2022-10-17T08:59:38.903Z,8.60
2022-10-17T09:01:46.947Z,10.37
2022-10-17T09:04:06.933Z,7.80
2022-10-17T09:06:17.332Z,5.60
2022-10-17T09:08:31.959Z,7.37
2022-10-17T09:10:44.549Z,8.90
2022-10-17T09:13:06.931Z,9.20
2022-10-17T09:15:33.723Z,7.27
2022-10-17T09:17:50.164Z,7.03
2022-10-17T09:20:00.477Z,6.93
2022-10-17T09:22:07.071Z,4.27
2022-10-17T09:24:16.615Z,5.77
2022-10-17T09:26:20.132Z,6.20
2022-10-17T09:28:27.690Z,3.93
2022-10-17T09:30:45.567Z,6.43
2022-10-17T09:32:49.595Z,4.10
2022-10-17T09:34:54.318Z,3.77
2022-10-17T09:36:59.623Z,6.83
2022-10-17T09:39:06.168Z,4.20
2022-10-17T09:41:44.128Z,11.07
2022-10-17T09:43:44.137Z,5.70
2022-10-17T09:45:56.042Z,9.20
2022-10-17T09:48:03.577Z,5.17
2022-10-17T09:50:22.125Z,11.20
2022-10-17T09:52:30.265Z,9.57
2022-10-17T09:54:43.672Z,9.73
2022-10-17T09:56:59.897Z,6.13
2022-10-17T09:59:04.787Z,8.33
2022-10-17T10:01:21.129Z,7.27
2022-10-17T10:03:28.135Z,6.93
2022-10-17T10:05:31.106Z,5.63
2022-10-17T10:07:36.132Z,11.90
2022-10-17T10:09:40.409Z,5.80
2022-10-17T10:11:47.994Z,4.30
2022-10-17T10:13:51.957Z,4.30
2022-10-17T10:16:14.799Z,4.90
2022-10-17T10:18:33.692Z,3.43
2022-10-17T10:20:38.226Z,5.30
2022-10-17T10:22:41.882Z,5.33
2022-10-17T10:24:44.925Z,3.87
2022-10-17T10:26:49.180Z,3.40
2022-10-17T10:28:58.409Z,7.40
2022-10-17T10:31:07.323Z,6.77
2022-10-17T10:33:12.682Z,5.63
2022-10-17T10:35:22.152Z,6.00
2022-10-17T10:37:26.937Z,5.60
2022-10-17T10:39:46.117Z,3.80
2022-10-17T10:41:49.978Z,7.00
2022-10-17T10:43:53.497Z,6.53
2022-10-17T10:45:56.775Z,6.43
2022-10-17T10:48:02.683Z,2.97
2022-10-17T10:50:18.631Z,3.73
2022-10-17T10:52:32.853Z,6.90
2022-10-17T10:56:44.937Z,6.23
2022-10-17T10:58:54.484Z,5.60
2022-10-17T11:00:58.865Z,3.03
2022-10-17T11:03:12.759Z,4.40
2022-10-17T11:05:21.840Z,5.77
2022-10-17T11:07:28.657Z,5.83
2022-10-17T11:09:45.963Z,3.83
2022-10-17T11:11:52.528Z,5.20
2022-10-17T11:14:05.106Z,3.63
2022-10-17T11:16:18.097Z,3.80
2022-10-17T11:18:26.036Z,3.07
2022-10-17T11:20:35.729Z,6.03
2022-10-17T11:22:42.657Z,9.13
2022-10-17T11:24:56.838Z,4.60
2022-10-17T11:27:02.593Z,6.60
2022-10-17T11:29:08.430Z,6.10
2022-10-17T11:31:13.877Z,8.60
2022-10-17T11:33:21.673Z,5.87
2022-10-17T11:35:28.593Z,7.63
2022-10-17T11:37:33.675Z,5.53
2022-10-17T11:39:42.434Z,3.17
2022-10-17T11:41:49.416Z,3.47
2022-10-17T11:43:55.485Z,6.70
2022-10-17T11:46:01.362Z,2.60
2022-10-17T11:48:07.561Z,5.40
2022-10-17T11:52:56.805Z,3.40
2022-10-17T11:55:04.932Z,2.80
2022-10-17T11:57:27.384Z,4.60
2022-10-17T11:59:50.065Z,5.67
2022-10-17T12:01:57.324Z,5.50
2022-10-17T12:04:09.187Z,4.30
2022-10-17T12:06:18.235Z,4.00
2022-10-17T12:08:30.587Z,4.30
2022-10-17T12:10:41.041Z,3.63
2022-10-17T12:12:44.310Z,4.37
2022-10-17T12:14:47.781Z,5.80
2022-10-17T12:16:51.036Z,8.93
2022-10-17T12:19:32.628Z,11.00
2022-10-17T12:21:55.003Z,3.90
2022-10-17T12:23:59.368Z,3.90
2022-10-17T12:26:05.096Z,8.83
2022-10-17T12:28:14.701Z,5.20
2022-10-17T12:30:20.856Z,7.00
2022-10-17T12:32:23.950Z,3.27
2022-10-17T12:34:26.980Z,3.70
2022-10-17T12:36:50.339Z,4.30
2022-10-17T12:39:31.583Z,5.10
2022-10-17T12:41:55.042Z,5.03
2022-10-17T12:43:58.188Z,3.57
2022-10-17T12:46:01.909Z,4.60
2022-10-17T12:48:04.955Z,4.63
2022-10-17T12:50:53.092Z,4.07
2022-10-17T12:53:04.397Z,3.00
2022-10-17T12:55:14.075Z,5.13
2022-10-17T12:57:22.611Z,3.63
2022-10-17T12:59:27.700Z,4.47
2022-10-17T13:01:32.654Z,2.70
2022-10-17T13:03:43.820Z,5.47
2022-10-17T13:05:49.084Z,3.63
2022-10-17T13:07:52.863Z,7.60
2022-10-17T13:09:56.343Z,6.30
2022-10-17T13:12:01.584Z,6.13
2022-10-17T13:14:12.727Z,4.80
2022-10-17T13:16:29.614Z,8.53
2022-10-17T13:18:32.685Z,6.40
2022-10-17T13:20:35.814Z,4.53
2022-10-17T13:22:45.755Z,3.37
2022-10-17T13:24:49.461Z,5.00
2022-10-17T13:26:52.652Z,6.13
2022-10-17T13:31:32.061Z,5.27
2022-10-17T13:33:38.953Z,4.33
2022-10-17T13:35:59.345Z,3.97
2022-10-17T13:38:07.436Z,7.27
2022-10-17T13:40:44.181Z,4.73
2022-10-17T13:42:41.852Z,3.47
2022-10-17T13:44:47.166Z,5.00
2022-10-17T13:46:50.775Z,4.50
2022-10-17T13:48:53.924Z,9.77
2022-10-17T13:51:02.994Z,6.07
2022-10-17T13:53:16.707Z,5.33
2022-10-17T13:55:22.151Z,5.30
2022-10-17T13:57:27.016Z,5.40
2022-10-17T13:59:35.200Z,3.57
2022-10-17T14:01:39.724Z,4.73
2022-10-17T14:03:48.768Z,6.40
2022-10-17T14:06:12.871Z,4.80
2022-10-17T14:08:22.835Z,6.50
2022-10-17T14:10:28.805Z,3.47
2022-10-17T14:12:32.077Z,7.37
2022-10-17T14:14:51.997Z,5.37
2022-10-17T14:16:59.590Z,4.50
2022-10-17T14:19:02.809Z,4.70
2022-10-17T14:23:31.841Z,7.70
2022-10-17T14:25:37.141Z,6.10
2022-10-17T14:27:57.540Z,5.60
2022-10-17T14:30:02.674Z,4.80
2022-10-17T14:32:09.570Z,6.60
2022-10-17T14:34:22.888Z,6.10
2022-10-17T14:36:38.936Z,5.53
2022-10-17T14:38:46.593Z,4.67
2022-10-17T14:40:52.337Z,5.67
2022-10-17T14:42:57.135Z,7.40
2022-10-17T14:45:06.588Z,6.13
2022-10-17T14:47:42.210Z,3.40
2022-10-17T14:49:44.988Z,4.20
2022-10-17T14:52:21.484Z,7.13
2022-10-17T14:54:26.333Z,5.00
2022-10-17T14:56:36.537Z,10.97
2022-10-17T14:58:39.606Z,6.60
2022-10-17T15:00:42.642Z,4.20
2022-10-17T15:02:47.945Z,6.47
2022-10-17T15:04:51.002Z,8.13
2022-10-17T15:06:55.521Z,8.30
2022-10-17T15:08:58.983Z,5.03
2022-10-17T15:11:02.016Z,5.70
2022-10-17T15:15:29.093Z,6.00
2022-10-17T15:17:32.574Z,8.13
2022-10-17T15:19:37.116Z,3.83
2022-10-17T15:21:44.664Z,6.77
2022-10-17T15:23:50.619Z,7.30
2022-10-17T15:25:53.709Z,6.82
2022-10-17T15:27:57.498Z,9.33
2022-10-17T15:30:00.589Z,4.00
2022-10-17T15:32:03.676Z,5.77
2022-10-17T15:34:06.776Z,5.90
2022-10-17T15:36:28.442Z,5.87
2022-10-17T15:38:31.462Z,5.20
2022-10-17T15:40:34.502Z,7.73
2022-10-17T15:42:37.549Z,5.23
2022-10-17T15:44:44.194Z,4.90
2022-10-17T15:46:47.301Z,4.20
2022-10-17T15:48:50.756Z,7.50
2022-10-17T15:50:53.771Z,6.50
2022-10-17T15:52:58.439Z,6.60
2022-10-17T15:55:04.366Z,6.40
2022-10-17T15:57:17.280Z,7.73
2022-10-17T15:59:31.827Z,6.73
2022-10-17T16:01:35.782Z,7.83
2022-10-17T16:03:39.025Z,8.00
2022-10-17T16:05:42.408Z,6.30
2022-10-17T16:07:46.186Z,8.73
2022-10-17T16:09:50.589Z,8.80
2022-10-17T16:11:53.592Z,8.90
2022-10-17T16:13:59.510Z,8.20
2022-10-17T16:16:02.494Z,13.03
2022-10-17T16:18:07.334Z,5.83
2022-10-17T16:20:13.017Z,8.60
2022-10-17T16:22:21.558Z,13.03
2022-10-17T16:24:24.757Z,8.10
2022-10-17T16:26:29.650Z,9.90
2022-10-17T16:28:32.771Z,7.87
2022-10-17T16:30:42.405Z,7.57
2022-10-17T16:32:45.505Z,5.00
2022-10-17T16:34:48.786Z,8.73
2022-10-17T16:36:51.766Z,8.37
2022-10-17T16:38:55.014Z,10.53
2022-10-17T16:40:58.281Z,12.10
2022-10-17T16:43:02.706Z,10.17
2022-10-17T16:45:06.466Z,8.03
2022-10-17T16:47:09.593Z,9.13
2022-10-17T16:49:12.832Z,9.00
2022-10-17T16:51:18.327Z,10.70
2022-10-17T16:53:21.357Z,11.07
2022-10-17T16:55:24.385Z,9.20
2022-10-17T16:57:27.430Z,9.73
2022-10-17T16:59:31.922Z,16.10
2022-10-17T17:01:34.997Z,11.80
2022-10-17T17:03:38.515Z,6.87
2022-10-17T17:05:41.593Z,15.77
2022-10-17T17:07:44.739Z,15.30
2022-10-17T17:09:47.884Z,9.20
2022-10-17T17:11:51.048Z,10.30
2022-10-17T17:13:56.166Z,6.63
2022-10-17T17:16:11.075Z,11.20
2022-10-17T17:18:14.479Z,12.97
2022-10-17T17:20:17.516Z,11.10
2022-10-17T17:22:20.493Z,12.77
2022-10-17T17:24:23.629Z,10.07
2022-10-17T17:26:27.813Z,10.73
2022-10-17T17:28:31.627Z,11.30
2022-10-17T17:30:34.892Z,9.90
2022-10-17T17:32:39.451Z,13.80
2022-10-17T17:34:42.515Z,9.43
2022-10-17T17:36:45.836Z,12.53
2022-10-17T17:38:49.862Z,12.73
2022-10-17T17:40:53.263Z,14.43
2022-10-17T17:42:56.418Z,11.07
2022-10-17T17:44:59.493Z,13.77
2022-10-17T17:47:02.506Z,12.13
2022-10-17T17:49:06.991Z,12.40
2022-10-17T17:51:11.779Z,14.70
2022-10-17T17:53:16.366Z,10.13
2022-10-17T17:55:19.433Z,6.53
2022-10-17T17:57:22.993Z,11.43
2022-10-17T17:59:26.239Z,17.57
2022-10-17T18:01:30.948Z,10.20
2022-10-17T18:03:33.976Z,11.57
2022-10-17T18:05:41.210Z,11.60
2022-10-17T18:07:44.315Z,11.17
2022-10-17T18:09:48.068Z,11.10
2022-10-17T18:11:51.181Z,10.90
2022-10-17T18:13:55.629Z,13.40
2022-10-17T18:16:00.384Z,10.37
2022-10-17T18:18:03.651Z,19.20
2022-10-17T18:20:08.139Z,11.70
2022-10-17T18:22:12.616Z,11.70
2022-10-17T18:24:15.697Z,11.40
2022-10-17T18:26:18.878Z,16.40
2022-10-17T18:28:22.075Z,15.97
2022-10-17T18:30:27.207Z,18.10
2022-10-17T18:32:32.941Z,9.47
2022-10-17T18:34:36.116Z,12.57
2022-10-17T18:36:39.218Z,11.63
2022-10-17T18:38:44.198Z,11.37
2022-10-17T18:40:50.017Z,11.00
2022-10-17T18:42:54.057Z,15.23
2022-10-17T18:44:57.115Z,27.83
2022-10-17T18:47:03.832Z,22.07
2022-10-17T18:49:07.778Z,25.80
2022-10-17T18:51:11.556Z,19.00
2022-10-17T18:53:14.930Z,17.53
2022-10-17T18:55:20.531Z,12.20
2022-10-17T18:57:26.136Z,14.53
2022-10-17T18:59:29.695Z,11.03
2022-10-17T19:01:32.996Z,11.67
2022-10-17T19:03:36.344Z,16.07
2022-10-17T19:05:39.832Z,15.37
2022-10-17T19:07:42.865Z,11.23
2022-10-17T19:09:45.963Z,14.13
2022-10-17T19:11:50.540Z,18.83
2022-10-17T19:13:54.224Z,12.80
2022-10-17T19:15:57.394Z,14.63
2022-10-17T19:18:00.455Z,12.93
2022-10-17T19:20:03.707Z,20.47
2022-10-17T19:22:06.872Z,12.67
2022-10-17T19:24:13.829Z,11.20
2022-10-17T19:26:17.025Z,13.37
2022-10-17T19:28:21.503Z,16.63
2022-10-17T19:30:24.998Z,12.77
2022-10-17T19:32:28.229Z,8.40
2022-10-17T19:34:31.634Z,15.83
2022-10-17T19:36:36.171Z,12.23
2022-10-17T19:38:39.353Z,12.50
2022-10-17T19:40:42.677Z,15.70
2022-10-17T19:42:46.015Z,12.37
2022-10-17T19:44:50.428Z,18.07
2022-10-17T19:46:53.703Z,14.53
2022-10-17T19:48:57.444Z,12.30
2022-10-17T19:51:00.530Z,15.50
2022-10-17T19:53:03.665Z,21.30
2022-10-17T19:55:09.095Z,47.80
2022-10-17T19:57:12.323Z,16.77
2022-10-17T19:59:16.817Z,12.33
2022-10-17T20:01:23.956Z,10.70
2022-10-17T20:03:29.016Z,9.83
2022-10-17T20:05:32.146Z,14.50
2022-10-17T20:07:35.210Z,14.47
2022-10-17T20:09:38.711Z,14.57
2022-10-17T20:11:42.002Z,13.77
2022-10-17T20:13:45.862Z,12.40
2022-10-17T20:15:57.776Z,14.57
2022-10-17T20:18:02.245Z,29.73
2022-10-17T20:20:08.696Z,16.83
2022-10-17T20:22:12.193Z,9.50
2022-10-17T20:24:17.580Z,12.10
2022-10-17T20:26:37.650Z,11.43
2022-10-17T20:28:41.918Z,10.30
2022-10-17T20:30:46.422Z,10.33
2022-10-17T20:32:55.042Z,13.93
2022-10-17T20:34:59.862Z,18.30
2022-10-17T20:37:02.970Z,11.80
2022-10-17T20:39:07.216Z,8.63
2022-10-17T20:41:11.345Z,12.20
2022-10-17T20:43:14.852Z,14.13
2022-10-17T20:45:18.110Z,9.33
2022-10-17T20:47:40.012Z,10.40
2022-10-17T20:49:44.769Z,14.70
2022-10-17T20:51:49.413Z,14.77
2022-10-17T20:53:52.654Z,13.13
2022-10-17T20:56:02.949Z,9.53
2022-10-17T20:58:06.238Z,14.37
2022-10-17T21:00:10.541Z,19.10
2022-10-17T21:02:14.484Z,11.80
2022-10-17T21:06:40.612Z,14.63
2022-10-17T21:08:45.476Z,13.90
2022-10-17T21:10:48.671Z,11.90
2022-10-17T21:12:54.329Z,16.20
2022-10-17T21:14:57.780Z,9.87
2022-10-17T21:17:04.751Z,12.13
2022-10-17T21:19:08.471Z,17.97
2022-10-17T21:21:13.613Z,11.47
2022-10-17T21:23:16.611Z,15.90
2022-10-17T21:25:21.180Z,18.80
2022-10-17T21:27:24.312Z,14.70
2022-10-17T21:29:27.667Z,13.07
2022-10-17T21:31:31.142Z,10.63
2022-10-17T21:33:34.266Z,11.87
2022-10-17T21:35:37.341Z,11.53
2022-10-17T21:37:40.411Z,13.60
2022-10-17T21:39:43.490Z,12.47
2022-10-17T21:41:47.848Z,11.80
2022-10-17T21:43:54.201Z,9.70
2022-10-17T21:45:57.171Z,15.63
2022-10-17T21:48:12.475Z,12.60
2022-10-17T21:50:16.295Z,15.47
2022-10-17T21:52:19.414Z,15.23
2022-10-17T21:54:23.938Z,11.23
2022-10-17T21:56:30.593Z,17.13
2022-10-17T21:58:35.218Z,13.70
2022-10-17T22:00:38.294Z,8.13
2022-10-17T22:02:41.329Z,14.10
2022-10-17T22:04:45.414Z,13.03
2022-10-17T22:06:51.440Z,10.37
2022-10-17T22:08:55.048Z,13.70
2022-10-17T22:10:58.728Z,12.60
2022-10-17T22:13:01.739Z,12.13
2022-10-17T22:15:07.388Z,14.43
2022-10-17T22:17:10.427Z,18.00
2022-10-17T22:19:14.858Z,12.10
2022-10-17T22:21:19.401Z,10.73
2022-10-17T22:23:22.423Z,11.40
2022-10-17T22:25:25.649Z,14.27
2022-10-17T22:27:28.952Z,14.10
2022-10-17T22:29:32.320Z,13.90
2022-10-17T22:31:37.900Z,8.63
2022-10-17T22:33:41.690Z,9.37
2022-10-17T22:35:44.875Z,11.20
2022-10-17T22:37:47.923Z,10.23
2022-10-17T22:39:50.951Z,13.40
2022-10-17T22:41:53.995Z,22.40
2022-10-17T22:43:57.184Z,12.37
2022-10-17T22:46:01.788Z,13.87
2022-10-17T22:48:07.018Z,12.50
2022-10-17T22:50:10.591Z,10.07
2022-10-17T22:52:13.670Z,12.40
2022-10-17T22:54:17.072Z,9.60
2022-10-17T22:56:21.945Z,12.80
2022-10-17T22:58:25.860Z,12.40
2022-10-17T23:02:32.607Z,12.63
2022-10-17T23:04:37.239Z,10.87
2022-10-17T23:06:40.236Z,10.83
2022-10-17T23:08:44.325Z,11.03
2022-10-17T23:10:48.050Z,12.40
2022-10-17T23:12:51.307Z,11.27
2022-10-17T23:14:54.315Z,41.40
2022-10-17T23:16:57.426Z,11.57
2022-10-17T23:19:00.744Z,11.63
2022-10-17T23:21:05.424Z,9.43
2022-10-17T23:23:08.580Z,13.20
2022-10-17T23:25:11.596Z,11.73
2022-10-17T23:27:14.711Z,11.80
2022-10-17T23:29:17.753Z,12.17
2022-10-17T23:31:22.060Z,12.83
2022-10-17T23:33:25.179Z,10.30
2022-10-17T23:35:28.741Z,13.87
2022-10-17T23:37:33.367Z,15.50
2022-10-17T23:39:36.514Z,9.93
2022-10-17T23:41:39.940Z,12.90
2022-10-17T23:43:43.651Z,8.70
2022-10-17T23:45:46.662Z,14.23
2022-10-17T23:47:49.681Z,20.53
2022-10-17T23:49:52.670Z,9.30
2022-10-17T23:51:55.646Z,10.00
2022-10-17T23:53:59.975Z,11.60
2022-10-17T23:56:03.027Z,10.30
2022-10-17T23:58:06.058Z,11.77
