createdAt,value
2019-04-06T00:01:06.838Z,1008.35
2019-04-06T00:06:06.980Z,1008.32
2019-04-06T00:10:06.426Z,1008.23
2019-04-06T00:15:07.785Z,1008.2
2019-04-06T00:20:06.792Z,1008.3
2019-04-06T00:25:06.037Z,1008.22
2019-04-06T00:30:07.398Z,1008.33
2019-04-06T00:35:06.548Z,1008.33
2019-04-06T00:40:06.648Z,1008.3
2019-04-06T00:44:06.908Z,1008.4
2019-04-06T00:49:06.161Z,1008.44
2019-04-06T00:54:06.303Z,1008.44
2019-04-06T00:59:06.536Z,1008.64
2019-04-06T01:04:09.506Z,1008.46
2019-04-06T01:09:07.205Z,1008.6
2019-04-06T01:14:07.383Z,1008.61
2019-04-06T01:19:06.723Z,1008.71
2019-04-06T01:23:06.201Z,1008.72
2019-04-06T01:24:06.162Z,1008.72
2019-04-06T01:28:06.579Z,1008.76
2019-04-06T01:33:06.444Z,1008.78
2019-04-06T01:38:06.725Z,1008.73
2019-04-06T01:43:06.314Z,1008.7
2019-04-06T01:48:06.441Z,1008.74
2019-04-06T01:53:06.710Z,1008.64
2019-04-06T01:57:07.294Z,1008.65
2019-04-06T02:02:06.248Z,1008.67
2019-04-06T02:07:06.588Z,1008.68
2019-04-06T02:12:06.305Z,1008.77
2019-04-06T02:17:06.677Z,1008.82
2019-04-06T02:22:05.867Z,1008.77
2019-04-06T02:27:06.123Z,1008.86
2019-04-06T02:31:07.295Z,1008.81
2019-04-06T02:36:06.861Z,1008.95
2019-04-06T02:41:06.651Z,1008.82
2019-04-06T02:46:07.283Z,1008.83
2019-04-06T02:51:06.568Z,1008.85
2019-04-06T02:56:06.928Z,1008.88
2019-04-06T03:01:06.021Z,1008.78
2019-04-06T03:05:07.758Z,1008.84
2019-04-06T03:11:06.850Z,1008.81
2019-04-06T03:15:08.748Z,1008.81
2019-04-06T03:20:07.516Z,1008.73
2019-04-06T03:25:06.793Z,1008.71
2019-04-06T03:30:09.039Z,1008.67
2019-04-06T03:35:07.142Z,1008.72
2019-04-06T03:40:07.161Z,1008.55
2019-04-06T03:44:07.345Z,1008.41
2019-04-06T03:45:07.344Z,1008.41
2019-04-06T03:49:07.465Z,1008.45
2019-04-06T03:54:06.154Z,1008.44
2019-04-06T03:59:07.216Z,1008.47
2019-04-06T04:04:06.630Z,1008.53
2019-04-06T04:09:07.420Z,1008.45
2019-04-06T04:14:06.564Z,1008.54
2019-04-06T04:19:06.834Z,1008.63
2019-04-06T04:24:06.221Z,1008.72
2019-04-06T04:28:07.936Z,1008.73
2019-04-06T04:33:06.955Z,1008.72
2019-04-06T04:38:07.714Z,1008.76
2019-04-06T04:43:07.465Z,1008.79
2019-04-06T04:48:07.511Z,1008.78
2019-04-06T04:53:07.034Z,1008.77
2019-04-06T04:58:07.294Z,1008.95
2019-04-06T05:02:07.427Z,1008.92
2019-04-06T05:07:06.812Z,1009.01
2019-04-06T05:12:07.536Z,1008.98
2019-04-06T05:17:07.633Z,1009.08
2019-04-06T05:22:06.923Z,1009.1
2019-04-06T05:27:07.371Z,1009.12
2019-04-06T05:32:07.552Z,1009.11
2019-04-06T05:36:06.503Z,1009.2
2019-04-06T05:42:06.765Z,1009.27
2019-04-06T05:46:06.575Z,1009.36
2019-04-06T05:51:06.926Z,1009.28
2019-04-06T05:56:06.102Z,1009.34
2019-04-06T06:01:11.950Z,1009.24
2019-04-06T06:06:07.246Z,1009.23
2019-04-06T06:11:07.043Z,1009.18
2019-04-06T06:15:09.984Z,1009.31
2019-04-06T06:16:06.340Z,1009.31
2019-04-06T06:21:07.417Z,1009.29
2019-04-06T06:25:06.461Z,1009.28
2019-04-06T06:30:08.976Z,1009.3
2019-04-06T06:35:05.982Z,1009.36
2019-04-06T06:40:06.689Z,1009.29
2019-04-06T06:45:07.180Z,1009.28
2019-04-06T06:49:07.561Z,1009.24
2019-04-06T06:55:06.221Z,1009.17
2019-04-06T06:59:07.343Z,1009.05
2019-04-06T07:04:06.935Z,1009.09
2019-04-06T07:09:06.886Z,1009.11
2019-04-06T07:14:06.113Z,1009.15
2019-04-06T07:19:06.523Z,1009.14
2019-04-06T07:24:06.736Z,1009.19
2019-04-06T07:28:07.085Z,1009.15
2019-04-06T07:33:07.212Z,1009.25
2019-04-06T07:38:07.739Z,1009.26
2019-04-06T07:43:07.362Z,1009.22
2019-04-06T07:48:06.465Z,1009.01
2019-04-06T07:53:06.941Z,1009.12
2019-04-06T07:58:06.525Z,1009.2
2019-04-06T08:02:06.968Z,1009.18
2019-04-06T08:07:06.209Z,1009.07
2019-04-06T08:12:06.733Z,1009.19
2019-04-06T08:17:06.293Z,1009.15
2019-04-06T08:22:06.497Z,1009.13
2019-04-06T08:27:06.892Z,1009.14
2019-04-06T08:31:06.449Z,1009.12
2019-04-06T08:36:06.920Z,1009.08
2019-04-06T08:41:06.489Z,1009
2019-04-06T08:46:06.608Z,1008.97
2019-04-06T08:51:06.838Z,1009.01
2019-04-06T08:56:06.654Z,1008.96
2019-04-06T09:01:06.836Z,1009.05
2019-04-06T09:05:06.361Z,1008.95
2019-04-06T09:10:06.302Z,1008.92
2019-04-06T09:15:08.287Z,1008.9
2019-04-06T09:20:06.681Z,1008.82
2019-04-06T09:25:05.925Z,1008.71
2019-04-06T09:30:07.614Z,1008.66
2019-04-06T09:35:06.315Z,1008.65
2019-04-06T09:39:07.456Z,1008.6
2019-04-06T09:40:06.434Z,1008.6
2019-04-06T09:44:06.104Z,1008.6
2019-04-06T09:49:05.982Z,1008.58
2019-04-06T09:54:07.289Z,1008.48
2019-04-06T09:59:06.018Z,1008.45
2019-04-06T10:04:06.920Z,1008.42
2019-04-06T10:09:08.159Z,1008.32
2019-04-06T10:14:07.581Z,1008.32
2019-04-06T10:18:06.657Z,1008.18
2019-04-06T10:23:06.128Z,1008.14
2019-04-06T10:28:06.468Z,1008.1
2019-04-06T10:33:06.675Z,1008.1
2019-04-06T10:38:06.042Z,1007.99
2019-04-06T10:43:07.453Z,1007.89
2019-04-06T10:48:06.934Z,1007.94
2019-04-06T10:53:07.378Z,1007.92
2019-04-06T10:57:06.199Z,1007.86
2019-04-06T11:02:06.488Z,1007.78
2019-04-06T11:07:06.551Z,1007.79
2019-04-06T11:12:06.355Z,1007.72
2019-04-06T11:17:06.678Z,1007.75
2019-04-06T11:22:06.346Z,1007.71
2019-04-06T11:26:07.151Z,1007.61
2019-04-06T11:31:07.250Z,1007.55
2019-04-06T11:36:06.947Z,1007.58
2019-04-06T11:41:07.003Z,1007.61
2019-04-06T11:46:07.585Z,1007.5
2019-04-06T11:51:06.706Z,1007.53
2019-04-06T11:56:07.287Z,1007.51
2019-04-06T12:00:09.412Z,1007.42
2019-04-06T12:05:06.817Z,1007.44
2019-04-06T12:10:07.479Z,1007.39
2019-04-06T12:15:08.486Z,1007.32
2019-04-06T12:20:06.733Z,1007.31
2019-04-06T12:25:06.938Z,1007.19
2019-04-06T12:30:08.784Z,1007.13
2019-04-06T12:35:07.435Z,1007.16
2019-04-06T12:39:06.714Z,1007.06
2019-04-06T12:44:06.421Z,1007.06
2019-04-06T12:49:06.568Z,1006.99
2019-04-06T12:54:06.055Z,1007.02
2019-04-06T12:59:06.546Z,1006.87
2019-04-06T13:04:07.310Z,1006.87
2019-04-06T13:09:08.316Z,1006.93
2019-04-06T13:14:06.652Z,1006.82
2019-04-06T13:18:06.214Z,1006.84
2019-04-06T13:19:06.773Z,1006.84
2019-04-06T13:23:06.574Z,1006.9
2019-04-06T13:28:07.515Z,1006.8
2019-04-06T13:33:06.275Z,1006.75
2019-04-06T13:38:06.469Z,1006.74
2019-04-06T13:43:06.520Z,1006.77
2019-04-06T13:48:06.801Z,1006.78
2019-04-06T13:52:07.578Z,1006.65
2019-04-06T13:57:06.943Z,1006.76
2019-04-06T14:02:06.089Z,1006.7
2019-04-06T14:07:06.447Z,1006.69
2019-04-06T14:12:06.850Z,1006.69
2019-04-06T14:17:06.890Z,1006.69
2019-04-06T14:22:06.927Z,1006.65
2019-04-06T14:27:07.516Z,1006.7
2019-04-06T14:31:06.611Z,1006.7
2019-04-06T14:36:09.247Z,1006.65
2019-04-06T14:41:06.616Z,1006.58
2019-04-06T14:46:06.577Z,1006.62
2019-04-06T14:51:05.905Z,1006.54
2019-04-06T14:56:06.597Z,1006.52
2019-04-06T15:01:06.318Z,1006.44
2019-04-06T15:05:07.016Z,1006.41
2019-04-06T15:10:07.652Z,1006.42
2019-04-06T15:15:08.192Z,1006.46
2019-04-06T15:20:07.284Z,1006.44
2019-04-06T15:25:07.574Z,1006.37
2019-04-06T15:30:08.137Z,1006.4
2019-04-06T15:34:06.704Z,1006.46
2019-04-06T15:35:07.939Z,1006.46
2019-04-06T15:39:06.889Z,1006.38
2019-04-06T15:44:06.856Z,1006.4
2019-04-06T15:49:05.979Z,1006.36
2019-04-06T15:54:07.587Z,1006.28
2019-04-06T15:59:06.149Z,1006.3
2019-04-06T16:04:06.126Z,1006.29
2019-04-06T16:08:07.194Z,1006.31
2019-04-06T16:13:06.335Z,1006.29
2019-04-06T16:18:06.074Z,1006.43
2019-04-06T16:23:06.836Z,1006.45
2019-04-06T16:28:07.080Z,1006.5
2019-04-06T16:33:06.202Z,1006.47
2019-04-06T16:38:06.820Z,1006.44
2019-04-06T16:43:06.988Z,1006.55
2019-04-06T16:47:06.467Z,1006.54
2019-04-06T16:48:06.392Z,1006.54
2019-04-06T16:52:06.523Z,1006.51
2019-04-06T16:57:05.959Z,1006.56
2019-04-06T17:02:06.899Z,1006.55
2019-04-06T17:07:07.138Z,1006.71
2019-04-06T17:12:06.167Z,1006.68
2019-04-06T17:17:06.436Z,1006.7
2019-04-06T17:21:07.157Z,1006.81
2019-04-06T17:26:08.326Z,1006.9
2019-04-06T17:31:06.197Z,1006.9
2019-04-06T17:36:06.789Z,1006.92
2019-04-06T17:41:06.396Z,1007
2019-04-06T17:46:06.257Z,1007.03
2019-04-06T17:50:06.251Z,1007.04
2019-04-06T17:55:06.105Z,1007.1
2019-04-06T18:00:08.652Z,1007.13
2019-04-06T18:05:06.670Z,1007.2
2019-04-06T18:10:07.316Z,1007.25
2019-04-06T18:15:07.370Z,1007.33
2019-04-06T18:20:06.301Z,1007.35
2019-04-06T18:24:06.652Z,1007.37
2019-04-06T18:29:07.126Z,1007.47
2019-04-06T18:34:07.021Z,1007.43
2019-04-06T18:39:07.195Z,1007.45
2019-04-06T18:44:06.991Z,1007.51
2019-04-06T18:49:07.700Z,1007.47
2019-04-06T18:54:08.354Z,1007.59
2019-04-06T18:58:11.153Z,1007.6
2019-04-06T19:03:13.120Z,1007.67
2019-04-06T19:08:06.764Z,1007.61
2019-04-06T19:13:07.083Z,1007.71
2019-04-06T19:18:06.203Z,1007.75
2019-04-06T19:23:07.074Z,1007.69
2019-04-06T19:28:06.836Z,1007.7
2019-04-06T19:32:07.029Z,1007.74
2019-04-06T19:33:06.692Z,1007.74
2019-04-06T19:38:06.096Z,1007.86
2019-04-06T19:43:06.679Z,1007.91
2019-04-06T19:47:06.478Z,1007.95
2019-04-06T19:52:06.260Z,1007.98
2019-04-06T19:57:06.939Z,1007.97
2019-04-06T20:02:06.596Z,1007.95
2019-04-06T20:07:06.501Z,1007.96
2019-04-06T20:12:07.770Z,1007.95
2019-04-06T20:16:07.373Z,1007.94
2019-04-06T20:21:06.619Z,1007.96
2019-04-06T20:26:06.884Z,1007.96
2019-04-06T20:31:06.779Z,1007.9
2019-04-06T20:36:06.477Z,1007.85
2019-04-06T20:41:06.770Z,1007.99
2019-04-06T20:46:06.523Z,1007.87
2019-04-06T20:50:08.059Z,1007.89
2019-04-06T20:55:07.788Z,1007.95
2019-04-06T21:00:08.507Z,1007.93
2019-04-06T21:05:06.734Z,1007.94
2019-04-06T21:10:07.100Z,1007.98
2019-04-06T21:15:16.841Z,1007.96
2019-04-06T21:19:07.380Z,1007.96
2019-04-06T21:20:06.322Z,1007.96
2019-04-06T21:24:07.995Z,1007.97
2019-04-06T21:29:07.788Z,1007.98
2019-04-06T21:34:16.932Z,1008.03
2019-04-06T21:39:07.715Z,1007.99
2019-04-06T21:44:07.865Z,1008.03
2019-04-06T21:49:07.685Z,1007.96
2019-04-06T21:54:07.845Z,1007.9
2019-04-06T21:58:07.340Z,1007.96
2019-04-06T22:03:07.400Z,1007.98
2019-04-06T22:08:07.367Z,1007.95
2019-04-06T22:13:06.335Z,1007.99
2019-04-06T22:18:06.566Z,1007.99
2019-04-06T22:23:06.698Z,1008
2019-04-06T22:28:06.572Z,1007.99
2019-04-06T22:33:06.662Z,1007.93
2019-04-06T22:37:07.325Z,1007.93
2019-04-06T22:42:06.465Z,1007.92
2019-04-06T22:47:06.185Z,1008.04
2019-04-06T22:52:06.322Z,1008
2019-04-06T22:57:06.228Z,1008.04
2019-04-06T23:02:06.850Z,1008.07
2019-04-06T23:07:06.584Z,1008.04
2019-04-06T23:11:07.244Z,1008.01
2019-04-06T23:16:06.225Z,1008.1
2019-04-06T23:21:06.896Z,1008.16
2019-04-06T23:26:06.100Z,1008.14
2019-04-06T23:31:06.362Z,1008.15
2019-04-06T23:36:06.731Z,1008.1
2019-04-06T23:41:06.917Z,1008.13
2019-04-06T23:46:06.604Z,1008.13
2019-04-06T23:51:06.304Z,1008.09
2019-04-06T23:55:08.371Z,1008.03
