createdAt,value
2022-07-31T00:00:25.362Z,3.10
2022-07-31T00:02:53.280Z,6.30
2022-07-31T00:05:21.219Z,4.88
2022-07-31T00:07:49.219Z,6.93
2022-07-31T00:10:17.140Z,5.60
2022-07-31T00:12:46.408Z,5.75
2022-07-31T00:15:14.425Z,7.50
2022-07-31T00:17:43.514Z,5.55
2022-07-31T00:20:14.364Z,6.55
2022-07-31T00:22:43.070Z,3.95
2022-07-31T00:25:11.444Z,4.25
2022-07-31T00:27:40.984Z,5.18
2022-07-31T00:30:12.894Z,8.00
2022-07-31T00:32:41.717Z,6.38
2022-07-31T00:35:10.439Z,5.13
2022-07-31T00:37:41.468Z,7.18
2022-07-31T00:40:12.067Z,4.47
2022-07-31T00:42:40.452Z,6.15
2022-07-31T00:45:13.349Z,4.28
2022-07-31T00:47:41.669Z,4.88
2022-07-31T00:50:10.601Z,6.00
2022-07-31T00:52:38.663Z,4.90
2022-07-31T00:55:07.661Z,4.55
2022-07-31T00:57:35.836Z,5.00
2022-07-31T01:00:05.294Z,6.13
2022-07-31T01:02:34.534Z,6.07
2022-07-31T01:05:02.494Z,5.38
2022-07-31T01:07:30.375Z,3.92
2022-07-31T01:09:59.445Z,7.13
2022-07-31T01:12:32.509Z,4.60
2022-07-31T01:15:05.643Z,4.45
2022-07-31T01:17:37.547Z,6.13
2022-07-31T01:20:08.263Z,4.50
2022-07-31T01:22:53.538Z,5.72
2022-07-31T01:25:34.101Z,6.55
2022-07-31T01:28:15.117Z,4.47
2022-07-31T01:30:56.133Z,5.65
2022-07-31T01:33:43.449Z,4.70
2022-07-31T01:36:22.950Z,3.65
2022-07-31T01:38:55.297Z,7.93
2022-07-31T01:41:28.905Z,5.07
2022-07-31T01:43:58.882Z,6.32
2022-07-31T01:46:30.034Z,7.90
2022-07-31T01:48:58.846Z,6.75
2022-07-31T01:51:28.480Z,7.00
2022-07-31T01:53:57.974Z,5.35
2022-07-31T01:56:27.632Z,6.55
2022-07-31T01:58:57.375Z,6.68
2022-07-31T02:01:28.621Z,4.80
2022-07-31T02:04:00.682Z,6.22
2022-07-31T02:06:29.408Z,6.40
2022-07-31T02:08:58.115Z,6.85
2022-07-31T02:11:26.032Z,3.42
2022-07-31T02:13:55.378Z,4.38
2022-07-31T02:16:24.256Z,5.18
2022-07-31T02:18:55.001Z,3.13
2022-07-31T02:21:22.920Z,3.88
2022-07-31T02:23:50.851Z,3.78
2022-07-31T02:26:19.093Z,3.78
2022-07-31T02:28:48.419Z,5.63
2022-07-31T02:31:17.942Z,4.57
2022-07-31T02:33:48.193Z,6.03
2022-07-31T02:36:18.952Z,4.13
2022-07-31T02:38:48.392Z,5.88
2022-07-31T02:41:17.621Z,5.25
2022-07-31T02:43:47.671Z,3.83
2022-07-31T02:46:17.453Z,3.33
2022-07-31T02:48:46.038Z,5.97
2022-07-31T02:51:14.517Z,3.97
2022-07-31T02:53:43.861Z,4.32
2022-07-31T02:56:12.837Z,5.22
2022-07-31T02:58:42.015Z,4.93
2022-07-31T03:01:10.609Z,3.90
2022-07-31T03:03:38.645Z,3.42
2022-07-31T03:06:06.739Z,3.35
2022-07-31T03:08:35.804Z,3.03
2022-07-31T03:11:05.101Z,3.45
2022-07-31T03:13:36.048Z,5.68
2022-07-31T03:16:05.169Z,3.05
2022-07-31T03:18:33.910Z,3.92
2022-07-31T03:21:02.480Z,3.25
2022-07-31T03:23:36.191Z,3.65
2022-07-31T03:26:06.481Z,4.13
2022-07-31T03:28:35.911Z,6.07
2022-07-31T03:31:04.088Z,5.25
2022-07-31T03:33:32.023Z,4.50
2022-07-31T03:36:00.048Z,3.90
2022-07-31T03:38:40.902Z,3.72
2022-07-31T03:41:12.594Z,4.25
2022-07-31T03:43:47.468Z,4.97
2022-07-31T03:46:19.664Z,6.53
2022-07-31T03:48:51.751Z,6.55
2022-07-31T03:51:20.195Z,4.97
2022-07-31T03:53:48.933Z,5.35
2022-07-31T03:56:19.963Z,5.07
2022-07-31T03:58:51.564Z,5.68
2022-07-31T04:01:21.881Z,6.15
2022-07-31T04:03:49.861Z,5.55
2022-07-31T04:06:17.711Z,7.82
2022-07-31T04:08:45.614Z,6.50
2022-07-31T04:11:14.232Z,7.38
2022-07-31T04:13:43.472Z,10.75
2022-07-31T04:16:11.337Z,10.10
2022-07-31T04:18:39.169Z,9.88
2022-07-31T04:21:07.039Z,7.53
2022-07-31T04:23:35.171Z,9.45
2022-07-31T04:26:03.075Z,10.43
2022-07-31T04:28:30.962Z,9.18
2022-07-31T04:31:00.235Z,9.32
2022-07-31T04:33:28.174Z,10.07
2022-07-31T04:35:56.042Z,10.52
2022-07-31T04:38:23.929Z,11.10
2022-07-31T04:40:51.853Z,13.30
2022-07-31T04:43:19.706Z,11.50
2022-07-31T04:45:47.607Z,11.70
2022-07-31T04:48:16.835Z,15.32
2022-07-31T04:50:44.827Z,10.90
2022-07-31T04:53:12.716Z,13.20
2022-07-31T04:55:40.615Z,10.30
2022-07-31T04:58:08.497Z,11.02
2022-07-31T05:00:36.494Z,9.32
2022-07-31T05:03:04.384Z,13.77
2022-07-31T05:05:33.656Z,13.82
2022-07-31T05:08:02.496Z,14.57
2022-07-31T05:10:47.839Z,12.10
2022-07-31T05:13:16.666Z,14.45
2022-07-31T05:15:44.591Z,13.90
2022-07-31T05:18:12.876Z,13.27
2022-07-31T05:20:42.138Z,12.00
2022-07-31T05:23:10.058Z,15.18
2022-07-31T05:25:37.923Z,16.17
2022-07-31T05:28:09.691Z,14.90
2022-07-31T05:30:38.039Z,14.57
2022-07-31T05:33:06.840Z,14.43
2022-07-31T05:35:34.757Z,16.25
2022-07-31T05:38:03.960Z,14.07
2022-07-31T05:40:31.817Z,12.23
2022-07-31T05:42:59.708Z,16.50
2022-07-31T05:45:27.628Z,13.07
2022-07-31T05:47:55.551Z,14.18
2022-07-31T05:50:23.460Z,14.93
2022-07-31T05:52:51.396Z,18.15
2022-07-31T05:55:20.755Z,17.73
2022-07-31T05:57:48.648Z,18.88
2022-07-31T06:00:17.043Z,18.38
2022-07-31T06:02:45.567Z,17.45
2022-07-31T06:05:13.530Z,20.83
2022-07-31T06:07:41.584Z,16.35
2022-07-31T06:10:20.873Z,12.98
2022-07-31T06:12:48.768Z,16.65
2022-07-31T06:15:16.886Z,21.83
2022-07-31T06:17:45.178Z,17.55
2022-07-31T06:20:14.128Z,15.35
2022-07-31T06:22:43.787Z,17.58
2022-07-31T06:25:12.719Z,15.60
2022-07-31T06:27:44.179Z,18.92
2022-07-31T06:30:17.810Z,18.00
2022-07-31T06:32:45.678Z,24.02
2022-07-31T06:35:13.510Z,16.15
2022-07-31T06:37:41.407Z,16.98
2022-07-31T06:40:10.371Z,21.45
2022-07-31T06:42:38.273Z,15.13
2022-07-31T06:45:08.816Z,16.20
2022-07-31T06:47:36.756Z,17.50
2022-07-31T06:50:05.593Z,18.77
2022-07-31T06:52:33.566Z,19.63
2022-07-31T06:55:02.150Z,16.40
2022-07-31T06:57:30.025Z,15.95
2022-07-31T06:59:57.931Z,18.63
2022-07-31T07:02:27.215Z,20.27
2022-07-31T07:05:04.950Z,16.52
2022-07-31T07:07:37.565Z,16.20
2022-07-31T07:10:06.626Z,18.65
2022-07-31T07:12:34.891Z,18.23
2022-07-31T07:15:02.809Z,21.45
2022-07-31T07:17:32.054Z,18.55
2022-07-31T07:20:00.078Z,17.17
2022-07-31T07:22:31.598Z,16.90
2022-07-31T07:25:01.095Z,17.95
2022-07-31T07:27:29.065Z,18.83
2022-07-31T07:29:57.507Z,16.17
2022-07-31T07:32:25.454Z,17.00
2022-07-31T07:34:59.834Z,19.63
2022-07-31T07:37:29.639Z,16.85
2022-07-31T07:39:57.645Z,17.10
2022-07-31T07:42:32.097Z,12.57
2022-07-31T07:45:00.001Z,23.55
2022-07-31T07:48:02.343Z,14.65
2022-07-31T07:50:19.604Z,17.05
2022-07-31T07:52:48.226Z,15.90
2022-07-31T07:55:16.119Z,11.98
2022-07-31T07:57:45.939Z,14.52
2022-07-31T08:00:16.117Z,15.40
2022-07-31T08:02:44.738Z,16.25
2022-07-31T08:05:13.083Z,15.52
2022-07-31T08:07:43.207Z,17.98
2022-07-31T08:10:12.233Z,12.57
2022-07-31T08:12:40.677Z,14.88
2022-07-31T08:15:09.792Z,12.32
2022-07-31T08:17:37.721Z,15.02
2022-07-31T08:20:06.359Z,16.48
2022-07-31T08:22:34.394Z,20.08
2022-07-31T08:25:05.409Z,13.80
2022-07-31T08:27:40.323Z,17.77
2022-07-31T08:30:10.013Z,14.35
2022-07-31T08:32:38.551Z,15.77
2022-07-31T08:35:07.539Z,16.85
2022-07-31T08:37:52.205Z,16.00
2022-07-31T08:40:26.363Z,19.23
2022-07-31T08:42:55.305Z,18.27
2022-07-31T08:45:23.260Z,18.50
2022-07-31T08:47:52.724Z,17.67
2022-07-31T08:50:20.889Z,16.45
2022-07-31T08:52:49.570Z,15.68
2022-07-31T08:55:24.838Z,23.55
2022-07-31T08:58:07.453Z,18.25
2022-07-31T09:00:35.694Z,22.23
2022-07-31T09:03:04.207Z,21.00
2022-07-31T09:05:42.016Z,20.13
2022-07-31T09:08:12.334Z,27.13
2022-07-31T09:10:49.220Z,19.45
2022-07-31T09:13:20.225Z,21.02
2022-07-31T09:15:48.452Z,19.55
2022-07-31T09:18:18.854Z,21.50
2022-07-31T09:20:58.065Z,21.63
2022-07-31T09:23:26.881Z,24.00
2022-07-31T09:25:56.992Z,17.90
2022-07-31T09:28:35.680Z,20.88
2022-07-31T09:31:04.667Z,20.20
2022-07-31T09:33:32.911Z,19.77
2022-07-31T09:36:01.509Z,20.00
2022-07-31T09:38:33.722Z,19.63
2022-07-31T09:41:52.419Z,21.67
2022-07-31T09:44:09.510Z,22.70
2022-07-31T09:46:42.452Z,18.75
2022-07-31T09:49:10.700Z,16.52
2022-07-31T09:51:40.542Z,15.98
2022-07-31T09:54:09.183Z,16.33
2022-07-31T09:56:37.351Z,16.80
2022-07-31T09:59:08.833Z,16.40
2022-07-31T10:01:41.482Z,15.70
2022-07-31T10:04:11.097Z,13.82
2022-07-31T10:06:40.277Z,11.23
2022-07-31T10:09:08.835Z,21.90
2022-07-31T10:11:38.812Z,14.90
2022-07-31T10:14:13.703Z,15.20
2022-07-31T10:16:42.129Z,18.13
2022-07-31T10:19:13.400Z,12.40
2022-07-31T10:21:43.109Z,15.70
2022-07-31T10:24:12.587Z,10.95
2022-07-31T10:27:00.733Z,7.82
2022-07-31T10:29:32.590Z,7.97
2022-07-31T10:32:01.668Z,7.07
2022-07-31T10:34:30.199Z,9.98
2022-07-31T10:37:04.970Z,8.90
2022-07-31T10:39:46.417Z,10.02
2022-07-31T10:42:24.177Z,10.30
2022-07-31T10:44:59.568Z,8.73
2022-07-31T10:47:27.439Z,9.63
2022-07-31T10:49:55.389Z,9.07
2022-07-31T10:52:31.058Z,9.45
2022-07-31T10:55:01.561Z,8.85
2022-07-31T10:57:31.067Z,6.53
2022-07-31T11:00:11.826Z,8.65
2022-07-31T11:02:40.315Z,11.13
2022-07-31T11:05:11.069Z,11.60
2022-07-31T11:07:39.244Z,9.95
2022-07-31T11:10:18.206Z,8.00
2022-07-31T11:12:46.764Z,11.30
2022-07-31T11:15:24.258Z,9.80
2022-07-31T11:18:23.781Z,11.52
2022-07-31T11:20:43.139Z,10.32
2022-07-31T11:23:15.127Z,9.63
2022-07-31T11:25:43.378Z,9.48
2022-07-31T11:28:13.249Z,8.50
2022-07-31T11:30:55.954Z,8.57
2022-07-31T11:33:42.014Z,7.75
2022-07-31T11:36:12.720Z,10.13
2022-07-31T11:38:41.772Z,9.05
2022-07-31T11:41:10.360Z,7.45
2022-07-31T11:43:45.514Z,7.38
2022-07-31T11:46:16.480Z,10.25
2022-07-31T11:48:45.662Z,11.43
2022-07-31T11:51:18.290Z,8.13
2022-07-31T11:53:51.072Z,8.73
2022-07-31T11:56:26.517Z,7.63
2022-07-31T11:58:57.069Z,8.45
2022-07-31T12:01:28.996Z,12.15
2022-07-31T12:03:57.457Z,7.82
2022-07-31T12:06:36.587Z,11.45
2022-07-31T12:09:05.502Z,9.20
2022-07-31T12:11:33.798Z,8.27
2022-07-31T12:14:01.768Z,7.75
2022-07-31T12:16:41.105Z,8.52
2022-07-31T12:19:09.160Z,7.55
2022-07-31T12:21:40.482Z,7.10
2022-07-31T12:24:13.000Z,10.65
2022-07-31T12:26:45.208Z,7.43
2022-07-31T12:29:14.096Z,8.77
2022-07-31T12:31:47.629Z,7.68
2022-07-31T12:34:26.857Z,7.65
2022-07-31T12:37:03.211Z,9.63
2022-07-31T12:39:54.403Z,5.82
2022-07-31T12:42:30.383Z,10.90
2022-07-31T12:45:18.043Z,7.45
2022-07-31T12:47:51.236Z,7.85
2022-07-31T12:50:20.469Z,8.10
2022-07-31T12:52:48.796Z,8.38
2022-07-31T12:55:17.757Z,7.80
2022-07-31T12:58:03.856Z,10.38
2022-07-31T13:00:33.226Z,11.20
2022-07-31T13:03:04.080Z,11.20
2022-07-31T13:05:32.173Z,8.50
2022-07-31T13:08:00.067Z,11.30
2022-07-31T13:10:32.471Z,8.88
2022-07-31T13:13:00.544Z,13.98
2022-07-31T13:15:30.486Z,8.93
2022-07-31T13:17:59.200Z,10.85
2022-07-31T13:20:30.972Z,9.57
2022-07-31T13:23:01.189Z,11.48
2022-07-31T13:25:30.566Z,10.18
2022-07-31T13:27:58.693Z,11.48
2022-07-31T13:30:27.613Z,8.95
2022-07-31T13:32:55.694Z,8.10
2022-07-31T13:35:28.382Z,10.07
2022-07-31T13:37:58.240Z,8.77
2022-07-31T13:40:54.016Z,9.23
2022-07-31T13:43:21.931Z,10.60
2022-07-31T13:45:50.422Z,8.13
2022-07-31T13:48:18.417Z,11.73
2022-07-31T13:50:46.467Z,13.27
2022-07-31T13:53:15.735Z,9.70
2022-07-31T13:55:47.135Z,11.73
2022-07-31T13:58:17.712Z,9.60
2022-07-31T14:00:45.649Z,12.50
2022-07-31T14:03:15.165Z,8.90
2022-07-31T14:05:46.259Z,10.57
2022-07-31T14:08:32.549Z,13.50
2022-07-31T14:11:06.648Z,13.45
2022-07-31T14:13:42.914Z,10.43
2022-07-31T14:16:10.840Z,14.35
2022-07-31T14:18:38.712Z,15.70
2022-07-31T14:21:08.010Z,9.30
2022-07-31T14:23:40.774Z,12.35
2022-07-31T14:26:09.065Z,10.13
2022-07-31T14:28:37.021Z,10.88
2022-07-31T14:31:05.038Z,17.60
2022-07-31T14:33:33.021Z,7.80
2022-07-31T14:36:00.945Z,12.20
2022-07-31T14:38:28.918Z,11.90
2022-07-31T14:40:58.121Z,11.85
2022-07-31T14:43:25.977Z,11.80
2022-07-31T14:45:53.875Z,13.43
2022-07-31T14:48:21.936Z,12.25
2022-07-31T14:50:49.785Z,10.73
2022-07-31T14:53:17.678Z,11.27
2022-07-31T14:55:45.695Z,11.10
2022-07-31T14:58:14.995Z,10.13
2022-07-31T15:00:42.986Z,14.30
2022-07-31T15:03:10.889Z,14.18
2022-07-31T15:06:39.868Z,12.27
2022-07-31T15:08:28.700Z,10.15
2022-07-31T15:10:56.583Z,9.13
2022-07-31T15:13:25.778Z,13.15
2022-07-31T15:15:53.670Z,12.48
2022-07-31T15:18:21.595Z,13.75
2022-07-31T15:20:53.926Z,11.07
2022-07-31T15:23:25.274Z,12.00
2022-07-31T15:26:03.820Z,14.60
2022-07-31T15:28:34.433Z,12.77
2022-07-31T15:31:02.533Z,12.95
2022-07-31T15:33:30.497Z,12.73
2022-07-31T15:35:58.370Z,14.65
2022-07-31T15:38:26.315Z,11.07
2022-07-31T15:40:54.239Z,14.65
2022-07-31T15:43:22.173Z,11.55
2022-07-31T15:45:51.509Z,13.45
2022-07-31T15:48:19.441Z,16.65
2022-07-31T15:50:47.366Z,10.68
2022-07-31T15:53:15.213Z,14.95
2022-07-31T15:55:43.110Z,13.77
2022-07-31T15:58:10.969Z,14.45
2022-07-31T16:00:38.813Z,14.95
2022-07-31T16:03:08.057Z,15.82
2022-07-31T16:05:38.807Z,20.00
2022-07-31T16:08:29.873Z,15.40
2022-07-31T16:10:57.052Z,16.65
2022-07-31T16:13:25.625Z,12.82
2022-07-31T16:15:54.712Z,12.02
2022-07-31T16:18:24.035Z,14.82
2022-07-31T16:20:52.989Z,14.18
2022-07-31T16:23:20.990Z,16.98
2022-07-31T16:25:48.870Z,23.33
2022-07-31T16:28:16.820Z,18.40
2022-07-31T16:30:45.710Z,19.45
2022-07-31T16:33:13.729Z,16.88
2022-07-31T16:35:42.967Z,19.85
2022-07-31T16:38:10.848Z,15.48
2022-07-31T16:40:38.754Z,14.82
2022-07-31T16:43:51.029Z,15.55
2022-07-31T16:45:56.413Z,18.80
2022-07-31T16:48:24.431Z,14.98
2022-07-31T16:50:55.047Z,17.95
2022-07-31T16:54:14.264Z,18.92
2022-07-31T16:56:11.659Z,20.60
2022-07-31T16:58:39.660Z,18.38
2022-07-31T17:01:58.849Z,18.73
2022-07-31T17:03:59.899Z,17.90
2022-07-31T17:06:34.324Z,17.80
2022-07-31T17:09:15.954Z,16.33
2022-07-31T17:11:47.141Z,15.02
2022-07-31T17:14:15.350Z,14.68
2022-07-31T17:16:47.129Z,15.80
2022-07-31T17:19:15.702Z,17.00
2022-07-31T17:21:45.311Z,22.10
2022-07-31T17:24:16.033Z,16.63
2022-07-31T17:26:45.180Z,16.30
2022-07-31T17:29:13.317Z,20.20
2022-07-31T17:31:43.664Z,16.02
2022-07-31T17:34:11.552Z,19.98
2022-07-31T17:36:39.412Z,19.30
2022-07-31T17:39:08.661Z,19.42
2022-07-31T17:41:36.571Z,16.73
2022-07-31T17:44:04.452Z,18.40
2022-07-31T17:46:36.519Z,21.05
2022-07-31T17:49:19.644Z,16.95
2022-07-31T17:52:00.031Z,21.08
2022-07-31T17:54:37.611Z,24.80
2022-07-31T17:57:06.509Z,22.00
2022-07-31T17:59:34.420Z,17.38
2022-07-31T18:02:03.798Z,18.63
2022-07-31T18:04:33.984Z,18.00
2022-07-31T18:07:04.177Z,17.52
2022-07-31T18:09:32.813Z,15.98
2022-07-31T18:12:02.512Z,16.65
2022-07-31T18:14:30.769Z,21.83
2022-07-31T18:16:58.650Z,16.25
2022-07-31T18:19:26.572Z,18.58
2022-07-31T18:21:54.713Z,20.92
2022-07-31T18:24:23.160Z,16.00
2022-07-31T18:26:51.319Z,16.55
2022-07-31T18:29:20.924Z,20.77
2022-07-31T18:31:49.070Z,15.20
2022-07-31T18:34:17.546Z,20.63
2022-07-31T18:36:45.492Z,15.25
2022-07-31T18:39:13.500Z,17.30
2022-07-31T18:41:46.911Z,18.23
2022-07-31T18:44:16.893Z,13.70
2022-07-31T18:46:46.319Z,20.27
2022-07-31T18:50:59.380Z,16.35
2022-07-31T18:52:03.143Z,16.38
2022-07-31T18:54:31.336Z,12.82
2022-07-31T18:56:59.468Z,15.65
2022-07-31T18:59:27.442Z,16.65
2022-07-31T19:01:56.866Z,16.45
2022-07-31T19:04:24.832Z,16.92
2022-07-31T19:06:54.453Z,17.88
2022-07-31T19:09:24.850Z,17.20
2022-07-31T19:11:52.892Z,16.15
2022-07-31T19:14:26.678Z,17.58
2022-07-31T19:16:57.852Z,15.35
2022-07-31T19:19:25.808Z,17.13
2022-07-31T19:21:56.363Z,20.98
2022-07-31T19:24:24.496Z,15.70
2022-07-31T19:26:52.533Z,25.00
2022-07-31T19:29:20.670Z,19.98
2022-07-31T19:31:49.189Z,19.83
2022-07-31T19:34:18.753Z,25.63
2022-07-31T19:36:46.844Z,20.85
2022-07-31T19:39:16.125Z,19.17
2022-07-31T19:42:10.665Z,18.67
2022-07-31T19:44:31.955Z,17.92
2022-07-31T19:47:00.390Z,20.10
2022-07-31T19:49:29.721Z,21.45
2022-07-31T19:51:57.624Z,25.33
2022-07-31T19:54:25.534Z,26.13
2022-07-31T19:56:53.829Z,19.35
2022-07-31T19:59:21.779Z,16.33
2022-07-31T20:01:49.644Z,20.50
2022-07-31T20:04:17.515Z,19.90
2022-07-31T20:06:46.818Z,20.67
2022-07-31T20:09:14.714Z,24.40
2022-07-31T20:11:42.633Z,24.90
2022-07-31T20:14:10.529Z,20.48
2022-07-31T20:16:38.459Z,22.70
2022-07-31T20:19:06.684Z,24.00
2022-07-31T20:21:35.414Z,18.98
2022-07-31T20:24:05.243Z,19.63
2022-07-31T20:26:36.353Z,20.77
2022-07-31T20:29:04.742Z,24.52
2022-07-31T20:31:33.099Z,19.38
2022-07-31T20:34:01.014Z,18.27
2022-07-31T20:36:36.593Z,17.30
2022-07-31T20:39:06.125Z,19.17
2022-07-31T20:41:34.129Z,20.48
2022-07-31T20:44:02.251Z,21.67
2022-07-31T20:46:30.176Z,14.70
2022-07-31T20:48:59.110Z,12.35
2022-07-31T20:51:27.127Z,13.70
2022-07-31T20:53:55.842Z,12.38
2022-07-31T20:56:25.119Z,9.48
2022-07-31T20:58:52.993Z,10.43
2022-07-31T21:01:21.099Z,7.65
2022-07-31T21:03:49.264Z,7.00
2022-07-31T21:06:17.303Z,5.82
2022-07-31T21:08:45.197Z,5.50
2022-07-31T21:11:13.183Z,6.60
2022-07-31T21:13:43.159Z,7.03
2022-07-31T21:16:11.126Z,8.52
2022-07-31T21:18:50.930Z,4.93
2022-07-31T21:21:19.169Z,8.07
2022-07-31T21:23:47.130Z,5.53
2022-07-31T21:26:15.975Z,5.45
2022-07-31T21:28:46.413Z,6.30
2022-07-31T21:31:14.539Z,5.57
2022-07-31T21:33:42.838Z,4.65
2022-07-31T21:36:13.743Z,5.35
2022-07-31T21:38:43.168Z,4.75
2022-07-31T21:41:11.405Z,6.85
2022-07-31T21:43:58.654Z,7.55
2022-07-31T21:46:30.082Z,7.15
2022-07-31T21:48:58.486Z,6.63
2022-07-31T21:51:27.032Z,6.75
2022-07-31T21:53:54.899Z,5.88
2022-07-31T21:56:35.412Z,5.22
2022-07-31T21:59:06.467Z,6.53
2022-07-31T22:01:35.787Z,5.30
2022-07-31T22:04:03.731Z,8.80
2022-07-31T22:06:49.239Z,5.93
2022-07-31T22:09:18.884Z,6.45
2022-07-31T22:11:55.020Z,6.38
2022-07-31T22:14:29.328Z,4.85
2022-07-31T22:16:59.113Z,6.70
2022-07-31T22:19:27.509Z,6.18
2022-07-31T22:21:55.736Z,7.32
2022-07-31T22:24:24.091Z,8.75
2022-07-31T22:27:12.706Z,5.20
2022-07-31T22:29:44.428Z,4.82
2022-07-31T22:32:14.245Z,5.43
2022-07-31T22:34:42.341Z,4.30
2022-07-31T22:37:10.701Z,6.18
2022-07-31T22:39:39.429Z,4.20
2022-07-31T22:42:08.190Z,4.32
2022-07-31T22:44:38.577Z,4.40
2022-07-31T22:47:08.416Z,3.95
2022-07-31T22:49:37.976Z,4.93
2022-07-31T22:52:07.254Z,4.00
2022-07-31T22:54:35.328Z,3.95
2022-07-31T22:57:03.184Z,5.90
2022-07-31T22:59:31.092Z,3.75
2022-07-31T23:01:59.915Z,4.75
2022-07-31T23:04:32.544Z,8.27
2022-07-31T23:07:01.794Z,5.32
2022-07-31T23:09:31.126Z,6.93
2022-07-31T23:11:59.256Z,5.28
2022-07-31T23:14:29.930Z,4.00
2022-07-31T23:16:58.252Z,4.65
2022-07-31T23:19:26.331Z,4.55
2022-07-31T23:21:54.228Z,4.72
2022-07-31T23:24:24.930Z,4.63
2022-07-31T23:26:52.809Z,4.45
2022-07-31T23:37:11.642Z,7.35
2022-07-31T23:39:41.193Z,4.50
2022-07-31T23:42:26.615Z,4.85
2022-07-31T23:44:54.494Z,5.10
2022-07-31T23:47:33.993Z,7.95
2022-07-31T23:50:13.167Z,8.00
2022-07-31T23:52:41.021Z,7.72
2022-07-31T23:55:10.878Z,6.80
2022-07-31T23:57:39.125Z,6.10
