createdAt,value
2023-02-28T00:01:17.410Z,5.20
2023-02-28T00:03:45.419Z,6.68
2023-02-28T00:06:13.349Z,6.05
2023-02-28T00:08:41.705Z,5.97
2023-02-28T00:11:12.978Z,6.75
2023-02-28T00:13:47.353Z,7.03
2023-02-28T00:16:16.779Z,8.07
2023-02-28T00:18:44.988Z,7.15
2023-02-28T00:21:12.832Z,6.18
2023-02-28T00:23:40.736Z,7.10
2023-02-28T00:26:08.570Z,6.22
2023-02-28T00:28:36.426Z,6.60
2023-02-28T00:31:06.085Z,5.90
2023-02-28T00:33:33.939Z,5.85
2023-02-28T00:36:07.140Z,5.93
2023-02-28T00:38:35.137Z,7.53
2023-02-28T00:41:05.433Z,6.55
2023-02-28T00:43:34.479Z,5.13
2023-02-28T00:46:02.651Z,5.15
2023-02-28T00:48:31.961Z,6.30
2023-02-28T00:50:59.781Z,6.25
2023-02-28T00:53:27.650Z,6.38
2023-02-28T00:55:55.491Z,5.68
2023-02-28T00:58:23.349Z,6.25
2023-02-28T01:00:51.238Z,6.53
2023-02-28T01:03:20.498Z,7.70
2023-02-28T01:05:49.944Z,8.27
2023-02-28T01:08:18.201Z,6.40
2023-02-28T01:10:46.508Z,5.88
2023-02-28T01:13:14.755Z,5.57
2023-02-28T01:15:46.187Z,5.18
2023-02-28T01:18:14.534Z,5.85
2023-02-28T01:20:42.550Z,5.43
2023-02-28T01:23:11.810Z,6.60
2023-02-28T01:25:40.491Z,6.60
2023-02-28T01:28:08.414Z,6.82
2023-02-28T01:30:36.305Z,6.57
2023-02-28T01:33:04.589Z,4.97
2023-02-28T01:35:34.807Z,4.90
2023-02-28T01:38:15.759Z,5.22
2023-02-28T01:40:50.581Z,4.93
2023-02-28T01:43:24.209Z,6.45
2023-02-28T01:45:52.814Z,5.70
2023-02-28T01:48:22.887Z,6.47
2023-02-28T01:50:51.318Z,6.40
2023-02-28T01:53:24.575Z,6.60
2023-02-28T01:55:54.976Z,5.20
2023-02-28T01:58:23.187Z,6.63
2023-02-28T02:00:51.066Z,7.00
2023-02-28T02:03:21.508Z,5.60
2023-02-28T02:05:49.435Z,6.32
2023-02-28T02:08:21.905Z,5.15
2023-02-28T02:10:54.239Z,5.28
2023-02-28T02:13:36.369Z,5.60
2023-02-28T02:16:17.654Z,5.88
2023-02-28T02:18:50.146Z,6.18
2023-02-28T02:22:05.718Z,5.45
2023-02-28T02:25:04.538Z,7.18
2023-02-28T02:27:57.650Z,6.32
2023-02-28T02:31:00.836Z,4.70
2023-02-28T02:33:45.242Z,5.75
2023-02-28T02:36:20.134Z,6.60
2023-02-28T02:38:52.732Z,5.35
2023-02-28T02:41:25.614Z,5.65
2023-02-28T02:43:56.618Z,5.25
2023-02-28T02:46:29.334Z,5.28
2023-02-28T02:48:59.914Z,5.82
2023-02-28T02:51:31.562Z,6.07
2023-02-28T02:54:04.209Z,5.20
2023-02-28T02:56:35.418Z,5.22
2023-02-28T02:59:05.977Z,4.50
2023-02-28T03:01:36.319Z,4.47
2023-02-28T03:04:07.824Z,5.63
2023-02-28T03:06:37.269Z,4.65
2023-02-28T03:09:05.428Z,5.10
2023-02-28T03:11:34.282Z,5.03
2023-02-28T03:14:25.639Z,4.80
2023-02-28T03:17:10.284Z,5.25
2023-02-28T03:19:53.947Z,4.55
2023-02-28T03:22:53.675Z,5.90
2023-02-28T03:25:28.043Z,4.35
2023-02-28T03:28:03.703Z,4.53
2023-02-28T03:30:38.735Z,4.03
2023-02-28T03:33:11.323Z,4.53
2023-02-28T03:35:42.463Z,4.03
2023-02-28T03:38:19.040Z,5.30
2023-02-28T03:40:51.302Z,4.88
2023-02-28T03:43:24.559Z,4.68
2023-02-28T03:45:54.586Z,4.30
2023-02-28T03:48:27.907Z,3.60
2023-02-28T03:50:58.967Z,4.28
2023-02-28T03:53:32.571Z,3.97
2023-02-28T03:56:03.560Z,4.93
2023-02-28T03:58:35.144Z,3.65
2023-02-28T04:01:09.339Z,3.70
2023-02-28T04:03:38.546Z,3.50
2023-02-28T04:06:08.910Z,3.97
2023-02-28T04:08:38.164Z,3.63
2023-02-28T04:11:10.579Z,3.70
2023-02-28T04:13:38.363Z,4.13
2023-02-28T04:16:18.707Z,3.85
2023-02-28T04:18:52.448Z,3.88
2023-02-28T04:21:23.017Z,3.70
2023-02-28T04:23:52.286Z,4.03
2023-02-28T04:26:20.118Z,3.58
2023-02-28T04:28:47.905Z,4.13
2023-02-28T04:31:15.701Z,4.70
2023-02-28T04:33:43.463Z,5.25
2023-02-28T04:36:11.417Z,3.97
2023-02-28T04:38:40.591Z,3.80
2023-02-28T04:41:09.794Z,4.78
2023-02-28T04:43:37.551Z,3.85
2023-02-28T04:46:07.054Z,4.22
2023-02-28T04:48:36.719Z,4.75
2023-02-28T04:51:06.384Z,4.10
2023-02-28T04:53:34.796Z,4.57
2023-02-28T04:56:02.634Z,3.17
2023-02-28T04:58:32.301Z,3.85
2023-02-28T05:01:05.832Z,3.83
2023-02-28T05:03:33.858Z,3.88
2023-02-28T05:06:01.621Z,4.72
2023-02-28T05:08:31.257Z,5.20
2023-02-28T05:10:59.744Z,5.05
2023-02-28T05:13:27.543Z,5.68
2023-02-28T05:15:56.858Z,6.07
2023-02-28T05:18:24.674Z,4.93
2023-02-28T05:20:52.482Z,4.88
2023-02-28T05:23:24.435Z,5.57
2023-02-28T05:25:53.311Z,5.03
2023-02-28T05:28:21.132Z,5.70
2023-02-28T05:30:49.062Z,5.20
2023-02-28T05:33:18.269Z,6.82
2023-02-28T05:35:46.384Z,4.45
2023-02-28T05:38:14.184Z,5.55
2023-02-28T05:40:42.161Z,5.53
2023-02-28T05:43:13.255Z,4.47
2023-02-28T05:45:41.061Z,5.10
2023-02-28T05:48:10.025Z,5.45
2023-02-28T05:50:39.368Z,5.55
2023-02-28T05:53:07.309Z,6.38
2023-02-28T05:55:37.111Z,4.70
2023-02-28T05:58:05.057Z,7.65
2023-02-28T06:00:32.959Z,6.22
2023-02-28T06:03:02.859Z,5.72
2023-02-28T06:05:30.707Z,9.00
2023-02-28T06:08:00.138Z,7.78
2023-02-28T06:10:28.029Z,5.32
2023-02-28T06:12:56.105Z,6.45
2023-02-28T06:15:23.910Z,6.38
2023-02-28T06:17:51.727Z,6.55
2023-02-28T06:20:19.821Z,5.72
2023-02-28T06:22:47.658Z,6.50
2023-02-28T06:25:17.234Z,8.18
2023-02-28T06:27:45.619Z,8.05
2023-02-28T06:30:15.030Z,8.70
2023-02-28T06:32:42.868Z,8.48
2023-02-28T06:35:10.961Z,8.13
2023-02-28T06:37:41.635Z,8.85
2023-02-28T06:40:11.178Z,8.27
2023-02-28T06:42:40.834Z,9.45
2023-02-28T06:45:10.660Z,9.95
2023-02-28T06:47:39.006Z,7.75
2023-02-28T06:50:08.542Z,7.70
2023-02-28T06:52:38.292Z,7.47
2023-02-28T06:55:07.533Z,6.90
2023-02-28T06:57:36.761Z,8.30
2023-02-28T07:00:08.677Z,7.28
2023-02-28T07:02:37.214Z,6.90
2023-02-28T07:05:05.651Z,6.97
2023-02-28T07:07:34.297Z,8.20
2023-02-28T07:10:02.169Z,7.05
2023-02-28T07:12:30.049Z,8.18
2023-02-28T07:14:57.958Z,6.90
2023-02-28T07:17:27.465Z,5.15
2023-02-28T07:19:55.539Z,6.88
2023-02-28T07:22:23.524Z,6.10
2023-02-28T07:24:51.466Z,6.63
2023-02-28T07:27:24.725Z,7.75
2023-02-28T07:29:52.878Z,6.63
2023-02-28T07:32:21.589Z,6.90
2023-02-28T07:34:54.331Z,6.50
2023-02-28T07:37:22.809Z,6.88
2023-02-28T07:39:50.572Z,5.25
2023-02-28T07:42:18.859Z,5.03
2023-02-28T07:44:47.066Z,5.78
2023-02-28T07:47:15.791Z,6.65
2023-02-28T07:49:43.630Z,9.07
2023-02-28T07:52:12.883Z,5.97
2023-02-28T07:54:40.710Z,6.35
2023-02-28T07:57:08.503Z,5.70
2023-02-28T07:59:36.583Z,5.22
2023-02-28T08:02:04.665Z,6.20
2023-02-28T08:04:34.662Z,5.80
2023-02-28T08:07:02.643Z,4.40
2023-02-28T08:09:32.011Z,4.85
2023-02-28T08:11:59.965Z,5.00
2023-02-28T08:14:28.099Z,6.82
2023-02-28T08:16:56.267Z,5.22
2023-02-28T08:19:24.426Z,6.57
2023-02-28T08:21:52.314Z,6.65
2023-02-28T08:24:20.168Z,6.15
2023-02-28T08:26:49.854Z,4.25
2023-02-28T08:29:18.040Z,4.30
2023-02-28T08:31:46.401Z,4.65
2023-02-28T08:34:16.277Z,5.63
2023-02-28T08:36:45.997Z,4.95
2023-02-28T08:39:14.561Z,5.60
2023-02-28T08:41:44.977Z,6.80
2023-02-28T08:44:14.558Z,5.13
2023-02-28T08:46:42.449Z,5.95
2023-02-28T08:49:12.799Z,4.90
2023-02-28T08:51:41.243Z,5.75
2023-02-28T08:54:11.523Z,5.47
2023-02-28T08:56:39.550Z,4.32
2023-02-28T08:59:10.719Z,4.95
2023-02-28T09:01:42.127Z,4.53
2023-02-28T09:04:11.738Z,4.18
2023-02-28T09:06:39.905Z,4.00
2023-02-28T09:09:08.872Z,4.82
2023-02-28T09:11:37.182Z,5.18
2023-02-28T09:14:05.253Z,5.13
2023-02-28T09:16:35.212Z,5.55
2023-02-28T09:19:05.060Z,5.15
2023-02-28T09:21:33.472Z,3.83
2023-02-28T09:24:01.636Z,4.57
2023-02-28T09:26:35.293Z,4.88
2023-02-28T09:29:12.257Z,3.83
2023-02-28T09:31:45.105Z,4.40
2023-02-28T09:34:14.587Z,5.22
2023-02-28T09:36:45.532Z,6.85
2023-02-28T09:39:16.519Z,4.28
2023-02-28T09:41:51.803Z,4.70
2023-02-28T09:44:25.492Z,3.78
2023-02-28T09:46:57.954Z,4.10
2023-02-28T09:49:33.868Z,4.10
2023-02-28T09:52:05.000Z,3.40
2023-02-28T09:54:34.852Z,3.88
2023-02-28T09:57:09.352Z,3.33
2023-02-28T10:00:05.791Z,4.10
2023-02-28T10:02:50.896Z,5.05
2023-02-28T10:05:22.846Z,4.05
2023-02-28T10:08:09.147Z,3.38
2023-02-28T10:10:41.925Z,3.50
2023-02-28T10:13:19.650Z,3.40
2023-02-28T10:15:49.493Z,4.35
2023-02-28T10:18:23.113Z,3.30
2023-02-28T10:20:53.748Z,4.80
2023-02-28T10:23:24.105Z,4.07
2023-02-28T10:25:57.111Z,3.45
2023-02-28T10:28:28.683Z,3.45
2023-02-28T10:30:57.512Z,4.80
2023-02-28T10:33:27.692Z,4.35
2023-02-28T10:35:57.472Z,3.72
2023-02-28T10:38:26.863Z,4.32
2023-02-28T10:41:06.110Z,3.65
2023-02-28T10:43:34.092Z,4.32
2023-02-28T10:46:05.904Z,4.97
2023-02-28T10:48:40.041Z,4.53
2023-02-28T10:51:12.311Z,4.10
2023-02-28T10:54:00.458Z,4.15
2023-02-28T10:56:30.039Z,4.95
2023-02-28T10:59:00.894Z,3.80
2023-02-28T11:01:40.793Z,3.78
2023-02-28T11:04:22.467Z,3.63
2023-02-28T11:07:00.017Z,3.47
2023-02-28T11:09:32.536Z,3.70
2023-02-28T11:12:01.133Z,4.85
2023-02-28T11:14:32.362Z,3.97
2023-02-28T11:17:13.875Z,3.30
2023-02-28T11:19:47.879Z,3.97
2023-02-28T11:22:22.889Z,4.20
2023-02-28T11:24:54.176Z,4.05
2023-02-28T11:27:47.786Z,3.92
2023-02-28T11:30:36.543Z,3.42
2023-02-28T11:33:23.822Z,3.95
2023-02-28T11:35:53.204Z,4.28
2023-02-28T11:38:22.501Z,3.55
2023-02-28T11:41:01.570Z,4.18
2023-02-28T11:43:47.181Z,4.10
2023-02-28T11:46:29.579Z,3.80
2023-02-28T11:49:05.473Z,3.70
2023-02-28T11:51:37.105Z,3.65
2023-02-28T11:54:30.656Z,3.63
2023-02-28T11:57:03.683Z,3.78
2023-02-28T11:59:45.284Z,3.40
2023-02-28T12:02:43.080Z,3.65
2023-02-28T12:05:25.721Z,4.60
2023-02-28T12:08:08.160Z,3.47
2023-02-28T12:10:41.614Z,3.80
2023-02-28T12:13:21.527Z,3.90
2023-02-28T12:16:22.122Z,4.70
2023-02-28T12:19:12.664Z,4.95
2023-02-28T12:22:07.617Z,3.70
2023-02-28T12:24:57.025Z,3.17
2023-02-28T12:27:32.399Z,3.45
2023-02-28T12:30:04.385Z,3.50
2023-02-28T12:32:37.402Z,3.17
2023-02-28T12:35:14.051Z,3.83
2023-02-28T12:37:48.040Z,4.00
2023-02-28T12:40:21.862Z,3.55
2023-02-28T12:42:57.228Z,3.83
2023-02-28T12:45:28.167Z,3.45
2023-02-28T12:48:02.170Z,3.78
2023-02-28T12:50:32.603Z,3.97
2023-02-28T12:53:05.772Z,4.00
2023-02-28T12:55:42.413Z,3.58
2023-02-28T12:58:22.604Z,3.22
2023-02-28T13:01:10.930Z,3.30
2023-02-28T13:04:10.872Z,3.63
2023-02-28T13:07:01.766Z,3.60
2023-02-28T13:09:32.730Z,3.70
2023-02-28T13:12:01.616Z,3.75
2023-02-28T13:14:37.902Z,3.50
2023-02-28T13:17:13.651Z,3.13
2023-02-28T13:19:45.332Z,3.75
2023-02-28T13:22:21.764Z,4.35
2023-02-28T13:24:52.373Z,4.57
2023-02-28T13:27:37.758Z,3.72
2023-02-28T13:30:39.261Z,4.47
2023-02-28T13:33:31.523Z,4.57
2023-02-28T13:36:25.117Z,4.60
2023-02-28T13:38:54.493Z,4.80
2023-02-28T13:41:48.604Z,4.30
2023-02-28T13:44:19.180Z,3.78
2023-02-28T13:47:23.583Z,4.35
2023-02-28T13:49:54.638Z,3.50
2023-02-28T13:52:30.140Z,4.22
2023-02-28T13:55:12.767Z,3.22
2023-02-28T13:57:53.512Z,4.00
2023-02-28T14:00:32.852Z,3.70
2023-02-28T14:03:16.913Z,3.97
2023-02-28T14:05:47.082Z,4.00
2023-02-28T14:08:18.953Z,3.53
2023-02-28T14:10:49.198Z,3.58
2023-02-28T14:13:47.964Z,4.20
2023-02-28T14:16:18.421Z,3.80
2023-02-28T14:18:53.478Z,3.50
2023-02-28T14:21:31.285Z,3.80
2023-02-28T14:24:32.849Z,3.88
2023-02-28T14:27:24.088Z,3.88
2023-02-28T14:30:28.472Z,4.00
2023-02-28T14:33:11.012Z,3.83
2023-02-28T14:35:53.125Z,4.18
2023-02-28T14:38:28.755Z,3.97
2023-02-28T14:40:58.603Z,4.40
2023-02-28T14:43:28.768Z,4.60
2023-02-28T14:45:59.456Z,4.10
2023-02-28T14:48:28.379Z,3.78
2023-02-28T14:50:59.285Z,5.80
2023-02-28T14:53:32.549Z,4.97
2023-02-28T14:56:01.308Z,4.47
2023-02-28T14:58:31.023Z,4.72
2023-02-28T15:01:01.270Z,4.03
2023-02-28T15:03:34.526Z,3.60
2023-02-28T15:06:04.576Z,4.30
2023-02-28T15:08:36.862Z,4.38
2023-02-28T15:11:09.000Z,4.22
2023-02-28T15:13:41.249Z,3.95
2023-02-28T15:16:14.772Z,5.20
2023-02-28T15:18:50.076Z,3.47
2023-02-28T15:21:20.644Z,4.13
2023-02-28T15:23:54.234Z,6.93
2023-02-28T15:26:25.512Z,3.88
2023-02-28T15:28:59.679Z,4.93
2023-02-28T15:31:36.938Z,3.70
2023-02-28T15:34:21.911Z,3.63
2023-02-28T15:36:51.225Z,3.88
2023-02-28T15:39:24.564Z,4.18
2023-02-28T15:41:52.819Z,7.68
2023-02-28T15:44:30.895Z,3.60
2023-02-28T15:47:03.625Z,5.53
2023-02-28T15:49:44.952Z,5.45
2023-02-28T15:52:17.499Z,4.82
2023-02-28T15:54:48.069Z,4.30
2023-02-28T15:57:19.965Z,4.82
2023-02-28T15:59:53.904Z,4.50
2023-02-28T16:02:35.489Z,4.53
2023-02-28T16:05:32.186Z,3.80
2023-02-28T16:13:32.026Z,3.85
2023-02-28T16:18:44.300Z,5.00
2023-02-28T16:21:12.324Z,4.30
2023-02-28T16:23:56.000Z,4.68
2023-02-28T16:26:28.485Z,3.90
2023-02-28T16:28:58.504Z,4.40
2023-02-28T16:31:28.654Z,4.47
2023-02-28T16:33:58.135Z,4.93
2023-02-28T16:36:27.640Z,4.03
2023-02-28T16:38:57.295Z,4.07
2023-02-28T16:41:29.826Z,5.57
2023-02-28T16:44:01.432Z,4.30
2023-02-28T16:46:35.465Z,4.95
2023-02-28T16:49:04.275Z,5.93
2023-02-28T16:51:35.759Z,5.22
2023-02-28T16:54:06.452Z,4.38
2023-02-28T16:56:37.318Z,5.55
2023-02-28T17:12:45.984Z,5.80
2023-02-28T17:15:21.265Z,4.28
2023-02-28T17:17:52.118Z,5.47
2023-02-28T17:20:24.754Z,5.03
2023-02-28T17:23:01.869Z,6.20
2023-02-28T17:25:37.500Z,5.68
2023-02-28T17:28:13.727Z,5.50
2023-02-28T17:30:48.802Z,5.20
2023-02-28T17:33:17.287Z,6.80
2023-02-28T17:35:45.629Z,4.80
2023-02-28T17:38:19.901Z,6.07
2023-02-28T17:40:48.458Z,5.70
2023-02-28T17:43:18.780Z,5.78
2023-02-28T17:45:47.454Z,6.57
2023-02-28T17:48:17.183Z,6.00
2023-02-28T17:53:24.125Z,6.00
2023-02-28T17:56:03.414Z,7.55
2023-02-28T17:58:54.489Z,7.80
2023-02-28T18:01:56.968Z,5.88
2023-02-28T18:04:44.234Z,7.30
2023-02-28T18:07:16.670Z,10.40
2023-02-28T18:09:44.905Z,6.38
2023-02-28T18:12:12.978Z,8.38
2023-02-28T18:14:47.748Z,7.55
2023-02-28T18:17:15.914Z,7.53
2023-02-28T18:19:46.459Z,6.95
2023-02-28T18:22:14.854Z,7.88
2023-02-28T18:24:43.228Z,6.90
2023-02-28T18:27:13.119Z,7.82
2023-02-28T18:29:42.697Z,7.65
2023-02-28T18:32:11.176Z,7.78
2023-02-28T18:34:39.333Z,10.38
2023-02-28T18:37:08.251Z,12.27
2023-02-28T18:39:36.525Z,8.32
2023-02-28T18:42:24.248Z,8.73
2023-02-28T18:45:01.587Z,8.25
2023-02-28T18:47:42.804Z,8.60
2023-02-28T18:50:20.717Z,9.32
2023-02-28T18:52:53.986Z,7.47
2023-02-28T18:55:24.719Z,9.35
2023-02-28T18:57:53.014Z,9.77
2023-02-28T19:00:26.009Z,8.27
2023-02-28T19:03:02.995Z,9.82
2023-02-28T19:05:50.100Z,9.25
2023-02-28T19:08:21.041Z,8.07
2023-02-28T19:10:49.251Z,8.15
2023-02-28T19:13:18.393Z,8.80
2023-02-28T19:15:48.536Z,7.60
2023-02-28T19:18:17.002Z,9.38
2023-02-28T19:20:45.213Z,9.75
2023-02-28T19:23:15.255Z,9.25
2023-02-28T19:25:43.818Z,9.40
2023-02-28T19:28:11.793Z,8.82
2023-02-28T19:30:40.018Z,9.02
2023-02-28T19:33:09.296Z,9.27
2023-02-28T19:35:37.779Z,11.35
2023-02-28T19:38:05.759Z,14.80
2023-02-28T19:41:07.613Z,15.60
2023-02-28T19:43:37.275Z,15.68
2023-02-28T19:46:06.664Z,16.15
2023-02-28T19:48:36.232Z,14.52
2023-02-28T19:51:07.126Z,17.50
2023-02-28T19:53:37.956Z,16.77
2023-02-28T19:56:06.604Z,16.15
2023-02-28T19:58:37.846Z,15.02
2023-02-28T20:01:10.492Z,14.02
2023-02-28T20:03:38.882Z,16.95
2023-02-28T20:06:09.937Z,16.25
2023-02-28T20:08:38.923Z,15.55
2023-02-28T20:11:10.085Z,13.45
2023-02-28T20:13:55.105Z,14.30
2023-02-28T20:16:23.134Z,17.40
2023-02-28T20:18:59.886Z,15.10
2023-02-28T20:21:28.053Z,14.70
2023-02-28T20:23:56.085Z,15.20
2023-02-28T20:26:24.607Z,17.17
2023-02-28T20:28:53.858Z,14.25
2023-02-28T20:31:38.578Z,18.67
2023-02-28T20:34:08.357Z,15.95
2023-02-28T20:36:38.123Z,18.40
2023-02-28T20:39:06.336Z,16.40
2023-02-28T20:41:34.204Z,17.27
2023-02-28T20:44:05.202Z,14.43
2023-02-28T20:46:34.646Z,14.60
2023-02-28T20:49:03.915Z,15.85
2023-02-28T20:51:34.242Z,15.77
2023-02-28T20:54:04.553Z,16.75
2023-02-28T20:56:33.226Z,17.13
2023-02-28T20:59:01.152Z,16.25
2023-02-28T21:01:30.865Z,16.77
2023-02-28T21:04:00.729Z,16.30
2023-02-28T21:06:32.038Z,16.45
2023-02-28T21:09:00.733Z,15.52
2023-02-28T21:11:31.330Z,15.43
2023-02-28T21:14:01.232Z,18.42
2023-02-28T21:16:30.718Z,20.52
2023-02-28T21:19:03.811Z,17.17
2023-02-28T21:21:34.806Z,14.43
2023-02-28T21:24:03.104Z,18.10
2023-02-28T21:26:31.405Z,18.30
2023-02-28T21:29:01.618Z,15.40
2023-02-28T21:31:32.115Z,17.42
2023-02-28T21:34:01.231Z,18.08
2023-02-28T21:36:33.373Z,16.65
2023-02-28T21:39:05.495Z,17.58
2023-02-28T21:41:33.402Z,16.88
2023-02-28T21:44:01.190Z,16.60
2023-02-28T21:46:30.956Z,15.00
2023-02-28T21:48:59.821Z,17.02
2023-02-28T21:51:31.093Z,15.50
2023-02-28T21:53:59.664Z,15.15
2023-02-28T21:56:31.054Z,14.93
2023-02-28T21:59:01.358Z,15.85
2023-02-28T22:01:31.176Z,15.52
2023-02-28T22:04:00.433Z,15.18
2023-02-28T22:06:31.103Z,16.13
2023-02-28T22:09:01.968Z,14.40
2023-02-28T22:11:31.189Z,15.07
2023-02-28T22:13:59.629Z,15.77
2023-02-28T22:16:31.219Z,15.98
2023-02-28T22:19:03.186Z,14.63
2023-02-28T22:21:31.023Z,15.48
2023-02-28T22:23:58.889Z,13.65
2023-02-28T22:26:26.779Z,14.57
2023-02-28T22:28:56.242Z,15.98
2023-02-28T22:31:26.414Z,13.15
2023-02-28T22:33:57.014Z,14.60
2023-02-28T22:36:25.281Z,14.77
2023-02-28T22:38:53.915Z,16.73
2023-02-28T22:41:23.486Z,15.73
2023-02-28T22:43:54.359Z,14.52
2023-02-28T22:46:24.906Z,16.30
2023-02-28T22:48:52.782Z,15.05
2023-02-28T22:51:23.231Z,16.08
2023-02-28T22:53:52.802Z,14.18
2023-02-28T22:56:22.819Z,13.70
2023-02-28T22:58:51.450Z,14.15
2023-02-28T23:01:20.544Z,15.68
2023-02-28T23:03:50.267Z,13.20
2023-02-28T23:06:22.443Z,11.40
2023-02-28T23:08:51.290Z,13.50
2023-02-28T23:11:21.017Z,12.10
2023-02-28T23:13:58.401Z,13.98
2023-02-28T23:16:29.340Z,14.02
2023-02-28T23:19:00.532Z,14.85
2023-02-28T23:21:29.033Z,14.27
2023-02-28T23:23:57.722Z,12.70
2023-02-28T23:26:25.652Z,11.75
2023-02-28T23:28:54.333Z,10.98
2023-02-28T23:31:22.466Z,10.85
2023-02-28T23:33:50.386Z,11.20
2023-02-28T23:36:19.893Z,11.50
2023-02-28T23:38:50.428Z,12.23
2023-02-28T23:41:19.683Z,11.88
2023-02-28T23:43:50.586Z,13.60
2023-02-28T23:46:18.736Z,13.93
2023-02-28T23:48:46.761Z,11.95
2023-02-28T23:51:17.580Z,11.27
2023-02-28T23:53:49.048Z,10.05
2023-02-28T23:56:19.685Z,9.32
2023-02-28T23:58:48.081Z,11.10
