createdAt,value
2022-08-22T00:01:49.922Z,100.00
2022-08-22T00:02:55.896Z,79.91
2022-08-22T00:04:37.565Z,100.00
2022-08-22T00:07:21.967Z,100.00
2022-08-22T00:10:25.510Z,100.00
2022-08-22T00:13:07.576Z,100.00
2022-08-22T00:15:48.969Z,100.00
2022-08-22T00:18:35.627Z,100.00
2022-08-22T00:21:17.488Z,100.00
2022-08-22T00:24:27.903Z,100.00
2022-08-22T00:27:17.114Z,100.00
2022-08-22T00:30:12.806Z,100.00
2022-08-22T00:32:50.768Z,100.00
2022-08-22T00:35:27.097Z,100.00
2022-08-22T00:38:22.567Z,100.00
2022-08-22T00:41:09.414Z,100.00
2022-08-22T00:44:12.856Z,100.00
2022-08-22T00:47:21.153Z,100.00
2022-08-22T00:50:15.478Z,100.00
2022-08-22T00:52:57.388Z,100.00
2022-08-22T00:55:41.480Z,100.00
2022-08-22T00:58:45.367Z,100.00
2022-08-22T01:01:26.325Z,100.00
2022-08-22T01:04:25.003Z,100.00
2022-08-22T01:07:00.210Z,100.00
2022-08-22T01:09:53.229Z,100.00
2022-08-22T01:12:42.181Z,100.00
2022-08-22T01:15:22.633Z,100.00
2022-08-22T01:18:13.720Z,100.00
2022-08-22T01:21:07.838Z,100.00
2022-08-22T01:23:43.224Z,100.00
2022-08-22T01:26:30.742Z,100.00
2022-08-22T01:29:27.794Z,100.00
2022-08-22T01:32:48.847Z,100.00
2022-08-22T01:35:50.489Z,100.00
2022-08-22T01:38:52.170Z,100.00
2022-08-22T01:41:48.427Z,100.00
2022-08-22T01:44:50.179Z,100.00
2022-08-22T01:47:36.982Z,100.00
2022-08-22T01:50:35.678Z,100.00
2022-08-22T01:53:29.721Z,100.00
2022-08-22T01:56:13.555Z,100.00
2022-08-22T01:58:58.682Z,100.00
2022-08-22T02:01:54.852Z,100.00
2022-08-22T02:04:33.282Z,100.00
2022-08-22T02:07:20.889Z,100.00
2022-08-22T02:10:15.720Z,100.00
2022-08-22T02:13:03.921Z,100.00
2022-08-22T02:15:39.074Z,100.00
2022-08-22T02:18:24.578Z,100.00
2022-08-22T02:21:05.352Z,100.00
2022-08-22T02:23:56.085Z,100.00
2022-08-22T02:26:45.463Z,100.00
2022-08-22T02:29:28.233Z,100.00
2022-08-22T02:32:14.601Z,100.00
2022-08-22T02:35:07.462Z,100.00
2022-08-22T02:37:57.425Z,100.00
2022-08-22T02:41:03.927Z,100.00
2022-08-22T02:44:14.082Z,100.00
2022-08-22T02:46:51.444Z,100.00
2022-08-22T02:49:49.037Z,100.00
2022-08-22T02:52:28.965Z,100.00
2022-08-22T02:55:13.090Z,100.00
2022-08-22T02:58:00.733Z,100.00
2022-08-22T03:01:12.560Z,100.00
2022-08-22T03:03:47.021Z,100.00
2022-08-22T03:06:40.278Z,100.00
2022-08-22T03:09:15.378Z,100.00
2022-08-22T03:11:59.819Z,100.00
2022-08-22T03:14:43.311Z,100.00
2022-08-22T03:17:38.814Z,100.00
2022-08-22T03:20:20.747Z,100.00
2022-08-22T03:23:05.464Z,100.00
2022-08-22T03:26:01.962Z,100.00
2022-08-22T03:28:59.970Z,100.00
2022-08-22T03:31:32.828Z,100.00
2022-08-22T03:34:22.388Z,100.00
2022-08-22T03:37:32.630Z,100.00
2022-08-22T03:40:31.670Z,100.00
2022-08-22T03:43:15.041Z,100.00
2022-08-22T03:45:59.396Z,100.00
2022-08-22T03:49:01.610Z,100.00
2022-08-22T03:51:55.814Z,100.00
2022-08-22T03:54:39.697Z,100.00
2022-08-22T03:57:18.167Z,100.00
2022-08-22T04:00:10.018Z,100.00
2022-08-22T04:03:10.314Z,100.00
2022-08-22T04:06:30.148Z,100.00
2022-08-22T04:09:21.534Z,100.00
2022-08-22T04:12:42.264Z,100.00
2022-08-22T04:15:14.612Z,100.00
2022-08-22T04:18:07.842Z,100.00
2022-08-22T04:20:43.903Z,100.00
2022-08-22T04:23:25.539Z,100.00
2022-08-22T04:26:08.547Z,100.00
2022-08-22T04:28:57.060Z,100.00
2022-08-22T04:31:46.451Z,100.00
2022-08-22T04:34:31.683Z,100.00
2022-08-22T04:37:29.922Z,100.00
2022-08-22T04:40:23.869Z,100.00
2022-08-22T04:43:08.931Z,100.00
2022-08-22T04:45:58.349Z,100.00
2022-08-22T04:48:50.446Z,100.00
2022-08-22T04:51:38.080Z,100.00
2022-08-22T04:54:47.961Z,100.00
2022-08-22T04:57:41.594Z,100.00
2022-08-22T05:00:15.999Z,100.00
2022-08-22T05:02:55.998Z,100.00
2022-08-22T05:05:37.926Z,100.00
2022-08-22T05:08:16.789Z,100.00
2022-08-22T05:10:52.069Z,100.00
2022-08-22T05:13:39.676Z,100.00
2022-08-22T05:16:18.983Z,100.00
2022-08-22T05:18:59.360Z,100.00
2022-08-22T05:21:37.566Z,100.00
2022-08-22T05:24:28.689Z,100.00
2022-08-22T05:27:18.196Z,100.00
2022-08-22T05:29:54.502Z,100.00
2022-08-22T05:32:40.427Z,100.00
2022-08-22T05:35:16.674Z,100.00
2022-08-22T05:37:54.994Z,100.00
2022-08-22T05:40:29.989Z,100.00
2022-08-22T05:43:02.457Z,100.00
2022-08-22T05:45:37.332Z,100.00
2022-08-22T05:48:20.379Z,100.00
2022-08-22T05:50:58.549Z,100.00
2022-08-22T05:53:38.573Z,100.00
2022-08-22T05:56:19.146Z,100.00
2022-08-22T05:58:54.199Z,100.00
2022-08-22T06:01:31.327Z,100.00
2022-08-22T06:04:16.002Z,100.00
2022-08-22T06:06:59.900Z,100.00
2022-08-22T06:09:58.752Z,100.00
2022-08-22T06:12:38.918Z,100.00
2022-08-22T06:15:21.283Z,100.00
2022-08-22T06:18:01.856Z,100.00
2022-08-22T06:20:53.945Z,100.00
2022-08-22T06:23:41.970Z,100.00
2022-08-22T06:26:21.232Z,100.00
2022-08-22T06:28:59.228Z,100.00
2022-08-22T06:31:41.669Z,100.00
2022-08-22T06:34:27.419Z,100.00
2022-08-22T06:37:05.085Z,100.00
2022-08-22T06:39:43.502Z,100.00
2022-08-22T06:42:25.479Z,100.00
2022-08-22T06:45:12.168Z,100.00
2022-08-22T06:47:49.880Z,100.00
2022-08-22T06:50:36.576Z,100.00
2022-08-22T06:53:33.735Z,100.00
2022-08-22T06:56:07.435Z,100.00
2022-08-22T06:58:44.813Z,100.00
2022-08-22T07:01:24.430Z,100.00
2022-08-22T07:04:07.454Z,100.00
2022-08-22T07:06:44.185Z,100.00
2022-08-22T07:09:29.314Z,100.00
2022-08-22T07:12:13.974Z,100.00
2022-08-22T07:14:51.961Z,100.00
2022-08-22T07:17:31.089Z,100.00
2022-08-22T07:20:12.006Z,100.00
2022-08-22T07:22:56.182Z,100.00
2022-08-22T07:25:31.630Z,100.00
2022-08-22T07:28:36.574Z,100.00
2022-08-22T07:31:30.786Z,100.00
2022-08-22T07:34:28.999Z,100.00
2022-08-22T07:37:10.458Z,100.00
2022-08-22T07:39:55.042Z,100.00
2022-08-22T07:42:58.565Z,100.00
2022-08-22T07:45:47.500Z,100.00
2022-08-22T07:48:28.404Z,99.06
2022-08-22T07:51:13.560Z,97.38
2022-08-22T07:53:51.866Z,96.13
2022-08-22T07:56:31.804Z,93.73
2022-08-22T07:59:13.325Z,93.05
2022-08-22T08:01:51.760Z,92.77
2022-08-22T08:04:29.938Z,89.37
2022-08-22T08:07:08.231Z,83.61
2022-08-22T08:09:52.920Z,88.75
2022-08-22T08:12:34.891Z,83.92
2022-08-22T08:15:15.423Z,80.55
2022-08-22T08:17:54.554Z,82.09
2022-08-22T08:20:29.215Z,83.41
2022-08-22T08:23:03.566Z,80.42
2022-08-22T08:25:59.315Z,79.19
2022-08-22T08:28:35.163Z,82.50
2022-08-22T08:31:31.835Z,80.17
2022-08-22T08:34:34.676Z,77.88
2022-08-22T08:37:45.066Z,78.70
2022-08-22T08:40:39.563Z,79.52
2022-08-22T08:43:27.962Z,75.61
2022-08-22T08:46:14.121Z,78.75
2022-08-22T08:48:55.398Z,68.18
2022-08-22T08:52:05.426Z,75.40
2022-08-22T08:54:47.221Z,76.71
2022-08-22T08:57:50.770Z,76.33
2022-08-22T09:00:45.771Z,71.32
2022-08-22T09:03:30.981Z,64.30
2022-08-22T09:06:52.761Z,67.18
2022-08-22T09:09:52.348Z,61.76
2022-08-22T09:12:56.971Z,68.45
2022-08-22T09:15:55.040Z,61.64
2022-08-22T09:18:59.121Z,62.04
2022-08-22T09:21:54.970Z,63.10
2022-08-22T09:25:08.179Z,59.81
2022-08-22T09:28:06.080Z,58.11
2022-08-22T09:30:57.340Z,55.85
2022-08-22T09:33:41.925Z,55.42
2022-08-22T09:36:21.044Z,56.20
2022-08-22T09:39:25.756Z,59.14
2022-08-22T09:42:10.790Z,58.34
2022-08-22T09:44:53.654Z,56.91
2022-08-22T09:47:34.098Z,57.31
2022-08-22T09:50:18.250Z,56.07
2022-08-22T09:52:58.568Z,60.25
2022-08-22T09:55:47.544Z,59.29
2022-08-22T09:58:44.562Z,59.69
2022-08-22T10:01:48.092Z,56.04
2022-08-22T10:04:43.764Z,56.81
2022-08-22T10:07:29.511Z,51.52
2022-08-22T10:10:54.952Z,52.35
2022-08-22T10:13:36.727Z,48.48
2022-08-22T10:16:14.957Z,52.33
2022-08-22T10:19:12.093Z,50.35
2022-08-22T10:22:22.269Z,50.36
2022-08-22T10:25:08.153Z,49.39
2022-08-22T10:27:52.378Z,47.80
2022-08-22T10:30:33.265Z,47.59
2022-08-22T10:33:20.070Z,47.10
2022-08-22T10:36:05.212Z,43.10
2022-08-22T10:38:52.434Z,43.99
2022-08-22T10:41:45.493Z,44.83
2022-08-22T10:44:30.392Z,35.38
2022-08-22T10:47:39.862Z,38.95
2022-08-22T10:50:23.611Z,41.75
2022-08-22T10:53:29.473Z,39.47
2022-08-22T10:56:21.482Z,40.03
2022-08-22T10:59:29.292Z,36.66
2022-08-22T11:02:18.716Z,41.75
2022-08-22T11:05:14.584Z,34.11
2022-08-22T11:08:17.354Z,34.56
2022-08-22T11:11:06.414Z,38.16
2022-08-22T11:14:11.713Z,36.94
2022-08-22T11:17:28.922Z,34.25
2022-08-22T11:20:24.566Z,37.90
2022-08-22T11:23:27.879Z,39.46
2022-08-22T11:26:14.368Z,37.79
2022-08-22T11:29:13.578Z,38.78
2022-08-22T11:32:07.886Z,38.01
2022-08-22T11:34:46.423Z,35.67
2022-08-22T11:37:43.464Z,36.54
2022-08-22T11:40:44.256Z,38.50
2022-08-22T11:43:41.618Z,36.02
2022-08-22T11:46:38.033Z,35.15
2022-08-22T11:49:27.058Z,36.83
2022-08-22T11:52:18.518Z,37.70
2022-08-22T11:54:59.847Z,37.17
2022-08-22T11:57:48.284Z,38.16
2022-08-22T12:00:38.330Z,39.00
2022-08-22T12:03:55.686Z,38.81
2022-08-22T12:07:03.690Z,39.02
2022-08-22T12:09:45.372Z,39.11
2022-08-22T12:12:48.320Z,37.74
2022-08-22T12:15:27.855Z,40.37
2022-08-22T12:18:27.507Z,40.62
2022-08-22T12:21:36.766Z,41.36
2022-08-22T12:24:34.421Z,39.69
2022-08-22T12:27:28.879Z,40.87
2022-08-22T12:30:12.948Z,38.24
2022-08-22T12:33:21.948Z,40.14
2022-08-22T12:36:18.171Z,38.01
2022-08-22T12:39:00.096Z,42.25
2022-08-22T12:41:38.598Z,42.87
2022-08-22T12:44:20.209Z,42.64
2022-08-22T12:47:11.741Z,43.01
2022-08-22T12:50:06.061Z,42.18
2022-08-22T12:52:58.681Z,42.39
2022-08-22T12:55:52.066Z,43.07
2022-08-22T12:58:51.989Z,42.55
2022-08-22T13:01:34.175Z,42.00
2022-08-22T13:04:32.398Z,41.28
2022-08-22T13:07:36.754Z,42.09
2022-08-22T13:10:17.382Z,40.15
2022-08-22T13:12:54.031Z,41.92
2022-08-22T13:15:31.750Z,41.66
2022-08-22T13:18:29.900Z,42.41
2022-08-22T13:21:10.394Z,38.04
2022-08-22T13:23:51.597Z,40.88
2022-08-22T13:26:33.479Z,39.57
2022-08-22T13:29:27.158Z,39.01
2022-08-22T13:32:02.391Z,40.01
2022-08-22T13:34:43.709Z,39.35
2022-08-22T13:37:24.510Z,38.64
2022-08-22T13:40:04.702Z,34.47
2022-08-22T13:42:45.505Z,37.92
2022-08-22T13:45:26.652Z,35.48
2022-08-22T13:48:03.487Z,38.70
2022-08-22T13:51:01.213Z,39.31
2022-08-22T13:53:49.360Z,40.02
2022-08-22T13:56:43.006Z,37.45
2022-08-22T13:59:50.285Z,37.14
2022-08-22T14:02:45.753Z,37.77
2022-08-22T14:05:42.391Z,38.04
2022-08-22T14:08:31.835Z,38.61
2022-08-22T14:11:07.078Z,32.58
2022-08-22T14:14:00.469Z,34.32
2022-08-22T14:16:45.159Z,35.44
2022-08-22T14:19:52.957Z,33.47
2022-08-22T14:22:35.085Z,29.59
2022-08-22T14:25:21.556Z,32.79
2022-08-22T14:28:01.037Z,33.88
2022-08-22T14:31:04.093Z,34.70
2022-08-22T14:34:03.277Z,37.45
2022-08-22T14:36:43.008Z,38.38
2022-08-22T14:39:26.641Z,36.42
2022-08-22T14:42:15.495Z,34.65
2022-08-22T14:45:08.657Z,36.55
2022-08-22T14:48:14.562Z,35.89
2022-08-22T14:51:14.939Z,30.54
2022-08-22T14:53:48.099Z,32.67
2022-08-22T14:56:28.111Z,28.14
2022-08-22T14:59:07.635Z,30.56
2022-08-22T15:02:13.711Z,34.30
2022-08-22T15:04:49.740Z,35.17
2022-08-22T15:07:33.334Z,35.10
2022-08-22T15:10:23.786Z,37.14
2022-08-22T15:12:59.620Z,35.98
2022-08-22T15:15:49.506Z,36.87
2022-08-22T15:18:26.568Z,37.33
2022-08-22T15:21:12.621Z,38.35
2022-08-22T15:23:46.837Z,38.80
2022-08-22T15:26:32.915Z,37.80
2022-08-22T15:29:17.550Z,38.79
2022-08-22T15:31:52.643Z,39.78
2022-08-22T15:34:39.213Z,38.98
2022-08-22T15:37:17.779Z,36.49
2022-08-22T15:40:02.859Z,37.47
2022-08-22T15:42:45.725Z,35.16
2022-08-22T15:45:28.561Z,37.03
2022-08-22T15:48:06.300Z,36.40
2022-08-22T15:50:41.831Z,34.97
2022-08-22T15:53:44.427Z,37.94
2022-08-22T15:56:25.740Z,38.27
2022-08-22T15:59:24.200Z,37.04
2022-08-22T16:02:22.567Z,38.12
2022-08-22T16:05:07.911Z,38.73
2022-08-22T16:07:44.765Z,38.70
2022-08-22T16:10:20.241Z,37.59
2022-08-22T16:13:14.111Z,37.28
2022-08-22T16:15:55.717Z,37.21
2022-08-22T16:18:39.169Z,37.66
2022-08-22T16:21:34.654Z,38.84
2022-08-22T16:24:07.107Z,39.24
2022-08-22T16:26:43.771Z,39.91
2022-08-22T16:29:33.875Z,39.42
2022-08-22T16:32:21.995Z,40.44
2022-08-22T16:34:54.592Z,41.14
2022-08-22T16:37:39.506Z,41.55
2022-08-22T16:40:22.748Z,41.90
2022-08-22T16:43:17.018Z,41.87
2022-08-22T16:45:49.653Z,41.46
2022-08-22T16:48:33.393Z,41.20
2022-08-22T16:51:15.923Z,40.99
2022-08-22T16:54:10.326Z,41.50
2022-08-22T16:57:02.146Z,42.18
2022-08-22T16:59:40.966Z,42.47
2022-08-22T17:03:01.191Z,42.68
2022-08-22T17:05:47.283Z,43.17
2022-08-22T17:08:33.930Z,42.79
2022-08-22T17:11:45.689Z,42.94
2022-08-22T17:14:34.307Z,42.97
2022-08-22T17:17:18.998Z,42.28
2022-08-22T17:20:06.506Z,41.23
2022-08-22T17:22:52.285Z,41.43
2022-08-22T17:25:34.893Z,41.97
2022-08-22T17:28:19.736Z,42.72
2022-08-22T17:31:07.594Z,43.66
2022-08-22T17:34:21.027Z,44.62
2022-08-22T17:37:07.518Z,45.73
2022-08-22T17:39:58.129Z,45.85
2022-08-22T17:43:09.285Z,46.32
2022-08-22T17:45:55.227Z,46.88
2022-08-22T17:48:59.291Z,47.19
2022-08-22T17:51:43.778Z,47.55
2022-08-22T17:54:34.320Z,47.50
2022-08-22T17:57:58.388Z,49.06
2022-08-22T18:00:39.149Z,49.94
2022-08-22T18:03:35.408Z,50.00
2022-08-22T18:06:30.447Z,49.92
2022-08-22T18:09:17.054Z,49.88
2022-08-22T18:12:01.109Z,49.56
2022-08-22T18:14:45.100Z,49.67
2022-08-22T18:17:44.322Z,53.21
2022-08-22T18:20:31.331Z,57.64
2022-08-22T18:23:28.379Z,56.81
2022-08-22T18:26:28.233Z,56.89
2022-08-22T18:29:08.493Z,57.06
2022-08-22T18:32:01.128Z,56.70
2022-08-22T18:34:56.042Z,58.32
2022-08-22T18:37:32.885Z,58.22
2022-08-22T18:40:27.556Z,57.62
2022-08-22T18:43:05.735Z,59.00
2022-08-22T18:45:44.688Z,55.82
2022-08-22T18:49:05.438Z,56.14
2022-08-22T18:51:38.780Z,55.92
2022-08-22T18:54:11.437Z,54.77
2022-08-22T18:56:58.426Z,55.04
2022-08-22T18:59:49.089Z,55.82
2022-08-22T19:02:51.146Z,55.09
2022-08-22T19:05:43.757Z,54.59
2022-08-22T19:08:53.534Z,55.85
2022-08-22T19:11:51.166Z,56.24
2022-08-22T19:14:48.501Z,54.95
2022-08-22T19:17:40.267Z,55.08
2022-08-22T19:20:48.425Z,55.25
2022-08-22T19:23:32.768Z,55.37
2022-08-22T19:26:20.675Z,55.35
2022-08-22T19:29:08.746Z,55.00
2022-08-22T19:31:52.627Z,55.59
2022-08-22T19:34:25.008Z,56.40
2022-08-22T19:37:30.708Z,56.12
2022-08-22T19:40:09.084Z,56.04
2022-08-22T19:42:44.116Z,56.05
2022-08-22T19:45:28.767Z,55.78
2022-08-22T19:48:13.077Z,55.89
2022-08-22T19:50:46.287Z,56.33
2022-08-22T19:53:32.469Z,56.81
2022-08-22T19:56:13.558Z,56.46
2022-08-22T19:59:19.355Z,57.82
2022-08-22T20:02:01.123Z,56.46
2022-08-22T20:05:03.945Z,57.14
2022-08-22T20:07:48.241Z,57.04
2022-08-22T20:10:42.555Z,56.92
2022-08-22T20:13:24.760Z,57.63
2022-08-22T20:16:07.753Z,57.49
2022-08-22T20:19:07.801Z,57.72
2022-08-22T20:21:59.866Z,59.88
2022-08-22T20:24:43.240Z,57.97
2022-08-22T20:27:30.650Z,58.13
2022-08-22T20:30:06.291Z,58.46
2022-08-22T20:32:51.267Z,58.43
2022-08-22T20:35:51.190Z,58.60
2022-08-22T20:38:32.273Z,60.60
2022-08-22T20:41:30.455Z,59.20
2022-08-22T20:44:12.297Z,60.32
2022-08-22T20:46:55.011Z,59.76
2022-08-22T20:49:43.169Z,59.22
2022-08-22T20:52:23.801Z,59.79
2022-08-22T20:55:01.129Z,59.70
2022-08-22T20:57:43.383Z,59.99
2022-08-22T21:00:23.026Z,60.20
2022-08-22T21:03:21.019Z,60.21
2022-08-22T21:05:53.463Z,60.50
2022-08-22T21:08:26.574Z,59.99
2022-08-22T21:11:23.229Z,60.84
2022-08-22T21:13:55.769Z,63.30
2022-08-22T21:16:32.830Z,69.66
2022-08-22T21:19:17.477Z,69.80
2022-08-22T21:21:49.987Z,72.24
2022-08-22T21:24:22.443Z,72.05
2022-08-22T21:27:00.784Z,71.44
2022-08-22T21:29:44.124Z,71.61
2022-08-22T21:32:25.047Z,69.83
2022-08-22T21:34:58.234Z,69.45
2022-08-22T21:37:36.038Z,69.19
2022-08-22T21:40:31.023Z,68.77
2022-08-22T21:43:29.768Z,68.70
2022-08-22T21:46:03.886Z,69.11
2022-08-22T21:48:43.898Z,69.27
2022-08-22T21:51:41.770Z,69.12
2022-08-22T21:54:21.597Z,69.31
2022-08-22T21:57:09.709Z,69.30
2022-08-22T22:00:00.493Z,69.73
2022-08-22T22:02:40.801Z,69.78
2022-08-22T22:05:17.570Z,69.87
2022-08-22T22:07:49.986Z,69.76
2022-08-22T22:10:23.115Z,68.78
2022-08-22T22:12:58.679Z,69.76
2022-08-22T22:15:39.483Z,70.12
2022-08-22T22:18:17.751Z,71.81
2022-08-22T22:20:52.383Z,71.39
2022-08-22T22:23:25.759Z,71.26
2022-08-22T22:26:01.176Z,75.07
2022-08-22T22:28:40.977Z,78.62
2022-08-22T22:31:14.122Z,78.07
2022-08-22T22:33:46.626Z,77.57
2022-08-22T22:36:22.811Z,78.17
2022-08-22T22:38:55.301Z,77.94
2022-08-22T22:41:27.772Z,76.89
2022-08-22T22:44:00.247Z,76.50
2022-08-22T22:46:32.720Z,76.65
2022-08-22T22:49:05.801Z,77.18
2022-08-22T22:51:38.281Z,76.80
2022-08-22T22:54:11.243Z,76.04
2022-08-22T22:56:43.802Z,81.17
2022-08-22T22:59:24.717Z,82.48
2022-08-22T23:02:01.487Z,85.61
2022-08-22T23:04:35.990Z,90.50
2022-08-22T23:07:10.103Z,91.10
2022-08-22T23:09:44.886Z,86.68
2022-08-22T23:12:17.813Z,85.76
2022-08-22T23:14:54.629Z,83.99
2022-08-22T23:17:27.822Z,82.15
2022-08-22T23:20:00.317Z,83.84
2022-08-22T23:22:32.841Z,83.11
2022-08-22T23:25:05.446Z,82.75
2022-08-22T23:27:38.278Z,78.94
2022-08-22T23:30:11.681Z,80.07
2022-08-22T23:32:44.141Z,90.77
2022-08-22T23:35:16.707Z,98.39
2022-08-22T23:37:49.165Z,94.80
2022-08-22T23:40:21.640Z,94.81
2022-08-22T23:42:54.069Z,93.58
2022-08-22T23:45:28.679Z,92.98
2022-08-22T23:48:01.223Z,89.72
2022-08-22T23:50:34.748Z,89.18
2022-08-22T23:53:08.964Z,91.26
2022-08-22T23:55:41.371Z,92.83
2022-08-22T23:58:15.334Z,93.62
