createdAt,value
2018-09-24T00:00:07.436Z,95704.00
2018-09-24T00:02:38.208Z,95681.00
2018-09-24T00:05:09.236Z,95679.00
2018-09-24T00:07:40.039Z,95675.00
2018-09-24T00:10:10.940Z,95672.00
2018-09-24T00:12:41.843Z,95692.00
2018-09-24T00:15:12.700Z,95682.00
2018-09-24T00:17:43.525Z,95682.00
2018-09-24T00:20:14.628Z,95677.00
2018-09-24T00:22:45.413Z,95684.00
2018-09-24T00:25:16.291Z,95680.00
2018-09-24T00:27:47.179Z,95659.00
2018-09-24T00:30:18.032Z,95649.00
2018-09-24T00:32:48.868Z,95636.00
2018-09-24T00:35:19.689Z,95615.00
2018-09-24T00:37:50.472Z,95606.00
2018-09-24T00:40:21.315Z,95599.00
2018-09-24T00:42:52.105Z,95603.00
2018-09-24T00:45:22.964Z,95608.00
2018-09-24T00:47:53.701Z,95603.00
2018-09-24T00:50:24.584Z,95602.00
2018-09-24T00:52:55.411Z,95606.00
2018-09-24T00:55:26.303Z,95614.00
2018-09-24T00:57:57.072Z,95625.00
2018-09-24T01:00:27.875Z,95651.00
2018-09-24T01:02:58.693Z,95660.00
2018-09-24T01:05:29.714Z,95664.00
2018-09-24T01:08:00.575Z,95653.00
2018-09-24T01:10:31.488Z,95660.00
2018-09-24T01:13:02.292Z,95676.00
2018-09-24T01:15:33.100Z,95680.00
2018-09-24T01:18:03.905Z,95686.00
2018-09-24T01:20:34.785Z,95672.00
2018-09-24T01:23:05.540Z,95664.00
2018-09-24T01:25:36.359Z,95672.00
2018-09-24T01:28:07.168Z,95668.00
2018-09-24T01:30:37.988Z,95666.00
2018-09-24T01:33:09.052Z,95653.00
2018-09-24T01:35:39.874Z,95657.00
2018-09-24T01:38:10.715Z,95658.00
2018-09-24T01:40:41.551Z,95667.00
2018-09-24T01:43:12.332Z,95675.00
2018-09-24T01:45:43.400Z,95670.00
2018-09-24T01:48:14.242Z,95681.00
2018-09-24T01:50:45.080Z,95685.00
2018-09-24T01:53:16.194Z,95679.00
2018-09-24T01:55:52.069Z,95674.00
2018-09-24T01:58:22.868Z,95668.00
2018-09-24T02:00:53.716Z,95679.00
2018-09-24T02:03:32.719Z,95685.00
2018-09-24T02:06:04.440Z,95690.00
2018-09-24T02:08:43.732Z,95689.00
2018-09-24T02:11:14.581Z,95684.00
2018-09-24T02:13:49.904Z,95685.00
2018-09-24T02:16:21.445Z,95701.00
2018-09-24T02:18:52.665Z,95710.00
2018-09-24T02:21:23.464Z,95711.00
2018-09-24T02:23:54.685Z,95723.00
2018-09-24T02:26:25.525Z,95720.00
2018-09-24T02:28:56.327Z,95725.00
2018-09-24T02:31:27.205Z,95734.00
2018-09-24T02:33:58.000Z,95736.00
2018-09-24T02:36:28.833Z,95741.00
2018-09-24T02:38:59.624Z,95742.00
2018-09-24T02:41:30.464Z,95757.00
2018-09-24T02:44:01.288Z,95750.00
2018-09-24T02:46:32.282Z,95756.00
2018-09-24T02:49:04.654Z,95771.00
2018-09-24T02:51:35.493Z,95772.00
2018-09-24T02:54:06.449Z,95773.00
2018-09-24T02:56:44.988Z,95774.00
2018-09-24T02:59:15.763Z,95786.00
2018-09-24T03:01:46.615Z,95796.00
2018-09-24T03:04:17.420Z,95806.00
2018-09-24T03:06:48.265Z,95797.00
2018-09-24T03:09:19.660Z,95820.00
2018-09-24T03:11:50.580Z,95823.00
2018-09-24T03:14:28.517Z,95826.00
2018-09-24T03:16:59.384Z,95831.00
2018-09-24T03:19:30.284Z,95838.00
2018-09-24T03:22:01.253Z,95842.00
2018-09-24T03:24:32.091Z,95851.00
2018-09-24T03:27:02.964Z,95858.00
2018-09-24T03:29:33.799Z,95851.00
2018-09-24T03:32:04.692Z,95852.00
2018-09-24T03:34:35.604Z,95858.00
2018-09-24T03:37:06.511Z,95862.00
2018-09-24T03:39:38.108Z,95881.00
2018-09-24T03:42:09.039Z,95873.00
2018-09-24T03:44:39.815Z,95879.00
2018-09-24T03:47:10.685Z,95884.00
2018-09-24T03:49:41.658Z,95868.00
2018-09-24T03:52:12.504Z,95881.00
2018-09-24T03:54:43.330Z,95887.00
2018-09-24T03:57:14.196Z,95890.00
2018-09-24T03:59:45.000Z,95902.00
2018-09-24T04:02:15.913Z,95902.00
2018-09-24T04:04:51.704Z,95906.00
2018-09-24T04:07:27.596Z,95916.00
2018-09-24T04:10:03.682Z,95921.00
2018-09-24T04:12:39.646Z,95931.00
2018-09-24T04:15:15.620Z,95933.00
2018-09-24T04:17:51.881Z,95943.00
2018-09-24T04:20:27.790Z,95940.00
2018-09-24T04:23:04.047Z,95951.00
2018-09-24T04:25:39.908Z,95961.00
2018-09-24T04:28:15.729Z,95959.00
2018-09-24T04:30:51.632Z,95966.00
2018-09-24T04:33:27.467Z,95961.00
2018-09-24T04:36:03.250Z,95971.00
2018-09-24T04:38:39.289Z,95976.00
2018-09-24T04:41:15.112Z,95976.00
2018-09-24T04:43:51.015Z,95991.00
2018-09-24T04:46:26.791Z,96001.00
2018-09-24T04:49:02.831Z,96012.00
2018-09-24T04:51:38.662Z,96017.00
2018-09-24T04:54:14.659Z,96026.00
2018-09-24T04:56:50.582Z,96041.00
2018-09-24T04:59:26.553Z,96044.00
2018-09-24T05:02:02.339Z,96062.00
2018-09-24T05:04:38.883Z,96057.00
2018-09-24T05:07:14.780Z,96072.00
2018-09-24T05:09:50.612Z,96083.00
2018-09-24T05:12:26.610Z,96092.00
2018-09-24T05:15:02.389Z,96103.00
2018-09-24T05:17:38.453Z,96114.00
2018-09-24T05:20:14.307Z,96118.00
2018-09-24T05:22:50.100Z,96133.00
2018-09-24T05:25:26.027Z,96132.00
2018-09-24T05:28:01.942Z,96140.00
2018-09-24T05:30:37.720Z,96146.00
2018-09-24T05:33:13.441Z,96146.00
2018-09-24T05:35:49.271Z,96165.00
2018-09-24T05:38:25.157Z,96163.00
2018-09-24T05:41:00.930Z,96169.00
2018-09-24T05:43:36.853Z,96175.00
2018-09-24T05:46:13.872Z,96188.00
2018-09-24T05:48:49.770Z,96193.00
2018-09-24T05:51:25.577Z,96208.00
2018-09-24T05:54:01.300Z,96222.00
2018-09-24T05:56:37.280Z,96230.00
2018-09-24T05:59:13.194Z,96227.00
2018-09-24T06:01:49.433Z,96233.00
2018-09-24T06:04:25.333Z,96241.00
2018-09-24T06:07:01.252Z,96251.00
2018-09-24T06:09:37.092Z,96259.00
2018-09-24T06:12:13.075Z,96263.00
2018-09-24T06:14:49.043Z,96266.00
2018-09-24T06:17:24.816Z,96277.00
2018-09-24T06:20:00.605Z,96288.00
2018-09-24T06:22:36.825Z,96296.00
2018-09-24T06:25:12.788Z,96294.00
2018-09-24T06:27:48.933Z,96314.00
2018-09-24T06:30:24.783Z,96320.00
2018-09-24T06:33:00.659Z,96332.00
2018-09-24T06:35:36.616Z,96333.00
2018-09-24T06:38:12.691Z,96342.00
2018-09-24T06:40:48.432Z,96345.00
2018-09-24T06:43:24.388Z,96351.00
2018-09-24T06:46:00.632Z,96358.00
2018-09-24T06:48:36.570Z,96367.00
2018-09-24T06:51:12.623Z,96376.00
2018-09-24T06:53:48.556Z,96389.00
2018-09-24T06:56:24.536Z,96394.00
2018-09-24T06:59:00.550Z,96406.00
2018-09-24T07:01:36.517Z,96410.00
2018-09-24T07:04:12.482Z,96420.00
2018-09-24T07:06:48.243Z,96423.00
2018-09-24T07:09:24.044Z,96432.00
2018-09-24T07:11:59.911Z,96441.00
2018-09-24T07:14:35.665Z,96445.00
2018-09-24T07:17:11.602Z,96445.00
2018-09-24T07:19:47.428Z,96455.00
2018-09-24T07:22:23.361Z,96462.00
2018-09-24T07:24:59.243Z,96460.00
2018-09-24T07:27:35.192Z,96464.00
2018-09-24T07:30:11.105Z,96470.00
2018-09-24T07:32:47.029Z,96481.00
2018-09-24T07:35:23.008Z,96492.00
2018-09-24T07:37:58.832Z,96499.00
2018-09-24T07:40:34.747Z,96505.00
2018-09-24T07:43:10.793Z,96514.00
2018-09-24T07:45:46.879Z,96509.00
2018-09-24T07:48:23.060Z,96518.00
2018-09-24T07:50:59.032Z,96515.00
2018-09-24T07:53:34.987Z,96522.00
2018-09-24T07:56:10.841Z,96532.00
2018-09-24T07:58:46.726Z,96527.00
2018-09-24T08:01:22.636Z,96531.00
2018-09-24T08:03:58.593Z,96540.00
2018-09-24T08:06:34.423Z,96559.00
2018-09-24T08:09:12.013Z,96555.00
2018-09-24T08:11:48.078Z,96557.00
2018-09-24T08:14:23.940Z,96552.00
2018-09-24T08:16:59.778Z,96556.00
2018-09-24T08:19:35.639Z,96553.00
2018-09-24T08:22:11.620Z,96563.00
2018-09-24T08:24:47.651Z,96565.00
2018-09-24T08:27:24.436Z,96567.00
2018-09-24T08:30:00.312Z,96574.00
2018-09-24T08:32:36.260Z,96581.00
2018-09-24T08:35:12.225Z,96583.00
2018-09-24T08:37:48.048Z,96588.00
2018-09-24T08:40:24.184Z,96591.00
2018-09-24T08:43:00.096Z,96594.00
2018-09-24T08:45:35.977Z,96591.00
2018-09-24T08:48:11.884Z,96585.00
2018-09-24T08:50:47.853Z,96589.00
2018-09-24T08:53:23.854Z,96599.00
2018-09-24T08:55:59.731Z,96603.00
2018-09-24T08:58:35.756Z,96611.00
2018-09-24T09:01:11.812Z,96610.00
2018-09-24T09:03:47.683Z,96609.00
2018-09-24T09:06:23.504Z,96598.00
2018-09-24T09:09:01.580Z,96602.00
2018-09-24T09:11:37.556Z,96605.00
2018-09-24T09:14:13.356Z,96606.00
2018-09-24T09:16:49.476Z,96614.00
2018-09-24T09:19:25.508Z,96603.00
2018-09-24T09:22:01.516Z,96610.00
2018-09-24T09:24:37.644Z,96607.00
2018-09-24T09:27:13.464Z,96606.00
2018-09-24T09:29:49.331Z,96610.00
2018-09-24T09:32:25.735Z,96613.00
2018-09-24T09:35:01.661Z,96617.00
2018-09-24T09:37:37.495Z,96618.00
2018-09-24T09:40:13.300Z,96619.00
2018-09-24T09:42:49.364Z,96622.00
2018-09-24T09:45:25.239Z,96622.00
2018-09-24T09:48:01.253Z,96615.00
2018-09-24T09:50:37.068Z,96622.00
2018-09-24T09:53:13.084Z,96621.00
2018-09-24T09:55:48.912Z,96620.00
2018-09-24T09:58:24.728Z,96624.00
2018-09-24T10:01:00.452Z,96623.00
2018-09-24T10:03:36.257Z,96625.00
2018-09-24T10:06:12.175Z,96625.00
2018-09-24T10:08:48.096Z,96630.00
2018-09-24T10:11:24.081Z,96631.00
2018-09-24T10:13:59.992Z,96628.00
2018-09-24T10:16:35.905Z,96634.00
2018-09-24T10:19:11.752Z,96647.00
2018-09-24T10:21:47.584Z,96646.00
2018-09-24T10:24:23.532Z,96649.00
2018-09-24T10:26:59.549Z,96642.00
2018-09-24T10:29:35.401Z,96654.00
2018-09-24T10:32:11.220Z,96655.00
2018-09-24T10:34:47.065Z,96666.00
2018-09-24T10:37:22.892Z,96661.00
2018-09-24T10:39:58.820Z,96668.00
2018-09-24T10:42:34.729Z,96669.00
2018-09-24T10:45:10.703Z,96667.00
2018-09-24T10:47:46.640Z,96673.00
2018-09-24T10:50:22.512Z,96675.00
2018-09-24T10:52:58.262Z,96665.00
2018-09-24T10:55:34.319Z,96662.00
2018-09-24T10:58:10.092Z,96667.00
2018-09-24T11:00:45.981Z,96674.00
2018-09-24T11:03:21.795Z,96671.00
2018-09-24T11:05:57.608Z,96676.00
2018-09-24T11:08:33.572Z,96679.00
2018-09-24T11:11:09.500Z,96681.00
2018-09-24T11:13:45.448Z,96685.00
2018-09-24T11:16:21.502Z,96683.00
2018-09-24T11:18:57.708Z,96686.00
2018-09-24T11:21:33.468Z,96681.00
2018-09-24T11:24:09.411Z,96683.00
2018-09-24T11:26:45.198Z,96685.00
2018-09-24T11:29:21.062Z,96698.00
2018-09-24T11:31:57.260Z,96699.00
2018-09-24T11:34:33.081Z,96697.00
2018-09-24T11:37:10.842Z,96699.00
2018-09-24T11:39:46.595Z,96702.00
2018-09-24T11:42:22.625Z,96701.00
2018-09-24T11:44:58.626Z,96683.00
2018-09-24T11:47:34.629Z,96676.00
2018-09-24T11:50:10.622Z,96675.00
2018-09-24T11:52:46.543Z,96672.00
2018-09-24T11:55:22.975Z,96681.00
2018-09-24T11:57:58.774Z,96664.00
2018-09-24T12:00:34.626Z,96665.00
2018-09-24T12:03:10.487Z,96667.00
2018-09-24T12:05:46.340Z,96663.00
2018-09-24T12:08:22.348Z,96664.00
2018-09-24T12:10:58.382Z,96663.00
2018-09-24T12:13:34.245Z,96669.00
2018-09-24T12:16:10.398Z,96664.00
2018-09-24T12:18:46.443Z,96659.00
2018-09-24T12:21:23.324Z,96657.00
2018-09-24T12:23:59.147Z,96658.00
2018-09-24T12:26:35.068Z,96666.00
2018-09-24T12:29:11.360Z,96663.00
2018-09-24T12:31:47.327Z,96661.00
2018-09-24T12:34:23.140Z,96660.00
2018-09-24T12:36:58.920Z,96670.00
2018-09-24T12:39:34.740Z,96658.00
2018-09-24T12:42:10.540Z,96669.00
2018-09-24T12:44:46.313Z,96654.00
2018-09-24T12:47:22.016Z,96656.00
2018-09-24T12:49:58.359Z,96649.00
2018-09-24T12:52:34.367Z,96656.00
2018-09-24T12:55:10.337Z,96655.00
2018-09-24T12:57:46.332Z,96657.00
2018-09-24T13:00:22.189Z,96647.00
2018-09-24T13:02:58.002Z,96647.00
2018-09-24T13:05:33.887Z,96646.00
2018-09-24T13:08:09.633Z,96647.00
2018-09-24T13:10:45.459Z,96646.00
2018-09-24T13:13:21.317Z,96642.00
2018-09-24T13:15:57.144Z,96639.00
2018-09-24T13:18:33.112Z,96643.00
2018-09-24T13:21:09.153Z,96649.00
2018-09-24T13:23:44.935Z,96651.00
2018-09-24T13:26:20.905Z,96653.00
2018-09-24T13:28:56.700Z,96647.00
2018-09-24T13:31:32.633Z,96657.00
2018-09-24T13:34:08.560Z,96657.00
2018-09-24T13:36:44.541Z,96660.00
2018-09-24T13:39:20.452Z,96657.00
2018-09-24T13:41:56.257Z,96655.00
2018-09-24T13:44:31.953Z,96651.00
2018-09-24T13:47:08.046Z,96643.00
2018-09-24T13:49:43.940Z,96639.00
2018-09-24T13:52:19.975Z,96633.00
2018-09-24T13:54:55.843Z,96635.00
2018-09-24T13:57:31.883Z,96617.00
2018-09-24T14:00:07.912Z,96620.00
2018-09-24T14:02:43.809Z,96622.00
2018-09-24T14:05:19.692Z,96621.00
2018-09-24T14:07:55.720Z,96621.00
2018-09-24T14:10:31.617Z,96624.00
2018-09-24T14:13:07.562Z,96622.00
2018-09-24T14:15:43.540Z,96615.00
2018-09-24T14:18:19.406Z,96618.00
2018-09-24T14:20:55.333Z,96607.00
2018-09-24T14:23:31.115Z,96607.00
2018-09-24T14:26:07.023Z,96609.00
2018-09-24T14:28:43.057Z,96612.00
2018-09-24T14:31:19.708Z,96617.00
2018-09-24T14:33:55.598Z,96615.00
2018-09-24T14:36:31.468Z,96617.00
2018-09-24T14:39:07.497Z,96614.00
2018-09-24T14:41:43.610Z,96613.00
2018-09-24T14:44:19.641Z,96612.00
2018-09-24T14:46:55.613Z,96615.00
2018-09-24T14:49:31.594Z,96604.00
2018-09-24T14:52:07.460Z,96616.00
2018-09-24T14:54:43.354Z,96618.00
2018-09-24T14:57:19.248Z,96618.00
2018-09-24T14:59:55.036Z,96612.00
2018-09-24T15:02:30.720Z,96605.00
2018-09-24T15:05:06.618Z,96610.00
2018-09-24T15:07:42.463Z,96615.00
2018-09-24T15:10:18.363Z,96622.00
2018-09-24T15:12:54.148Z,96622.00
2018-09-24T15:15:30.050Z,96625.00
2018-09-24T15:18:05.916Z,96624.00
2018-09-24T15:20:41.870Z,96625.00
2018-09-24T15:23:17.535Z,96619.00
2018-09-24T15:25:53.532Z,96626.00
2018-09-24T15:28:29.403Z,96626.00
2018-09-24T15:31:05.280Z,96623.00
2018-09-24T15:33:41.228Z,96624.00
2018-09-24T15:36:17.239Z,96624.00
2018-09-24T15:38:53.219Z,96623.00
2018-09-24T15:41:29.045Z,96638.00
2018-09-24T15:44:05.033Z,96633.00
2018-09-24T15:46:41.168Z,96633.00
2018-09-24T15:49:17.048Z,96636.00
2018-09-24T15:51:53.164Z,96635.00
2018-09-24T15:54:29.019Z,96634.00
2018-09-24T15:57:04.909Z,96638.00
2018-09-24T15:59:40.799Z,96634.00
2018-09-24T16:02:16.673Z,96625.00
2018-09-24T16:04:52.416Z,96627.00
2018-09-24T16:07:28.409Z,96637.00
2018-09-24T16:10:04.514Z,96631.00
2018-09-24T16:12:40.660Z,96639.00
2018-09-24T16:15:17.365Z,96644.00
2018-09-24T16:17:53.181Z,96646.00
2018-09-24T16:20:29.002Z,96640.00
2018-09-24T16:23:05.550Z,96643.00
2018-09-24T16:25:41.500Z,96645.00
2018-09-24T16:28:17.689Z,96653.00
2018-09-24T16:30:53.743Z,96660.00
2018-09-24T16:33:30.168Z,96657.00
2018-09-24T16:36:06.415Z,96661.00
2018-09-24T16:38:42.514Z,96657.00
2018-09-24T16:41:19.600Z,96668.00
2018-09-24T16:43:55.589Z,96669.00
2018-09-24T16:46:31.305Z,96666.00
2018-09-24T16:49:07.200Z,96672.00
2018-09-24T16:51:43.093Z,96669.00
2018-09-24T16:54:19.011Z,96672.00
2018-09-24T16:56:54.749Z,96678.00
2018-09-24T16:59:30.716Z,96682.00
2018-09-24T17:02:06.610Z,96684.00
2018-09-24T17:04:43.481Z,96684.00
2018-09-24T17:07:19.348Z,96695.00
2018-09-24T17:09:58.048Z,96692.00
2018-09-24T17:12:33.957Z,96701.00
2018-09-24T17:15:09.723Z,96702.00
2018-09-24T17:17:45.720Z,96706.00
2018-09-24T17:20:21.903Z,96709.00
2018-09-24T17:22:58.297Z,96714.00
2018-09-24T17:25:34.480Z,96720.00
2018-09-24T17:28:10.440Z,96722.00
2018-09-24T17:30:46.353Z,96731.00
2018-09-24T17:33:22.815Z,96729.00
2018-09-24T17:35:58.622Z,96728.00
2018-09-24T17:38:34.793Z,96733.00
2018-09-24T17:41:10.891Z,96735.00
2018-09-24T17:43:46.758Z,96749.00
2018-09-24T17:46:22.504Z,96748.00
2018-09-24T17:48:58.411Z,96749.00
2018-09-24T17:51:34.180Z,96747.00
2018-09-24T17:54:10.149Z,96756.00
2018-09-24T17:56:46.051Z,96750.00
2018-09-24T17:59:21.851Z,96754.00
2018-09-24T18:01:58.568Z,96767.00
2018-09-24T18:04:34.648Z,96774.00
2018-09-24T18:07:10.596Z,96771.00
2018-09-24T18:09:49.434Z,96774.00
2018-09-24T18:12:25.800Z,96774.00
2018-09-24T18:15:01.767Z,96774.00
2018-09-24T18:17:37.840Z,96777.00
2018-09-24T18:20:13.691Z,96784.00
2018-09-24T18:22:49.638Z,96784.00
2018-09-24T18:25:25.578Z,96796.00
2018-09-24T18:28:01.402Z,96800.00
2018-09-24T18:30:39.234Z,96794.00
2018-09-24T18:33:15.040Z,96791.00
2018-09-24T18:35:51.108Z,96793.00
2018-09-24T18:38:27.140Z,96802.00
2018-09-24T18:41:03.521Z,96807.00
2018-09-24T18:43:39.437Z,96807.00
2018-09-24T18:46:15.409Z,96811.00
2018-09-24T18:48:51.288Z,96823.00
2018-09-24T18:51:27.328Z,96825.00
2018-09-24T19:01:15.671Z,96827.00
2018-09-24T19:03:52.478Z,96828.00
2018-09-24T19:06:31.800Z,96826.00
2018-09-24T19:09:07.808Z,96833.00
2018-09-24T19:11:43.712Z,96834.00
2018-09-24T19:14:19.688Z,96832.00
2018-09-24T19:16:56.203Z,96834.00
2018-09-24T19:19:32.097Z,96835.00
2018-09-24T19:22:08.183Z,96841.00
2018-09-24T19:24:44.160Z,96846.00
2018-09-24T19:27:20.437Z,96846.00
2018-09-24T19:29:56.229Z,96841.00
2018-09-24T19:32:32.149Z,96838.00
2018-09-24T19:35:08.851Z,96838.00
2018-09-24T19:37:45.529Z,96847.00
2018-09-24T19:40:21.408Z,96854.00
2018-09-24T19:42:57.461Z,96859.00
2018-09-24T19:45:33.938Z,96865.00
2018-09-24T19:48:09.974Z,96863.00
2018-09-24T19:50:45.903Z,96859.00
2018-09-24T19:53:21.881Z,96857.00
2018-09-24T19:55:57.874Z,96854.00
2018-09-24T19:58:33.784Z,96863.00
2018-09-24T20:01:09.688Z,96867.00
2018-09-24T20:03:45.728Z,96871.00
2018-09-24T20:06:21.652Z,96874.00
2018-09-24T20:08:57.575Z,96872.00
2018-09-24T20:11:33.319Z,96877.00
2018-09-24T20:14:09.379Z,96881.00
2018-09-24T20:16:45.249Z,96884.00
2018-09-24T20:19:21.146Z,96892.00
2018-09-24T20:21:57.122Z,96894.00
2018-09-24T20:24:33.019Z,96887.00
2018-09-24T20:27:09.036Z,96885.00
2018-09-24T20:29:45.007Z,96890.00
2018-09-24T20:32:21.680Z,96883.00
2018-09-24T20:34:57.896Z,96882.00
2018-09-24T20:37:33.804Z,96886.00
2018-09-24T20:40:09.832Z,96891.00
2018-09-24T20:42:45.678Z,96897.00
2018-09-24T20:45:21.719Z,96895.00
2018-09-24T20:47:57.627Z,96901.00
2018-09-24T20:50:33.397Z,96900.00
2018-09-24T20:53:09.189Z,96901.00
2018-09-24T20:55:45.225Z,96899.00
2018-09-24T20:58:21.217Z,96907.00
2018-09-24T21:00:57.763Z,96912.00
2018-09-24T21:03:33.600Z,96907.00
2018-09-24T21:06:09.390Z,96909.00
2018-09-24T21:08:45.171Z,96904.00
2018-09-24T21:11:21.255Z,96909.00
2018-09-24T21:13:57.335Z,96916.00
2018-09-24T21:16:33.418Z,96916.00
2018-09-24T21:19:09.341Z,96923.00
2018-09-24T21:21:45.281Z,96929.00
2018-09-24T21:24:21.076Z,96934.00
2018-09-24T21:26:56.999Z,96924.00
2018-09-24T21:29:32.932Z,96925.00
2018-09-24T21:32:08.821Z,96930.00
2018-09-24T21:34:44.668Z,96935.00
2018-09-24T21:37:20.596Z,96942.00
2018-09-24T21:39:56.504Z,96953.00
2018-09-24T21:42:32.448Z,96952.00
2018-09-24T21:45:08.298Z,96952.00
2018-09-24T21:47:44.149Z,96951.00
2018-09-24T21:50:20.059Z,96951.00
2018-09-24T21:52:56.091Z,96951.00
2018-09-24T21:55:32.068Z,96956.00
2018-09-24T21:58:07.852Z,96953.00
2018-09-24T22:00:43.648Z,96959.00
2018-09-24T22:03:19.551Z,96961.00
2018-09-24T22:05:55.279Z,96955.00
2018-09-24T22:08:31.202Z,96959.00
2018-09-24T22:11:06.968Z,96957.00
2018-09-24T22:13:42.768Z,96960.00
2018-09-24T22:16:18.494Z,96959.00
2018-09-24T22:18:54.465Z,96957.00
2018-09-24T22:21:30.308Z,96954.00
2018-09-24T22:24:06.320Z,96960.00
2018-09-24T22:26:42.362Z,96965.00
2018-09-24T22:29:18.294Z,96954.00
2018-09-24T22:31:54.416Z,96957.00
2018-09-24T22:34:30.319Z,96958.00
2018-09-24T22:37:06.110Z,96960.00
2018-09-24T22:39:41.994Z,96961.00
2018-09-24T22:42:17.901Z,96957.00
2018-09-24T22:44:53.768Z,96955.00
2018-09-24T22:47:29.758Z,96967.00
2018-09-24T22:50:05.664Z,96966.00
2018-09-24T22:52:41.412Z,96969.00
2018-09-24T22:55:17.203Z,96970.00
2018-09-24T22:57:53.076Z,96964.00
2018-09-24T23:00:28.881Z,96966.00
2018-09-24T23:03:04.565Z,96960.00
2018-09-24T23:05:40.781Z,96958.00
2018-09-24T23:08:16.547Z,96958.00
2018-09-24T23:10:52.420Z,96963.00
2018-09-24T23:13:28.368Z,96970.00
2018-09-24T23:16:04.288Z,96968.00
2018-09-24T23:18:40.056Z,96964.00
2018-09-24T23:21:15.916Z,96960.00
2018-09-24T23:23:51.898Z,96963.00
2018-09-24T23:26:27.669Z,96971.00
2018-09-24T23:29:03.524Z,96970.00
2018-09-24T23:31:39.512Z,96966.00
2018-09-24T23:34:15.293Z,96962.00
2018-09-24T23:36:51.212Z,96960.00
2018-09-24T23:39:27.032Z,96966.00
2018-09-24T23:42:03.204Z,96978.00
2018-09-24T23:44:39.158Z,96970.00
2018-09-24T23:47:14.952Z,96973.00
2018-09-24T23:49:50.677Z,96977.00
2018-09-24T23:52:26.420Z,96985.00
2018-09-24T23:55:02.134Z,96991.00
2018-09-24T23:57:38.036Z,96988.00
