createdAt,value
2016-09-27T00:01:32.943Z,13.86
2016-09-27T00:06:31.000Z,13.72
2016-09-27T00:11:27.211Z,13.22
2016-09-27T00:16:24.301Z,13.18
2016-09-27T00:21:20.697Z,13.22
2016-09-27T00:26:17.170Z,13.08
2016-09-27T00:31:13.635Z,13.05
2016-09-27T00:36:10.404Z,13.12
2016-09-27T00:41:07.020Z,13.19
2016-09-27T00:46:03.293Z,13.25
2016-09-27T00:50:59.843Z,13.01
2016-09-27T00:55:56.176Z,13.09
2016-09-27T01:00:52.632Z,13.25
2016-09-27T01:05:49.361Z,13.05
2016-09-27T01:10:45.754Z,13.04
2016-09-27T01:15:42.337Z,13.20
2016-09-27T01:20:38.908Z,13.39
2016-09-27T01:25:35.575Z,13.49
2016-09-27T01:30:32.197Z,13.49
2016-09-27T01:35:28.813Z,13.41
2016-09-27T01:40:25.355Z,13.19
2016-09-27T01:45:22.306Z,13.12
2016-09-27T01:50:18.877Z,12.78
2016-09-27T01:55:15.457Z,12.79
2016-09-27T02:00:11.700Z,12.80
2016-09-27T02:05:07.943Z,12.90
2016-09-27T02:10:04.353Z,13.03
2016-09-27T02:15:00.908Z,12.70
2016-09-27T02:19:57.682Z,12.72
2016-09-27T02:24:54.224Z,12.82
2016-09-27T02:29:50.739Z,12.79
2016-09-27T02:34:48.443Z,12.55
2016-09-27T02:39:44.607Z,12.06
2016-09-27T02:44:41.040Z,11.73
2016-09-27T02:49:37.438Z,11.81
2016-09-27T02:54:33.916Z,11.97
2016-09-27T02:59:30.335Z,12.18
2016-09-27T03:04:26.786Z,12.29
2016-09-27T03:09:23.287Z,12.17
2016-09-27T03:14:19.928Z,12.09
2016-09-27T03:19:16.858Z,11.73
2016-09-27T03:24:14.170Z,11.73
2016-09-27T03:29:10.593Z,11.90
2016-09-27T03:34:07.183Z,12.24
2016-09-27T03:39:06.281Z,12.37
2016-09-27T03:44:02.668Z,12.46
2016-09-27T03:48:59.255Z,12.39
2016-09-27T03:53:55.792Z,12.15
2016-09-27T03:58:52.294Z,12.00
2016-09-27T04:03:51.176Z,12.04
2016-09-27T04:08:46.994Z,12.02
2016-09-27T04:13:43.747Z,11.99
2016-09-27T04:18:40.849Z,11.87
2016-09-27T04:23:37.498Z,12.06
2016-09-27T04:28:33.631Z,11.88
2016-09-27T04:33:30.436Z,12.07
2016-09-27T04:38:26.760Z,11.66
2016-09-27T04:43:24.139Z,11.55
2016-09-27T04:48:20.040Z,11.50
2016-09-27T04:53:16.740Z,11.41
2016-09-27T04:58:13.114Z,10.96
2016-09-27T05:03:09.393Z,10.87
2016-09-27T05:08:06.833Z,11.04
2016-09-27T05:13:03.164Z,11.17
2016-09-27T05:17:59.690Z,11.19
2016-09-27T05:22:55.846Z,11.32
2016-09-27T05:27:52.763Z,11.26
2016-09-27T05:32:49.368Z,11.25
2016-09-27T05:37:45.975Z,11.32
2016-09-27T05:42:42.597Z,11.40
2016-09-27T05:47:39.451Z,11.50
2016-09-27T05:52:36.110Z,11.37
2016-09-27T05:57:32.422Z,11.25
2016-09-27T06:02:29.399Z,11.37
2016-09-27T06:07:25.893Z,11.62
2016-09-27T06:12:22.743Z,11.81
2016-09-27T06:17:19.342Z,11.90
2016-09-27T06:22:15.635Z,12.03
2016-09-27T06:27:12.316Z,12.22
2016-09-27T06:32:09.727Z,12.20
2016-09-27T06:37:06.200Z,12.40
2016-09-27T06:42:02.820Z,12.49
2016-09-27T06:46:59.727Z,12.87
2016-09-27T06:51:56.252Z,13.30
2016-09-27T06:56:53.336Z,13.42
2016-09-27T07:01:50.167Z,13.33
2016-09-27T07:06:47.011Z,13.38
2016-09-27T07:11:43.986Z,13.49
2016-09-27T07:16:40.911Z,13.81
2016-09-27T07:21:37.396Z,14.05
2016-09-27T07:26:35.177Z,13.93
2016-09-27T07:31:31.652Z,14.08
2016-09-27T07:36:28.081Z,14.17
2016-09-27T07:41:25.286Z,14.29
2016-09-27T07:46:21.541Z,14.30
2016-09-27T07:51:18.285Z,14.59
2016-09-27T07:56:15.310Z,14.85
2016-09-27T08:01:11.636Z,15.10
2016-09-27T08:06:09.043Z,15.33
2016-09-27T08:11:06.267Z,15.49
2016-09-27T08:16:04.924Z,15.61
2016-09-27T08:21:01.346Z,15.75
2016-09-27T08:25:57.993Z,15.86
2016-09-27T08:30:55.023Z,16.08
2016-09-27T08:35:51.825Z,16.13
2016-09-27T08:40:48.254Z,16.36
2016-09-27T08:45:47.310Z,16.64
2016-09-27T08:50:43.470Z,16.72
2016-09-27T08:55:40.054Z,16.74
2016-09-27T09:00:36.706Z,16.89
2016-09-27T09:05:33.464Z,16.99
2016-09-27T09:10:30.033Z,17.23
2016-09-27T09:15:26.716Z,17.38
2016-09-27T09:20:23.536Z,17.54
2016-09-27T09:25:20.294Z,17.78
2016-09-27T09:30:17.046Z,17.86
2016-09-27T09:35:13.535Z,18.10
2016-09-27T09:40:10.427Z,18.05
2016-09-27T09:45:06.985Z,18.50
2016-09-27T09:50:03.333Z,18.73
2016-09-27T09:55:00.003Z,19.00
2016-09-27T09:59:56.960Z,19.09
2016-09-27T10:04:53.700Z,19.29
2016-09-27T10:09:50.939Z,19.66
2016-09-27T10:14:47.546Z,19.63
2016-09-27T10:19:44.705Z,19.71
2016-09-27T10:24:42.529Z,19.74
2016-09-27T10:29:39.089Z,19.96
2016-09-27T10:34:35.903Z,20.26
2016-09-27T10:39:33.487Z,20.40
2016-09-27T10:44:29.870Z,20.37
2016-09-27T10:49:26.867Z,20.56
2016-09-27T10:54:23.725Z,21.40
2016-09-27T10:59:21.047Z,21.95
2016-09-27T11:04:21.104Z,23.37
2016-09-27T11:09:21.905Z,26.41
2016-09-27T11:14:21.768Z,27.47
2016-09-27T11:19:20.154Z,27.89
2016-09-27T11:24:18.922Z,29.72
2016-09-27T11:29:18.692Z,29.32
2016-09-27T11:34:16.675Z,29.04
2016-09-27T11:39:13.069Z,27.98
2016-09-27T11:44:10.893Z,28.63
2016-09-27T11:49:08.386Z,29.65
2016-09-27T11:54:05.662Z,29.54
2016-09-27T11:59:01.011Z,27.65
2016-09-27T12:03:59.364Z,27.29
2016-09-27T12:08:56.025Z,27.35
2016-09-27T12:13:50.120Z,26.75
2016-09-27T12:18:49.515Z,26.21
2016-09-27T12:23:42.648Z,23.27
2016-09-27T12:28:38.137Z,22.81
2016-09-27T12:33:34.491Z,23.99
2016-09-27T12:38:29.356Z,22.80
2016-09-27T12:43:24.661Z,22.22
2016-09-27T12:48:20.702Z,21.80
2016-09-27T12:53:17.059Z,21.66
2016-09-27T12:58:14.459Z,22.25
2016-09-27T13:03:12.634Z,22.18
2016-09-27T13:08:08.205Z,21.70
2016-09-27T13:13:04.132Z,21.25
2016-09-27T13:18:01.009Z,21.42
2016-09-27T13:22:56.876Z,21.12
2016-09-27T13:27:53.636Z,21.24
2016-09-27T13:32:50.441Z,21.51
2016-09-27T13:37:46.982Z,21.61
2016-09-27T13:42:44.318Z,21.51
2016-09-27T13:47:41.488Z,22.10
2016-09-27T13:52:39.440Z,22.20
2016-09-27T13:57:37.179Z,22.28
2016-09-27T14:07:40.402Z,22.28
2016-09-27T14:12:36.087Z,21.75
2016-09-27T14:17:32.060Z,21.50
2016-09-27T14:22:28.357Z,21.54
2016-09-27T14:27:24.699Z,21.57
2016-09-27T14:32:21.215Z,21.48
2016-09-27T14:37:17.908Z,21.57
2016-09-27T14:42:15.694Z,21.29
2016-09-27T14:47:11.977Z,21.29
2016-09-27T14:52:09.586Z,21.35
2016-09-27T14:57:06.209Z,21.24
2016-09-27T15:02:04.341Z,21.20
2016-09-27T15:07:00.589Z,21.22
2016-09-27T15:11:58.185Z,21.29
2016-09-27T15:16:54.408Z,21.30
2016-09-27T15:21:51.181Z,21.21
2016-09-27T15:26:48.085Z,21.07
2016-09-27T15:31:44.662Z,21.06
2016-09-27T15:36:42.322Z,20.95
2016-09-27T15:41:38.577Z,20.87
2016-09-27T15:46:35.185Z,20.96
2016-09-27T15:51:31.969Z,20.92
2016-09-27T15:56:28.359Z,20.74
2016-09-27T16:01:25.203Z,20.51
2016-09-27T16:06:21.902Z,20.58
2016-09-27T16:11:18.777Z,20.48
2016-09-27T16:16:14.926Z,20.41
2016-09-27T16:21:11.726Z,20.31
2016-09-27T16:26:08.241Z,20.32
2016-09-27T16:31:04.930Z,20.26
2016-09-27T16:36:01.365Z,20.25
2016-09-27T16:40:57.865Z,20.02
2016-09-27T16:45:54.030Z,19.73
2016-09-27T16:50:50.914Z,19.56
2016-09-27T16:55:47.368Z,19.39
2016-09-27T17:00:44.170Z,19.26
2016-09-27T17:05:40.447Z,19.08
2016-09-27T17:10:36.888Z,18.98
2016-09-27T17:15:33.295Z,18.88
2016-09-27T17:20:30.261Z,18.81
2016-09-27T17:25:26.971Z,18.71
2016-09-27T17:30:23.521Z,18.62
2016-09-27T17:35:20.087Z,18.55
2016-09-27T17:40:16.649Z,18.43
2016-09-27T17:45:13.266Z,18.35
2016-09-27T17:50:09.761Z,18.08
2016-09-27T17:55:07.464Z,18.04
2016-09-27T18:00:03.811Z,17.80
2016-09-27T18:05:00.130Z,17.71
2016-09-27T18:09:56.611Z,17.76
2016-09-27T18:14:53.289Z,17.63
2016-09-27T18:19:50.147Z,17.48
2016-09-27T18:24:47.565Z,17.41
2016-09-27T18:29:43.911Z,17.24
2016-09-27T18:34:40.564Z,17.11
2016-09-27T18:39:37.603Z,17.04
2016-09-27T18:44:34.160Z,16.79
2016-09-27T18:49:30.869Z,16.66
2016-09-27T18:54:27.659Z,16.54
2016-09-27T18:59:24.452Z,16.41
2016-09-27T19:04:22.309Z,16.20
2016-09-27T19:09:18.350Z,16.24
2016-09-27T19:14:14.681Z,16.09
2016-09-27T19:19:11.301Z,16.00
2016-09-27T19:24:07.815Z,15.91
2016-09-27T19:29:05.145Z,15.92
2016-09-27T19:34:01.903Z,15.91
2016-09-27T19:38:58.453Z,15.94
2016-09-27T19:43:55.154Z,16.02
2016-09-27T19:48:51.692Z,16.21
2016-09-27T19:53:47.678Z,16.24
2016-09-27T19:58:44.285Z,16.23
2016-09-27T20:03:40.923Z,16.38
2016-09-27T20:08:37.586Z,16.33
2016-09-27T20:13:34.666Z,16.35
2016-09-27T20:18:31.104Z,16.29
2016-09-27T20:23:28.275Z,16.31
2016-09-27T20:28:25.076Z,16.38
2016-09-27T20:33:21.377Z,16.32
2016-09-27T20:38:17.811Z,16.36
2016-09-27T20:43:14.272Z,16.33
2016-09-27T20:48:11.052Z,16.28
2016-09-27T20:53:07.954Z,16.29
2016-09-27T20:58:04.846Z,16.17
2016-09-27T21:03:02.861Z,16.17
2016-09-27T21:07:59.141Z,16.15
2016-09-27T21:12:55.499Z,16.10
2016-09-27T21:17:51.710Z,16.10
2016-09-27T21:22:48.840Z,16.01
2016-09-27T21:27:44.983Z,15.98
2016-09-27T21:32:41.876Z,15.94
2016-09-27T21:37:40.412Z,16.02
2016-09-27T21:42:38.250Z,16.12
2016-09-27T21:47:34.268Z,16.10
2016-09-27T21:52:31.134Z,16.01
2016-09-27T21:57:27.467Z,15.97
2016-09-27T22:02:24.486Z,15.90
2016-09-27T22:07:20.840Z,15.75
2016-09-27T22:12:17.256Z,15.70
2016-09-27T22:17:14.324Z,15.75
2016-09-27T22:22:12.047Z,15.75
2016-09-27T22:27:08.730Z,15.73
2016-09-27T22:32:05.087Z,15.73
2016-09-27T22:37:01.640Z,15.68
2016-09-27T22:41:58.514Z,15.62
2016-09-27T22:46:54.985Z,15.54
2016-09-27T22:51:53.036Z,15.51
2016-09-27T22:56:49.448Z,15.42
2016-09-27T23:01:46.383Z,15.39
2016-09-27T23:06:43.238Z,15.42
2016-09-27T23:11:40.009Z,15.40
2016-09-27T23:16:36.962Z,15.31
2016-09-27T23:21:33.714Z,15.29
2016-09-27T23:26:30.415Z,15.18
2016-09-27T23:31:26.845Z,15.29
2016-09-27T23:36:24.087Z,15.31
2016-09-27T23:41:20.454Z,15.31
2016-09-27T23:46:18.370Z,15.27
2016-09-27T23:51:14.383Z,15.07
2016-09-27T23:56:11.420Z,15.09
