createdAt,value
2023-02-03T00:01:10.433Z,100.00
2023-02-03T00:04:13.369Z,100.00
2023-02-03T00:07:17.431Z,100.00
2023-02-03T00:10:21.427Z,100.00
2023-02-03T00:13:25.845Z,100.00
2023-02-03T00:16:28.508Z,100.00
2023-02-03T00:19:31.162Z,100.00
2023-02-03T00:22:35.190Z,100.00
2023-02-03T00:25:38.188Z,100.00
2023-02-03T00:28:41.026Z,100.00
2023-02-03T00:31:43.698Z,100.00
2023-02-03T00:34:46.401Z,100.00
2023-02-03T00:37:54.129Z,100.00
2023-02-03T00:40:56.728Z,100.00
2023-02-03T00:43:59.534Z,100.00
2023-02-03T00:47:02.168Z,100.00
2023-02-03T00:50:05.502Z,100.00
2023-02-03T00:53:09.455Z,100.00
2023-02-03T00:56:13.393Z,100.00
2023-02-03T00:59:15.983Z,100.00
2023-02-03T01:02:18.674Z,100.00
2023-02-03T01:05:21.312Z,100.00
2023-02-03T01:08:25.231Z,100.00
2023-02-03T01:11:28.833Z,100.00
2023-02-03T01:14:32.006Z,100.00
2023-02-03T01:17:34.727Z,100.00
2023-02-03T01:20:37.290Z,100.00
2023-02-03T01:23:41.475Z,100.00
2023-02-03T01:26:44.478Z,100.00
2023-02-03T01:29:47.086Z,100.00
2023-02-03T01:32:49.659Z,100.00
2023-02-03T01:35:52.255Z,100.00
2023-02-03T01:38:56.558Z,100.00
2023-02-03T01:41:59.146Z,100.00
2023-02-03T01:45:02.101Z,100.00
2023-02-03T01:48:05.573Z,100.00
2023-02-03T01:51:08.472Z,100.00
2023-02-03T01:54:16.203Z,100.00
2023-02-03T01:57:23.670Z,100.00
2023-02-03T02:00:26.909Z,100.00
2023-02-03T02:03:34.021Z,100.00
2023-02-03T02:06:36.672Z,100.00
2023-02-03T02:09:40.964Z,100.00
2023-02-03T02:12:43.971Z,100.00
2023-02-03T02:15:55.560Z,100.00
2023-02-03T02:19:36.104Z,100.00
2023-02-03T02:22:55.926Z,100.00
2023-02-03T02:26:19.021Z,100.00
2023-02-03T02:29:45.454Z,100.00
2023-02-03T02:33:01.887Z,100.00
2023-02-03T02:36:14.571Z,100.00
2023-02-03T02:39:24.175Z,100.00
2023-02-03T02:42:36.148Z,100.00
2023-02-03T02:45:46.730Z,100.00
2023-02-03T02:48:59.158Z,100.00
2023-02-03T02:52:05.750Z,100.00
2023-02-03T02:55:12.719Z,100.00
2023-02-03T02:58:19.017Z,100.00
2023-02-03T03:01:21.778Z,100.00
2023-02-03T03:04:28.780Z,100.00
2023-02-03T03:07:37.910Z,100.00
2023-02-03T03:10:43.762Z,100.00
2023-02-03T03:13:50.659Z,100.00
2023-02-03T03:16:58.495Z,100.00
2023-02-03T03:20:06.868Z,100.00
2023-02-03T03:23:15.181Z,100.00
2023-02-03T03:26:27.734Z,100.00
2023-02-03T03:29:35.151Z,100.00
2023-02-03T03:32:39.021Z,100.00
2023-02-03T03:35:50.152Z,100.00
2023-02-03T03:38:58.167Z,100.00
2023-02-03T03:42:07.862Z,100.00
2023-02-03T03:45:17.352Z,100.00
2023-02-03T03:48:28.631Z,100.00
2023-02-03T03:51:36.376Z,100.00
2023-02-03T03:54:42.058Z,100.00
2023-02-03T03:57:49.501Z,100.00
2023-02-03T04:00:54.857Z,100.00
2023-02-03T04:04:01.153Z,100.00
2023-02-03T04:07:05.200Z,100.00
2023-02-03T04:10:13.855Z,100.00
2023-02-03T04:13:19.795Z,100.00
2023-02-03T04:16:22.385Z,100.00
2023-02-03T04:19:25.215Z,100.00
2023-02-03T04:22:29.163Z,100.00
2023-02-03T04:25:31.742Z,100.00
2023-02-03T04:28:34.362Z,100.00
2023-02-03T04:31:38.512Z,100.00
2023-02-03T04:34:41.118Z,100.00
2023-02-03T04:37:45.268Z,100.00
2023-02-03T04:40:48.039Z,100.00
2023-02-03T04:43:50.646Z,100.00
2023-02-03T04:46:53.209Z,100.00
2023-02-03T04:49:55.792Z,100.00
2023-02-03T04:53:00.427Z,100.00
2023-02-03T04:56:03.286Z,100.00
2023-02-03T04:59:05.927Z,100.00
2023-02-03T05:02:08.880Z,100.00
2023-02-03T05:05:11.473Z,100.00
2023-02-03T05:08:15.420Z,100.00
2023-02-03T05:11:18.026Z,100.00
2023-02-03T05:14:21.012Z,100.00
2023-02-03T05:17:23.664Z,100.00
2023-02-03T05:20:26.552Z,100.00
2023-02-03T05:23:30.641Z,100.00
2023-02-03T05:26:33.569Z,100.00
2023-02-03T05:29:36.145Z,100.00
2023-02-03T05:32:38.758Z,100.00
2023-02-03T05:35:41.371Z,100.00
2023-02-03T05:38:45.369Z,100.00
2023-02-03T05:41:52.666Z,100.00
2023-02-03T05:44:55.272Z,100.00
2023-02-03T05:47:57.864Z,100.00
2023-02-03T05:51:00.987Z,100.00
2023-02-03T05:54:05.079Z,100.00
2023-02-03T05:57:07.702Z,100.00
2023-02-03T06:00:11.662Z,100.00
2023-02-03T06:03:14.342Z,100.00
2023-02-03T06:06:17.941Z,100.00
2023-02-03T06:09:21.878Z,100.00
2023-02-03T06:12:24.595Z,100.00
2023-02-03T06:15:27.209Z,100.00
2023-02-03T06:18:30.111Z,100.00
2023-02-03T06:21:32.723Z,100.00
2023-02-03T06:24:36.677Z,100.00
2023-02-03T06:27:39.273Z,100.00
2023-02-03T06:30:42.039Z,100.00
2023-02-03T06:33:44.679Z,100.00
2023-02-03T06:36:48.338Z,100.00
2023-02-03T06:39:52.298Z,100.00
2023-02-03T06:42:54.883Z,100.00
2023-02-03T06:45:57.657Z,100.00
2023-02-03T06:49:00.292Z,100.00
2023-02-03T06:52:02.924Z,100.00
2023-02-03T06:55:08.115Z,100.00
2023-02-03T06:58:10.686Z,100.00
2023-02-03T07:01:13.335Z,100.00
2023-02-03T07:04:15.953Z,100.00
2023-02-03T07:07:18.857Z,100.00
2023-02-03T07:10:22.919Z,100.00
2023-02-03T07:13:25.578Z,100.00
2023-02-03T07:16:28.493Z,100.00
2023-02-03T07:19:31.158Z,100.00
2023-02-03T07:22:33.799Z,100.00
2023-02-03T07:25:37.892Z,100.00
2023-02-03T07:28:40.567Z,100.00
2023-02-03T07:31:43.434Z,100.00
2023-02-03T07:34:46.078Z,100.00
2023-02-03T07:37:48.985Z,100.00
2023-02-03T07:40:53.560Z,100.00
2023-02-03T07:43:56.173Z,100.00
2023-02-03T07:46:58.755Z,100.00
2023-02-03T07:50:01.332Z,100.00
2023-02-03T07:53:04.649Z,100.00
2023-02-03T07:56:08.723Z,100.00
2023-02-03T07:59:11.323Z,100.00
2023-02-03T08:02:14.061Z,100.00
2023-02-03T08:05:18.356Z,100.00
2023-02-03T08:08:21.211Z,100.00
2023-02-03T08:11:25.198Z,100.00
2023-02-03T08:14:27.824Z,100.00
2023-02-03T08:17:30.408Z,100.00
2023-02-03T08:20:33.001Z,100.00
2023-02-03T08:23:35.584Z,100.00
2023-02-03T08:26:39.545Z,100.00
2023-02-03T08:29:42.147Z,100.00
2023-02-03T08:32:44.800Z,100.00
2023-02-03T08:35:48.302Z,100.00
2023-02-03T08:38:50.898Z,100.00
2023-02-03T08:41:55.058Z,100.00
2023-02-03T08:44:57.686Z,100.00
2023-02-03T08:48:00.274Z,100.00
2023-02-03T08:51:02.894Z,100.00
2023-02-03T08:54:05.708Z,100.00
2023-02-03T08:57:10.577Z,100.00
2023-02-03T09:00:14.505Z,100.00
2023-02-03T09:03:17.066Z,100.00
2023-02-03T09:06:22.131Z,100.00
2023-02-03T09:09:26.567Z,100.00
2023-02-03T09:12:30.557Z,100.00
2023-02-03T09:15:33.150Z,100.00
2023-02-03T09:18:36.249Z,100.00
2023-02-03T09:21:41.326Z,100.00
2023-02-03T09:24:46.012Z,100.00
2023-02-03T09:27:49.968Z,100.00
2023-02-03T09:30:52.713Z,100.00
2023-02-03T09:33:55.308Z,100.00
2023-02-03T09:36:57.910Z,100.00
2023-02-03T09:40:00.584Z,100.00
2023-02-03T09:43:39.503Z,100.00
2023-02-03T09:46:47.813Z,100.00
2023-02-03T09:49:53.255Z,100.00
2023-02-03T09:52:56.766Z,100.00
2023-02-03T09:56:00.428Z,100.00
2023-02-03T09:59:04.122Z,100.00
2023-02-03T10:02:23.081Z,100.00
2023-02-03T10:05:37.043Z,100.00
2023-02-03T10:08:50.534Z,100.00
2023-02-03T10:12:12.551Z,100.00
2023-02-03T10:15:42.562Z,100.00
2023-02-03T10:18:50.785Z,100.00
2023-02-03T10:21:57.163Z,100.00
2023-02-03T10:25:04.313Z,100.00
2023-02-03T10:28:16.061Z,100.00
2023-02-03T10:31:21.946Z,100.00
2023-02-03T10:34:27.139Z,100.00
2023-02-03T10:37:33.142Z,100.00
2023-02-03T10:40:35.849Z,100.00
2023-02-03T10:43:51.581Z,100.00
2023-02-03T10:46:54.317Z,100.00
2023-02-03T10:49:59.061Z,100.00
2023-02-03T10:53:22.737Z,100.00
2023-02-03T10:56:27.863Z,100.00
2023-02-03T10:59:33.270Z,100.00
2023-02-03T11:02:35.983Z,100.00
2023-02-03T11:05:41.127Z,100.00
2023-02-03T11:08:47.191Z,100.00
2023-02-03T11:11:49.767Z,100.00
2023-02-03T11:14:54.927Z,100.00
2023-02-03T11:17:57.545Z,100.00
2023-02-03T11:21:01.577Z,100.00
2023-02-03T11:24:07.806Z,100.00
2023-02-03T11:27:14.676Z,100.00
2023-02-03T11:30:22.015Z,99.55
2023-02-03T11:33:28.708Z,98.91
2023-02-03T11:36:34.965Z,98.81
2023-02-03T11:39:39.069Z,99.08
2023-02-03T11:42:44.007Z,96.97
2023-02-03T11:45:50.425Z,96.48
2023-02-03T11:49:05.209Z,94.32
2023-02-03T11:52:29.542Z,93.89
2023-02-03T11:55:43.810Z,93.69
2023-02-03T11:59:15.036Z,94.50
2023-02-03T12:03:07.039Z,94.00
2023-02-03T12:06:28.362Z,94.48
2023-02-03T12:09:47.255Z,94.52
2023-02-03T12:12:58.704Z,94.68
2023-02-03T12:16:15.239Z,94.10
2023-02-03T12:19:29.915Z,95.22
2023-02-03T12:22:39.563Z,92.89
2023-02-03T12:25:59.105Z,93.56
2023-02-03T12:29:06.660Z,92.99
2023-02-03T12:32:18.190Z,92.52
2023-02-03T12:35:26.301Z,91.90
2023-02-03T12:38:35.912Z,93.75
2023-02-03T12:41:45.339Z,92.81
2023-02-03T12:44:53.757Z,93.56
2023-02-03T12:48:01.572Z,94.10
2023-02-03T12:51:12.390Z,94.50
2023-02-03T12:54:30.291Z,93.47
2023-02-03T12:57:41.648Z,93.06
2023-02-03T13:00:47.313Z,95.30
2023-02-03T13:03:56.824Z,95.20
2023-02-03T13:07:07.825Z,95.89
2023-02-03T13:10:20.782Z,96.31
2023-02-03T13:13:34.863Z,95.62
2023-02-03T13:16:43.444Z,95.46
2023-02-03T13:19:50.994Z,95.04
2023-02-03T13:22:53.694Z,96.98
2023-02-03T13:26:08.651Z,96.31
2023-02-03T13:29:29.502Z,97.07
2023-02-03T13:32:58.501Z,96.24
2023-02-03T13:36:14.370Z,95.58
2023-02-03T13:39:35.352Z,94.69
2023-02-03T13:42:41.729Z,95.68
2023-02-03T13:45:50.871Z,95.30
2023-02-03T13:48:55.286Z,96.26
2023-02-03T13:51:58.612Z,96.98
2023-02-03T13:55:02.318Z,96.82
2023-02-03T13:58:07.529Z,96.48
2023-02-03T14:01:33.741Z,96.19
2023-02-03T14:04:54.404Z,96.21
2023-02-03T14:07:57.271Z,95.69
2023-02-03T14:11:39.911Z,94.81
2023-02-03T14:15:04.009Z,95.36
2023-02-03T14:18:34.550Z,96.30
2023-02-03T14:21:40.737Z,95.08
2023-02-03T14:24:47.047Z,95.07
2023-02-03T14:27:59.792Z,96.38
2023-02-03T14:31:12.656Z,95.76
2023-02-03T14:34:17.990Z,96.28
2023-02-03T14:37:24.581Z,97.71
2023-02-03T14:40:42.851Z,97.02
2023-02-03T14:43:55.676Z,96.21
2023-02-03T14:47:09.742Z,96.97
2023-02-03T14:50:29.803Z,97.37
2023-02-03T14:53:50.512Z,97.60
2023-02-03T14:57:19.654Z,97.23
2023-02-03T15:00:34.408Z,97.75
2023-02-03T15:03:41.805Z,98.72
2023-02-03T15:06:48.204Z,97.22
2023-02-03T15:09:52.294Z,97.30
2023-02-03T15:12:56.904Z,97.51
2023-02-03T15:16:02.517Z,97.73
2023-02-03T15:19:17.890Z,98.69
2023-02-03T15:22:23.808Z,98.54
2023-02-03T15:25:29.741Z,98.45
2023-02-03T15:28:32.595Z,98.49
2023-02-03T15:31:40.071Z,98.55
2023-02-03T15:34:45.696Z,98.72
2023-02-03T15:37:54.659Z,98.43
2023-02-03T15:40:59.238Z,98.28
2023-02-03T15:44:05.767Z,99.19
2023-02-03T15:47:22.037Z,98.86
2023-02-03T15:50:31.692Z,98.81
2023-02-03T15:53:47.727Z,99.00
2023-02-03T15:56:57.495Z,99.62
2023-02-03T16:00:02.002Z,99.52
2023-02-03T16:03:07.894Z,98.85
2023-02-03T16:06:16.713Z,99.09
2023-02-03T16:09:30.306Z,99.47
2023-02-03T16:12:34.664Z,99.09
2023-02-03T16:15:37.681Z,99.63
2023-02-03T16:18:40.660Z,99.09
2023-02-03T16:21:54.226Z,98.97
2023-02-03T16:24:58.269Z,100.00
2023-02-03T16:28:20.386Z,100.00
2023-02-03T16:31:41.008Z,100.00
2023-02-03T16:35:01.562Z,100.00
2023-02-03T16:38:25.449Z,100.00
2023-02-03T16:41:47.366Z,100.00
2023-02-03T16:45:07.686Z,100.00
2023-02-03T16:48:29.466Z,100.00
2023-02-03T16:51:39.473Z,100.00
2023-02-03T16:54:42.127Z,100.00
2023-02-03T16:57:46.068Z,100.00
2023-02-03T17:00:51.412Z,100.00
2023-02-03T17:03:54.035Z,100.00
2023-02-03T17:06:56.613Z,100.00
2023-02-03T17:09:59.201Z,100.00
2023-02-03T17:13:03.195Z,100.00
2023-02-03T17:16:11.717Z,100.00
2023-02-03T17:19:14.337Z,100.00
2023-02-03T17:22:16.983Z,100.00
2023-02-03T17:25:19.657Z,100.00
2023-02-03T17:28:23.637Z,100.00
2023-02-03T17:31:26.409Z,100.00
2023-02-03T17:34:29.046Z,100.00
2023-02-03T17:37:33.468Z,100.00
2023-02-03T17:54:06.004Z,100.00
2023-02-03T17:57:08.623Z,100.00
2023-02-03T18:00:14.142Z,100.00
2023-02-03T18:03:16.694Z,100.00
2023-02-03T18:06:21.199Z,100.00
2023-02-03T18:09:23.863Z,100.00
2023-02-03T18:12:26.618Z,100.00
2023-02-03T18:15:30.553Z,100.00
2023-02-03T18:18:34.662Z,100.00
2023-02-03T18:21:39.796Z,100.00
2023-02-03T18:24:44.816Z,100.00
2023-02-03T18:27:47.443Z,100.00
2023-02-03T18:30:51.941Z,100.00
2023-02-03T18:33:54.634Z,100.00
2023-02-03T18:36:57.196Z,100.00
2023-02-03T18:40:00.646Z,100.00
2023-02-03T18:43:03.372Z,100.00
2023-02-03T18:46:08.902Z,100.00
2023-02-03T18:49:12.983Z,100.00
2023-02-03T18:52:15.554Z,100.00
2023-02-03T18:55:18.309Z,100.00
2023-02-03T18:58:20.887Z,100.00
2023-02-03T19:01:27.804Z,100.00
2023-02-03T19:04:30.554Z,100.00
2023-02-03T19:07:33.158Z,100.00
2023-02-03T19:10:36.249Z,100.00
2023-02-03T19:13:38.892Z,100.00
2023-02-03T19:16:43.662Z,100.00
2023-02-03T19:19:46.239Z,100.00
2023-02-03T19:22:48.899Z,100.00
2023-02-03T19:25:52.148Z,100.00
2023-02-03T19:28:55.718Z,100.00
2023-02-03T19:31:59.839Z,100.00
2023-02-03T19:35:02.539Z,100.00
2023-02-03T19:38:05.751Z,100.00
2023-02-03T19:41:09.482Z,100.00
2023-02-03T19:44:12.037Z,100.00
2023-02-03T19:47:16.062Z,100.00
2023-02-03T19:50:18.811Z,100.00
2023-02-03T19:53:21.538Z,100.00
2023-02-03T19:56:24.128Z,100.00
2023-02-03T19:59:26.710Z,100.00
2023-02-03T20:02:30.956Z,100.00
2023-02-03T20:05:33.768Z,100.00
2023-02-03T20:08:36.365Z,100.00
2023-02-03T20:11:39.008Z,100.00
2023-02-03T20:14:41.584Z,100.00
2023-02-03T20:17:45.518Z,100.00
2023-02-03T20:20:51.531Z,100.00
2023-02-03T20:23:54.568Z,100.00
2023-02-03T20:26:57.164Z,100.00
2023-02-03T20:29:59.783Z,100.00
2023-02-03T20:33:04.660Z,100.00
2023-02-03T20:36:09.221Z,100.00
2023-02-03T20:39:19.124Z,100.00
2023-02-03T20:42:21.771Z,100.00
2023-02-03T20:45:25.323Z,100.00
2023-02-03T20:48:30.296Z,100.00
2023-02-03T20:51:33.071Z,100.00
2023-02-03T20:54:35.654Z,100.00
2023-02-03T20:57:38.249Z,100.00
2023-02-03T21:00:40.838Z,100.00
2023-02-03T21:04:02.460Z,100.00
2023-02-03T21:07:13.880Z,100.00
2023-02-03T21:10:20.544Z,100.00
2023-02-03T21:13:24.375Z,100.00
2023-02-03T21:16:39.305Z,100.00
2023-02-03T21:19:43.551Z,100.00
2023-02-03T21:22:46.125Z,100.00
2023-02-03T21:25:48.694Z,100.00
2023-02-03T21:28:52.412Z,100.00
2023-02-03T21:31:55.832Z,100.00
2023-02-03T21:35:00.300Z,100.00
2023-02-03T21:38:04.348Z,100.00
2023-02-03T21:41:15.832Z,100.00
2023-02-03T21:44:27.713Z,100.00
2023-02-03T21:47:31.185Z,100.00
2023-02-03T21:50:36.428Z,100.00
2023-02-03T21:53:39.863Z,100.00
2023-02-03T21:56:43.138Z,100.00
2023-02-03T21:59:46.909Z,100.00
2023-02-03T22:02:59.503Z,100.00
2023-02-03T22:06:17.760Z,100.00
2023-02-03T22:09:22.025Z,100.00
2023-02-03T22:12:24.676Z,100.00
2023-02-03T22:15:27.268Z,100.00
2023-02-03T22:18:29.863Z,100.00
2023-02-03T22:21:33.825Z,100.00
2023-02-03T22:24:36.386Z,100.00
2023-02-03T22:27:38.958Z,100.00
2023-02-03T22:30:42.094Z,100.00
2023-02-03T22:33:44.930Z,100.00
2023-02-03T22:36:48.857Z,100.00
2023-02-03T22:39:51.453Z,100.00
2023-02-03T22:42:54.023Z,100.00
2023-02-03T22:45:56.833Z,100.00
2023-02-03T22:48:59.413Z,100.00
2023-02-03T22:52:03.344Z,100.00
2023-02-03T22:55:07.257Z,100.00
2023-02-03T22:58:09.904Z,100.00
2023-02-03T23:01:12.503Z,100.00
2023-02-03T23:04:15.104Z,100.00
2023-02-03T23:07:19.270Z,100.00
2023-02-03T23:10:24.134Z,100.00
2023-02-03T23:13:26.900Z,100.00
2023-02-03T23:16:29.447Z,100.00
2023-02-03T23:19:32.064Z,100.00
2023-02-03T23:22:36.337Z,100.00
2023-02-03T23:25:38.937Z,100.00
2023-02-03T23:28:41.591Z,100.00
2023-02-03T23:31:44.246Z,100.00
2023-02-03T23:35:04.723Z,100.00
2023-02-03T23:38:08.660Z,100.00
2023-02-03T23:41:11.242Z,100.00
2023-02-03T23:44:13.865Z,100.00
2023-02-03T23:47:16.494Z,100.00
2023-02-03T23:50:20.046Z,100.00
2023-02-03T23:53:24.077Z,100.00
2023-02-03T23:56:26.687Z,100.00
2023-02-03T23:59:29.246Z,100.00
