createdAt,value
2022-12-09T00:01:05.593Z,17.37
2022-12-09T00:03:32.528Z,15.97
2022-12-09T00:06:06.049Z,12.90
2022-12-09T00:08:32.990Z,13.17
2022-12-09T00:11:00.219Z,16.93
2022-12-09T00:13:27.326Z,15.43
2022-12-09T00:15:54.151Z,17.83
2022-12-09T00:18:20.947Z,13.60
2022-12-09T00:20:48.001Z,12.87
2022-12-09T00:23:16.269Z,13.80
2022-12-09T00:25:43.031Z,14.57
2022-12-09T00:28:09.924Z,13.63
2022-12-09T00:30:36.938Z,15.80
2022-12-09T00:33:03.811Z,13.80
2022-12-09T00:35:30.564Z,15.63
2022-12-09T00:37:57.658Z,16.37
2022-12-09T00:40:25.755Z,21.90
2022-12-09T00:42:52.625Z,15.60
2022-12-09T00:45:19.398Z,16.27
2022-12-09T00:47:46.268Z,16.20
2022-12-09T00:50:13.145Z,14.37
2022-12-09T00:52:39.920Z,17.50
2022-12-09T00:55:07.466Z,16.33
2022-12-09T00:57:35.652Z,14.80
2022-12-09T01:00:02.767Z,14.87
2022-12-09T01:02:30.042Z,12.73
2022-12-09T01:04:57.163Z,20.30
2022-12-09T01:07:24.136Z,17.10
2022-12-09T01:09:50.840Z,12.50
2022-12-09T01:12:17.580Z,13.03
2022-12-09T01:14:45.754Z,11.07
2022-12-09T01:17:12.867Z,14.23
2022-12-09T01:19:40.408Z,14.93
2022-12-09T01:22:07.164Z,13.70
2022-12-09T01:24:34.241Z,10.47
2022-12-09T01:27:01.309Z,12.83
2022-12-09T01:29:28.215Z,14.33
2022-12-09T01:31:56.443Z,15.13
2022-12-09T01:34:23.262Z,10.30
2022-12-09T01:36:50.138Z,11.93
2022-12-09T01:39:16.924Z,14.57
2022-12-09T01:41:43.713Z,21.13
2022-12-09T01:44:14.385Z,10.47
2022-12-09T01:46:42.247Z,9.80
2022-12-09T01:49:16.039Z,11.50
2022-12-09T01:51:46.981Z,12.13
2022-12-09T01:54:14.722Z,16.03
2022-12-09T01:56:42.037Z,8.87
2022-12-09T01:59:12.835Z,10.43
2022-12-09T02:01:41.116Z,13.37
2022-12-09T02:04:08.138Z,10.90
2022-12-09T02:06:37.807Z,12.73
2022-12-09T02:09:08.144Z,10.30
2022-12-09T02:11:45.311Z,12.50
2022-12-09T02:14:18.667Z,12.20
2022-12-09T02:16:52.908Z,9.60
2022-12-09T02:19:35.116Z,13.27
2022-12-09T02:22:03.540Z,12.00
2022-12-09T02:24:39.950Z,9.27
2022-12-09T02:27:12.938Z,14.20
2022-12-09T02:30:05.631Z,11.40
2022-12-09T02:32:49.093Z,10.97
2022-12-09T02:35:23.329Z,9.93
2022-12-09T02:37:54.779Z,12.13
2022-12-09T02:40:26.895Z,14.47
2022-12-09T02:42:55.860Z,12.90
2022-12-09T02:45:24.994Z,14.00
2022-12-09T02:47:52.912Z,11.53
2022-12-09T02:50:23.986Z,13.03
2022-12-09T02:52:53.338Z,12.83
2022-12-09T02:55:22.430Z,10.87
2022-12-09T02:57:54.000Z,12.93
2022-12-09T03:00:21.680Z,13.07
2022-12-09T03:02:51.549Z,13.60
2022-12-09T03:05:27.239Z,10.83
2022-12-09T03:08:07.295Z,21.50
2022-12-09T03:10:38.547Z,11.50
2022-12-09T03:13:10.203Z,12.53
2022-12-09T03:15:40.010Z,11.63
2022-12-09T03:18:11.716Z,10.40
2022-12-09T03:20:41.455Z,10.10
2022-12-09T03:23:11.358Z,13.43
2022-12-09T03:25:41.805Z,13.47
2022-12-09T03:28:12.894Z,13.30
2022-12-09T03:30:43.328Z,14.17
2022-12-09T03:33:11.632Z,11.73
2022-12-09T03:35:42.804Z,14.23
2022-12-09T03:38:14.672Z,12.23
2022-12-09T03:40:42.765Z,10.17
2022-12-09T03:43:13.402Z,7.90
2022-12-09T03:45:41.198Z,9.80
2022-12-09T03:48:09.147Z,12.30
2022-12-09T03:50:45.015Z,10.40
2022-12-09T03:53:16.127Z,12.00
2022-12-09T03:55:48.300Z,13.27
2022-12-09T03:58:16.880Z,13.83
2022-12-09T04:00:44.778Z,9.20
2022-12-09T04:03:13.947Z,10.20
2022-12-09T04:05:42.552Z,14.50
2022-12-09T04:08:09.651Z,13.90
2022-12-09T04:10:37.090Z,16.70
2022-12-09T04:13:03.884Z,15.40
2022-12-09T04:15:31.009Z,12.03
2022-12-09T04:17:57.955Z,8.20
2022-12-09T04:20:25.021Z,9.40
2022-12-09T04:22:53.120Z,15.10
2022-12-09T04:25:19.851Z,10.67
2022-12-09T04:27:46.796Z,12.80
2022-12-09T04:30:14.204Z,10.50
2022-12-09T04:32:41.430Z,13.50
2022-12-09T04:35:08.906Z,14.13
2022-12-09T04:37:36.200Z,17.30
2022-12-09T04:40:05.832Z,12.50
2022-12-09T04:42:33.349Z,9.57
2022-12-09T04:45:00.203Z,14.57
2022-12-09T04:47:27.192Z,10.30
2022-12-09T04:49:54.285Z,11.07
2022-12-09T04:52:21.119Z,12.23
2022-12-09T04:54:49.178Z,23.83
2022-12-09T04:57:17.758Z,15.10
2022-12-09T04:59:45.191Z,18.57
2022-12-09T05:02:12.155Z,14.27
2022-12-09T05:04:39.401Z,16.77
2022-12-09T05:07:06.364Z,21.57
2022-12-09T05:09:33.352Z,18.47
2022-12-09T05:12:00.523Z,17.57
2022-12-09T05:14:29.157Z,28.97
2022-12-09T05:16:56.165Z,15.70
2022-12-09T05:19:23.640Z,16.47
2022-12-09T05:21:50.834Z,19.97
2022-12-09T05:24:17.852Z,19.23
2022-12-09T05:26:44.685Z,21.03
2022-12-09T05:29:11.875Z,19.57
2022-12-09T05:31:40.447Z,19.83
2022-12-09T05:34:07.698Z,23.13
2022-12-09T05:36:34.802Z,18.47
2022-12-09T05:39:01.707Z,21.80
2022-12-09T05:41:28.672Z,19.80
2022-12-09T05:43:56.661Z,20.00
2022-12-09T05:46:23.652Z,23.70
2022-12-09T05:48:52.340Z,16.50
2022-12-09T05:51:23.770Z,23.67
2022-12-09T05:53:50.610Z,45.97
2022-12-09T05:56:19.063Z,39.17
2022-12-09T05:58:46.299Z,25.60
2022-12-09T06:01:13.806Z,20.93
2022-12-09T06:03:41.673Z,18.23
2022-12-09T06:06:12.584Z,19.80
2022-12-09T06:08:41.139Z,29.13
2022-12-09T06:11:11.940Z,29.27
2022-12-09T06:13:38.884Z,24.80
2022-12-09T06:16:07.129Z,19.43
2022-12-09T06:18:35.327Z,24.90
2022-12-09T06:21:05.737Z,17.10
2022-12-09T06:23:34.861Z,16.30
2022-12-09T06:26:02.316Z,25.73
2022-12-09T06:28:29.591Z,25.63
2022-12-09T06:30:57.809Z,33.97
2022-12-09T06:33:53.068Z,34.23
2022-12-09T06:36:11.549Z,36.43
2022-12-09T06:38:39.987Z,23.50
2022-12-09T06:41:08.161Z,20.03
2022-12-09T06:43:35.195Z,20.63
2022-12-09T06:46:02.587Z,19.50
2022-12-09T06:48:30.057Z,26.50
2022-12-09T06:50:57.406Z,17.00
2022-12-09T06:53:24.734Z,19.43
2022-12-09T06:55:53.037Z,18.30
2022-12-09T06:58:20.406Z,20.83
2022-12-09T07:00:47.381Z,20.93
2022-12-09T07:03:14.536Z,26.90
2022-12-09T07:05:41.644Z,31.33
2022-12-09T07:08:09.412Z,12.40
2022-12-09T07:10:36.872Z,19.53
2022-12-09T07:13:05.452Z,21.57
2022-12-09T07:15:32.273Z,17.07
2022-12-09T07:17:59.519Z,40.87
2022-12-09T07:20:27.414Z,55.83
2022-12-09T07:22:54.374Z,13.17
2022-12-09T07:25:21.497Z,11.70
2022-12-09T07:27:48.461Z,27.87
2022-12-09T07:30:17.022Z,34.57
2022-12-09T07:32:43.915Z,23.50
2022-12-09T07:35:11.463Z,60.90
2022-12-09T07:37:38.707Z,69.47
2022-12-09T07:40:07.331Z,27.70
2022-12-09T07:42:35.411Z,29.80
2022-12-09T07:45:02.373Z,31.20
2022-12-09T07:47:30.967Z,35.03
2022-12-09T07:50:04.480Z,21.47
2022-12-09T07:52:33.739Z,14.97
2022-12-09T07:55:00.750Z,17.87
2022-12-09T07:57:27.879Z,14.50
2022-12-09T07:59:54.718Z,35.40
2022-12-09T08:02:21.502Z,24.43
2022-12-09T08:04:49.709Z,14.17
2022-12-09T08:07:17.478Z,25.03
2022-12-09T08:09:44.798Z,15.40
2022-12-09T08:12:11.945Z,23.30
2022-12-09T08:14:39.735Z,18.20
2022-12-09T08:17:06.610Z,28.60
2022-12-09T08:19:33.893Z,26.73
2022-12-09T08:22:02.336Z,24.97
2022-12-09T08:24:29.481Z,31.30
2022-12-09T08:26:56.491Z,27.20
2022-12-09T08:29:23.743Z,53.17
2022-12-09T08:31:50.691Z,39.33
2022-12-09T08:34:19.019Z,36.93
2022-12-09T08:36:46.454Z,30.37
2022-12-09T08:39:15.025Z,28.93
2022-12-09T08:41:43.844Z,31.63
2022-12-09T08:44:13.784Z,27.60
2022-12-09T08:46:42.728Z,33.57
2022-12-09T08:49:10.462Z,36.93
2022-12-09T08:51:38.153Z,31.03
2022-12-09T08:54:06.050Z,32.83
2022-12-09T08:56:34.496Z,35.63
2022-12-09T08:59:02.106Z,25.43
2022-12-09T09:01:30.717Z,33.00
2022-12-09T09:03:58.018Z,33.50
2022-12-09T09:06:25.291Z,26.40
2022-12-09T09:08:55.700Z,29.77
2022-12-09T09:11:23.165Z,24.47
2022-12-09T09:13:51.887Z,22.57
2022-12-09T09:16:20.238Z,22.40
2022-12-09T09:18:47.875Z,30.13
2022-12-09T09:21:25.575Z,20.70
2022-12-09T09:23:52.657Z,21.70
2022-12-09T09:26:22.074Z,20.33
2022-12-09T09:28:51.713Z,21.80
2022-12-09T09:31:20.583Z,27.70
2022-12-09T09:33:48.192Z,27.87
2022-12-09T09:36:17.641Z,24.60
2022-12-09T09:38:44.681Z,21.17
2022-12-09T09:41:21.775Z,24.10
2022-12-09T09:43:49.196Z,23.60
2022-12-09T09:46:22.552Z,20.97
2022-12-09T09:48:51.313Z,22.07
2022-12-09T09:51:21.181Z,21.77
2022-12-09T09:53:50.748Z,20.80
2022-12-09T09:56:26.185Z,16.60
2022-12-09T09:59:00.609Z,19.37
2022-12-09T10:01:35.948Z,12.00
2022-12-09T10:04:14.607Z,17.53
2022-12-09T10:06:49.923Z,22.10
2022-12-09T10:09:21.871Z,17.20
2022-12-09T10:11:57.443Z,18.33
2022-12-09T10:14:34.439Z,24.37
2022-12-09T10:17:15.695Z,18.93
2022-12-09T10:19:48.010Z,16.50
2022-12-09T10:22:20.361Z,17.00
2022-12-09T10:24:50.215Z,21.80
2022-12-09T10:27:27.932Z,25.23
2022-12-09T10:29:58.330Z,21.97
2022-12-09T10:32:28.844Z,25.23
2022-12-09T10:34:56.302Z,21.73
2022-12-09T10:37:27.527Z,18.07
2022-12-09T10:40:00.895Z,16.00
2022-12-09T10:42:34.870Z,22.27
2022-12-09T10:45:06.835Z,18.90
2022-12-09T10:47:35.785Z,24.27
2022-12-09T10:50:03.898Z,17.27
2022-12-09T10:52:38.476Z,18.90
2022-12-09T10:55:06.716Z,14.30
2022-12-09T10:57:33.499Z,20.17
2022-12-09T11:00:05.040Z,25.17
2022-12-09T11:02:33.909Z,13.90
2022-12-09T11:05:25.316Z,17.80
2022-12-09T11:07:54.317Z,16.10
2022-12-09T11:10:25.034Z,13.43
2022-12-09T11:12:54.657Z,14.67
2022-12-09T11:15:28.652Z,18.80
2022-12-09T11:17:59.680Z,17.50
2022-12-09T11:20:31.073Z,16.53
2022-12-09T11:23:02.031Z,16.10
2022-12-09T11:25:31.189Z,16.77
2022-12-09T11:28:02.642Z,20.57
2022-12-09T11:30:57.812Z,19.13
2022-12-09T11:33:36.708Z,16.60
2022-12-09T11:38:40.359Z,16.67
2022-12-09T11:41:19.395Z,18.83
2022-12-09T11:43:51.499Z,21.03
2022-12-09T11:46:22.388Z,26.57
2022-12-09T11:48:55.440Z,18.03
2022-12-09T11:51:27.345Z,18.60
2022-12-09T11:54:01.869Z,16.47
2022-12-09T11:56:30.538Z,15.87
2022-12-09T11:59:03.273Z,21.33
2022-12-09T12:01:43.233Z,19.90
2022-12-09T12:04:12.401Z,21.13
2022-12-09T12:06:51.878Z,20.10
2022-12-09T12:09:23.644Z,18.53
2022-12-09T12:12:02.174Z,20.20
2022-12-09T12:14:30.092Z,18.23
2022-12-09T12:17:04.687Z,15.83
2022-12-09T12:19:34.138Z,16.40
2022-12-09T12:22:34.208Z,14.60
2022-12-09T12:25:23.507Z,15.67
2022-12-09T12:28:09.029Z,17.23
2022-12-09T12:30:46.015Z,16.13
2022-12-09T12:36:43.896Z,12.60
2022-12-09T12:42:42.678Z,14.07
2022-12-09T12:45:16.141Z,12.20
2022-12-09T12:47:49.731Z,11.37
2022-12-09T12:50:28.419Z,11.60
2022-12-09T12:53:02.674Z,14.07
2022-12-09T12:56:01.268Z,9.37
2022-12-09T12:58:45.712Z,11.80
2022-12-09T13:01:19.480Z,11.47
2022-12-09T13:03:55.885Z,10.70
2022-12-09T13:06:33.971Z,12.83
2022-12-09T13:09:04.634Z,10.23
2022-12-09T13:11:39.379Z,10.10
2022-12-09T13:14:13.455Z,10.57
2022-12-09T13:16:41.601Z,9.70
2022-12-09T13:19:15.160Z,10.23
2022-12-09T13:21:44.130Z,7.37
2022-12-09T13:24:18.168Z,11.30
2022-12-09T13:26:50.759Z,9.33
2022-12-09T13:29:29.888Z,8.73
2022-12-09T13:32:02.408Z,13.40
2022-12-09T13:34:36.823Z,11.57
2022-12-09T13:37:03.772Z,11.80
2022-12-09T13:39:54.929Z,10.13
2022-12-09T13:42:46.626Z,12.60
2022-12-09T13:45:20.101Z,14.10
2022-12-09T13:47:47.102Z,9.90
2022-12-09T13:50:24.361Z,11.60
2022-12-09T13:52:53.561Z,11.47
2022-12-09T13:55:33.719Z,12.23
2022-12-09T13:58:27.013Z,11.33
2022-12-09T14:01:14.998Z,14.23
2022-12-09T14:03:52.285Z,15.07
2022-12-09T14:06:23.614Z,12.80
2022-12-09T14:08:53.223Z,12.20
2022-12-09T14:11:41.837Z,10.00
2022-12-09T14:14:56.740Z,8.50
2022-12-09T14:20:38.889Z,8.90
2022-12-09T14:23:23.630Z,5.40
2022-12-09T14:26:08.239Z,10.87
2022-12-09T14:28:59.385Z,10.40
2022-12-09T14:32:00.624Z,8.30
2022-12-09T14:34:41.414Z,15.10
2022-12-09T14:37:35.342Z,12.50
2022-12-09T14:40:29.369Z,9.73
2022-12-09T14:43:14.582Z,15.33
2022-12-09T14:45:47.392Z,11.60
2022-12-09T14:48:21.298Z,10.50
2022-12-09T14:50:48.162Z,7.73
2022-12-09T14:53:24.082Z,12.30
2022-12-09T14:55:51.579Z,8.33
2022-12-09T14:58:21.512Z,11.57
2022-12-09T15:00:58.888Z,16.47
2022-12-09T15:03:36.890Z,9.57
2022-12-09T15:06:16.518Z,13.60
2022-12-09T15:08:44.666Z,10.87
2022-12-09T15:11:15.450Z,14.03
2022-12-09T15:13:45.052Z,10.47
2022-12-09T15:16:15.945Z,10.20
2022-12-09T15:18:44.424Z,9.00
2022-12-09T15:21:19.823Z,11.60
2022-12-09T15:23:48.300Z,13.40
2022-12-09T15:26:20.229Z,9.70
2022-12-09T15:28:48.545Z,10.43
2022-12-09T15:31:17.108Z,9.90
2022-12-09T15:33:47.331Z,10.77
2022-12-09T15:36:16.515Z,15.60
2022-12-09T15:38:49.096Z,10.67
2022-12-09T15:41:16.582Z,8.03
2022-12-09T15:43:44.231Z,8.70
2022-12-09T15:46:12.167Z,14.30
2022-12-09T15:48:43.439Z,10.30
2022-12-09T15:51:13.988Z,10.67
2022-12-09T15:53:45.195Z,15.83
2022-12-09T15:56:17.169Z,11.60
2022-12-09T15:58:49.062Z,10.13
2022-12-09T16:01:20.415Z,12.10
2022-12-09T16:03:49.421Z,13.00
2022-12-09T16:06:16.333Z,10.10
2022-12-09T16:08:44.989Z,13.37
2022-12-09T16:11:13.245Z,12.27
2022-12-09T16:13:58.504Z,9.47
2022-12-09T16:16:29.955Z,16.40
2022-12-09T16:18:56.962Z,9.10
2022-12-09T16:21:27.722Z,11.87
2022-12-09T16:24:04.375Z,9.50
2022-12-09T16:26:35.626Z,10.30
2022-12-09T16:29:04.593Z,13.90
2022-12-09T16:31:31.962Z,10.70
2022-12-09T16:33:59.182Z,18.80
2022-12-09T16:36:28.128Z,13.03
2022-12-09T16:39:37.719Z,10.27
2022-12-09T16:42:23.550Z,16.87
2022-12-09T16:44:50.386Z,12.30
2022-12-09T16:47:18.885Z,14.03
2022-12-09T16:49:47.676Z,10.83
2022-12-09T16:52:17.739Z,12.10
2022-12-09T16:54:46.867Z,11.60
2022-12-09T16:57:16.969Z,10.27
2022-12-09T16:59:44.708Z,15.83
2022-12-09T17:02:18.809Z,11.93
2022-12-09T17:04:45.912Z,18.83
2022-12-09T17:07:12.725Z,14.73
2022-12-09T17:09:39.719Z,14.43
2022-12-09T17:12:06.997Z,16.50
2022-12-09T17:14:36.600Z,20.07
2022-12-09T17:17:03.621Z,11.90
2022-12-09T17:19:30.689Z,13.93
2022-12-09T17:21:57.614Z,12.03
2022-12-09T17:24:24.683Z,8.23
2022-12-09T17:26:51.725Z,14.17
2022-12-09T17:29:18.508Z,12.07
2022-12-09T17:31:46.705Z,12.53
2022-12-09T17:34:13.520Z,9.77
2022-12-09T17:36:41.903Z,14.87
2022-12-09T17:39:10.654Z,13.40
2022-12-09T17:41:37.388Z,12.50
2022-12-09T17:44:04.390Z,12.27
2022-12-09T17:46:31.421Z,15.10
2022-12-09T17:49:01.336Z,9.63
2022-12-09T17:51:32.407Z,20.17
2022-12-09T17:54:02.299Z,14.47
2022-12-09T17:56:29.066Z,16.57
2022-12-09T17:58:57.522Z,15.17
2022-12-09T18:01:25.227Z,12.27
2022-12-09T18:03:57.739Z,17.43
2022-12-09T18:06:27.848Z,18.23
2022-12-09T18:08:54.707Z,23.10
2022-12-09T18:11:21.501Z,16.70
2022-12-09T18:13:48.531Z,20.77
2022-12-09T18:16:15.931Z,16.97
2022-12-09T18:18:43.257Z,19.20
2022-12-09T18:21:15.534Z,15.97
2022-12-09T18:23:44.229Z,13.00
2022-12-09T18:26:12.537Z,14.17
2022-12-09T18:28:40.048Z,10.70
2022-12-09T18:31:08.284Z,16.30
2022-12-09T18:33:36.929Z,16.23
2022-12-09T18:36:06.388Z,16.97
2022-12-09T18:38:33.381Z,12.93
2022-12-09T18:41:01.480Z,16.87
2022-12-09T18:43:28.763Z,10.83
2022-12-09T18:45:55.869Z,6.73
2022-12-09T18:48:22.646Z,11.37
2022-12-09T18:50:49.409Z,13.37
2022-12-09T18:53:16.125Z,15.73
2022-12-09T18:55:43.696Z,14.23
2022-12-09T18:58:11.866Z,14.30
2022-12-09T19:00:38.622Z,16.27
2022-12-09T19:03:05.421Z,15.37
2022-12-09T19:05:36.491Z,15.63
2022-12-09T19:08:03.378Z,18.73
2022-12-09T19:10:30.288Z,13.53
2022-12-09T19:12:57.308Z,14.53
2022-12-09T19:15:25.542Z,11.40
2022-12-09T19:17:52.407Z,15.57
2022-12-09T19:20:19.138Z,20.63
2022-12-09T19:22:45.915Z,11.00
2022-12-09T19:25:12.993Z,17.10
2022-12-09T19:27:39.789Z,8.47
2022-12-09T19:30:08.067Z,12.63
2022-12-09T19:32:53.066Z,12.50
2022-12-09T19:35:20.145Z,17.27
2022-12-09T19:37:47.033Z,13.60
2022-12-09T19:40:13.757Z,16.30
2022-12-09T19:42:40.440Z,15.20
2022-12-09T19:45:12.176Z,18.60
2022-12-09T19:47:42.341Z,17.07
2022-12-09T19:50:09.730Z,20.10
2022-12-09T19:52:36.659Z,15.77
2022-12-09T19:55:03.724Z,18.80
2022-12-09T19:57:30.650Z,19.03
2022-12-09T19:59:57.348Z,25.17
2022-12-09T20:02:24.054Z,22.63
2022-12-09T20:04:52.177Z,19.83
2022-12-09T20:07:19.630Z,21.83
2022-12-09T20:09:46.416Z,21.53
2022-12-09T20:12:13.198Z,18.10
2022-12-09T20:14:40.112Z,19.93
2022-12-09T20:17:07.120Z,9.40
2022-12-09T20:19:33.996Z,25.50
2022-12-09T20:22:02.068Z,21.23
2022-12-09T20:24:28.778Z,14.80
2022-12-09T20:26:55.648Z,22.47
2022-12-09T20:29:22.366Z,20.93
2022-12-09T20:31:49.154Z,23.90
2022-12-09T20:34:16.337Z,23.00
2022-12-09T20:36:45.179Z,24.17
2022-12-09T20:39:15.418Z,21.17
2022-12-09T20:41:43.143Z,20.47
2022-12-09T20:44:11.325Z,26.47
2022-12-09T20:46:39.859Z,19.63
2022-12-09T20:49:07.050Z,17.80
2022-12-09T20:51:35.791Z,19.70
2022-12-09T20:54:02.954Z,21.57
2022-12-09T20:56:31.756Z,19.27
2022-12-09T20:58:58.597Z,9.03
2022-12-09T21:01:27.237Z,18.20
2022-12-09T21:03:54.993Z,21.97
2022-12-09T21:06:24.417Z,22.00
2022-12-09T21:08:51.827Z,19.17
2022-12-09T21:11:21.334Z,20.40
2022-12-09T21:13:50.904Z,21.97
2022-12-09T21:16:20.876Z,22.10
2022-12-09T21:18:48.806Z,24.80
2022-12-09T21:21:16.837Z,22.07
2022-12-09T21:23:43.774Z,21.30
2022-12-09T21:26:18.089Z,24.93
2022-12-09T21:28:46.452Z,20.07
2022-12-09T21:31:16.222Z,20.10
2022-12-09T21:33:44.305Z,20.00
2022-12-09T21:36:15.876Z,22.43
2022-12-09T21:38:43.369Z,22.03
2022-12-09T21:41:11.887Z,23.93
2022-12-09T21:43:39.389Z,26.50
2022-12-09T21:46:09.007Z,25.37
2022-12-09T21:48:37.154Z,24.50
2022-12-09T21:51:04.530Z,21.83
2022-12-09T21:53:31.517Z,23.93
2022-12-09T21:56:01.976Z,27.47
2022-12-09T21:58:29.846Z,22.50
2022-12-09T22:00:56.766Z,21.30
2022-12-09T22:03:23.551Z,21.37
2022-12-09T22:05:58.029Z,24.40
2022-12-09T22:08:25.189Z,24.60
2022-12-09T22:10:52.004Z,24.53
2022-12-09T22:13:18.793Z,21.43
2022-12-09T22:15:45.767Z,18.90
2022-12-09T22:18:12.510Z,20.60
2022-12-09T22:23:27.284Z,16.73
2022-12-09T22:25:54.037Z,13.20
2022-12-09T22:28:20.765Z,19.60
2022-12-09T22:30:47.587Z,14.83
2022-12-09T22:33:14.318Z,17.73
2022-12-09T22:35:41.076Z,20.43
2022-12-09T22:38:14.079Z,16.73
2022-12-09T22:40:42.969Z,9.37
2022-12-09T22:43:09.751Z,17.27
2022-12-09T22:45:36.513Z,23.63
2022-12-09T22:48:04.254Z,20.83
2022-12-09T22:50:31.040Z,17.60
2022-12-09T22:52:57.785Z,22.93
2022-12-09T22:55:24.530Z,15.37
2022-12-09T22:57:52.628Z,21.10
2022-12-09T23:00:19.642Z,20.10
2022-12-09T23:02:46.455Z,19.93
2022-12-09T23:05:13.293Z,24.43
2022-12-09T23:07:40.464Z,23.63
2022-12-09T23:10:08.321Z,19.43
2022-12-09T23:12:35.248Z,24.10
2022-12-09T23:15:03.713Z,27.40
2022-12-09T23:17:30.538Z,23.80
2022-12-09T23:19:57.278Z,20.40
2022-12-09T23:22:23.987Z,19.73
2022-12-09T23:24:50.725Z,23.63
2022-12-09T23:27:17.457Z,21.40
2022-12-09T23:29:44.235Z,24.60
2022-12-09T23:32:12.298Z,23.57
2022-12-09T23:34:39.146Z,23.90
2022-12-09T23:37:05.878Z,25.83
2022-12-09T23:39:32.626Z,24.00
2022-12-09T23:41:59.381Z,24.03
2022-12-09T23:44:26.125Z,25.37
2022-12-09T23:46:52.922Z,25.73
2022-12-09T23:49:21.090Z,27.17
2022-12-09T23:51:47.852Z,20.70
2022-12-09T23:54:16.549Z,19.53
2022-12-09T23:56:44.340Z,21.97
2022-12-09T23:59:12.418Z,11.43
