createdAt,value
2022-12-29T00:00:00.341Z,0
2022-12-29T00:01:01.034Z,0
2022-12-29T00:02:00.729Z,0
2022-12-29T00:03:03.020Z,0
2022-12-29T00:04:02.572Z,0
2022-12-29T00:05:02.287Z,0
2022-12-29T00:06:03.214Z,0
2022-12-29T00:07:04.537Z,0
2022-12-29T00:08:05.068Z,0
2022-12-29T00:09:04.717Z,0
2022-12-29T00:10:05.922Z,0
2022-12-29T00:11:06.545Z,0
2022-12-29T00:12:06.483Z,0
2022-12-29T00:13:07.699Z,0
2022-12-29T00:14:08.229Z,0
2022-12-29T00:15:08.469Z,0
2022-12-29T00:16:08.775Z,0
2022-12-29T00:17:09.289Z,0
2022-12-29T00:18:09.504Z,0
2022-12-29T00:19:09.765Z,0
2022-12-29T00:20:09.964Z,0
2022-12-29T00:21:10.772Z,0
2022-12-29T00:22:12.536Z,0
2022-12-29T00:23:12.780Z,0
2022-12-29T00:24:13.284Z,0
2022-12-29T00:25:13.242Z,0
2022-12-29T00:26:14.262Z,0
2022-12-29T00:27:14.462Z,0
2022-12-29T00:28:23.568Z,0
2022-12-29T00:29:15.802Z,0
2022-12-29T00:30:15.946Z,0
2022-12-29T00:31:17.491Z,0
2022-12-29T00:32:18.143Z,0
2022-12-29T00:33:17.880Z,0
2022-12-29T00:34:19.553Z,0
2022-12-29T00:35:18.528Z,0
2022-12-29T00:36:19.400Z,0
2022-12-29T00:37:19.697Z,0
2022-12-29T00:38:20.318Z,0
2022-12-29T00:39:20.519Z,0
2022-12-29T00:40:21.023Z,0
2022-12-29T00:41:21.048Z,0
2022-12-29T00:42:22.521Z,0
2022-12-29T00:43:23.585Z,0
2022-12-29T00:44:23.522Z,0
2022-12-29T00:45:23.950Z,0
2022-12-29T00:46:31.561Z,0
2022-12-29T00:47:25.135Z,0
2022-12-29T00:48:25.677Z,0
2022-12-29T00:49:25.585Z,0
2022-12-29T00:50:26.284Z,0
2022-12-29T00:51:29.319Z,0
2022-12-29T00:52:28.043Z,0
2022-12-29T00:53:28.756Z,0
2022-12-29T00:54:29.376Z,0
2022-12-29T00:55:30.159Z,0
2022-12-29T00:56:30.078Z,0
2022-12-29T00:57:31.011Z,0
2022-12-29T00:58:31.943Z,0
2022-12-29T00:59:34.601Z,0
2022-12-29T01:00:33.643Z,0
2022-12-29T01:01:34.787Z,0
2022-12-29T01:02:35.792Z,0
2022-12-29T01:03:36.243Z,0
2022-12-29T01:04:36.500Z,0
2022-12-29T01:05:36.200Z,0
2022-12-29T01:06:36.868Z,0
2022-12-29T01:07:38.567Z,0
2022-12-29T01:08:38.508Z,0
2022-12-29T01:09:39.436Z,0
2022-12-29T01:10:39.079Z,0
2022-12-29T01:11:40.097Z,0
2022-12-29T01:12:40.068Z,0
2022-12-29T01:13:41.048Z,0
2022-12-29T01:14:41.039Z,0
2022-12-29T01:15:42.556Z,0
2022-12-29T01:16:43.396Z,0
2022-12-29T01:17:43.721Z,0
2022-12-29T01:18:43.932Z,0
2022-12-29T01:19:45.133Z,0
2022-12-29T01:20:45.095Z,0
2022-12-29T01:21:46.057Z,0
2022-12-29T01:22:46.644Z,0
2022-12-29T01:23:46.987Z,0
2022-12-29T01:24:47.206Z,0
2022-12-29T01:25:47.425Z,0
2022-12-29T01:26:47.668Z,0
2022-12-29T01:27:49.260Z,0
2022-12-29T01:28:49.514Z,0
2022-12-29T01:29:48.874Z,0
2022-12-29T01:30:50.122Z,0
2022-12-29T01:31:51.068Z,0
2022-12-29T01:32:51.699Z,0
2022-12-29T01:33:51.674Z,0
2022-12-29T01:34:51.598Z,0
2022-12-29T01:35:52.523Z,0
2022-12-29T01:36:53.741Z,0
2022-12-29T01:37:54.025Z,0
2022-12-29T01:38:53.991Z,0
2022-12-29T01:39:54.939Z,0
2022-12-29T01:40:55.871Z,0
2022-12-29T01:41:57.495Z,0
2022-12-29T01:42:57.997Z,0
2022-12-29T01:43:58.014Z,0
2022-12-29T01:44:59.022Z,0
2022-12-29T01:46:00.793Z,0
2022-12-29T01:47:00.894Z,0
2022-12-29T01:48:02.121Z,0
2022-12-29T01:49:02.343Z,0
2022-12-29T01:50:02.757Z,0
2022-12-29T01:51:04.251Z,0
2022-12-29T01:52:04.741Z,0
2022-12-29T01:53:05.359Z,0
2022-12-29T01:54:05.587Z,0
2022-12-29T01:55:05.267Z,0
2022-12-29T01:56:06.463Z,0
2022-12-29T01:57:07.638Z,0
2022-12-29T01:58:07.851Z,0
2022-12-29T01:59:07.778Z,0
2022-12-29T02:00:08.452Z,0
2022-12-29T02:01:10.054Z,0
2022-12-29T02:02:10.582Z,0
2022-12-29T02:03:10.653Z,0
2022-12-29T02:04:10.631Z,0
2022-12-29T02:05:16.146Z,0
2022-12-29T02:06:12.850Z,0
2022-12-29T02:07:12.789Z,0
2022-12-29T02:08:13.767Z,0
2022-12-29T02:09:15.289Z,0
2022-12-29T02:10:15.291Z,0
2022-12-29T02:11:16.507Z,0
2022-12-29T02:12:16.922Z,0
2022-12-29T02:13:18.746Z,0
2022-12-29T02:14:20.306Z,0
2022-12-29T02:15:19.869Z,0
2022-12-29T02:16:20.502Z,0
2022-12-29T02:17:20.157Z,0
2022-12-29T02:18:23.450Z,0
2022-12-29T02:19:23.388Z,0
2022-12-29T02:20:22.607Z,0
2022-12-29T02:21:23.401Z,0
2022-12-29T02:22:24.272Z,0
2022-12-29T02:23:25.018Z,0
2022-12-29T02:24:25.631Z,0
2022-12-29T02:25:26.125Z,0
2022-12-29T02:26:26.172Z,0
2022-12-29T02:27:27.906Z,0
2022-12-29T02:28:29.704Z,0
2022-12-29T02:29:29.545Z,0
2022-12-29T02:30:29.487Z,0
2022-12-29T02:31:31.152Z,0
2022-12-29T02:32:30.840Z,0
2022-12-29T02:33:32.328Z,0
2022-12-29T02:34:32.417Z,0
2022-12-29T02:35:34.421Z,0
2022-12-29T02:36:35.221Z,0
2022-12-29T02:37:34.872Z,0
2022-12-29T02:38:36.453Z,0
2022-12-29T02:39:36.679Z,0
2022-12-29T02:40:37.327Z,0
2022-12-29T02:41:37.972Z,0
2022-12-29T02:42:39.905Z,0
2022-12-29T02:43:39.893Z,0
2022-12-29T02:44:40.441Z,0
2022-12-29T02:45:40.914Z,0
2022-12-29T02:46:41.419Z,0
2022-12-29T02:47:41.408Z,0
2022-12-29T02:48:41.339Z,0
2022-12-29T02:49:42.862Z,0
2022-12-29T02:50:43.082Z,0
2022-12-29T02:51:44.068Z,0
2022-12-29T02:52:44.653Z,0
2022-12-29T02:53:45.899Z,0
2022-12-29T02:54:45.641Z,0
2022-12-29T02:55:45.854Z,0
2022-12-29T02:56:46.835Z,0
2022-12-29T02:57:47.360Z,0
2022-12-29T02:58:47.289Z,0
2022-12-29T02:59:48.227Z,0
2022-12-29T03:00:48.541Z,0
2022-12-29T03:01:51.006Z,0
2022-12-29T03:02:50.477Z,0
2022-12-29T03:03:50.739Z,0
2022-12-29T03:04:50.416Z,0
2022-12-29T03:05:51.353Z,0
2022-12-29T03:06:52.296Z,0
2022-12-29T03:07:52.935Z,0
2022-12-29T03:08:53.928Z,0
2022-12-29T03:09:55.501Z,0
2022-12-29T03:10:55.153Z,0
2022-12-29T03:11:56.399Z,0
2022-12-29T03:12:56.141Z,0
2022-12-29T03:13:56.803Z,0
2022-12-29T03:14:57.747Z,0
2022-12-29T03:15:59.250Z,0
2022-12-29T03:17:00.103Z,0
2022-12-29T03:17:59.867Z,0
2022-12-29T03:19:01.077Z,0
2022-12-29T03:20:01.295Z,0
2022-12-29T03:21:01.558Z,0
2022-12-29T03:22:01.224Z,0
2022-12-29T03:23:02.752Z,0
2022-12-29T03:24:03.340Z,0
2022-12-29T03:25:03.600Z,0
2022-12-29T03:26:03.556Z,0
2022-12-29T03:27:04.536Z,0
2022-12-29T03:28:05.054Z,0
2022-12-29T03:29:04.750Z,0
2022-12-29T03:30:05.722Z,0
2022-12-29T03:31:07.592Z,0
2022-12-29T03:32:07.564Z,0
2022-12-29T03:33:08.337Z,0
2022-12-29T03:34:09.566Z,0
2022-12-29T03:35:10.531Z,0
2022-12-29T03:36:10.485Z,0
2022-12-29T03:37:12.853Z,0
2022-12-29T03:38:11.835Z,0
2022-12-29T03:39:12.431Z,0
2022-12-29T03:40:13.035Z,0
2022-12-29T03:41:13.261Z,0
2022-12-29T03:42:13.485Z,0
2022-12-29T03:43:14.191Z,0
2022-12-29T03:44:14.291Z,0
2022-12-29T03:45:14.323Z,0
2022-12-29T03:46:15.551Z,0
2022-12-29T03:47:15.809Z,0
2022-12-29T03:48:16.549Z,0
2022-12-29T03:49:17.784Z,0
2022-12-29T03:50:18.688Z,0
2022-12-29T03:51:18.696Z,0
2022-12-29T03:52:20.113Z,0
2022-12-29T03:53:20.338Z,0
2022-12-29T03:54:21.081Z,0
2022-12-29T03:55:21.027Z,0
2022-12-29T03:56:21.433Z,0
2022-12-29T03:57:22.677Z,0
2022-12-29T03:58:23.572Z,0
2022-12-29T03:59:23.945Z,0
2022-12-29T04:00:24.497Z,0
2022-12-29T04:01:25.904Z,0
2022-12-29T04:02:26.720Z,0
2022-12-29T04:03:26.443Z,0
2022-12-29T04:04:28.020Z,0
2022-12-29T04:05:27.292Z,0
2022-12-29T04:06:27.496Z,0
2022-12-29T04:07:29.505Z,0
2022-12-29T04:08:28.189Z,0
2022-12-29T04:09:29.788Z,0
2022-12-29T04:10:30.389Z,0
2022-12-29T04:11:37.842Z,0
2022-12-29T04:12:30.875Z,0
2022-12-29T04:13:30.875Z,0
2022-12-29T04:14:31.394Z,0
2022-12-29T04:15:31.698Z,0
2022-12-29T04:16:32.228Z,0
2022-12-29T04:17:32.178Z,0
2022-12-29T04:18:32.428Z,0
2022-12-29T04:19:34.800Z,0
2022-12-29T04:20:34.549Z,0
2022-12-29T04:21:35.242Z,0
2022-12-29T04:22:35.459Z,0
2022-12-29T04:23:36.227Z,0
2022-12-29T04:24:37.608Z,0
2022-12-29T04:25:37.857Z,0
2022-12-29T04:26:37.844Z,0
2022-12-29T04:27:40.059Z,0
2022-12-29T04:28:39.588Z,0
2022-12-29T04:29:39.318Z,0
2022-12-29T04:30:40.248Z,0
2022-12-29T04:31:41.982Z,0
2022-12-29T04:32:42.133Z,0
2022-12-29T04:33:42.287Z,0
2022-12-29T04:34:42.204Z,0
2022-12-29T04:35:42.901Z,0
2022-12-29T04:36:46.973Z,0
2022-12-29T04:37:45.206Z,0
2022-12-29T04:38:45.146Z,0
2022-12-29T04:39:45.497Z,0
2022-12-29T04:40:45.489Z,0
2022-12-29T04:41:46.424Z,0
2022-12-29T04:42:46.360Z,0
2022-12-29T04:43:47.109Z,0
2022-12-29T04:44:56.325Z,0
2022-12-29T04:45:48.027Z,0
2022-12-29T04:46:49.704Z,0
2022-12-29T04:47:51.238Z,0
2022-12-29T04:48:51.257Z,0
2022-12-29T04:49:51.475Z,0
2022-12-29T04:50:51.697Z,0
2022-12-29T04:51:51.624Z,0
2022-12-29T04:52:52.147Z,0
2022-12-29T04:53:52.174Z,0
2022-12-29T04:54:53.170Z,0
2022-12-29T04:55:53.767Z,0
2022-12-29T04:56:53.971Z,0
2022-12-29T04:57:54.909Z,0
2022-12-29T04:58:55.445Z,0
2022-12-29T04:59:55.943Z,0
2022-12-29T05:00:55.938Z,0
2022-12-29T05:01:57.585Z,0
2022-12-29T05:02:58.868Z,0
2022-12-29T05:03:58.753Z,0
2022-12-29T05:04:59.295Z,0
2022-12-29T05:05:58.990Z,0
2022-12-29T05:07:00.214Z,0
2022-12-29T05:08:00.886Z,0
2022-12-29T05:09:01.853Z,0
2022-12-29T05:10:02.597Z,0
2022-12-29T05:11:04.189Z,0
2022-12-29T05:12:04.135Z,0
2022-12-29T05:13:03.772Z,0
2022-12-29T05:14:05.063Z,0
2022-12-29T05:15:06.021Z,0
2022-12-29T05:16:06.663Z,0
2022-12-29T05:17:06.599Z,0
2022-12-29T05:18:07.967Z,0
2022-12-29T05:19:08.456Z,0
2022-12-29T05:20:08.416Z,0
2022-12-29T05:21:09.082Z,0
2022-12-29T05:22:10.565Z,0
2022-12-29T05:23:11.074Z,0
2022-12-29T05:24:11.234Z,0
2022-12-29T05:25:13.003Z,0
2022-12-29T05:26:13.003Z,0
2022-12-29T05:27:14.539Z,0
2022-12-29T05:28:15.046Z,0
2022-12-29T05:29:15.635Z,0
2022-12-29T05:30:15.961Z,0
2022-12-29T05:31:16.490Z,0
2022-12-29T05:32:17.212Z,0
2022-12-29T05:33:19.081Z,0
2022-12-29T05:34:19.771Z,0
2022-12-29T05:35:20.082Z,0
2022-12-29T05:36:20.013Z,0
2022-12-29T05:37:23.825Z,0
2022-12-29T05:38:23.635Z,0
2022-12-29T05:39:22.726Z,0
2022-12-29T05:40:25.070Z,0
2022-12-29T05:41:24.591Z,0
2022-12-29T05:42:25.490Z,0
2022-12-29T05:43:26.031Z,0
2022-12-29T05:44:26.119Z,0
2022-12-29T05:45:26.061Z,0
2022-12-29T05:46:27.045Z,0
2022-12-29T05:47:28.220Z,0
2022-12-29T05:48:32.987Z,0
2022-12-29T05:49:29.523Z,0
2022-12-29T05:50:30.310Z,0
2022-12-29T05:51:31.025Z,0
2022-12-29T05:52:31.224Z,0
2022-12-29T05:53:31.860Z,0
2022-12-29T05:54:32.921Z,0
2022-12-29T05:55:35.626Z,0
2022-12-29T05:56:35.151Z,0
2022-12-29T05:57:35.095Z,0
2022-12-29T05:58:35.729Z,0
2022-12-29T05:59:36.933Z,0
2022-12-29T06:00:37.161Z,0
2022-12-29T06:01:38.556Z,0
2022-12-29T06:02:39.039Z,0
2022-12-29T06:03:43.060Z,0
2022-12-29T06:04:38.889Z,0
2022-12-29T06:05:40.081Z,0
2022-12-29T06:06:40.231Z,0
2022-12-29T06:07:40.734Z,0
2022-12-29T06:08:40.954Z,0
2022-12-29T06:09:41.333Z,0
2022-12-29T06:10:41.924Z,0
2022-12-29T06:11:41.873Z,0
2022-12-29T06:12:43.321Z,0
2022-12-29T06:13:42.682Z,0
2022-12-29T06:14:43.388Z,0
2022-12-29T06:15:44.717Z,0
2022-12-29T06:16:44.979Z,0
2022-12-29T06:17:45.493Z,0
2022-12-29T06:18:45.727Z,0
2022-12-29T06:19:45.634Z,0
2022-12-29T06:20:46.617Z,0
2022-12-29T06:21:47.588Z,0
2022-12-29T06:22:48.874Z,0
2022-12-29T06:23:49.247Z,0
2022-12-29T06:24:50.615Z,0
2022-12-29T06:25:51.704Z,0
2022-12-29T06:26:52.219Z,0
2022-12-29T06:27:52.732Z,0
2022-12-29T06:28:52.828Z,0
2022-12-29T06:29:53.056Z,0
2022-12-29T06:30:53.307Z,0
2022-12-29T06:31:54.188Z,0
2022-12-29T06:32:54.142Z,0
2022-12-29T06:34:05.054Z,0
2022-12-29T06:34:55.880Z,0
2022-12-29T06:35:55.546Z,0
2022-12-29T06:36:56.486Z,0
2022-12-29T06:37:57.346Z,0
2022-12-29T06:38:57.846Z,0
2022-12-29T06:39:58.100Z,0
2022-12-29T06:40:58.364Z,0
2022-12-29T06:41:58.324Z,0
2022-12-29T06:42:59.241Z,0
2022-12-29T06:44:00.169Z,0
2022-12-29T06:45:01.550Z,0
2022-12-29T06:46:02.479Z,0
2022-12-29T06:47:02.719Z,0
2022-12-29T06:48:02.947Z,0
2022-12-29T06:49:03.221Z,0
2022-12-29T06:50:03.779Z,0
2022-12-29T06:51:03.990Z,0
2022-12-29T06:52:10.708Z,0
2022-12-29T06:53:05.890Z,0
2022-12-29T06:54:05.911Z,0
2022-12-29T06:55:06.055Z,0
2022-12-29T06:56:07.631Z,0
2022-12-29T06:57:07.874Z,0
2022-12-29T06:58:08.096Z,0
2022-12-29T06:59:09.348Z,5.63
2022-12-29T07:00:09.594Z,5.63
2022-12-29T07:01:10.176Z,5.63
2022-12-29T07:02:11.481Z,5.63
2022-12-29T07:03:11.691Z,5.63
2022-12-29T07:04:12.606Z,5.63
2022-12-29T07:05:12.946Z,5.63
2022-12-29T07:06:13.449Z,5.63
2022-12-29T07:07:13.694Z,5.63
2022-12-29T07:08:13.730Z,5.63
2022-12-29T07:09:13.799Z,5.63
2022-12-29T07:10:14.779Z,5.63
2022-12-29T07:11:15.795Z,11.25
2022-12-29T07:12:16.794Z,11.25
2022-12-29T07:13:17.613Z,11.25
2022-12-29T07:14:21.126Z,11.25
2022-12-29T07:15:17.875Z,11.25
2022-12-29T07:16:18.974Z,11.25
2022-12-29T07:17:19.237Z,11.25
2022-12-29T07:18:19.464Z,11.25
2022-12-29T07:19:19.685Z,16.88
2022-12-29T07:20:24.851Z,16.88
2022-12-29T07:21:21.368Z,16.88
2022-12-29T07:22:22.738Z,16.88
2022-12-29T07:23:23.531Z,16.88
2022-12-29T07:24:24.951Z,16.88
2022-12-29T07:25:25.813Z,16.88
2022-12-29T07:26:27.498Z,16.88
2022-12-29T07:27:27.006Z,16.88
2022-12-29T07:28:28.487Z,16.88
2022-12-29T07:29:28.222Z,22.5
2022-12-29T07:30:28.699Z,22.5
2022-12-29T07:31:29.345Z,22.5
2022-12-29T07:32:29.029Z,22.5
2022-12-29T07:33:29.953Z,22.5
2022-12-29T07:34:30.600Z,22.5
2022-12-29T07:35:31.696Z,22.5
2022-12-29T07:36:37.523Z,22.5
2022-12-29T07:37:33.968Z,28.13
2022-12-29T07:38:33.245Z,28.13
2022-12-29T07:39:33.365Z,28.13
2022-12-29T07:40:34.194Z,33.75
2022-12-29T07:41:34.217Z,33.75
2022-12-29T07:42:34.730Z,33.75
2022-12-29T07:43:34.931Z,33.75
2022-12-29T07:44:35.866Z,33.75
2022-12-29T07:45:36.023Z,39.38
2022-12-29T07:47:13.837Z,45
2022-12-29T07:47:37.502Z,45
2022-12-29T07:48:38.460Z,45
2022-12-29T07:49:39.690Z,45
2022-12-29T07:50:40.668Z,45
2022-12-29T07:51:40.950Z,45
2022-12-29T07:52:41.451Z,45
2022-12-29T07:53:41.659Z,45
2022-12-29T07:54:42.181Z,45
2022-12-29T07:55:42.759Z,45
2022-12-29T07:56:44.073Z,45
2022-12-29T07:57:49.022Z,45
2022-12-29T07:58:44.807Z,45
2022-12-29T07:59:45.247Z,45
2022-12-29T08:00:44.877Z,45
2022-12-29T08:01:46.967Z,45
2022-12-29T08:02:46.782Z,45
2022-12-29T08:03:49.322Z,45
2022-12-29T08:04:47.562Z,50.63
2022-12-29T08:05:48.961Z,56.25
2022-12-29T08:06:48.621Z,56.25
2022-12-29T08:07:49.578Z,61.88
2022-12-29T08:08:50.283Z,61.88
2022-12-29T08:09:51.263Z,61.88
2022-12-29T08:10:51.653Z,61.88
2022-12-29T08:11:52.682Z,61.88
2022-12-29T08:12:52.927Z,61.88
2022-12-29T08:13:53.955Z,61.88
2022-12-29T08:14:55.190Z,73.13
2022-12-29T08:15:55.516Z,73.13
2022-12-29T08:16:55.508Z,78.75
2022-12-29T08:17:56.736Z,84.38
2022-12-29T08:18:57.392Z,84.38
2022-12-29T08:19:58.367Z,84.38
2022-12-29T08:21:06.574Z,84.38
2022-12-29T08:21:59.815Z,78.75
2022-12-29T08:23:00.313Z,84.38
2022-12-29T08:24:00.447Z,118.13
2022-12-29T08:25:01.437Z,106.88
2022-12-29T08:26:01.512Z,95.63
2022-12-29T08:27:09.214Z,95.63
2022-12-29T08:28:03.345Z,123.75
2022-12-29T08:29:04.032Z,90
2022-12-29T08:30:04.382Z,90
2022-12-29T08:31:05.042Z,90
2022-12-29T08:32:06.338Z,90
2022-12-29T08:33:05.699Z,90
2022-12-29T08:34:06.625Z,90
2022-12-29T08:35:07.276Z,90
2022-12-29T08:36:08.046Z,90
2022-12-29T08:37:07.700Z,95.63
2022-12-29T08:38:08.612Z,95.63
2022-12-29T08:39:09.372Z,95.63
2022-12-29T08:40:10.626Z,95.63
2022-12-29T08:41:10.867Z,123.75
2022-12-29T08:42:11.466Z,129.38
2022-12-29T08:43:11.471Z,123.75
2022-12-29T08:44:12.734Z,123.75
2022-12-29T08:45:13.282Z,123.75
2022-12-29T08:46:13.580Z,129.38
2022-12-29T08:47:13.316Z,118.13
2022-12-29T08:48:14.532Z,118.13
2022-12-29T08:49:14.734Z,112.5
2022-12-29T08:50:14.393Z,106.88
2022-12-29T08:51:18.192Z,101.25
2022-12-29T08:52:16.353Z,106.88
2022-12-29T08:53:16.861Z,112.5
2022-12-29T08:54:16.819Z,118.13
2022-12-29T08:55:16.831Z,112.5
2022-12-29T08:56:21.435Z,118.13
2022-12-29T08:57:19.044Z,112.5
2022-12-29T08:58:18.733Z,106.88
2022-12-29T08:59:19.968Z,118.13
2022-12-29T09:00:20.174Z,118.13
2022-12-29T09:01:20.730Z,112.5
2022-12-29T09:02:29.288Z,118.13
2022-12-29T09:04:13.281Z,140.63
2022-12-29T09:04:34.092Z,151.88
2022-12-29T09:05:32.573Z,146.25
2022-12-29T09:06:38.180Z,151.88
2022-12-29T09:07:33.135Z,163.13
2022-12-29T09:08:42.115Z,174.38
2022-12-29T09:09:35.063Z,219.38
2022-12-29T09:10:34.983Z,298.13
2022-12-29T09:11:35.953Z,236.25
2022-12-29T09:12:42.398Z,258.75
2022-12-29T09:13:37.948Z,320.63
2022-12-29T09:14:37.872Z,393.75
2022-12-29T09:15:38.567Z,416.25
2022-12-29T09:16:39.755Z,421.88
2022-12-29T09:17:39.159Z,410.63
2022-12-29T09:18:41.042Z,376.88
2022-12-29T09:19:39.998Z,326.25
2022-12-29T09:20:41.280Z,309.38
2022-12-29T09:21:41.611Z,309.38
2022-12-29T09:22:42.345Z,343.13
2022-12-29T09:23:43.304Z,298.13
2022-12-29T09:24:44.258Z,270
2022-12-29T09:25:45.220Z,264.38
2022-12-29T09:26:52.397Z,241.88
2022-12-29T09:27:47.427Z,230.63
2022-12-29T09:28:47.936Z,275.63
2022-12-29T09:29:48.436Z,219.38
2022-12-29T09:30:48.934Z,225
2022-12-29T09:31:50.143Z,196.88
2022-12-29T09:33:00.767Z,202.5
2022-12-29T09:33:50.428Z,196.88
2022-12-29T09:34:50.400Z,180
2022-12-29T09:35:51.391Z,196.88
2022-12-29T09:36:53.001Z,202.5
2022-12-29T09:37:53.531Z,230.63
2022-12-29T09:38:53.501Z,213.75
2022-12-29T09:40:00.134Z,331.88
2022-12-29T09:40:53.848Z,236.25
2022-12-29T09:41:55.366Z,174.38
2022-12-29T09:42:55.699Z,157.5
2022-12-29T09:43:55.655Z,157.5
2022-12-29T09:44:56.379Z,151.88
2022-12-29T09:45:57.024Z,151.88
2022-12-29T09:46:59.345Z,151.88
2022-12-29T09:47:59.318Z,146.25
2022-12-29T09:49:00.553Z,151.88
2022-12-29T09:50:00.802Z,146.25
2022-12-29T09:51:01.478Z,140.63
2022-12-29T09:52:03.109Z,140.63
2022-12-29T09:53:03.612Z,146.25
2022-12-29T09:54:03.541Z,146.25
2022-12-29T09:55:24.522Z,146.25
2022-12-29T09:56:05.787Z,140.63
2022-12-29T09:57:06.126Z,140.63
2022-12-29T09:58:06.172Z,146.25
2022-12-29T09:59:07.149Z,151.88
2022-12-29T10:00:08.666Z,151.88
2022-12-29T10:01:11.881Z,157.5
2022-12-29T10:02:11.006Z,191.25
2022-12-29T10:03:10.119Z,208.13
2022-12-29T10:04:09.881Z,185.63
2022-12-29T10:05:11.153Z,191.25
2022-12-29T10:06:11.817Z,230.63
2022-12-29T10:07:47.969Z,168.75
2022-12-29T10:08:48.206Z,180
2022-12-29T10:09:48.437Z,180
2022-12-29T10:10:48.956Z,219.38
2022-12-29T10:11:48.369Z,191.25
2022-12-29T10:12:49.342Z,174.38
2022-12-29T10:13:50.365Z,163.13
2022-12-29T10:14:50.829Z,157.5
2022-12-29T10:15:50.530Z,135
2022-12-29T10:16:51.841Z,129.38
2022-12-29T10:17:51.654Z,135
2022-12-29T10:18:53.004Z,135
2022-12-29T10:19:53.957Z,118.13
2022-12-29T10:20:54.216Z,112.5
2022-12-29T10:21:54.706Z,112.5
2022-12-29T10:22:55.125Z,118.13
2022-12-29T10:23:55.440Z,112.5
2022-12-29T10:24:56.678Z,112.5
2022-12-29T10:25:57.210Z,135
2022-12-29T10:26:57.159Z,123.75
2022-12-29T10:27:58.548Z,101.25
2022-12-29T10:28:59.976Z,101.25
2022-12-29T10:30:00.241Z,106.88
2022-12-29T10:31:03.562Z,101.25
2022-12-29T10:32:01.665Z,95.63
2022-12-29T10:33:02.211Z,106.88
2022-12-29T10:34:02.708Z,129.38
2022-12-29T10:35:02.348Z,123.75
2022-12-29T10:36:03.852Z,123.75
2022-12-29T10:37:03.507Z,118.13
2022-12-29T10:38:04.654Z,112.5
2022-12-29T10:39:04.866Z,112.5
2022-12-29T10:40:04.797Z,112.5
2022-12-29T10:41:06.341Z,106.88
2022-12-29T10:42:06.338Z,112.5
2022-12-29T10:43:06.925Z,112.5
2022-12-29T10:44:07.236Z,123.75
2022-12-29T10:45:07.216Z,123.75
2022-12-29T10:46:08.848Z,101.25
2022-12-29T10:47:08.841Z,95.63
2022-12-29T10:48:10.529Z,90
2022-12-29T10:49:11.073Z,90
2022-12-29T10:50:11.002Z,90
2022-12-29T10:51:18.064Z,90
2022-12-29T10:52:13.287Z,90
2022-12-29T10:53:13.630Z,90
2022-12-29T10:54:14.330Z,95.63
2022-12-29T10:55:15.891Z,101.25
2022-12-29T10:56:16.119Z,106.88
2022-12-29T10:57:16.067Z,106.88
2022-12-29T10:58:17.129Z,106.88
2022-12-29T10:59:17.695Z,106.88
2022-12-29T11:00:18.059Z,101.25
2022-12-29T11:01:19.048Z,101.25
2022-12-29T11:02:20.381Z,101.25
2022-12-29T11:03:19.926Z,101.25
2022-12-29T11:04:20.471Z,106.88
2022-12-29T11:05:21.036Z,101.25
2022-12-29T11:06:21.245Z,106.88
2022-12-29T11:07:32.577Z,112.5
2022-12-29T11:08:23.014Z,118.13
2022-12-29T11:09:28.788Z,118.13
2022-12-29T11:10:23.520Z,118.13
2022-12-29T11:11:24.468Z,123.75
2022-12-29T11:12:25.991Z,123.75
2022-12-29T11:13:25.203Z,135
2022-12-29T11:14:26.229Z,140.63
2022-12-29T11:15:26.783Z,151.88
2022-12-29T11:16:27.712Z,180
2022-12-29T11:17:27.695Z,236.25
2022-12-29T11:18:29.002Z,331.88
2022-12-29T11:19:28.938Z,292.5
2022-12-29T11:20:29.163Z,303.75
2022-12-29T11:21:29.809Z,208.13
2022-12-29T11:22:31.048Z,185.63
2022-12-29T11:23:32.022Z,157.5
2022-12-29T11:24:32.262Z,135
2022-12-29T11:25:33.200Z,135
2022-12-29T11:26:39.601Z,123.75
2022-12-29T11:27:33.814Z,118.13
2022-12-29T11:28:34.496Z,118.13
2022-12-29T11:29:35.091Z,129.38
2022-12-29T11:30:35.321Z,123.75
2022-12-29T11:31:36.482Z,118.13
2022-12-29T11:32:44.198Z,118.13
2022-12-29T11:33:37.696Z,112.5
2022-12-29T11:34:37.964Z,106.88
2022-12-29T11:35:38.236Z,106.88
2022-12-29T11:36:38.215Z,106.88
2022-12-29T11:37:39.155Z,106.88
2022-12-29T11:38:40.517Z,106.88
2022-12-29T11:39:40.169Z,112.5
2022-12-29T11:40:40.825Z,118.13
2022-12-29T11:41:41.752Z,118.13
2022-12-29T11:42:42.712Z,112.5
2022-12-29T11:43:42.621Z,112.5
2022-12-29T11:44:44.217Z,112.5
2022-12-29T11:45:45.378Z,112.5
2022-12-29T11:46:45.625Z,112.5
2022-12-29T11:47:45.925Z,118.13
2022-12-29T11:48:46.310Z,118.13
2022-12-29T11:49:46.532Z,118.13
2022-12-29T11:50:47.029Z,123.75
2022-12-29T11:51:47.265Z,123.75
2022-12-29T11:52:47.628Z,140.63
2022-12-29T11:53:48.595Z,219.38
2022-12-29T11:54:48.544Z,174.38
2022-12-29T11:55:49.758Z,230.63
2022-12-29T11:56:57.008Z,208.13
2022-12-29T11:57:50.660Z,230.63
2022-12-29T11:58:52.016Z,247.5
2022-12-29T11:59:52.325Z,191.25
2022-12-29T12:00:52.013Z,225
2022-12-29T12:01:53.448Z,202.5
2022-12-29T12:02:59.860Z,168.75
2022-12-29T12:03:54.940Z,196.88
2022-12-29T12:04:54.996Z,247.5
2022-12-29T12:05:55.966Z,241.88
2022-12-29T12:06:56.805Z,225
2022-12-29T12:07:56.751Z,236.25
2022-12-29T12:08:57.847Z,275.63
2022-12-29T12:10:03.302Z,247.5
2022-12-29T12:10:58.866Z,208.13
2022-12-29T12:11:59.817Z,331.88
2022-12-29T12:13:00.258Z,393.75
2022-12-29T12:14:01.527Z,376.88
2022-12-29T12:15:02.141Z,354.38
2022-12-29T12:16:08.894Z,495
2022-12-29T12:17:03.134Z,495
2022-12-29T12:18:03.367Z,337.5
2022-12-29T12:19:04.096Z,365.63
2022-12-29T12:20:05.660Z,309.38
2022-12-29T12:21:05.881Z,427.5
2022-12-29T12:22:06.094Z,281.25
2022-12-29T12:23:07.093Z,354.38
2022-12-29T12:24:07.635Z,517.5
2022-12-29T12:25:07.881Z,545.63
2022-12-29T12:26:07.850Z,427.5
2022-12-29T12:27:09.375Z,421.88
2022-12-29T12:28:09.028Z,478.13
2022-12-29T12:29:09.795Z,416.25
2022-12-29T12:30:11.419Z,388.13
2022-12-29T12:31:12.232Z,450
2022-12-29T12:32:12.840Z,517.5
2022-12-29T12:33:12.539Z,500.63
2022-12-29T12:34:13.573Z,590.63
2022-12-29T12:35:18.288Z,686.25
2022-12-29T12:36:15.264Z,725.63
2022-12-29T12:37:15.228Z,759.38
2022-12-29T12:38:16.517Z,714.38
2022-12-29T12:39:16.059Z,663.75
2022-12-29T12:40:17.733Z,663.75
2022-12-29T12:41:23.533Z,714.38
2022-12-29T12:42:18.460Z,624.38
2022-12-29T12:43:18.173Z,517.5
2022-12-29T12:44:19.702Z,461.25
2022-12-29T12:45:19.722Z,405
2022-12-29T12:46:20.678Z,343.13
2022-12-29T12:47:21.250Z,331.88
2022-12-29T12:48:21.473Z,315
2022-12-29T12:49:21.353Z,281.25
2022-12-29T12:50:23.333Z,303.75
2022-12-29T12:51:23.758Z,393.75
2022-12-29T12:52:24.047Z,410.63
2022-12-29T12:53:25.030Z,309.38
2022-12-29T12:54:26.318Z,230.63
2022-12-29T12:55:26.166Z,180
2022-12-29T12:56:26.247Z,174.38
2022-12-29T12:57:27.212Z,185.63
2022-12-29T12:58:28.454Z,230.63
2022-12-29T12:59:28.429Z,247.5
2022-12-29T13:00:29.800Z,258.75
2022-12-29T13:01:30.765Z,236.25
2022-12-29T13:02:32.355Z,225
2022-12-29T13:03:32.445Z,258.75
2022-12-29T13:04:32.174Z,315
2022-12-29T13:05:39.005Z,348.75
2022-12-29T13:06:34.565Z,337.5
2022-12-29T13:07:35.060Z,388.13
2022-12-29T13:08:35.294Z,298.13
2022-12-29T13:09:35.374Z,292.5
2022-12-29T13:10:37.007Z,320.63
2022-12-29T13:11:36.662Z,343.13
2022-12-29T13:12:38.185Z,337.5
2022-12-29T13:13:38.579Z,309.38
2022-12-29T13:14:38.621Z,337.5
2022-12-29T13:15:40.095Z,275.63
2022-12-29T13:16:41.034Z,303.75
2022-12-29T13:17:41.297Z,230.63
2022-12-29T13:18:41.938Z,196.88
2022-12-29T13:19:42.404Z,213.75
2022-12-29T13:20:43.756Z,208.13
2022-12-29T13:21:46.473Z,225
2022-12-29T13:22:44.281Z,202.5
2022-12-29T13:23:45.211Z,112.5
2022-12-29T13:24:46.193Z,106.88
2022-12-29T13:25:46.157Z,123.75
2022-12-29T13:26:47.128Z,270
2022-12-29T13:27:53.628Z,315
2022-12-29T13:28:49.173Z,326.25
2022-12-29T13:29:49.561Z,354.38
2022-12-29T13:30:49.620Z,365.63
2022-12-29T13:31:50.950Z,315
2022-12-29T13:32:51.263Z,247.5
2022-12-29T13:33:51.512Z,191.25
2022-12-29T13:34:51.807Z,180
2022-12-29T13:35:52.024Z,320.63
2022-12-29T13:36:52.820Z,168.75
2022-12-29T13:37:53.784Z,118.13
2022-12-29T13:38:54.808Z,225
2022-12-29T13:39:55.444Z,202.5
2022-12-29T13:40:55.438Z,258.75
2022-12-29T13:41:55.657Z,247.5
2022-12-29T13:42:55.922Z,213.75
2022-12-29T13:43:55.854Z,208.13
2022-12-29T13:44:56.519Z,247.5
2022-12-29T13:45:57.819Z,230.63
2022-12-29T13:46:58.949Z,241.88
2022-12-29T13:47:58.503Z,258.75
2022-12-29T13:48:59.145Z,286.88
2022-12-29T13:49:59.375Z,292.5
2022-12-29T13:51:00.611Z,270
2022-12-29T13:52:00.324Z,253.13
2022-12-29T13:53:01.644Z,241.88