createdAt,value
2022-12-29T00:37:00.342Z,9.6
2022-12-29T00:47:02.072Z,9.8
2022-12-29T01:27:10.469Z,9.7
2022-12-29T01:37:12.381Z,9.7
2022-12-29T01:47:14.272Z,10
2022-12-29T01:57:16.359Z,10.2
2022-12-29T02:07:19.001Z,10.4
2022-12-29T02:17:21.093Z,10.6
2022-12-29T02:27:23.440Z,10.8
2022-12-29T02:37:26.022Z,10.9
2022-12-29T02:47:28.068Z,10.8
2022-12-29T02:57:30.480Z,11
2022-12-29T03:07:32.635Z,11
2022-12-29T03:17:34.365Z,11.2
2022-12-29T03:27:36.034Z,10.8
2022-12-29T03:57:43.214Z,11
2022-12-29T04:07:44.922Z,10.8
2022-12-29T04:17:47.359Z,10.5
2022-12-29T04:27:49.701Z,10.5
2022-12-29T04:37:51.580Z,10.4
2022-12-29T04:47:53.551Z,10.5
2022-12-29T05:08:05.201Z,11.3
2022-12-29T05:18:00.221Z,11.5
2022-12-29T05:28:01.890Z,11.5
2022-12-29T05:48:06.510Z,10.3
2022-12-29T05:58:09.146Z,9.7
2022-12-29T06:08:11.772Z,10.2
2022-12-29T06:18:19.491Z,11.4
2022-12-29T06:28:15.830Z,11.2
2022-12-29T06:38:17.811Z,11
2022-12-29T06:48:19.795Z,11
2022-12-29T06:58:21.794Z,10.9
2022-12-29T07:08:24.320Z,10.9
2022-12-29T07:18:26.691Z,11
2022-12-29T07:28:29.169Z,10.8
2022-12-29T07:38:31.447Z,10.8
2022-12-29T07:48:33.696Z,10.4
2022-12-29T07:58:36.106Z,10.7
2022-12-29T08:08:38.620Z,10.8
2022-12-29T08:18:41.005Z,10.9
2022-12-29T08:28:42.906Z,10.8
2022-12-29T08:38:44.879Z,10.9
2022-12-29T08:58:49.093Z,10.3
2022-12-29T09:08:51.626Z,10.2
2022-12-29T09:18:54.177Z,10
2022-12-29T09:28:56.628Z,10.6
2022-12-29T09:38:58.855Z,10.7
2022-12-29T09:49:01.186Z,10.8
2022-12-29T09:59:03.579Z,10.7
2022-12-29T10:39:12.043Z,10.9
2022-12-29T11:39:25.951Z,10.7
2022-12-29T12:19:34.537Z,10.7
2022-12-29T12:29:36.642Z,10.7
2022-12-29T12:49:41.370Z,10.6
2022-12-29T12:59:43.182Z,10.6
2022-12-29T13:09:45.456Z,10.5
2022-12-29T13:19:47.361Z,10.5
2022-12-29T13:39:51.492Z,10.5
2022-12-29T13:59:56.371Z,10.4
2022-12-29T14:09:58.042Z,10.3
2022-12-29T14:30:02.578Z,10.3
2022-12-29T14:40:05.143Z,10.1
2022-12-29T15:00:09.656Z,9.6
2022-12-29T15:10:11.444Z,9.7
2022-12-29T15:20:14.013Z,9.8
2022-12-29T15:30:18.155Z,9.8
2022-12-29T15:40:18.407Z,9.8
2022-12-29T15:50:20.356Z,9.8
2022-12-29T16:00:22.837Z,9.9
2022-12-29T16:10:25.155Z,9.9
2022-12-29T16:20:27.472Z,9.7
2022-12-29T16:30:33.783Z,9.7
2022-12-29T16:40:31.585Z,9.8
2022-12-29T16:50:33.910Z,9.6
2022-12-29T17:10:37.944Z,8.9
2022-12-29T17:20:39.933Z,8.1
2022-12-29T17:30:42.257Z,7.3
2022-12-29T17:40:44.081Z,6.7
2022-12-29T17:50:46.098Z,6.5
2022-12-29T18:00:48.075Z,6.7
2022-12-29T18:10:50.196Z,7.1
2022-12-29T18:20:52.833Z,6.8
2022-12-29T18:30:54.581Z,6.6
2022-12-29T18:40:56.823Z,6.6
2022-12-29T18:50:59.473Z,6.5
2022-12-29T19:01:02.130Z,6.6
2022-12-29T19:11:04.298Z,6.9
2022-12-29T19:21:06.667Z,6.9
2022-12-29T19:41:17.398Z,7.2
2022-12-29T20:01:22.061Z,7.1
2022-12-29T20:11:24.609Z,7.2
2022-12-29T20:21:27.085Z,7.1
2022-12-29T20:31:29.214Z,7.1
2022-12-29T20:41:31.851Z,6.9
2022-12-29T20:51:59.615Z,7
2022-12-29T21:01:36.561Z,7.1
2022-12-29T21:11:38.471Z,7.1
2022-12-29T21:21:40.332Z,7.1
2022-12-29T21:31:42.591Z,7.1
2022-12-29T21:41:44.269Z,7.1
2022-12-29T21:51:46.275Z,6.9
2022-12-29T22:01:48.513Z,6.9
2022-12-29T22:11:50.685Z,6.8
2022-12-29T22:21:52.796Z,6.8
2022-12-29T22:31:54.569Z,6.7
2022-12-29T22:41:56.634Z,6.7
2022-12-29T22:51:58.896Z,6.7
2022-12-29T23:02:01.166Z,6.9
2022-12-29T23:12:03.064Z,6.7
2022-12-29T23:22:05.603Z,6.6
2022-12-29T23:32:07.653Z,6.6
2022-12-29T23:42:09.843Z,6.6
2022-12-29T23:52:11.820Z,6.5
