createdAt,value
2015-11-19T00:00:32.219Z,78.5
2015-11-19T00:01:32.175Z,78.6
2015-11-19T00:02:32.115Z,78.9
2015-11-19T00:03:32.068Z,78.9
2015-11-19T00:04:32.039Z,78.8
2015-11-19T00:05:31.948Z,79
2015-11-19T00:06:31.905Z,79
2015-11-19T00:07:31.844Z,79.2
2015-11-19T00:08:31.785Z,79.5
2015-11-19T00:09:31.741Z,79.7
2015-11-19T00:10:31.915Z,80.1
2015-11-19T00:11:31.621Z,80.1
2015-11-19T00:12:31.561Z,80.3
2015-11-19T00:13:31.517Z,80.4
2015-11-19T00:14:31.505Z,80.3
2015-11-19T00:15:31.475Z,80.5
2015-11-19T00:16:31.385Z,80.5
2015-11-19T00:17:31.310Z,80.6
2015-11-19T00:18:31.249Z,80.6
2015-11-19T00:19:31.191Z,81
2015-11-19T00:20:31.130Z,80.7
2015-11-19T00:21:31.071Z,80.7
2015-11-19T00:22:31.027Z,80.5
2015-11-19T00:23:30.983Z,80.8
2015-11-19T00:24:30.923Z,81
2015-11-19T00:25:30.863Z,81.2
2015-11-19T00:26:31.038Z,81.5
2015-11-19T00:27:30.758Z,81.7
2015-11-19T00:28:30.746Z,81.9
2015-11-19T00:29:30.655Z,82.3
2015-11-19T00:30:30.584Z,82.3
2015-11-19T00:31:30.539Z,82.4
2015-11-19T00:32:30.714Z,82.3
2015-11-19T00:33:30.436Z,82.3
2015-11-19T00:34:30.376Z,82.3
2015-11-19T00:35:30.316Z,82.2
2015-11-19T00:36:30.273Z,82.3
2015-11-19T00:37:30.212Z,82.4
2015-11-19T00:38:30.153Z,82.4
2015-11-19T00:39:30.109Z,82.4
2015-11-19T00:40:30.049Z,82.5
2015-11-19T00:41:29.989Z,82.5
2015-11-19T00:42:30.164Z,82.4
2015-11-19T00:43:29.883Z,82.4
2015-11-19T00:44:29.839Z,82.4
2015-11-19T00:45:29.778Z,82.3
2015-11-19T00:46:29.719Z,82.4
2015-11-19T00:47:29.675Z,82.4
2015-11-19T00:48:29.614Z,82.7
2015-11-19T00:49:29.571Z,82.7
2015-11-19T00:50:29.512Z,82.6
2015-11-19T00:51:29.483Z,82.5
2015-11-19T00:52:29.408Z,82.4
2015-11-19T00:53:29.348Z,82.6
2015-11-19T00:54:29.303Z,82.6
2015-11-19T00:55:29.243Z,82.6
2015-11-19T00:56:29.199Z,82.8
2015-11-19T00:57:29.155Z,82.9
2015-11-19T00:58:29.080Z,83.1
2015-11-19T00:59:29.036Z,83.1
2015-11-19T01:00:28.976Z,83.1
2015-11-19T01:01:28.916Z,83
2015-11-19T01:02:28.872Z,82.9
2015-11-19T01:03:28.656Z,82.9
2015-11-19T01:04:28.769Z,83.1
2015-11-19T01:05:28.740Z,83
2015-11-19T01:06:28.664Z,82.9
2015-11-19T01:07:28.605Z,82.7
2015-11-19T01:08:28.545Z,82.3
2015-11-19T01:09:28.501Z,81.5
2015-11-19T01:10:28.520Z,80.9
2015-11-19T01:11:28.397Z,81.1
2015-11-19T01:12:28.338Z,81
2015-11-19T01:13:28.277Z,80.6
2015-11-19T01:14:28.233Z,79.7
2015-11-19T01:15:28.174Z,79.8
2015-11-19T01:16:28.114Z,79
2015-11-19T01:17:28.055Z,77.3
2015-11-19T01:18:28.011Z,76.2
2015-11-19T01:19:27.983Z,75.7
2015-11-19T01:20:27.922Z,75.4
2015-11-19T01:21:27.863Z,74.2
2015-11-19T01:22:57.146Z,74
2015-11-19T01:23:27.740Z,73.6
2015-11-19T01:24:27.696Z,73.6
2015-11-19T01:25:27.620Z,74
2015-11-19T01:26:27.560Z,74.2
2015-11-19T01:27:27.499Z,72.9
2015-11-19T01:28:27.643Z,72.8
2015-11-19T01:29:27.363Z,73
2015-11-19T01:30:27.282Z,73
2015-11-19T01:31:27.231Z,72.6
2015-11-19T01:32:27.165Z,72.7
2015-11-19T01:33:27.100Z,72.7
2015-11-19T01:34:27.049Z,72.7
2015-11-19T01:35:27.002Z,72.4
2015-11-19T01:36:26.941Z,72.5
2015-11-19T01:37:26.895Z,72.6
2015-11-19T01:38:26.849Z,72.4
2015-11-19T01:39:26.772Z,72.8
2015-11-19T01:40:26.727Z,72.4
2015-11-19T01:41:25.917Z,72.3
2015-11-19T01:42:26.622Z,72
2015-11-19T01:43:26.561Z,72
2015-11-19T01:44:26.501Z,72
2015-11-19T01:45:26.503Z,72.1
2015-11-19T01:46:26.395Z,72.4
2015-11-19T01:47:26.351Z,72.5
2015-11-19T01:48:26.291Z,72.6
2015-11-19T01:49:26.231Z,72.8
2015-11-19T01:50:26.202Z,72.7
2015-11-19T01:51:26.377Z,72.9
2015-11-19T01:52:26.302Z,73.3
2015-11-19T01:53:26.024Z,73.6
2015-11-19T01:54:25.980Z,73.8
2015-11-19T01:55:25.920Z,73.9
2015-11-19T01:56:25.891Z,74
2015-11-19T01:57:25.816Z,74.2
2015-11-19T01:58:25.755Z,74.3
2015-11-19T01:59:25.712Z,74.5
2015-11-19T02:00:25.668Z,74.7
2015-11-19T02:01:25.593Z,74.6
2015-11-19T02:02:25.548Z,74.4
2015-11-19T02:03:25.738Z,74.3
2015-11-19T02:04:25.444Z,74.5
2015-11-19T02:05:25.400Z,74.6
2015-11-19T02:06:25.341Z,74.8
2015-11-19T02:07:25.280Z,74.6
2015-11-19T02:08:25.471Z,74.6
2015-11-19T02:09:25.193Z,74.6
2015-11-19T02:10:25.117Z,74.5
2015-11-19T02:11:25.323Z,74.7
2015-11-19T02:12:25.010Z,75.2
2015-11-19T02:13:24.966Z,75.3
2015-11-19T02:14:24.921Z,75.7
2015-11-19T02:15:24.878Z,75.4
2015-11-19T02:16:24.818Z,75.5
2015-11-19T02:17:24.774Z,75.2
2015-11-19T02:18:24.715Z,75.5
2015-11-19T02:19:24.686Z,75.6
2015-11-19T02:20:24.626Z,75.7
2015-11-19T02:21:24.550Z,75.9
2015-11-19T02:22:24.491Z,76.3
2015-11-19T02:23:24.447Z,76.3
2015-11-19T02:24:24.403Z,76.3
2015-11-19T02:25:24.359Z,76.7
2015-11-19T02:26:24.299Z,76.7
2015-11-19T02:27:24.240Z,76.3
2015-11-19T02:28:24.210Z,76.4
2015-11-19T02:29:24.385Z,76.3
2015-11-19T02:30:24.090Z,76.3
2015-11-19T02:31:24.266Z,76.3
2015-11-19T02:32:23.987Z,76.3
2015-11-19T02:33:23.912Z,76.2
2015-11-19T02:34:23.134Z,75.9
2015-11-19T02:35:23.824Z,75.6
2015-11-19T02:36:23.765Z,75.8
2015-11-19T02:37:23.704Z,75.4
2015-11-19T02:38:26.706Z,75.3
2015-11-19T02:39:23.601Z,75.2
2015-11-19T02:40:23.540Z,75.2
2015-11-19T02:41:23.559Z,75
2015-11-19T02:42:23.421Z,75
2015-11-19T02:43:23.611Z,75.4
2015-11-19T02:44:23.317Z,75.5
2015-11-19T02:45:23.289Z,75.7
2015-11-19T02:46:23.229Z,76.1
2015-11-19T02:47:23.170Z,76.1
2015-11-19T02:48:23.126Z,76.1
2015-11-19T02:49:23.050Z,75.7
2015-11-19T02:50:23.006Z,75.9
2015-11-19T02:51:22.962Z,76
2015-11-19T02:52:22.901Z,76.2
2015-11-19T02:53:22.842Z,76.3
2015-11-19T02:54:22.795Z,76.3
2015-11-19T02:55:22.736Z,76.3
2015-11-19T02:56:22.691Z,75.9
2015-11-19T02:57:22.867Z,76
2015-11-19T02:58:22.869Z,75.9
2015-11-19T02:59:22.527Z,75.9
2015-11-19T03:00:22.483Z,75.5
2015-11-19T03:01:22.423Z,75.8
2015-11-19T03:02:22.364Z,75.8
2015-11-19T03:03:22.336Z,76
2015-11-19T03:04:22.260Z,76.1
2015-11-19T03:05:22.216Z,76.2
2015-11-19T03:06:22.172Z,76.1
2015-11-19T03:07:22.097Z,75.9
2015-11-19T03:08:22.052Z,75.9
2015-11-19T03:09:22.024Z,75.4
2015-11-19T03:10:22.183Z,75.8
2015-11-19T03:11:21.905Z,75.9
2015-11-19T03:12:21.829Z,76.2
2015-11-19T03:13:21.785Z,76.4
2015-11-19T03:14:21.725Z,76
2015-11-19T03:15:21.728Z,76.1
2015-11-19T03:16:21.653Z,76.2
2015-11-19T03:17:21.578Z,76.3
2015-11-19T03:18:21.517Z,76.2
2015-11-19T03:19:21.458Z,75.8
2015-11-19T03:20:21.430Z,75.5
2015-11-19T03:21:21.369Z,75.8
2015-11-19T03:22:21.310Z,75.9
2015-11-19T03:23:21.249Z,76
2015-11-19T03:24:21.206Z,76.2
2015-11-19T03:25:21.146Z,76
2015-11-19T03:26:21.102Z,76
2015-11-19T03:27:21.058Z,75.9
2015-11-19T03:28:20.983Z,76
2015-11-19T03:29:20.938Z,76.1
2015-11-19T03:30:20.878Z,76
2015-11-19T03:31:20.850Z,75.8
2015-11-19T03:32:20.822Z,75.9
2015-11-19T03:33:20.715Z,75.2
2015-11-19T03:34:20.671Z,75.3
2015-11-19T03:35:20.611Z,75.3
2015-11-19T03:36:20.566Z,75.3
2015-11-19T03:37:20.522Z,75.3
2015-11-19T03:38:20.460Z,74.2
2015-11-19T03:39:20.400Z,74
2015-11-19T03:40:20.357Z,73.7
2015-11-19T03:41:20.296Z,73.1
2015-11-19T03:42:20.252Z,72.6
2015-11-19T03:43:20.192Z,72.7
2015-11-19T03:44:20.148Z,72.2
2015-11-19T03:45:20.073Z,72.2
2015-11-19T03:46:20.076Z,71.4
2015-11-19T03:47:19.969Z,71.1
2015-11-19T03:48:19.925Z,70.9
2015-11-19T03:49:19.882Z,70.5
2015-11-19T03:50:19.821Z,70.8
2015-11-19T03:51:19.762Z,70.2
2015-11-19T03:52:19.718Z,70.4
2015-11-19T03:53:19.704Z,70.3
2015-11-19T03:54:19.598Z,70.5
2015-11-19T03:55:19.788Z,70
2015-11-19T03:56:19.509Z,70.1
2015-11-19T03:57:19.449Z,70.1
2015-11-19T03:58:19.406Z,70
2015-11-19T03:59:19.346Z,70
2015-11-19T04:00:19.303Z,69.8
2015-11-19T04:01:19.478Z,69.7
2015-11-19T04:02:19.184Z,70
2015-11-19T04:03:19.124Z,70.2
2015-11-19T04:04:19.080Z,70.1
2015-11-19T04:05:19.051Z,70
2015-11-19T04:06:18.976Z,69.9
2015-11-19T04:07:18.932Z,69.8
2015-11-19T04:08:18.872Z,69.4
2015-11-19T04:09:18.843Z,69.4
2015-11-19T04:10:18.769Z,69.5
2015-11-19T04:11:18.708Z,68.5
2015-11-19T04:12:18.664Z,67.8
2015-11-19T04:13:18.604Z,67.7
2015-11-19T04:14:18.560Z,66.8
2015-11-19T04:15:18.485Z,66.6
2015-11-19T04:16:18.441Z,67.1
2015-11-19T04:17:18.397Z,67.1
2015-11-19T04:18:18.336Z,67
2015-11-19T04:19:18.277Z,66.9
2015-11-19T04:20:18.467Z,66.4
2015-11-19T04:21:18.173Z,66
2015-11-19T04:22:18.129Z,65.3
2015-11-19T04:23:18.066Z,66
2015-11-19T04:24:18.069Z,66.2
2015-11-19T04:25:17.963Z,66.2
2015-11-19T04:26:17.902Z,66.3
2015-11-19T04:27:17.858Z,66.7
2015-11-19T04:28:17.799Z,66.7
2015-11-19T04:29:17.754Z,67
2015-11-19T04:30:17.695Z,66.9
2015-11-19T04:31:17.635Z,66.6
2015-11-19T04:32:17.590Z,66.8
2015-11-19T04:33:17.563Z,66.6
2015-11-19T04:34:17.487Z,66.9
2015-11-19T04:35:17.443Z,66.8
2015-11-19T04:36:17.382Z,66.8
2015-11-19T04:37:17.323Z,67.1
2015-11-19T04:38:17.263Z,67.1
2015-11-19T04:39:17.250Z,67.7
2015-11-19T04:40:17.206Z,66.9
2015-11-19T04:41:17.350Z,66.5
2015-11-19T04:42:17.070Z,66.7
2015-11-19T04:43:17.011Z,67.2
2015-11-19T04:44:16.983Z,66.6
2015-11-19T04:45:17.142Z,67.2
2015-11-19T04:46:16.848Z,67.1
2015-11-19T04:47:16.788Z,67.2
2015-11-19T04:48:16.729Z,67.4
2015-11-19T04:49:16.700Z,67.7
2015-11-19T04:50:16.625Z,67.8
2015-11-19T04:51:16.643Z,67.8
2015-11-19T04:52:16.521Z,67.9
2015-11-19T04:53:16.476Z,68.1
2015-11-19T04:54:16.432Z,69.1
2015-11-19T04:55:16.373Z,69.7
2015-11-19T04:56:16.313Z,70.3
2015-11-19T04:57:16.269Z,68.6
2015-11-19T04:58:16.209Z,67.7
2015-11-19T04:59:16.150Z,66.8
2015-11-19T05:00:16.323Z,67.3
2015-11-19T05:01:16.061Z,68.6
2015-11-19T05:02:15.986Z,68.8
2015-11-19T05:03:15.942Z,71.2
2015-11-19T05:04:15.929Z,72.5
2015-11-19T05:05:15.822Z,74.6
2015-11-19T05:06:15.778Z,75.5
2015-11-19T05:07:15.734Z,77.1
2015-11-19T05:08:15.674Z,79
2015-11-19T05:09:15.614Z,81.6
2015-11-19T05:10:15.586Z,82.5
2015-11-19T05:11:15.523Z,83.5
2015-11-19T05:12:15.478Z,83.9
2015-11-19T05:13:15.436Z,83.4
2015-11-19T05:14:15.359Z,83.2
2015-11-19T05:15:15.300Z,82.5
2015-11-19T05:16:15.474Z,83.2
2015-11-19T05:17:15.196Z,83.2
2015-11-19T05:18:15.121Z,82.4
2015-11-19T05:19:15.077Z,83.7
2015-11-19T05:20:15.017Z,83.9
2015-11-19T05:21:14.973Z,85.3
2015-11-19T05:22:14.928Z,86.4
2015-11-19T05:23:14.900Z,87.2
2015-11-19T05:24:14.809Z,87.6
2015-11-19T05:25:14.750Z,88
2015-11-19T05:26:14.705Z,88.7
2015-11-19T05:27:14.645Z,88.1
2015-11-19T05:28:14.648Z,88.8
2015-11-19T05:29:14.525Z,89.8
2015-11-19T05:30:14.513Z,90.6
2015-11-19T05:36:28.310Z,91.2
2015-11-19T05:37:14.126Z,90.9
2015-11-19T05:38:14.098Z,91.5
2015-11-19T05:39:14.007Z,92.3
2015-11-19T05:40:14.228Z,92.8
2015-11-19T05:42:14.140Z,93.2
2015-11-19T05:43:13.799Z,93
2015-11-19T05:44:13.739Z,92.7
2015-11-19T05:45:13.694Z,93.6
2015-11-19T05:46:13.651Z,93.3
2015-11-19T05:48:27.750Z,93.5
2015-11-19T05:49:13.488Z,94.2
2015-11-19T05:50:13.444Z,93.6
2015-11-19T05:52:13.651Z,93.8
2015-11-19T05:53:27.717Z,93.9
2015-11-19T05:55:27.316Z,93.4
2015-11-19T05:56:14.019Z,93.4
2015-11-19T05:57:13.053Z,93.4
2015-11-19T05:58:13.009Z,93.5
2015-11-19T05:59:12.965Z,93
2015-11-19T06:00:12.937Z,92.8
2015-11-19T06:01:12.860Z,93
2015-11-19T06:02:27.258Z,93.4
2015-11-19T06:07:12.535Z,93.1
2015-11-19T06:08:12.490Z,92.7
2015-11-19T06:09:13.133Z,92.4
2015-11-19T06:11:12.327Z,93.1
2015-11-19T06:12:12.266Z,93.1
2015-11-19T06:13:12.238Z,92.9
2015-11-19T06:14:12.194Z,92.7
2015-11-19T06:15:12.118Z,92.4
2015-11-19T06:16:12.043Z,92.6
2015-11-19T06:17:11.999Z,92.4
2015-11-19T06:18:11.940Z,92.3
2015-11-19T06:19:11.922Z,92.5
2015-11-19T06:20:11.663Z,92.9
2015-11-19T06:21:11.967Z,92.3
2015-11-19T06:22:11.955Z,92.8
2015-11-19T06:23:12.707Z,92.5
2015-11-19T06:24:12.195Z,93.4
2015-11-19T06:25:11.636Z,94
2015-11-19T06:26:11.480Z,94.2
2015-11-19T06:27:11.437Z,94.4
2015-11-19T06:28:11.377Z,94.5
2015-11-19T06:29:11.317Z,94.3
2015-11-19T06:30:11.273Z,94.5
2015-11-19T06:31:11.210Z,94.8
2015-11-19T06:32:11.167Z,95.1
2015-11-19T06:33:11.107Z,95.2
2015-11-19T06:34:11.047Z,94.8
2015-11-19T06:35:10.988Z,95.1
2015-11-19T06:36:11.178Z,94.4
2015-11-19T06:37:10.899Z,94.5
2015-11-19T06:38:10.839Z,94.6
2015-11-19T06:39:10.763Z,95.1
2015-11-19T06:40:09.985Z,95.5
2015-11-19T06:41:10.660Z,95.9
2015-11-19T06:42:10.616Z,96.3
2015-11-19T06:43:10.557Z,96.3
2015-11-19T06:44:10.512Z,96.2
2015-11-19T06:45:10.469Z,96.3
2015-11-19T06:46:10.393Z,96.9
2015-11-19T06:47:10.333Z,96
2015-11-19T06:48:10.274Z,93.2
2015-11-19T06:49:10.260Z,93
2015-11-19T06:50:10.185Z,93
2015-11-19T06:51:10.125Z,92.3
2015-11-19T06:52:10.066Z,91.3
2015-11-19T06:53:10.053Z,90.8
2015-11-19T06:54:10.196Z,89.9
2015-11-19T06:55:09.933Z,89.7
2015-11-19T06:56:09.889Z,89.6
2015-11-19T06:57:09.798Z,89.5
2015-11-19T06:58:09.739Z,89.3
2015-11-19T06:59:09.699Z,89.1
2015-11-19T07:00:09.640Z,88.3
2015-11-19T07:01:09.579Z,88.3
2015-11-19T07:02:09.520Z,87.6
2015-11-19T07:03:09.477Z,87.4
2015-11-19T07:04:09.416Z,87.5
2015-11-19T07:05:09.372Z,87.2
2015-11-19T07:06:09.312Z,86.5
2015-11-19T07:07:09.299Z,87
2015-11-19T07:08:09.192Z,86.9
2015-11-19T07:09:09.149Z,87
2015-11-19T07:10:09.104Z,87
2015-11-19T07:11:09.057Z,86.8
2015-11-19T07:12:08.998Z,85.3
2015-11-19T07:13:08.922Z,86
2015-11-19T07:14:08.878Z,85.9
2015-11-19T07:15:08.818Z,86.2
2015-11-19T07:16:08.774Z,86.6
2015-11-19T07:17:08.698Z,86.6
2015-11-19T07:18:08.687Z,86.9
2015-11-19T07:19:08.845Z,86.9
2015-11-19T07:20:08.551Z,86.5
2015-11-19T07:21:08.507Z,86.9
2015-11-19T07:22:08.447Z,86.8
2015-11-19T07:23:08.387Z,87
2015-11-19T07:24:08.343Z,87.3
2015-11-19T07:25:08.298Z,87.4
2015-11-19T07:26:08.240Z,87.2
2015-11-19T07:27:08.179Z,87.3
2015-11-19T07:28:08.120Z,87.2
2015-11-19T07:29:08.076Z,87.3
2015-11-19T07:30:08.017Z,87
2015-11-19T07:31:07.973Z,86.3
2015-11-19T07:32:07.943Z,84.8
2015-11-19T07:33:07.852Z,85.2
2015-11-19T07:34:07.823Z,84.9
2015-11-19T07:35:07.749Z,83.2
2015-11-19T07:36:07.720Z,81.9
2015-11-19T07:37:07.644Z,81.5
2015-11-19T07:38:07.585Z,83
2015-11-19T07:39:07.541Z,84.6
2015-11-19T07:40:07.482Z,85.9
2015-11-19T07:41:07.437Z,86.5
2015-11-19T07:42:07.393Z,87.1
2015-11-19T07:43:07.334Z,87.6
2015-11-19T07:44:06.523Z,87.4
2015-11-19T07:45:07.214Z,87.3
2015-11-19T07:46:07.169Z,87
2015-11-19T07:47:07.109Z,86.5
2015-11-19T07:48:07.067Z,85
2015-11-19T07:49:06.989Z,83.6
2015-11-19T07:50:06.946Z,82.6
2015-11-19T07:51:06.899Z,82
2015-11-19T07:52:06.839Z,82
2015-11-19T07:53:06.780Z,81.6
2015-11-19T07:54:06.970Z,81
2015-11-19T07:55:06.676Z,81.1
2015-11-19T07:56:06.631Z,80.8
2015-11-19T07:57:06.572Z,81.8
2015-11-19T07:58:06.512Z,82.2
2015-11-19T07:59:06.469Z,82.4
2015-11-19T08:00:06.408Z,83.1
2015-11-19T08:01:06.349Z,82.3
2015-11-19T08:02:06.305Z,82.6
2015-11-19T08:03:06.244Z,82
2015-11-19T08:04:06.200Z,82.3
2015-11-19T08:05:06.156Z,82.7
2015-11-19T08:06:06.097Z,81.8
2015-11-19T08:07:06.037Z,82.1
2015-11-19T08:08:05.978Z,82.5
2015-11-19T08:09:06.167Z,81.9
2015-11-19T08:10:05.874Z,82
2015-11-19T08:11:05.830Z,81.6
2015-11-19T08:12:05.769Z,81.7
2015-11-19T08:13:05.726Z,81
2015-11-19T08:16:05.578Z,81
2015-11-19T08:20:20.073Z,79.9
2015-11-19T08:22:05.266Z,79.6
2015-11-19T08:23:05.206Z,80
2015-11-19T08:24:05.147Z,80.4
2015-11-19T08:25:05.822Z,80
2015-11-19T08:26:19.761Z,80
2015-11-19T08:27:19.499Z,80.2
2015-11-19T08:28:04.936Z,80.2
2015-11-19T08:29:04.892Z,79.9
2015-11-19T08:30:04.832Z,79.3
2015-11-19T08:31:04.788Z,79.3
2015-11-19T08:32:04.728Z,78
2015-11-19T08:33:04.903Z,78.1
2015-11-19T08:34:04.625Z,78.7
2015-11-19T08:35:04.565Z,77.1
2015-11-19T08:36:04.505Z,77.1
2015-11-19T08:37:04.492Z,76.9
2015-11-19T08:38:04.401Z,77.2
2015-11-19T08:39:04.341Z,77.4
2015-11-19T08:40:04.297Z,77.5
2015-11-19T08:41:04.238Z,77.6
2015-11-19T08:42:04.193Z,78
2015-11-19T08:43:04.134Z,77.4
2015-11-19T08:44:04.074Z,77.1
2015-11-19T08:45:04.046Z,77.2
2015-11-19T08:46:03.986Z,77
2015-11-19T08:47:03.910Z,76.8
2015-11-19T08:48:03.866Z,77.6
2015-11-19T08:49:03.807Z,77.4
2015-11-19T08:50:03.763Z,76.9
2015-11-19T08:51:03.719Z,76.8
2015-11-19T08:52:03.658Z,77
2015-11-19T08:53:03.630Z,77.5
2015-11-19T08:54:03.539Z,77.9
2015-11-19T08:55:03.495Z,77.5
2015-11-19T08:56:03.436Z,76.7
2015-11-19T08:57:03.407Z,77.1
2015-11-19T08:58:03.332Z,77.2
2015-11-19T08:59:03.288Z,77.2
2015-11-19T09:00:03.227Z,77.1
2015-11-19T09:01:03.183Z,77.3
2015-11-19T09:02:03.108Z,76
2015-11-19T09:03:03.063Z,76.1
2015-11-19T09:04:03.001Z,75.9
2015-11-19T09:05:02.801Z,76.5
2015-11-19T09:06:02.913Z,77.2
2015-11-19T09:07:02.854Z,76.3
2015-11-19T09:08:02.793Z,77.1
2015-11-19T09:09:02.734Z,77
2015-11-19T09:10:02.690Z,76.5
2015-11-19T09:11:02.630Z,75.8
2015-11-19T09:12:02.585Z,74.8
2015-11-19T09:13:02.527Z,75.3
2015-11-19T09:14:02.482Z,75.5
2015-11-19T09:15:02.423Z,75.5
2015-11-19T09:16:02.379Z,75.1
2015-11-19T09:17:02.318Z,75
2015-11-19T09:18:02.274Z,75.7
2015-11-19T09:19:02.214Z,75.1
2015-11-19T09:20:02.154Z,75.2
2015-11-19T09:21:02.111Z,75.3
2015-11-19T09:22:02.051Z,74.9
2015-11-19T09:23:01.991Z,75
2015-11-19T09:24:01.181Z,75.7
2015-11-19T09:25:01.887Z,75.7
2015-11-19T09:26:01.859Z,75.1
2015-11-19T09:27:01.784Z,74.3
2015-11-19T09:28:01.755Z,75.3
2015-11-19T09:29:01.914Z,74.5
2015-11-19T09:30:01.620Z,73.9
2015-11-19T09:31:01.576Z,73
2015-11-19T09:32:01.515Z,72.8
2015-11-19T09:33:01.503Z,72.4
2015-11-19T09:34:01.412Z,72.5
2015-11-19T09:35:01.368Z,72.7
2015-11-19T09:36:01.339Z,71.6
2015-11-19T09:37:01.249Z,71.5
2015-11-19T09:38:01.251Z,71.7
2015-11-19T09:39:01.145Z,71.8
2015-11-19T09:40:01.084Z,73
2015-11-19T09:41:01.040Z,72.7
2015-11-19T09:42:00.997Z,72.7
2015-11-19T09:43:00.921Z,73.5
2015-11-19T09:44:00.877Z,73.8
2015-11-19T09:45:00.814Z,73.3
2015-11-19T09:46:00.786Z,73
2015-11-19T09:47:00.804Z,73.9
2015-11-19T09:48:00.651Z,74
2015-11-19T09:49:00.606Z,75.3
2015-11-19T09:50:00.547Z,74
2015-11-19T09:51:00.503Z,75
2015-11-19T09:52:00.459Z,75
2015-11-19T09:53:00.399Z,74.7
2015-11-19T09:54:00.183Z,74.4
2015-11-19T09:55:00.295Z,74.6
2015-11-19T09:56:00.236Z,75.2
2015-11-19T09:57:00.192Z,75.8
2015-11-19T09:58:00.131Z,75.6
2015-11-19T09:59:00.087Z,75.5
2015-11-19T10:00:00.044Z,75.8
2015-11-19T10:00:59.967Z,76.1
2015-11-19T10:01:59.908Z,76
2015-11-19T10:02:59.880Z,75.6
2015-11-19T10:03:59.820Z,75.6
2015-11-19T10:04:59.761Z,75.2
2015-11-19T10:05:59.716Z,74.8
2015-11-19T10:06:59.672Z,74.6
2015-11-19T10:07:59.597Z,74.5
2015-11-19T10:08:59.553Z,75.3
2015-11-19T10:09:59.509Z,75.2
2015-11-19T10:10:59.449Z,74.5
2015-11-19T10:11:59.452Z,75.9
2015-11-19T10:12:59.330Z,75
2015-11-19T10:13:59.286Z,75
2015-11-19T10:14:59.226Z,75.4
2015-11-19T10:15:59.181Z,75.7
2015-11-19T10:16:59.216Z,75.9
2015-11-19T10:17:59.062Z,75.6
2015-11-19T10:18:59.017Z,74.6
2015-11-19T10:19:58.958Z,75
2015-11-19T10:20:58.914Z,74.3
2015-11-19T10:21:58.854Z,73.9
2015-11-19T10:22:58.810Z,74.3
2015-11-19T10:23:58.766Z,74.1
2015-11-19T10:24:58.703Z,74.1
2015-11-19T10:25:58.659Z,72.2
2015-11-19T10:26:58.600Z,72.6
2015-11-19T10:27:58.540Z,72.5
2015-11-19T10:28:58.480Z,73.2
2015-11-19T10:29:58.420Z,73.6
2015-11-19T10:30:58.375Z,73.8
2015-11-19T10:31:58.327Z,73.8
2015-11-19T10:32:58.262Z,73.7
2015-11-19T10:33:58.198Z,74.4
2015-11-19T10:34:58.243Z,74.1
2015-11-19T10:35:58.101Z,74.8
2015-11-19T10:36:58.039Z,74.9
2015-11-19T10:37:57.978Z,75.6
2015-11-19T10:38:57.933Z,75.7
2015-11-19T10:39:57.871Z,74.7
2015-11-19T10:40:57.810Z,74.5
2015-11-19T10:41:57.781Z,74.7
2015-11-19T10:42:57.737Z,73.9
2015-11-19T10:43:57.644Z,74.5
2015-11-19T10:44:57.599Z,74.1
2015-11-19T10:45:57.554Z,73.9
2015-11-19T10:46:57.495Z,73.6
2015-11-19T10:47:57.434Z,73.9
2015-11-19T10:48:57.375Z,74.1
2015-11-19T10:49:57.346Z,74.4
2015-11-19T10:50:57.286Z,74.3
2015-11-19T10:51:57.226Z,74.7
2015-11-19T10:52:57.197Z,74.1
2015-11-19T10:53:57.122Z,74.3
2015-11-19T10:54:57.078Z,75.1
2015-11-19T10:55:57.019Z,75.2
2015-11-19T10:56:56.958Z,76
2015-11-19T10:57:56.914Z,75.9
2015-11-19T10:58:56.855Z,75.2
2015-11-19T10:59:56.795Z,75.8
2015-11-19T11:00:56.985Z,74.5
2015-11-19T11:01:56.691Z,74
2015-11-19T11:02:56.646Z,74.1
2015-11-19T11:03:56.602Z,74.5
2015-11-19T11:04:56.540Z,73.7
2015-11-19T11:05:56.464Z,73.9
2015-11-19T11:06:56.420Z,74.9
2015-11-19T11:07:56.376Z,75.2
2015-11-19T11:08:56.317Z,74.9
2015-11-19T11:09:56.257Z,74.5
2015-11-19T11:10:56.213Z,74.3
2015-11-19T11:11:56.153Z,74.4
2015-11-19T11:12:56.093Z,72.1
2015-11-19T11:13:56.049Z,71.8
2015-11-19T11:14:56.004Z,68.3
2015-11-19T11:15:55.930Z,69.8
2015-11-19T11:16:55.886Z,68.4
2015-11-19T11:17:55.826Z,68.1
2015-11-19T11:18:55.797Z,66.4
2015-11-19T11:19:55.738Z,67
2015-11-19T11:20:55.913Z,67.4
2015-11-19T11:21:55.618Z,67
2015-11-19T11:22:55.590Z,65.9
2015-11-19T11:23:55.546Z,65.6
2015-11-19T11:24:55.689Z,66.7
2015-11-19T11:25:55.411Z,67.5
2015-11-19T11:26:55.351Z,65.7
2015-11-19T11:27:55.291Z,66.1
2015-11-19T11:28:55.247Z,65.9
2015-11-19T11:29:55.187Z,66.9
2015-11-19T11:30:55.143Z,66.7
2015-11-19T11:31:55.083Z,66
2015-11-19T11:32:55.023Z,67.1
2015-11-19T11:33:55.057Z,66.9
2015-11-19T11:34:54.951Z,65.7
2015-11-19T11:35:54.876Z,66.9
2015-11-19T11:36:54.831Z,66.3
2015-11-19T11:37:54.819Z,67
2015-11-19T11:38:54.759Z,66.1
2015-11-19T11:39:54.653Z,66.6
2015-11-19T11:40:54.593Z,66.8
2015-11-19T11:41:54.548Z,67.7
2015-11-19T11:42:54.501Z,67.1
2015-11-19T11:43:54.457Z,67.5
2015-11-19T11:44:54.381Z,67.9
2015-11-19T11:45:54.337Z,68.3
2015-11-19T11:46:54.294Z,67.1
2015-11-19T11:47:54.250Z,67.5
2015-11-19T11:48:54.175Z,66.3
2015-11-19T11:49:54.130Z,64.9
2015-11-19T11:50:54.305Z,65.2
2015-11-19T11:51:54.025Z,64.7
2015-11-19T11:52:53.981Z,65.1
2015-11-19T11:53:53.923Z,64.3
2015-11-19T11:54:53.862Z,62.6
2015-11-19T11:55:53.819Z,62
2015-11-19T11:56:53.759Z,61.3
2015-11-19T11:57:53.730Z,63
2015-11-19T11:58:53.686Z,63.7
2015-11-19T11:59:53.611Z,64.8
2015-11-19T12:00:53.550Z,63.8
2015-11-19T12:01:53.538Z,64.4
2015-11-19T12:02:53.463Z,64.3
2015-11-19T12:03:53.466Z,64.1
2015-11-19T12:04:53.344Z,64.7
2015-11-19T12:05:53.299Z,65.3
2015-11-19T12:06:53.240Z,63.7
2015-11-19T12:07:53.195Z,62.4
2015-11-19T12:08:53.150Z,63.2
2015-11-19T12:09:52.935Z,62.3
2015-11-19T12:10:53.267Z,62
2015-11-19T12:11:53.223Z,62.4
2015-11-19T12:12:52.959Z,63.1
2015-11-19T12:13:52.883Z,63.1
2015-11-19T12:14:52.825Z,63.6
2015-11-19T12:15:52.765Z,64
2015-11-19T12:16:52.720Z,63.3
2015-11-19T12:17:52.661Z,63.5
2015-11-19T12:18:52.616Z,64.8
2015-11-19T12:19:52.572Z,65.7
2015-11-19T12:20:52.558Z,66
2015-11-19T12:21:52.449Z,66.7
2015-11-19T12:22:52.390Z,66
2015-11-19T12:23:52.347Z,66.4
2015-11-19T12:24:52.302Z,66.5
2015-11-19T12:25:52.242Z,66.3
2015-11-19T12:26:52.182Z,66
2015-11-19T12:27:52.122Z,66.5
2015-11-19T12:28:52.078Z,67.1
2015-11-19T12:29:52.034Z,67.7
2015-11-19T12:30:51.974Z,67.2
2015-11-19T12:31:51.916Z,67.5
2015-11-19T12:32:51.871Z,68.3
2015-11-19T12:33:51.811Z,67.9
2015-11-19T12:34:51.767Z,68.4
2015-11-19T12:35:51.722Z,68.9
2015-11-19T12:36:51.882Z,69
2015-11-19T12:37:51.602Z,69.2
2015-11-19T12:38:51.544Z,69.5
2015-11-19T12:39:51.499Z,69.9
2015-11-19T12:40:51.455Z,70.3
2015-11-19T12:41:51.411Z,69.9
2015-11-19T12:42:51.336Z,70.1
2015-11-19T12:43:51.277Z,69.9
2015-11-19T12:44:51.247Z,68.8
2015-11-19T12:45:51.188Z,68.4
2015-11-19T12:46:51.160Z,68.5
2015-11-19T12:47:51.069Z,68.4
2015-11-19T12:48:51.025Z,68.7
2015-11-19T12:49:50.965Z,67.8
2015-11-19T12:50:50.905Z,68.5
2015-11-19T12:51:50.877Z,68.9
2015-11-19T12:52:51.051Z,68.9
2015-11-19T12:53:50.757Z,67.9
2015-11-19T12:54:50.697Z,67.4
2015-11-19T12:55:50.652Z,68.1
2015-11-19T12:56:50.593Z,67.5
2015-11-19T12:57:50.549Z,67.4
2015-11-19T12:58:50.490Z,67.6
2015-11-19T12:59:50.427Z,66.9
2015-11-19T13:00:50.382Z,67
2015-11-19T13:01:50.338Z,66.2
2015-11-19T13:02:50.294Z,65.9
2015-11-19T13:03:50.218Z,66.6
2015-11-19T13:04:50.174Z,67.5
2015-11-19T13:05:50.131Z,66.5
2015-11-19T13:06:50.072Z,66.3
2015-11-19T13:07:50.027Z,65.5
2015-11-19T13:08:49.951Z,65.5
2015-11-19T13:09:49.908Z,66.1
2015-11-19T13:10:49.926Z,66.1
2015-11-19T13:11:49.803Z,65.6
2015-11-19T13:12:49.760Z,64.9
2015-11-19T13:13:49.699Z,65.5
2015-11-19T13:14:49.640Z,64.8
2015-11-19T13:15:49.596Z,65.6
2015-11-19T13:16:49.537Z,66.1
2015-11-19T13:17:49.492Z,65.9
2015-11-19T13:18:49.417Z,65.2
2015-11-19T13:19:49.388Z,65.7
2015-11-19T13:20:49.313Z,65.5
2015-11-19T13:21:49.268Z,66.1
2015-11-19T13:22:49.256Z,66.5
2015-11-19T13:23:49.196Z,65.7
2015-11-19T13:24:49.105Z,66.6
2015-11-19T13:25:49.077Z,66.7
2015-11-19T13:26:49.017Z,66.3
2015-11-19T13:27:48.988Z,65.5
2015-11-19T13:28:48.898Z,66.5
2015-11-19T13:29:48.854Z,66.4
2015-11-19T13:30:48.793Z,65.8
2015-11-19T13:31:48.749Z,66.4
2015-11-19T13:32:48.690Z,65
2015-11-19T13:33:48.629Z,65.7
2015-11-19T13:34:48.571Z,65.5
2015-11-19T13:35:48.526Z,66.4
2015-11-19T13:36:48.482Z,66
2015-11-19T13:37:48.422Z,65.3
2015-11-19T13:38:48.359Z,65.4
2015-11-19T13:39:48.315Z,65.7
2015-11-19T13:40:48.303Z,65.9
2015-11-19T13:41:48.242Z,66.2
2015-11-19T13:42:48.151Z,65.4
2015-11-19T13:43:48.092Z,64.7
2015-11-19T13:44:48.048Z,65.3