createdAt,value
2018-07-01T00:00:51.422Z,0.00
2018-07-01T00:01:51.363Z,0.00
2018-07-01T00:02:51.305Z,0.00
2018-07-01T00:03:51.243Z,0.00
2018-07-01T00:04:51.182Z,0.00
2018-07-01T00:05:51.122Z,0.00
2018-07-01T00:06:51.056Z,0.00
2018-07-01T00:07:50.993Z,0.00
2018-07-01T00:08:50.939Z,0.00
2018-07-01T00:09:50.875Z,0.00
2018-07-01T00:10:50.896Z,0.00
2018-07-01T00:11:50.753Z,0.00
2018-07-01T00:12:50.695Z,0.00
2018-07-01T00:13:50.627Z,0.00
2018-07-01T00:14:50.562Z,0.00
2018-07-01T00:15:50.510Z,0.00
2018-07-01T00:16:50.448Z,0.00
2018-07-01T00:17:50.384Z,0.00
2018-07-01T00:18:50.325Z,0.00
2018-07-01T00:19:50.255Z,0.00
2018-07-01T00:20:50.202Z,0.00
2018-07-01T00:21:50.127Z,0.00
2018-07-01T00:22:50.068Z,0.00
2018-07-01T00:23:50.008Z,0.00
2018-07-01T00:24:49.950Z,0.00
2018-07-01T00:25:49.886Z,0.00
2018-07-01T00:26:49.823Z,0.00
2018-07-01T00:27:49.770Z,0.00
2018-07-01T00:28:49.706Z,0.00
2018-07-01T00:29:49.636Z,0.00
2018-07-01T00:30:49.578Z,0.00
2018-07-01T00:31:49.523Z,0.00
2018-07-01T00:32:49.450Z,0.00
2018-07-01T00:33:49.392Z,0.00
2018-07-01T00:34:49.333Z,0.00
2018-07-01T00:35:49.267Z,0.00
2018-07-01T00:36:49.212Z,0.00
2018-07-01T00:37:49.149Z,0.00
2018-07-01T00:38:49.084Z,0.00
2018-07-01T00:39:49.024Z,0.00
2018-07-01T00:40:48.966Z,0.00
2018-07-01T00:41:48.897Z,0.00
2018-07-01T00:42:48.839Z,0.00
2018-07-01T00:43:48.776Z,0.00
2018-07-01T00:44:48.714Z,0.00
2018-07-01T00:45:48.652Z,0.00
2018-07-01T00:46:48.597Z,0.00
2018-07-01T00:47:48.525Z,0.00
2018-07-01T00:48:48.468Z,0.00
2018-07-01T00:49:48.403Z,0.00
2018-07-01T00:50:48.343Z,0.00
2018-07-01T00:51:48.281Z,0.00
2018-07-01T00:52:48.219Z,0.00
2018-07-01T00:53:48.156Z,0.00
2018-07-01T00:54:48.094Z,0.00
2018-07-01T00:55:48.033Z,0.00
2018-07-01T00:56:47.972Z,0.00
2018-07-01T00:57:47.910Z,0.00
2018-07-01T00:58:47.849Z,0.00
2018-07-01T00:59:47.784Z,0.00
2018-07-01T01:00:47.723Z,0.00
2018-07-01T01:01:47.661Z,0.00
2018-07-01T01:02:47.601Z,0.00
2018-07-01T01:03:47.541Z,0.00
2018-07-01T01:04:47.478Z,0.00
2018-07-01T01:05:47.412Z,0.00
2018-07-01T01:06:47.352Z,0.00
2018-07-01T01:07:47.289Z,0.00
2018-07-01T01:08:47.228Z,0.00
2018-07-01T01:09:47.164Z,0.00
2018-07-01T01:10:47.107Z,0.00
2018-07-01T01:11:47.044Z,0.00
2018-07-01T01:12:46.985Z,0.00
2018-07-01T01:13:46.922Z,0.00
2018-07-01T01:14:46.855Z,0.00
2018-07-01T01:15:46.795Z,0.00
2018-07-01T01:16:46.736Z,0.00
2018-07-01T01:17:46.667Z,0.00
2018-07-01T01:18:46.615Z,0.00
2018-07-01T01:19:46.544Z,0.00
2018-07-01T01:20:46.491Z,0.00
2018-07-01T01:21:46.423Z,0.00
2018-07-01T01:22:46.367Z,0.00
2018-07-01T01:23:46.302Z,0.00
2018-07-01T01:24:46.233Z,0.00
2018-07-01T01:25:46.171Z,0.00
2018-07-01T01:26:46.111Z,0.00
2018-07-01T01:27:46.045Z,0.00
2018-07-01T01:28:45.988Z,0.00
2018-07-01T01:29:45.926Z,0.00
2018-07-01T01:30:45.862Z,0.00
2018-07-01T01:31:45.806Z,0.00
2018-07-01T01:32:45.739Z,0.00
2018-07-01T01:33:45.674Z,0.00
2018-07-01T01:34:45.612Z,0.00
2018-07-01T01:35:45.553Z,0.00
2018-07-01T01:36:45.489Z,0.00
2018-07-01T01:37:45.428Z,0.00
2018-07-01T01:38:45.366Z,0.00
2018-07-01T01:39:45.310Z,0.00
2018-07-01T01:40:45.249Z,0.00
2018-07-01T01:41:45.187Z,0.00
2018-07-01T01:42:45.127Z,0.00
2018-07-01T01:43:45.068Z,0.00
2018-07-01T01:44:44.993Z,0.00
2018-07-01T01:45:44.929Z,0.00
2018-07-01T01:46:44.866Z,0.00
2018-07-01T01:47:44.806Z,0.00
2018-07-01T01:48:44.746Z,0.00
2018-07-01T01:49:44.682Z,0.00
2018-07-01T01:50:44.619Z,0.00
2018-07-01T01:51:44.556Z,0.00
2018-07-01T01:52:44.498Z,0.00
2018-07-01T01:53:44.433Z,0.00
2018-07-01T01:54:44.375Z,0.00
2018-07-01T01:55:44.314Z,0.00
2018-07-01T01:56:44.265Z,0.00
2018-07-01T01:57:44.179Z,0.00
2018-07-01T01:58:44.128Z,0.00
2018-07-01T01:59:44.064Z,0.00
2018-07-01T02:00:43.998Z,0.00
2018-07-01T02:01:43.934Z,4.00
2018-07-01T02:02:43.875Z,4.00
2018-07-01T02:03:43.811Z,4.00
2018-07-01T02:04:43.747Z,0.00
2018-07-01T02:05:43.685Z,0.00
2018-07-01T02:06:43.623Z,4.00
2018-07-01T02:07:43.562Z,4.00
2018-07-01T02:08:43.504Z,4.00
2018-07-01T02:09:43.435Z,4.00
2018-07-01T02:10:43.369Z,4.00
2018-07-01T02:11:43.314Z,8.00
2018-07-01T02:12:43.255Z,4.00
2018-07-01T02:13:43.185Z,8.00
2018-07-01T02:14:43.128Z,4.00
2018-07-01T02:15:43.062Z,8.00
2018-07-01T02:16:42.999Z,8.00
2018-07-01T02:17:42.933Z,8.00
2018-07-01T02:18:42.872Z,12.00
2018-07-01T02:19:42.813Z,12.00
2018-07-01T02:20:42.751Z,16.00
2018-07-01T02:21:42.687Z,16.00
2018-07-01T02:22:42.626Z,16.00
2018-07-01T02:23:42.559Z,20.00
2018-07-01T02:24:42.501Z,24.00
2018-07-01T02:25:42.438Z,24.00
2018-07-01T02:26:42.377Z,28.00
2018-07-01T02:27:42.314Z,32.00
2018-07-01T02:28:42.249Z,32.00
2018-07-01T02:29:42.195Z,40.00
2018-07-01T02:30:42.128Z,44.00
2018-07-01T02:31:42.058Z,48.00
2018-07-01T02:32:42.016Z,48.00
2018-07-01T02:33:41.941Z,56.00
2018-07-01T02:34:41.877Z,60.00
2018-07-01T02:35:41.817Z,68.00
2018-07-01T02:36:41.751Z,80.00
2018-07-01T02:37:41.687Z,84.00
2018-07-01T02:38:41.628Z,92.00
2018-07-01T02:39:41.565Z,104.00
2018-07-01T02:40:41.502Z,112.00
2018-07-01T02:41:41.436Z,124.00
2018-07-01T02:42:41.377Z,132.00
2018-07-01T02:43:41.313Z,144.00
2018-07-01T02:44:41.253Z,156.00
2018-07-01T02:45:41.189Z,172.00
2018-07-01T02:46:41.128Z,184.00
2018-07-01T02:47:41.065Z,200.00
2018-07-01T02:48:41.001Z,216.00
2018-07-01T02:49:40.937Z,232.00
2018-07-01T02:50:40.873Z,252.00
2018-07-01T02:51:40.812Z,268.00
2018-07-01T02:52:40.753Z,288.00
2018-07-01T02:53:40.727Z,308.00
2018-07-01T02:54:40.642Z,328.00
2018-07-01T02:55:40.565Z,348.00
2018-07-01T02:56:40.510Z,368.00
2018-07-01T02:57:40.439Z,388.00
2018-07-01T02:58:40.377Z,412.00
2018-07-01T02:59:40.314Z,436.00
2018-07-01T03:00:40.256Z,460.00
2018-07-01T03:01:40.187Z,484.00
2018-07-01T03:02:40.125Z,508.00
2018-07-01T03:03:40.065Z,532.00
2018-07-01T03:04:40.003Z,560.00
2018-07-01T03:05:39.938Z,584.00
2018-07-01T03:06:39.876Z,608.00
2018-07-01T03:07:39.811Z,636.00
2018-07-01T03:08:39.750Z,660.00
2018-07-01T03:09:39.691Z,688.00
2018-07-01T03:10:39.626Z,716.00
2018-07-01T03:11:39.563Z,744.00
2018-07-01T03:12:39.497Z,768.00
2018-07-01T03:13:39.439Z,796.00
2018-07-01T03:14:39.373Z,824.00
2018-07-01T03:15:39.312Z,852.00
2018-07-01T03:16:39.255Z,880.00
2018-07-01T03:17:39.191Z,912.00
2018-07-01T03:18:39.119Z,940.00
2018-07-01T03:19:39.061Z,964.00
2018-07-01T03:20:38.996Z,996.00
2018-07-01T03:21:38.933Z,1020.00
2018-07-01T03:22:38.875Z,1048.00
2018-07-01T03:23:38.808Z,1076.00
2018-07-01T03:24:38.755Z,1100.00
2018-07-01T03:25:38.691Z,1132.00
2018-07-01T03:26:38.619Z,1156.00
2018-07-01T03:27:38.555Z,1184.00
2018-07-01T03:28:38.496Z,1212.00
2018-07-01T03:29:38.433Z,1244.00
2018-07-01T03:30:38.369Z,1272.00
2018-07-01T03:31:38.316Z,1300.00
2018-07-01T03:32:38.244Z,1328.00
2018-07-01T03:33:38.181Z,1356.00
2018-07-01T03:34:38.117Z,1384.00
2018-07-01T03:35:38.056Z,1412.00
2018-07-01T03:36:37.996Z,1436.00
2018-07-01T03:37:37.933Z,1464.00
2018-07-01T03:38:37.874Z,1480.00
2018-07-01T03:39:37.808Z,1500.00
2018-07-01T03:40:37.746Z,1516.00
2018-07-01T03:41:37.681Z,1532.00
2018-07-01T03:42:37.618Z,1548.00
2018-07-01T03:43:37.556Z,1560.00
2018-07-01T03:44:37.491Z,1580.00
2018-07-01T03:45:37.427Z,1588.00
2018-07-01T03:46:37.367Z,1604.00
2018-07-01T03:47:37.310Z,1612.00
2018-07-01T03:48:37.245Z,1632.00
2018-07-01T03:49:37.180Z,1660.00
2018-07-01T03:50:37.125Z,1692.00
2018-07-01T03:51:37.058Z,1724.00
2018-07-01T03:52:36.987Z,1764.00
2018-07-01T03:53:36.924Z,1804.00
2018-07-01T03:54:36.876Z,1844.00
2018-07-01T03:55:36.800Z,1888.00
2018-07-01T03:56:36.740Z,1932.00
2018-07-01T03:57:36.698Z,1976.00
2018-07-01T03:58:36.615Z,2016.00
2018-07-01T03:59:36.552Z,2044.00
2018-07-01T04:00:36.573Z,2068.00
2018-07-01T04:01:36.428Z,2096.00
2018-07-01T04:02:36.366Z,2120.00
2018-07-01T04:03:36.301Z,2140.00
2018-07-01T04:04:36.239Z,2164.00
2018-07-01T04:05:36.176Z,2192.00
2018-07-01T04:06:36.117Z,2212.00
2018-07-01T04:07:36.050Z,2236.00
2018-07-01T04:08:35.990Z,2268.00
2018-07-01T04:09:35.928Z,2288.00
2018-07-01T04:10:35.863Z,2316.00
2018-07-01T04:11:35.802Z,2340.00
2018-07-01T04:12:35.742Z,2364.00
2018-07-01T04:13:35.675Z,2388.00
2018-07-01T04:14:35.612Z,2412.00
2018-07-01T04:15:35.559Z,2436.00
2018-07-01T04:16:35.489Z,2460.00
2018-07-01T04:17:35.421Z,2488.00
2018-07-01T04:18:35.364Z,2516.00
2018-07-01T04:19:35.298Z,2544.00
2018-07-01T04:20:35.239Z,2568.00
2018-07-01T04:21:35.172Z,2596.00
2018-07-01T04:22:35.113Z,2620.00
2018-07-01T04:23:35.055Z,2652.00
2018-07-01T04:24:34.981Z,2676.00
2018-07-01T04:25:34.926Z,2704.00
2018-07-01T04:26:34.861Z,2732.00
2018-07-01T04:27:34.801Z,2764.00
2018-07-01T04:28:34.738Z,2788.00
2018-07-01T04:29:34.675Z,2816.00
2018-07-01T04:30:34.610Z,2844.00
2018-07-01T04:31:34.552Z,2872.00
2018-07-01T04:32:34.488Z,2892.00
2018-07-01T04:33:34.423Z,2924.00
2018-07-01T04:34:34.368Z,2952.00
2018-07-01T04:35:34.300Z,2992.00
2018-07-01T04:36:34.239Z,3024.00
2018-07-01T04:37:34.175Z,3060.00
2018-07-01T04:38:34.110Z,3096.00
2018-07-01T04:39:34.046Z,3128.00
2018-07-01T04:40:33.991Z,3164.00
2018-07-01T04:41:33.924Z,3200.00
2018-07-01T04:42:33.864Z,3236.00
2018-07-01T04:43:33.805Z,3260.00
2018-07-01T04:44:33.738Z,3280.00
2018-07-01T04:45:33.670Z,3312.00
2018-07-01T04:46:33.612Z,3348.00
2018-07-01T04:47:33.550Z,3384.00
2018-07-01T04:48:33.488Z,3412.00
2018-07-01T04:49:33.421Z,3432.00
2018-07-01T04:50:33.362Z,3432.00
2018-07-01T04:51:33.310Z,3436.00
2018-07-01T04:52:33.237Z,3440.00
2018-07-01T04:53:33.177Z,3452.00
2018-07-01T04:54:33.114Z,3460.00
2018-07-01T04:55:33.050Z,3464.00
2018-07-01T04:56:32.989Z,3480.00
2018-07-01T04:57:32.928Z,3504.00
2018-07-01T04:58:32.879Z,3524.00
2018-07-01T04:59:32.803Z,3552.00
2018-07-01T05:00:32.743Z,3572.00
2018-07-01T05:01:32.679Z,3588.00
2018-07-01T05:02:32.687Z,3608.00
2018-07-01T05:03:32.564Z,3632.00
2018-07-01T05:04:32.493Z,3652.00
2018-07-01T05:05:32.431Z,3676.00
2018-07-01T05:06:32.372Z,3692.00
2018-07-01T05:07:32.306Z,3716.00
2018-07-01T05:08:32.244Z,3748.00
2018-07-01T05:09:32.183Z,3788.00
2018-07-01T05:10:32.119Z,3832.00
2018-07-01T05:11:32.060Z,3884.00
2018-07-01T05:12:31.995Z,4020.00
2018-07-01T05:13:31.935Z,4532.00
2018-07-01T05:14:31.872Z,5184.00
2018-07-01T05:15:31.821Z,5424.00
2018-07-01T05:16:31.749Z,5160.00
2018-07-01T05:17:31.687Z,4740.00
2018-07-01T05:18:31.626Z,4508.00
2018-07-01T05:19:31.564Z,5712.00
2018-07-01T05:20:31.503Z,7752.00
2018-07-01T05:21:31.439Z,8468.00
2018-07-01T05:22:31.378Z,7812.00
2018-07-01T05:23:31.319Z,7008.00
2018-07-01T05:24:31.259Z,5580.00
2018-07-01T05:25:31.193Z,4828.00
2018-07-01T05:26:31.137Z,4316.00
2018-07-01T05:27:31.095Z,4152.00
2018-07-01T05:28:31.018Z,4604.00
2018-07-01T05:29:30.953Z,5312.00
2018-07-01T05:30:30.887Z,5224.00
2018-07-01T05:31:30.825Z,4536.00
2018-07-01T05:32:30.767Z,4132.00
2018-07-01T05:33:30.704Z,4128.00
2018-07-01T05:34:30.642Z,4136.00
2018-07-01T05:35:30.588Z,4144.00
2018-07-01T05:36:30.531Z,4156.00
2018-07-01T05:37:30.462Z,4172.00
2018-07-01T05:38:30.400Z,4176.00
2018-07-01T05:39:30.376Z,4192.00
2018-07-01T05:40:30.290Z,4200.00
2018-07-01T05:41:30.218Z,4212.00
2018-07-01T05:42:30.158Z,4224.00
2018-07-01T05:43:30.095Z,4232.00
2018-07-01T05:44:30.038Z,4240.00
2018-07-01T05:45:29.978Z,4256.00
2018-07-01T05:46:29.917Z,4264.00
2018-07-01T05:47:29.853Z,4272.00
2018-07-01T05:48:29.792Z,4288.00
2018-07-01T05:49:29.791Z,4300.00
2018-07-01T05:50:29.670Z,4312.00
2018-07-01T05:51:29.607Z,4320.00
2018-07-01T05:52:29.550Z,4332.00
2018-07-01T05:53:29.489Z,4344.00
2018-07-01T05:54:29.424Z,4356.00
2018-07-01T05:55:29.366Z,4364.00
2018-07-01T05:56:29.307Z,4372.00
2018-07-01T05:57:29.243Z,4384.00
2018-07-01T05:58:29.183Z,4392.00
2018-07-01T05:59:29.121Z,4400.00
2018-07-01T06:00:29.058Z,4416.00
2018-07-01T06:01:29.002Z,4428.00
2018-07-01T06:02:28.937Z,4436.00
2018-07-01T06:03:28.877Z,4448.00
2018-07-01T06:04:28.818Z,4456.00
2018-07-01T06:05:28.755Z,4460.00
2018-07-01T06:06:28.694Z,4472.00
2018-07-01T06:07:28.641Z,4480.00
2018-07-01T06:08:28.574Z,4496.00
2018-07-01T06:09:28.513Z,4504.00
2018-07-01T06:10:28.451Z,4508.00
2018-07-01T06:11:28.392Z,4520.00
2018-07-01T06:12:28.367Z,4532.00
2018-07-01T06:13:28.266Z,4544.00
2018-07-01T06:14:28.211Z,4552.00
2018-07-01T06:15:28.155Z,4560.00
2018-07-01T06:16:28.169Z,4572.00
2018-07-01T06:17:28.028Z,4576.00
2018-07-01T06:18:27.971Z,4584.00
2018-07-01T06:19:27.904Z,4592.00
2018-07-01T06:20:27.847Z,4600.00
2018-07-01T06:21:27.790Z,4604.00
2018-07-01T06:22:27.721Z,4608.00
2018-07-01T06:23:27.664Z,4616.00
2018-07-01T06:24:27.643Z,4620.00
2018-07-01T06:25:27.541Z,4628.00
2018-07-01T06:26:27.482Z,4628.00
2018-07-01T06:27:27.424Z,4628.00
2018-07-01T06:28:27.369Z,4636.00
2018-07-01T06:29:27.304Z,4644.00
2018-07-01T06:30:27.241Z,4648.00
2018-07-01T06:31:27.184Z,4652.00
2018-07-01T06:32:27.117Z,4660.00
2018-07-01T06:33:27.056Z,4664.00
2018-07-01T06:34:27.011Z,4664.00
2018-07-01T06:35:26.935Z,4672.00
2018-07-01T06:36:26.879Z,4676.00
2018-07-01T06:37:26.819Z,4676.00
2018-07-01T06:38:26.758Z,4680.00
2018-07-01T06:39:26.700Z,4684.00
2018-07-01T06:40:26.639Z,4680.00
2018-07-01T06:41:26.578Z,4684.00
2018-07-01T06:42:26.520Z,4692.00
2018-07-01T06:43:26.460Z,4700.00
2018-07-01T06:44:26.395Z,4700.00
2018-07-01T06:45:26.335Z,4704.00
2018-07-01T06:46:26.277Z,4708.00
2018-07-01T06:47:26.219Z,4708.00
2018-07-01T06:48:26.153Z,4712.00
2018-07-01T06:49:26.122Z,4716.00
2018-07-01T06:50:26.033Z,4724.00
2018-07-01T06:51:25.976Z,4736.00
2018-07-01T06:52:25.919Z,4728.00
2018-07-01T06:53:25.861Z,4736.00
2018-07-01T06:54:25.792Z,4736.00
2018-07-01T06:55:25.750Z,4752.00
2018-07-01T06:56:25.733Z,4788.00
2018-07-01T06:57:25.628Z,3256.00
2018-07-01T06:58:25.564Z,4768.00
2018-07-01T06:59:25.501Z,4772.00
2018-07-01T07:00:25.445Z,4776.00
2018-07-01T07:01:25.378Z,4780.00
2018-07-01T07:02:25.385Z,4796.00
2018-07-01T07:03:25.262Z,4800.00
2018-07-01T07:04:25.204Z,4808.00
2018-07-01T07:05:25.137Z,4820.00
2018-07-01T07:06:25.078Z,4828.00
2018-07-01T07:07:25.019Z,4836.00
2018-07-01T07:08:24.959Z,4852.00
2018-07-01T07:09:24.896Z,3380.00
2018-07-01T07:10:24.838Z,3340.00
2018-07-01T07:11:24.779Z,3040.00
2018-07-01T07:12:24.717Z,4872.00
2018-07-01T07:13:24.664Z,4124.00
2018-07-01T07:14:24.598Z,4904.00
2018-07-01T07:15:24.536Z,4884.00
2018-07-01T07:16:24.486Z,4908.00
2018-07-01T07:17:24.418Z,4916.00
2018-07-01T07:18:24.357Z,4916.00
2018-07-01T07:19:24.299Z,4932.00
2018-07-01T07:20:24.236Z,4908.00
2018-07-01T07:21:24.179Z,4968.00
2018-07-01T07:22:24.122Z,4940.00
2018-07-01T07:23:24.064Z,4936.00
2018-07-01T07:24:24.037Z,4952.00
2018-07-01T07:25:23.938Z,5008.00
2018-07-01T07:26:23.880Z,5048.00
2018-07-01T07:27:23.819Z,5136.00
2018-07-01T07:28:23.764Z,5052.00
2018-07-01T07:29:23.704Z,5024.00
2018-07-01T07:30:23.642Z,5028.00
2018-07-01T07:31:23.590Z,5084.00
2018-07-01T07:32:23.525Z,4272.00
2018-07-01T07:33:23.461Z,5260.00
2018-07-01T07:34:23.401Z,5476.00
2018-07-01T07:35:23.345Z,5548.00
2018-07-01T07:36:23.287Z,5644.00
2018-07-01T07:37:23.226Z,5444.00
2018-07-01T07:38:23.168Z,6148.00
2018-07-01T07:39:23.110Z,5996.00
2018-07-01T07:40:23.048Z,5820.00
2018-07-01T07:41:23.009Z,5880.00
2018-07-01T07:42:22.925Z,5112.00
2018-07-01T07:43:22.874Z,6940.00
2018-07-01T07:44:22.810Z,7072.00
2018-07-01T07:45:22.742Z,7040.00
2018-07-01T07:46:22.689Z,6440.00
2018-07-01T07:47:22.630Z,6168.00
2018-07-01T07:48:22.577Z,6100.00
2018-07-01T07:49:22.515Z,6088.00
2018-07-01T07:50:22.457Z,6728.00
2018-07-01T07:51:22.396Z,6924.00
2018-07-01T07:52:22.406Z,7480.00
2018-07-01T07:53:22.273Z,7684.00
2018-07-01T07:54:22.214Z,7212.00
2018-07-01T07:55:22.159Z,7192.00
2018-07-01T07:56:22.118Z,6508.00
2018-07-01T07:57:22.043Z,5880.00
2018-07-01T07:58:21.980Z,6544.00
2018-07-01T07:59:21.918Z,7172.00
2018-07-01T08:00:21.868Z,6908.00
2018-07-01T08:01:21.805Z,6836.00
2018-07-01T08:02:21.750Z,6560.00
2018-07-01T08:03:21.689Z,6324.00
2018-07-01T08:04:21.627Z,6480.00
2018-07-01T08:05:22.119Z,6852.00
2018-07-01T08:06:21.512Z,7080.00
2018-07-01T08:07:21.470Z,7760.00
2018-07-01T08:08:21.391Z,7464.00
2018-07-01T08:09:21.334Z,5772.00
2018-07-01T08:10:21.287Z,5560.00
2018-07-01T08:11:21.218Z,6832.00
2018-07-01T08:12:21.159Z,6548.00
2018-07-01T08:13:21.095Z,5432.00
2018-07-01T08:14:21.042Z,6748.00
2018-07-01T08:15:20.987Z,6152.00
2018-07-01T08:16:20.928Z,6220.00
2018-07-01T08:17:20.887Z,6572.00
2018-07-01T08:18:20.807Z,6516.00
2018-07-01T08:19:20.748Z,6024.00
2018-07-01T08:20:20.688Z,5724.00
2018-07-01T08:21:20.632Z,6132.00
2018-07-01T08:22:20.576Z,7152.00
2018-07-01T08:23:20.515Z,8088.00
2018-07-01T08:24:20.456Z,8700.00
2018-07-01T08:25:20.396Z,8604.00
2018-07-01T08:26:20.341Z,7072.00
2018-07-01T08:27:20.282Z,8228.00
2018-07-01T08:28:20.228Z,7680.00
2018-07-01T08:29:20.166Z,7056.00
2018-07-01T08:30:20.101Z,6320.00
2018-07-01T08:31:20.045Z,5924.00
2018-07-01T08:32:19.995Z,5700.00
2018-07-01T08:33:19.930Z,5796.00
2018-07-01T08:34:19.871Z,6036.00
2018-07-01T08:35:19.814Z,6308.00
2018-07-01T08:36:19.781Z,6508.00
2018-07-01T08:37:19.693Z,6576.00
2018-07-01T08:38:19.654Z,4860.00
2018-07-01T08:39:19.584Z,6000.00
2018-07-01T08:40:19.577Z,5760.00
2018-07-01T08:41:19.465Z,5700.00
2018-07-01T08:42:19.404Z,5548.00
2018-07-01T08:43:19.380Z,5552.00
2018-07-01T08:44:19.286Z,5584.00
2018-07-01T08:45:19.223Z,5616.00
2018-07-01T08:46:19.188Z,5628.00
2018-07-01T08:47:19.112Z,5476.00
2018-07-01T08:48:19.056Z,5416.00
2018-07-01T08:49:19.000Z,5152.00
2018-07-01T08:50:18.939Z,5012.00
2018-07-01T08:51:18.874Z,5164.00
2018-07-01T08:52:18.847Z,5816.00
2018-07-01T08:53:18.763Z,6680.00
2018-07-01T08:54:18.705Z,7240.00
2018-07-01T08:55:18.650Z,7540.00
2018-07-01T08:56:18.587Z,7664.00
2018-07-01T08:57:18.527Z,8508.00
2018-07-01T08:58:18.468Z,9816.00
2018-07-01T08:59:18.410Z,10236.00
2018-07-01T09:00:18.365Z,11240.00
2018-07-01T09:01:18.302Z,12780.00
2018-07-01T09:02:18.236Z,13168.00
2018-07-01T09:03:18.179Z,12476.00
2018-07-01T09:04:18.121Z,11676.00
2018-07-01T09:05:18.064Z,11120.00
2018-07-01T09:06:18.005Z,11296.00
2018-07-01T09:07:17.948Z,11340.00
2018-07-01T09:08:17.894Z,11924.00
2018-07-01T09:09:17.826Z,11748.00
2018-07-01T09:10:17.771Z,10788.00
2018-07-01T09:11:17.716Z,10684.00
2018-07-01T09:12:17.666Z,11224.00
2018-07-01T09:13:17.611Z,10868.00
2018-07-01T09:14:17.545Z,9696.00
2018-07-01T09:15:17.494Z,8904.00
2018-07-01T09:16:17.429Z,8516.00
2018-07-01T09:17:17.427Z,8632.00
2018-07-01T09:18:17.316Z,8516.00
2018-07-01T09:19:17.263Z,9920.00
2018-07-01T09:20:17.210Z,11984.00
2018-07-01T09:21:17.151Z,10780.00
2018-07-01T09:22:17.088Z,9356.00
2018-07-01T09:23:17.030Z,8496.00
2018-07-01T09:24:16.972Z,7836.00
2018-07-01T09:25:16.913Z,6144.00
2018-07-01T09:26:16.859Z,5428.00
2018-07-01T09:27:16.812Z,4824.00
2018-07-01T09:28:16.748Z,5668.00
2018-07-01T09:29:16.688Z,5776.00
2018-07-01T09:30:16.629Z,7084.00
2018-07-01T09:31:16.569Z,8784.00
2018-07-01T09:32:16.521Z,10332.00
2018-07-01T09:33:16.489Z,9844.00
2018-07-01T09:34:16.455Z,9280.00
2018-07-01T09:35:16.351Z,9048.00
2018-07-01T09:36:16.284Z,8928.00
2018-07-01T09:37:16.231Z,7968.00
2018-07-01T09:38:16.172Z,7092.00
2018-07-01T09:39:16.119Z,6592.00
2018-07-01T09:40:16.055Z,6284.00
2018-07-01T09:41:15.993Z,6160.00
2018-07-01T09:42:15.944Z,6236.00
2018-07-01T09:43:15.896Z,6252.00
2018-07-01T09:44:24.483Z,6412.00
2018-07-01T09:46:09.141Z,6556.00
2018-07-01T09:47:09.043Z,7176.00
2018-07-01T09:48:08.994Z,6908.00
2018-07-01T09:49:08.924Z,6376.00
2018-07-01T09:50:08.875Z,6148.00
2018-07-01T09:51:08.815Z,6880.00
2018-07-01T09:52:08.757Z,7368.00
2018-07-01T09:53:08.698Z,7044.00
2018-07-01T09:54:08.656Z,7192.00
2018-07-01T09:55:08.582Z,7920.00
2018-07-01T09:56:08.528Z,9572.00
2018-07-01T09:57:08.468Z,10276.00
2018-07-01T09:58:08.418Z,11524.00
2018-07-01T09:59:08.347Z,11868.00
2018-07-01T10:00:08.299Z,10416.00
2018-07-01T10:01:08.327Z,9108.00
2018-07-01T10:02:08.188Z,9868.00
2018-07-01T10:03:08.132Z,10168.00
2018-07-01T10:04:08.065Z,9392.00
2018-07-01T10:05:08.010Z,8912.00
2018-07-01T10:06:07.949Z,9432.00
2018-07-01T10:07:07.893Z,9144.00
2018-07-01T10:08:07.838Z,9008.00
2018-07-01T10:09:07.797Z,8828.00
2018-07-01T10:10:07.743Z,8564.00
2018-07-01T10:11:07.662Z,8628.00
2018-07-01T10:12:07.663Z,8276.00
2018-07-01T10:13:07.545Z,8032.00
2018-07-01T10:14:07.541Z,7892.00
2018-07-01T10:15:07.435Z,7936.00
2018-07-01T10:16:07.374Z,8004.00
2018-07-01T10:17:07.338Z,8148.00
2018-07-01T10:18:07.275Z,8308.00
2018-07-01T10:19:07.205Z,8492.00
2018-07-01T10:20:07.147Z,8540.00
2018-07-01T10:21:07.090Z,8780.00
2018-07-01T10:22:07.028Z,9436.00
2018-07-01T10:23:06.978Z,9656.00
2018-07-01T10:24:06.920Z,10296.00
2018-07-01T10:25:06.869Z,10632.00
2018-07-01T10:26:06.797Z,11304.00
2018-07-01T10:27:06.747Z,11844.00
2018-07-01T10:28:06.705Z,12508.00
2018-07-01T10:29:06.627Z,12884.00
2018-07-01T10:30:06.579Z,14880.00
2018-07-01T10:31:06.552Z,16596.00
2018-07-01T10:32:06.464Z,19200.00
2018-07-01T10:33:06.405Z,20960.00
2018-07-01T10:34:06.338Z,21536.00
2018-07-01T10:35:06.289Z,22816.00
2018-07-01T10:36:06.225Z,22432.00
2018-07-01T10:37:06.177Z,23136.00
2018-07-01T10:38:06.118Z,23552.00
2018-07-01T10:39:06.065Z,24448.00
2018-07-01T10:40:06.008Z,24704.00
2018-07-01T10:41:05.947Z,23552.00
2018-07-01T10:42:05.898Z,22624.00
2018-07-01T10:43:05.835Z,21056.00
2018-07-01T10:44:05.779Z,21152.00
2018-07-01T10:45:05.730Z,21024.00
2018-07-01T10:46:05.668Z,21248.00
2018-07-01T10:47:05.606Z,20768.00
2018-07-01T10:48:05.559Z,17064.00
2018-07-01T10:49:05.498Z,14420.00
2018-07-01T10:50:05.454Z,12268.00
2018-07-01T10:51:05.389Z,11644.00
2018-07-01T10:52:05.335Z,9924.00
2018-07-01T10:53:05.303Z,8848.00
2018-07-01T10:54:05.225Z,8336.00
2018-07-01T10:55:05.169Z,8312.00
2018-07-01T10:56:05.113Z,8924.00
2018-07-01T10:57:05.060Z,10648.00
2018-07-01T10:58:05.011Z,12900.00
2018-07-01T10:59:04.949Z,15360.00
2018-07-01T11:00:04.883Z,15852.00
2018-07-01T11:01:04.829Z,15244.00
2018-07-01T11:02:04.780Z,13832.00
2018-07-01T11:03:04.720Z,12588.00
2018-07-01T11:04:04.665Z,11784.00
2018-07-01T11:05:04.607Z,11000.00
2018-07-01T11:06:04.659Z,10628.00
2018-07-01T11:07:04.497Z,10460.00
2018-07-01T11:08:04.441Z,10432.00
2018-07-01T11:09:04.377Z,11304.00
2018-07-01T11:10:04.334Z,19584.00
2018-07-01T11:11:04.265Z,21696.00
2018-07-01T11:12:04.214Z,32704.00
2018-07-01T11:13:04.170Z,51552.00
2018-07-01T11:14:04.110Z,85216.00
2018-07-01T11:15:04.046Z,27616.00
2018-07-01T11:16:03.991Z,20160.00
2018-07-01T11:17:03.943Z,17696.00
2018-07-01T11:18:03.875Z,85792.00
2018-07-01T11:19:03.832Z,121376.00
2018-07-01T11:20:03.768Z,124096.00
2018-07-01T11:21:03.712Z,130240.00
2018-07-01T11:22:03.660Z,130208.00
2018-07-01T11:23:03.604Z,123552.00
2018-07-01T11:24:04.242Z,115968.00
2018-07-01T11:25:03.537Z,114304.00
2018-07-01T11:26:03.453Z,120864.00
2018-07-01T11:27:03.595Z,131072.00
2018-07-01T11:28:03.341Z,132192.00
2018-07-01T11:29:03.291Z,125888.00
2018-07-01T11:30:03.234Z,120064.00
2018-07-01T11:31:03.201Z,120672.00
2018-07-01T11:32:03.140Z,124352.00
2018-07-01T11:33:03.081Z,113504.00
2018-07-01T11:34:03.037Z,129952.00
2018-07-01T11:35:02.985Z,125600.00
2018-07-01T11:36:02.929Z,122272.00
2018-07-01T11:37:02.880Z,121408.00
2018-07-01T11:38:02.894Z,125664.00
2018-07-01T11:39:02.781Z,134432.00
2018-07-01T11:40:02.734Z,77888.00
2018-07-01T11:41:02.678Z,54464.00
2018-07-01T11:42:02.632Z,114400.00
2018-07-01T11:43:02.590Z,73088.00
2018-07-01T11:44:02.540Z,62080.00
2018-07-01T11:45:02.504Z,38624.00
2018-07-01T11:46:02.442Z,23232.00
2018-07-01T11:47:02.396Z,45056.00
2018-07-01T11:48:02.348Z,130400.00
2018-07-01T11:49:02.301Z,126240.00
2018-07-01T11:50:02.251Z,123232.00
2018-07-01T11:51:02.206Z,120064.00
2018-07-01T11:52:02.155Z,119584.00
2018-07-01T11:53:02.116Z,119296.00
2018-07-01T11:54:02.065Z,125248.00
2018-07-01T11:55:02.021Z,29472.00
2018-07-01T11:56:01.976Z,123968.00
2018-07-01T11:57:01.930Z,129824.00
2018-07-01T11:58:01.894Z,122656.00
2018-07-01T11:59:01.834Z,81760.00
2018-07-01T12:00:01.853Z,22208.00
2018-07-01T12:01:01.746Z,32800.00
2018-07-01T12:02:01.700Z,23744.00
2018-07-01T12:03:01.650Z,20544.00
2018-07-01T12:04:01.621Z,19584.00
2018-07-01T12:05:16.211Z,20384.00
2018-07-01T12:06:01.525Z,23168.00
2018-07-01T12:07:01.482Z,33984.00
2018-07-01T12:08:01.438Z,31040.00
2018-07-01T12:09:01.373Z,22400.00
2018-07-01T12:10:01.321Z,19968.00
2018-07-01T12:11:01.274Z,66560.00
2018-07-01T12:12:01.324Z,19456.00
2018-07-01T12:13:01.186Z,19040.00
2018-07-01T12:14:01.172Z,19648.00
2018-07-01T12:15:01.093Z,20992.00
2018-07-01T12:16:01.043Z,20384.00