createdAt,value
2018-01-17T00:00:27.892Z,2.67
2018-01-17T00:01:27.870Z,2.75
2018-01-17T00:02:27.849Z,2.71
2018-01-17T00:03:27.822Z,2.67
2018-01-17T00:04:27.807Z,2.67
2018-01-17T00:05:27.786Z,2.67
2018-01-17T00:06:27.755Z,2.69
2018-01-17T00:07:27.736Z,2.72
2018-01-17T00:08:27.710Z,2.74
2018-01-17T00:09:27.695Z,2.67
2018-01-17T00:10:27.667Z,2.71
2018-01-17T00:11:27.646Z,2.61
2018-01-17T00:12:27.624Z,2.61
2018-01-17T00:13:27.600Z,2.61
2018-01-17T00:14:27.581Z,2.61
2018-01-17T00:15:27.556Z,2.60
2018-01-17T00:16:27.533Z,2.61
2018-01-17T00:17:27.514Z,2.64
2018-01-17T00:18:27.489Z,2.64
2018-01-17T00:19:27.468Z,2.60
2018-01-17T00:20:27.442Z,2.46
2018-01-17T00:21:27.426Z,2.46
2018-01-17T00:22:27.402Z,2.52
2018-01-17T00:23:27.375Z,2.46
2018-01-17T00:24:27.354Z,2.43
2018-01-17T00:25:27.332Z,2.52
2018-01-17T00:26:27.309Z,2.60
2018-01-17T00:27:27.289Z,2.60
2018-01-17T00:28:27.266Z,2.45
2018-01-17T00:29:27.244Z,2.61
2018-01-17T00:30:27.220Z,2.53
2018-01-17T00:31:27.197Z,2.48
2018-01-17T00:32:27.179Z,2.63
2018-01-17T00:33:27.154Z,2.57
2018-01-17T00:34:27.133Z,2.45
2018-01-17T00:35:27.108Z,2.57
2018-01-17T00:36:27.086Z,2.56
2018-01-17T00:37:27.062Z,2.45
2018-01-17T00:38:27.040Z,2.60
2018-01-17T00:39:27.024Z,2.54
2018-01-17T00:40:26.998Z,2.54
2018-01-17T00:41:26.978Z,2.57
2018-01-17T00:42:27.005Z,2.57
2018-01-17T00:43:26.934Z,2.57
2018-01-17T00:44:26.908Z,2.57
2018-01-17T00:45:26.885Z,2.57
2018-01-17T00:46:26.872Z,2.66
2018-01-17T00:47:26.838Z,2.61
2018-01-17T00:48:26.815Z,2.63
2018-01-17T00:49:26.795Z,2.69
2018-01-17T00:50:26.771Z,2.64
2018-01-17T00:51:26.748Z,2.71
2018-01-17T00:52:26.756Z,2.64
2018-01-17T00:53:26.704Z,2.64
2018-01-17T00:54:26.680Z,2.64
2018-01-17T00:55:26.670Z,2.67
2018-01-17T00:56:26.642Z,2.64
2018-01-17T00:57:26.615Z,2.71
2018-01-17T00:58:26.593Z,2.71
2018-01-17T00:59:26.577Z,2.72
2018-01-17T01:00:26.553Z,2.72
2018-01-17T01:01:26.527Z,2.77
2018-01-17T01:02:26.500Z,2.64
2018-01-17T01:03:26.479Z,2.84
2018-01-17T01:04:26.458Z,2.77
2018-01-17T01:05:26.435Z,2.78
2018-01-17T01:06:26.412Z,2.78
2018-01-17T01:07:26.399Z,2.77
2018-01-17T01:08:26.368Z,2.77
2018-01-17T01:09:26.346Z,2.81
2018-01-17T01:10:26.323Z,2.79
2018-01-17T01:11:26.306Z,2.81
2018-01-17T01:12:26.276Z,2.79
2018-01-17T01:13:26.258Z,2.82
2018-01-17T01:14:26.231Z,2.81
2018-01-17T01:15:26.207Z,2.85
2018-01-17T01:16:26.184Z,2.85
2018-01-17T01:17:26.165Z,2.85
2018-01-17T01:18:26.144Z,2.84
2018-01-17T01:19:26.117Z,2.90
2018-01-17T01:20:26.093Z,2.82
2018-01-17T01:21:26.076Z,2.96
2018-01-17T01:22:26.050Z,2.87
2018-01-17T01:23:26.029Z,2.99
2018-01-17T01:24:26.011Z,2.93
2018-01-17T01:25:25.982Z,2.93
2018-01-17T01:26:25.963Z,3.00
2018-01-17T01:27:25.938Z,2.97
2018-01-17T01:28:25.915Z,2.96
2018-01-17T01:29:25.894Z,2.95
2018-01-17T01:30:25.871Z,2.84
2018-01-17T01:31:25.845Z,2.87
2018-01-17T01:32:25.827Z,2.96
2018-01-17T01:33:25.801Z,2.95
2018-01-17T01:34:25.784Z,2.92
2018-01-17T01:35:25.757Z,2.90
2018-01-17T01:36:25.736Z,2.90
2018-01-17T01:37:25.711Z,2.97
2018-01-17T01:38:25.689Z,2.93
2018-01-17T01:39:25.665Z,2.90
2018-01-17T01:40:25.648Z,2.97
2018-01-17T01:41:25.620Z,2.90
2018-01-17T01:42:25.596Z,2.93
2018-01-17T01:43:25.575Z,2.96
2018-01-17T01:44:25.552Z,3.00
2018-01-17T01:45:25.530Z,3.00
2018-01-17T01:46:25.509Z,2.96
2018-01-17T01:47:25.482Z,3.02
2018-01-17T01:48:25.461Z,2.99
2018-01-17T01:49:25.437Z,3.03
2018-01-17T01:50:25.415Z,3.02
2018-01-17T01:51:25.393Z,3.06
2018-01-17T01:52:25.373Z,2.97
2018-01-17T01:53:25.348Z,2.99
2018-01-17T01:54:25.324Z,2.97
2018-01-17T01:55:25.305Z,2.82
2018-01-17T01:56:25.291Z,2.79
2018-01-17T01:57:25.256Z,2.75
2018-01-17T01:58:25.233Z,2.48
2018-01-17T01:59:25.213Z,2.39
2018-01-17T02:00:25.190Z,2.27
2018-01-17T02:01:25.166Z,2.25
2018-01-17T02:02:25.143Z,2.21
2018-01-17T02:03:25.122Z,2.17
2018-01-17T02:04:25.095Z,1.99
2018-01-17T02:05:25.075Z,2.02
2018-01-17T02:06:25.053Z,1.93
2018-01-17T02:07:25.033Z,1.95
2018-01-17T02:08:25.008Z,1.95
2018-01-17T02:09:24.984Z,1.88
2018-01-17T02:10:24.960Z,1.86
2018-01-17T02:11:24.938Z,1.84
2018-01-17T02:12:24.919Z,1.76
2018-01-17T02:13:24.895Z,1.80
2018-01-17T02:14:24.869Z,1.65
2018-01-17T02:15:24.842Z,1.69
2018-01-17T02:16:24.821Z,1.60
2018-01-17T02:17:24.808Z,1.50
2018-01-17T02:18:24.776Z,1.51
2018-01-17T02:19:24.751Z,1.52
2018-01-17T02:20:24.731Z,1.55
2018-01-17T02:21:24.712Z,1.48
2018-01-17T02:22:24.686Z,1.45
2018-01-17T02:23:24.665Z,1.41
2018-01-17T02:24:24.641Z,1.47
2018-01-17T02:25:24.617Z,1.45
2018-01-17T02:26:24.593Z,1.48
2018-01-17T02:27:24.571Z,1.47
2018-01-17T02:28:24.545Z,1.48
2018-01-17T02:29:24.525Z,1.60
2018-01-17T02:30:24.498Z,1.51
2018-01-17T02:31:24.479Z,1.51
2018-01-17T02:32:24.462Z,1.58
2018-01-17T02:33:24.431Z,1.52
2018-01-17T02:34:24.405Z,1.51
2018-01-17T02:35:24.386Z,1.52
2018-01-17T02:36:24.361Z,1.52
2018-01-17T02:37:24.336Z,1.52
2018-01-17T02:38:24.366Z,1.58
2018-01-17T02:39:24.292Z,1.60
2018-01-17T02:40:24.267Z,1.58
2018-01-17T02:41:24.245Z,1.63
2018-01-17T02:42:24.221Z,1.60
2018-01-17T02:43:24.200Z,1.63
2018-01-17T02:44:24.176Z,1.60
2018-01-17T02:45:24.156Z,1.54
2018-01-17T02:46:24.134Z,1.52
2018-01-17T02:47:24.109Z,1.50
2018-01-17T02:48:24.085Z,1.51
2018-01-17T02:49:24.061Z,1.51
2018-01-17T02:50:24.038Z,1.51
2018-01-17T02:51:24.015Z,1.52
2018-01-17T02:52:24.002Z,1.48
2018-01-17T02:53:23.975Z,1.59
2018-01-17T02:54:23.953Z,1.51
2018-01-17T02:55:23.922Z,1.47
2018-01-17T02:56:23.900Z,1.47
2018-01-17T02:57:23.882Z,1.52
2018-01-17T02:58:23.855Z,1.52
2018-01-17T02:59:23.832Z,1.60
2018-01-17T03:00:23.810Z,1.63
2018-01-17T03:01:23.784Z,1.65
2018-01-17T03:02:23.761Z,1.66
2018-01-17T03:03:23.743Z,1.63
2018-01-17T03:04:23.715Z,1.68
2018-01-17T03:05:23.696Z,1.58
2018-01-17T03:06:23.671Z,1.69
2018-01-17T03:07:23.648Z,1.60
2018-01-17T03:08:23.625Z,1.66
2018-01-17T03:09:23.603Z,1.70
2018-01-17T03:10:23.580Z,1.69
2018-01-17T03:11:23.563Z,1.70
2018-01-17T03:12:23.531Z,1.73
2018-01-17T03:13:23.515Z,1.65
2018-01-17T03:14:23.486Z,1.69
2018-01-17T03:15:23.465Z,1.72
2018-01-17T03:16:23.443Z,1.68
2018-01-17T03:17:23.413Z,1.73
2018-01-17T03:18:23.395Z,1.77
2018-01-17T03:19:23.373Z,1.68
2018-01-17T03:20:23.344Z,1.77
2018-01-17T03:21:23.322Z,1.72
2018-01-17T03:22:23.306Z,1.70
2018-01-17T03:23:23.274Z,1.79
2018-01-17T03:24:23.257Z,1.77
2018-01-17T03:25:23.228Z,1.66
2018-01-17T03:26:23.204Z,1.66
2018-01-17T03:27:23.186Z,1.63
2018-01-17T03:28:23.168Z,1.72
2018-01-17T03:29:23.138Z,1.68
2018-01-17T03:30:23.117Z,1.66
2018-01-17T03:31:23.096Z,1.76
2018-01-17T03:32:23.067Z,1.77
2018-01-17T03:33:23.045Z,1.63
2018-01-17T03:34:23.019Z,1.72
2018-01-17T03:35:22.999Z,1.77
2018-01-17T03:36:22.971Z,1.77
2018-01-17T03:37:22.952Z,1.73
2018-01-17T03:38:22.927Z,1.72
2018-01-17T03:39:22.903Z,1.80
2018-01-17T03:40:22.879Z,1.84
2018-01-17T03:41:22.864Z,1.86
2018-01-17T03:42:22.836Z,1.84
2018-01-17T03:43:22.816Z,1.84
2018-01-17T03:44:22.791Z,1.79
2018-01-17T03:45:22.765Z,1.84
2018-01-17T03:46:22.747Z,1.83
2018-01-17T03:47:22.718Z,1.86
2018-01-17T03:48:22.697Z,1.73
2018-01-17T03:49:22.673Z,1.80
2018-01-17T03:50:22.648Z,1.79
2018-01-17T03:51:22.625Z,1.79
2018-01-17T03:52:22.602Z,1.80
2018-01-17T03:53:22.584Z,1.81
2018-01-17T03:54:22.553Z,1.84
2018-01-17T03:55:22.535Z,1.80
2018-01-17T03:56:22.510Z,1.83
2018-01-17T03:57:22.484Z,1.83
2018-01-17T03:58:22.464Z,1.84
2018-01-17T03:59:22.439Z,1.80
2018-01-17T04:00:22.415Z,1.81
2018-01-17T04:01:22.395Z,1.83
2018-01-17T04:02:22.370Z,1.76
2018-01-17T04:03:22.348Z,1.83
2018-01-17T04:04:22.324Z,1.84
2018-01-17T04:05:22.304Z,1.86
2018-01-17T04:06:22.283Z,1.87
2018-01-17T04:07:22.252Z,1.77
2018-01-17T04:08:22.228Z,1.83
2018-01-17T04:09:22.216Z,1.80
2018-01-17T04:10:22.184Z,1.81
2018-01-17T04:11:22.163Z,1.87
2018-01-17T04:12:22.141Z,1.86
2018-01-17T04:13:22.114Z,1.83
2018-01-17T04:14:22.091Z,1.81
2018-01-17T04:15:22.074Z,1.83
2018-01-17T04:16:22.045Z,1.84
2018-01-17T04:17:22.022Z,1.80
2018-01-17T04:18:21.998Z,1.79
2018-01-17T04:19:21.974Z,1.76
2018-01-17T04:20:21.952Z,1.76
2018-01-17T04:21:21.931Z,1.73
2018-01-17T04:22:21.905Z,1.73
2018-01-17T04:23:21.888Z,1.80
2018-01-17T04:24:21.858Z,1.76
2018-01-17T04:25:21.835Z,1.80
2018-01-17T04:26:21.814Z,1.79
2018-01-17T04:27:21.790Z,1.80
2018-01-17T04:28:21.768Z,1.77
2018-01-17T04:29:21.744Z,1.79
2018-01-17T04:30:21.721Z,1.73
2018-01-17T04:31:21.700Z,1.81
2018-01-17T04:32:21.675Z,1.83
2018-01-17T04:33:21.654Z,1.81
2018-01-17T04:34:21.634Z,1.80
2018-01-17T04:35:21.605Z,1.79
2018-01-17T04:36:21.584Z,1.83
2018-01-17T04:37:21.559Z,1.84
2018-01-17T04:38:21.535Z,1.84
2018-01-17T04:39:21.514Z,1.80
2018-01-17T04:40:21.490Z,1.83
2018-01-17T04:41:21.466Z,1.83
2018-01-17T04:42:21.443Z,1.84
2018-01-17T04:43:21.421Z,1.84
2018-01-17T04:44:21.394Z,1.84
2018-01-17T04:45:21.370Z,1.84
2018-01-17T04:46:21.348Z,1.80
2018-01-17T04:47:21.327Z,1.77
2018-01-17T04:48:21.305Z,1.81
2018-01-17T04:49:21.285Z,1.84
2018-01-17T04:50:21.254Z,1.81
2018-01-17T04:51:21.231Z,1.80
2018-01-17T04:52:21.208Z,1.77
2018-01-17T04:53:21.187Z,1.77
2018-01-17T04:54:21.160Z,1.77
2018-01-17T04:55:21.141Z,1.77
2018-01-17T04:56:21.114Z,1.80
2018-01-17T04:57:21.092Z,1.83
2018-01-17T04:58:21.069Z,1.77
2018-01-17T04:59:21.046Z,1.80
2018-01-17T05:00:21.022Z,1.65
2018-01-17T05:01:20.995Z,1.66
2018-01-17T05:02:20.974Z,1.76
2018-01-17T05:03:20.951Z,1.77
2018-01-17T05:04:20.925Z,1.65
2018-01-17T05:05:20.906Z,1.72
2018-01-17T05:06:20.878Z,1.62
2018-01-17T05:07:20.854Z,1.72
2018-01-17T05:08:20.832Z,1.68
2018-01-17T05:09:20.807Z,1.79
2018-01-17T05:10:20.785Z,1.72
2018-01-17T05:11:20.766Z,1.66
2018-01-17T05:12:20.743Z,1.65
2018-01-17T05:13:20.724Z,1.66
2018-01-17T05:14:20.698Z,1.76
2018-01-17T05:15:20.673Z,1.66
2018-01-17T05:16:20.644Z,1.80
2018-01-17T05:17:20.624Z,1.80
2018-01-17T05:18:20.598Z,1.79
2018-01-17T05:19:20.575Z,1.73
2018-01-17T05:20:20.554Z,1.77
2018-01-17T05:21:20.530Z,1.77
2018-01-17T05:22:20.502Z,1.76
2018-01-17T05:23:20.489Z,1.76
2018-01-17T05:24:20.457Z,1.84
2018-01-17T05:25:20.434Z,1.77
2018-01-17T05:26:20.409Z,1.72
2018-01-17T05:27:20.391Z,1.72
2018-01-17T05:28:20.366Z,1.77
2018-01-17T05:29:20.347Z,1.73
2018-01-17T05:30:20.323Z,1.77
2018-01-17T05:31:20.291Z,1.76
2018-01-17T05:32:20.269Z,1.76
2018-01-17T05:33:20.251Z,1.79
2018-01-17T05:34:20.223Z,1.77
2018-01-17T05:35:20.201Z,1.79
2018-01-17T05:36:20.179Z,1.83
2018-01-17T05:37:20.155Z,1.80
2018-01-17T05:38:20.138Z,1.81
2018-01-17T05:39:20.105Z,1.80
2018-01-17T05:40:20.086Z,1.80
2018-01-17T05:41:20.062Z,1.77
2018-01-17T05:42:20.035Z,1.77
2018-01-17T05:43:20.013Z,1.84
2018-01-17T05:44:19.997Z,1.90
2018-01-17T05:45:19.965Z,1.79
2018-01-17T05:46:19.943Z,1.83
2018-01-17T05:47:19.925Z,1.83
2018-01-17T05:48:19.895Z,1.87
2018-01-17T05:49:19.876Z,1.84
2018-01-17T05:50:19.855Z,1.83
2018-01-17T05:51:19.824Z,1.87
2018-01-17T05:52:19.860Z,1.91
2018-01-17T05:53:19.783Z,1.93
2018-01-17T05:54:19.755Z,1.87
2018-01-17T05:55:19.738Z,1.90
2018-01-17T05:56:19.712Z,1.83
2018-01-17T05:57:19.687Z,1.86
2018-01-17T05:58:19.664Z,1.84
2018-01-17T05:59:19.641Z,1.83
2018-01-17T06:00:19.626Z,1.88
2018-01-17T06:01:19.598Z,1.84
2018-01-17T06:02:19.570Z,1.87
2018-01-17T06:03:19.545Z,1.83
2018-01-17T06:04:19.521Z,1.83
2018-01-17T06:05:19.498Z,1.95
2018-01-17T06:06:19.475Z,2.00
2018-01-17T06:07:19.456Z,1.84
2018-01-17T06:08:19.434Z,1.90
2018-01-17T06:09:19.406Z,1.99
2018-01-17T06:10:19.388Z,1.86
2018-01-17T06:11:19.357Z,1.95
2018-01-17T06:12:19.336Z,2.02
2018-01-17T06:13:19.310Z,1.95
2018-01-17T06:14:19.288Z,1.90
2018-01-17T06:15:19.266Z,1.87
2018-01-17T06:16:19.245Z,1.81
2018-01-17T06:17:19.228Z,1.90
2018-01-17T06:18:19.193Z,1.99
2018-01-17T06:19:19.174Z,1.83
2018-01-17T06:20:19.149Z,1.93
2018-01-17T06:21:19.125Z,1.99
2018-01-17T06:22:19.101Z,1.87
2018-01-17T06:23:19.077Z,1.98
2018-01-17T06:24:19.055Z,1.87
2018-01-17T06:25:19.031Z,1.95
2018-01-17T06:26:19.010Z,1.84
2018-01-17T06:27:18.985Z,1.90
2018-01-17T06:28:18.959Z,1.91
2018-01-17T06:29:18.935Z,1.93
2018-01-17T06:30:18.911Z,2.02
2018-01-17T06:31:18.893Z,2.00
2018-01-17T06:32:18.865Z,1.93
2018-01-17T06:33:18.844Z,1.98
2018-01-17T06:34:18.823Z,1.93
2018-01-17T06:35:18.803Z,2.00
2018-01-17T06:36:18.773Z,1.98
2018-01-17T06:37:18.751Z,1.95
2018-01-17T06:38:18.725Z,1.93
2018-01-17T06:39:18.704Z,2.07
2018-01-17T06:40:18.680Z,1.95
2018-01-17T06:41:18.657Z,1.99
2018-01-17T06:42:18.633Z,1.95
2018-01-17T06:43:18.608Z,1.99
2018-01-17T06:44:18.585Z,1.91
2018-01-17T06:45:18.566Z,1.88
2018-01-17T06:46:18.538Z,2.00
2018-01-17T06:47:18.517Z,1.95
2018-01-17T06:48:18.493Z,2.00
2018-01-17T06:49:18.474Z,1.90
2018-01-17T06:50:18.444Z,2.03
2018-01-17T06:51:18.435Z,1.87
2018-01-17T06:52:18.403Z,1.90
2018-01-17T06:53:18.376Z,1.88
2018-01-17T06:54:18.352Z,1.95
2018-01-17T06:55:18.329Z,1.95
2018-01-17T06:56:18.305Z,1.95
2018-01-17T06:57:18.284Z,2.03
2018-01-17T06:58:18.261Z,1.98
2018-01-17T06:59:18.235Z,1.87
2018-01-17T07:00:18.212Z,1.86
2018-01-17T07:01:18.191Z,1.86
2018-01-17T07:02:18.165Z,1.98
2018-01-17T07:03:18.146Z,1.88
2018-01-17T07:04:18.146Z,1.99
2018-01-17T07:05:18.098Z,2.00
2018-01-17T07:06:18.072Z,1.87
2018-01-17T07:07:18.053Z,1.98
2018-01-17T07:08:18.029Z,1.88
2018-01-17T07:09:18.005Z,1.86
2018-01-17T07:10:17.979Z,1.88
2018-01-17T07:11:17.955Z,2.09
2018-01-17T07:12:17.932Z,1.86
2018-01-17T07:13:17.913Z,1.95
2018-01-17T07:14:17.886Z,1.93
2018-01-17T07:15:17.866Z,1.87
2018-01-17T07:16:17.843Z,1.90
2018-01-17T07:17:17.815Z,2.03
2018-01-17T07:18:17.792Z,1.98
2018-01-17T07:19:17.766Z,2.00
2018-01-17T07:20:17.746Z,1.86
2018-01-17T07:21:17.719Z,1.84
2018-01-17T07:22:17.703Z,1.95
2018-01-17T07:23:17.673Z,2.05
2018-01-17T07:24:17.655Z,2.03
2018-01-17T07:25:17.631Z,1.88
2018-01-17T07:26:17.605Z,1.91
2018-01-17T07:27:17.582Z,1.98
2018-01-17T07:28:17.555Z,1.98
2018-01-17T07:29:17.539Z,1.91
2018-01-17T07:30:17.514Z,1.98
2018-01-17T07:31:17.492Z,1.98
2018-01-17T07:32:17.461Z,1.99
2018-01-17T07:33:17.439Z,1.98
2018-01-17T07:34:17.415Z,2.03
2018-01-17T07:35:17.395Z,2.03
2018-01-17T07:36:17.371Z,2.00
2018-01-17T07:37:17.344Z,2.03
2018-01-17T07:38:17.322Z,1.98
2018-01-17T07:39:17.302Z,1.99
2018-01-17T07:40:17.275Z,1.93
2018-01-17T07:41:17.249Z,2.00
2018-01-17T07:42:17.225Z,1.95
2018-01-17T07:43:17.204Z,1.98
2018-01-17T07:44:17.186Z,1.98
2018-01-17T07:45:17.164Z,2.03
2018-01-17T07:46:17.135Z,1.87
2018-01-17T07:47:17.111Z,2.00
2018-01-17T07:48:17.085Z,1.99
2018-01-17T07:49:17.067Z,1.91
2018-01-17T07:50:17.046Z,1.87
2018-01-17T07:51:17.015Z,1.86
2018-01-17T07:52:16.999Z,1.87
2018-01-17T07:53:16.974Z,1.87
2018-01-17T07:54:16.960Z,1.84
2018-01-17T07:55:16.926Z,1.86
2018-01-17T07:56:16.900Z,1.95
2018-01-17T07:57:16.877Z,1.87
2018-01-17T07:58:16.855Z,1.83
2018-01-17T07:59:16.833Z,1.83
2018-01-17T08:00:16.808Z,1.84
2018-01-17T08:01:16.792Z,1.83
2018-01-17T08:02:16.758Z,1.86
2018-01-17T08:03:16.736Z,1.86
2018-01-17T08:04:16.712Z,1.84
2018-01-17T08:05:16.688Z,1.90
2018-01-17T08:06:16.664Z,1.86
2018-01-17T08:07:16.640Z,1.79
2018-01-17T08:08:16.623Z,1.79
2018-01-17T08:09:16.605Z,1.77
2018-01-17T08:10:16.575Z,1.60
2018-01-17T08:11:16.552Z,1.69
2018-01-17T08:12:16.525Z,1.66
2018-01-17T08:13:16.501Z,1.62
2018-01-17T08:14:16.480Z,1.59
2018-01-17T08:15:16.455Z,1.47
2018-01-17T08:16:16.434Z,1.47
2018-01-17T08:17:16.408Z,1.48
2018-01-17T08:18:16.388Z,1.44
2018-01-17T08:19:16.364Z,1.50
2018-01-17T08:20:16.339Z,1.59
2018-01-17T08:21:16.314Z,1.37
2018-01-17T08:22:16.292Z,1.36
2018-01-17T08:23:16.267Z,1.33
2018-01-17T08:24:16.243Z,1.48
2018-01-17T08:25:16.247Z,1.37
2018-01-17T08:26:16.200Z,1.34
2018-01-17T08:27:16.172Z,1.36
2018-01-17T08:28:16.155Z,1.37
2018-01-17T08:29:16.132Z,1.32
2018-01-17T08:30:16.105Z,1.33
2018-01-17T08:31:16.086Z,1.34
2018-01-17T08:32:16.056Z,1.41
2018-01-17T08:33:16.033Z,1.34
2018-01-17T08:34:16.015Z,1.37
2018-01-17T08:35:15.985Z,1.27
2018-01-17T08:36:15.966Z,1.24
2018-01-17T08:37:15.940Z,1.30
2018-01-17T08:38:15.915Z,1.30
2018-01-17T08:39:15.894Z,1.20
2018-01-17T08:40:15.871Z,1.23
2018-01-17T08:41:15.846Z,1.26
2018-01-17T08:42:15.826Z,1.22
2018-01-17T08:43:15.800Z,1.18
2018-01-17T08:44:15.776Z,1.12
2018-01-17T08:45:15.756Z,1.11
2018-01-17T08:46:15.727Z,1.06
2018-01-17T08:47:15.703Z,1.11
2018-01-17T08:48:15.680Z,1.11
2018-01-17T08:49:15.656Z,1.04
2018-01-17T08:50:15.632Z,1.04
2018-01-17T08:51:15.619Z,1.06
2018-01-17T08:52:15.596Z,1.06
2018-01-17T08:53:15.562Z,1.04
2018-01-17T08:54:15.545Z,1.05
2018-01-17T08:55:15.518Z,1.15
2018-01-17T08:56:15.494Z,1.15
2018-01-17T08:57:15.475Z,1.15
2018-01-17T08:58:15.451Z,1.22
2018-01-17T08:59:15.425Z,1.14
2018-01-17T09:00:15.405Z,1.27
2018-01-17T09:01:15.377Z,1.14
2018-01-17T09:02:15.363Z,1.23
2018-01-17T09:03:15.327Z,1.23
2018-01-17T09:04:15.305Z,1.27
2018-01-17T09:05:15.287Z,1.27
2018-01-17T09:06:15.255Z,1.26
2018-01-17T09:07:15.234Z,1.34
2018-01-17T09:08:15.213Z,1.36
2018-01-17T09:09:15.190Z,1.34
2018-01-17T09:10:15.163Z,1.34
2018-01-17T09:11:15.141Z,1.30
2018-01-17T09:12:15.115Z,1.41
2018-01-17T09:13:15.094Z,1.37
2018-01-17T09:14:15.075Z,1.34
2018-01-17T09:15:15.045Z,1.42
2018-01-17T09:16:15.022Z,1.40
2018-01-17T09:17:15.003Z,1.51
2018-01-17T09:18:14.983Z,1.45
2018-01-17T09:19:14.955Z,1.45
2018-01-17T09:20:14.929Z,1.50
2018-01-17T09:21:14.906Z,1.54
2018-01-17T09:22:14.878Z,1.60
2018-01-17T09:23:14.864Z,1.63
2018-01-17T09:24:14.835Z,1.55
2018-01-17T09:25:14.814Z,1.59
2018-01-17T09:26:14.789Z,1.65
2018-01-17T09:27:14.764Z,1.69
2018-01-17T09:28:14.743Z,1.69
2018-01-17T09:29:14.716Z,1.70
2018-01-17T09:30:14.695Z,1.73
2018-01-17T09:31:14.671Z,1.66
2018-01-17T09:32:14.645Z,1.66
2018-01-17T09:33:14.620Z,1.66
2018-01-17T09:34:14.596Z,1.63
2018-01-17T09:35:14.576Z,1.65
2018-01-17T09:36:14.556Z,1.69
2018-01-17T09:37:14.531Z,1.69
2018-01-17T09:38:14.504Z,1.65
2018-01-17T09:39:14.481Z,1.73
2018-01-17T09:40:14.455Z,1.77
2018-01-17T09:41:14.433Z,1.76
2018-01-17T09:42:14.410Z,1.81
2018-01-17T09:43:14.387Z,1.81
2018-01-17T09:44:14.365Z,1.77
2018-01-17T09:45:14.339Z,1.83
2018-01-17T09:46:14.317Z,1.84
2018-01-17T09:47:14.291Z,1.77
2018-01-17T09:48:14.266Z,1.80
2018-01-17T09:49:14.249Z,1.83
2018-01-17T09:50:14.220Z,1.88
2018-01-17T09:51:14.204Z,1.86
2018-01-17T09:52:14.172Z,1.90
2018-01-17T09:53:14.149Z,1.99
2018-01-17T09:54:14.123Z,2.05
2018-01-17T09:55:14.102Z,1.98
2018-01-17T09:56:14.077Z,1.95
2018-01-17T09:57:14.056Z,1.99
2018-01-17T09:58:14.030Z,1.93
2018-01-17T09:59:14.013Z,2.02
2018-01-17T10:00:13.986Z,1.93
2018-01-17T10:01:13.964Z,2.05
2018-01-17T10:02:13.936Z,2.02
2018-01-17T10:03:13.915Z,2.02
2018-01-17T10:04:13.894Z,2.02
2018-01-17T10:05:13.866Z,2.09
2018-01-17T10:06:13.847Z,2.09
2018-01-17T10:07:13.819Z,2.05
2018-01-17T10:08:13.795Z,2.07
2018-01-17T10:09:13.774Z,2.06
2018-01-17T10:10:13.751Z,2.16
2018-01-17T10:11:13.726Z,2.21
2018-01-17T10:12:13.706Z,2.25
2018-01-17T10:13:13.681Z,2.28
2018-01-17T10:14:13.657Z,2.20
2018-01-17T10:15:13.640Z,2.27
2018-01-17T10:16:13.612Z,2.21
2018-01-17T10:17:13.585Z,2.24
2018-01-17T10:18:13.561Z,2.25
2018-01-17T10:19:13.537Z,2.20
2018-01-17T10:20:13.517Z,2.16
2018-01-17T10:21:13.495Z,2.28
2018-01-17T10:22:13.465Z,2.20
2018-01-17T10:23:13.446Z,2.27
2018-01-17T10:24:13.426Z,2.24
2018-01-17T10:25:13.397Z,2.21
2018-01-17T10:26:13.375Z,2.23
2018-01-17T10:27:13.358Z,2.21
2018-01-17T10:28:13.326Z,2.25
2018-01-17T10:29:13.306Z,2.23
2018-01-17T10:30:13.284Z,2.09
2018-01-17T10:31:13.256Z,2.23
2018-01-17T10:32:13.236Z,2.16
2018-01-17T10:33:13.208Z,2.21
2018-01-17T10:34:13.187Z,2.20
2018-01-17T10:35:13.164Z,2.10
2018-01-17T10:36:13.147Z,2.17
2018-01-17T10:37:13.119Z,2.16
2018-01-17T10:38:13.096Z,2.18
2018-01-17T10:39:13.072Z,2.21
2018-01-17T10:40:13.044Z,2.27
2018-01-17T10:41:13.020Z,2.21
2018-01-17T10:42:13.007Z,2.27
2018-01-17T10:43:12.977Z,2.30
2018-01-17T10:44:12.949Z,2.28
2018-01-17T10:45:12.933Z,2.23
2018-01-17T10:46:12.903Z,2.35
2018-01-17T10:47:12.886Z,2.35
2018-01-17T10:48:12.855Z,2.42
2018-01-17T10:49:12.837Z,2.30
2018-01-17T10:50:12.811Z,2.38
2018-01-17T10:51:12.795Z,2.42
2018-01-17T10:52:12.767Z,2.42
2018-01-17T10:53:12.743Z,2.46
2018-01-17T10:54:12.715Z,2.53
2018-01-17T10:55:12.692Z,2.46
2018-01-17T10:56:12.672Z,2.57
2018-01-17T10:57:12.646Z,2.46
2018-01-17T10:58:12.622Z,2.49
2018-01-17T10:59:12.599Z,2.49
2018-01-17T11:00:12.575Z,2.49
2018-01-17T11:01:12.556Z,2.45
2018-01-17T11:02:12.528Z,2.43
2018-01-17T11:03:12.505Z,2.54
2018-01-17T11:04:12.481Z,2.49
2018-01-17T11:05:12.465Z,2.48
2018-01-17T11:06:12.433Z,2.43
2018-01-17T11:07:12.410Z,2.57
2018-01-17T11:08:12.392Z,2.53
2018-01-17T11:09:12.362Z,2.48
2018-01-17T11:10:12.346Z,2.49
2018-01-17T11:11:12.315Z,2.48
2018-01-17T11:12:12.296Z,2.52
2018-01-17T11:13:12.274Z,2.45
2018-01-17T11:14:12.244Z,2.43
2018-01-17T11:15:12.226Z,2.49
2018-01-17T11:16:12.207Z,2.48
2018-01-17T11:17:12.178Z,2.53
2018-01-17T11:18:12.152Z,2.41
2018-01-17T11:19:12.133Z,2.49
2018-01-17T11:20:12.119Z,2.49
2018-01-17T11:21:12.085Z,2.45
2018-01-17T11:22:12.062Z,2.48
2018-01-17T11:23:12.041Z,2.49
2018-01-17T11:24:12.028Z,2.45
2018-01-17T11:25:11.992Z,2.53
2018-01-17T11:26:11.966Z,2.53
2018-01-17T11:27:11.949Z,2.49
2018-01-17T11:28:11.928Z,2.49
2018-01-17T11:29:11.903Z,2.42
2018-01-17T11:30:11.870Z,2.45
2018-01-17T11:31:11.848Z,2.41
2018-01-17T11:32:11.825Z,2.43
2018-01-17T11:33:11.809Z,2.49
2018-01-17T11:34:11.784Z,2.52
2018-01-17T11:35:11.760Z,2.56
2018-01-17T11:36:11.737Z,2.54
2018-01-17T11:37:11.714Z,2.52
2018-01-17T11:38:11.690Z,2.56
2018-01-17T11:39:11.670Z,2.49
2018-01-17T11:40:11.649Z,2.43
2018-01-17T11:41:11.617Z,2.54
2018-01-17T11:42:11.589Z,2.59
2018-01-17T11:43:11.568Z,2.59
2018-01-17T11:44:11.544Z,2.71
2018-01-17T11:45:11.521Z,2.69
2018-01-17T11:46:11.500Z,2.74
2018-01-17T11:47:11.472Z,2.71
2018-01-17T11:48:11.451Z,2.78
2018-01-17T11:49:11.425Z,2.66
2018-01-17T11:50:11.402Z,2.84
2018-01-17T11:51:11.380Z,2.78
2018-01-17T11:52:11.357Z,2.78
2018-01-17T11:53:11.345Z,2.75
2018-01-17T11:54:11.313Z,2.82
2018-01-17T11:55:11.296Z,2.74
2018-01-17T11:56:11.274Z,2.84
2018-01-17T11:57:11.247Z,2.77
2018-01-17T11:58:11.218Z,2.77
2018-01-17T11:59:11.194Z,2.79
2018-01-17T12:00:11.171Z,2.81
2018-01-17T12:01:11.152Z,2.85
2018-01-17T12:02:11.134Z,2.84
2018-01-17T12:03:11.099Z,2.85
2018-01-17T12:04:11.083Z,2.81
2018-01-17T12:05:11.056Z,2.85
2018-01-17T12:06:11.040Z,2.78
2018-01-17T12:07:11.012Z,2.85
2018-01-17T12:08:10.984Z,2.85
2018-01-17T12:09:10.968Z,2.87
2018-01-17T12:10:10.941Z,2.82
2018-01-17T12:11:10.919Z,2.84
2018-01-17T12:12:10.895Z,2.89
2018-01-17T12:13:10.870Z,2.85
2018-01-17T12:14:10.848Z,2.85
2018-01-17T12:15:10.824Z,2.87
2018-01-17T12:16:10.799Z,2.84
2018-01-17T12:17:10.778Z,2.95
2018-01-17T12:18:10.760Z,2.84
2018-01-17T12:19:10.735Z,2.81
2018-01-17T12:20:10.713Z,2.90
2018-01-17T12:21:10.684Z,2.95
2018-01-17T12:22:10.667Z,2.84
2018-01-17T12:23:10.639Z,2.87
2018-01-17T12:24:10.616Z,2.89
2018-01-17T12:25:10.591Z,2.79
2018-01-17T12:26:10.568Z,2.82
2018-01-17T12:27:10.545Z,2.78
2018-01-17T12:28:10.523Z,2.81
2018-01-17T12:29:10.506Z,2.77
2018-01-17T12:30:10.472Z,2.69
2018-01-17T12:31:10.458Z,2.74
2018-01-17T12:32:10.429Z,2.71
2018-01-17T12:33:10.405Z,2.71
2018-01-17T12:34:10.385Z,2.71
2018-01-17T12:35:10.361Z,2.71
2018-01-17T12:36:10.354Z,2.66
2018-01-17T12:37:10.318Z,2.67
2018-01-17T12:38:10.287Z,2.67
2018-01-17T12:39:10.265Z,2.69
2018-01-17T12:40:10.243Z,2.66
2018-01-17T12:41:10.245Z,2.64
2018-01-17T12:42:10.194Z,2.61
2018-01-17T12:43:10.173Z,2.60
2018-01-17T12:44:10.155Z,2.48
2018-01-17T12:45:10.130Z,2.48
2018-01-17T12:46:10.108Z,2.43
2018-01-17T12:47:10.084Z,2.41
2018-01-17T12:48:10.064Z,2.28
2018-01-17T12:49:10.036Z,2.38
2018-01-17T12:50:10.011Z,2.45
2018-01-17T12:51:09.985Z,2.41
2018-01-17T12:52:09.964Z,2.42
2018-01-17T12:53:09.940Z,2.34
2018-01-17T12:54:09.919Z,2.30
2018-01-17T12:55:09.896Z,2.30
2018-01-17T12:56:09.870Z,2.23
2018-01-17T12:57:09.845Z,2.14
2018-01-17T12:58:09.823Z,2.14
2018-01-17T12:59:09.803Z,2.10
2018-01-17T13:00:09.778Z,2.05
2018-01-17T13:01:09.753Z,2.03
2018-01-17T13:02:09.736Z,2.02
2018-01-17T13:03:09.708Z,2.00
2018-01-17T13:04:09.685Z,1.93
2018-01-17T13:05:09.663Z,1.90
2018-01-17T13:06:09.635Z,1.83
2018-01-17T13:07:09.616Z,1.77
2018-01-17T13:08:09.593Z,1.65
2018-01-17T13:09:09.568Z,1.59
2018-01-17T13:10:09.546Z,1.50
2018-01-17T13:11:09.526Z,1.47
2018-01-17T13:12:09.506Z,1.50
2018-01-17T13:13:09.476Z,1.47
2018-01-17T13:14:09.462Z,1.55
2018-01-17T13:15:09.422Z,1.48
2018-01-17T13:16:09.401Z,1.41
2018-01-17T13:17:09.391Z,1.48
2018-01-17T13:18:09.352Z,1.48