createdAt,value
2023-01-17T00:01:48.367Z,3.90
2023-01-17T00:04:34.127Z,3.80
2023-01-17T00:07:20.217Z,3.80
2023-01-17T00:09:53.064Z,3.80
2023-01-17T00:12:21.421Z,4.00
2023-01-17T00:14:49.466Z,3.70
2023-01-17T00:17:16.768Z,3.60
2023-01-17T00:20:02.538Z,3.60
2023-01-17T00:22:49.954Z,3.50
2023-01-17T00:25:47.714Z,3.50
2023-01-17T00:28:14.937Z,3.40
2023-01-17T00:30:42.063Z,3.30
2023-01-17T00:33:09.391Z,4.10
2023-01-17T00:35:36.354Z,3.20
2023-01-17T00:38:14.829Z,3.10
2023-01-17T00:40:43.556Z,3.30
2023-01-17T00:43:31.384Z,3.10
2023-01-17T00:46:17.351Z,3.10
2023-01-17T00:49:04.275Z,3.00
2023-01-17T00:51:51.640Z,3.00
2023-01-17T00:54:38.458Z,3.00
2023-01-17T00:57:25.351Z,3.00
2023-01-17T01:00:11.213Z,2.90
2023-01-17T01:02:57.596Z,3.30
2023-01-17T01:05:44.043Z,2.90
2023-01-17T01:08:39.380Z,2.90
2023-01-17T01:11:28.035Z,2.90
2023-01-17T01:14:14.024Z,2.90
2023-01-17T01:17:00.317Z,2.90
2023-01-17T01:19:45.912Z,2.90
2023-01-17T01:22:31.929Z,2.90
2023-01-17T01:25:18.301Z,2.80
2023-01-17T01:28:04.367Z,2.80
2023-01-17T01:30:50.681Z,2.80
2023-01-17T01:33:21.159Z,2.80
2023-01-17T01:35:49.520Z,2.80
2023-01-17T01:38:18.387Z,2.80
2023-01-17T01:40:48.360Z,2.80
2023-01-17T01:43:17.865Z,2.80
2023-01-17T01:45:50.010Z,2.80
2023-01-17T01:48:32.701Z,2.80
2023-01-17T01:51:02.975Z,2.80
2023-01-17T01:53:33.338Z,2.80
2023-01-17T01:56:01.551Z,2.80
2023-01-17T01:58:34.099Z,2.80
2023-01-17T02:01:01.290Z,2.80
2023-01-17T02:03:31.586Z,2.80
2023-01-17T02:06:24.883Z,2.80
2023-01-17T02:08:52.649Z,2.80
2023-01-17T02:11:20.011Z,2.80
2023-01-17T02:13:47.308Z,2.80
2023-01-17T02:16:44.344Z,2.80
2023-01-17T02:19:11.730Z,2.90
2023-01-17T02:22:02.683Z,2.80
2023-01-17T02:25:15.007Z,2.80
2023-01-17T02:27:45.466Z,2.80
2023-01-17T02:30:31.166Z,2.80
2023-01-17T02:33:03.853Z,2.90
2023-01-17T02:35:58.526Z,2.80
2023-01-17T02:38:32.518Z,2.80
2023-01-17T02:41:21.609Z,2.80
2023-01-17T02:43:51.469Z,2.90
2023-01-17T02:46:18.856Z,2.80
2023-01-17T02:48:46.996Z,2.80
2023-01-17T02:51:40.170Z,2.90
2023-01-17T02:54:39.381Z,2.90
2023-01-17T02:57:22.913Z,2.90
2023-01-17T03:00:08.801Z,2.90
2023-01-17T03:03:01.913Z,2.90
2023-01-17T03:05:52.996Z,2.90
2023-01-17T03:08:21.124Z,2.90
2023-01-17T03:10:48.303Z,2.90
2023-01-17T03:13:15.683Z,3.00
2023-01-17T03:15:43.116Z,3.00
2023-01-17T03:18:15.537Z,3.00
2023-01-17T03:20:42.980Z,3.00
2023-01-17T03:23:10.402Z,3.10
2023-01-17T03:25:37.587Z,3.10
2023-01-17T03:28:05.297Z,3.10
2023-01-17T03:30:32.510Z,3.20
2023-01-17T03:32:59.844Z,3.20
2023-01-17T03:35:28.335Z,3.10
2023-01-17T03:37:56.008Z,3.20
2023-01-17T03:40:23.219Z,3.20
2023-01-17T03:42:50.866Z,3.20
2023-01-17T03:45:18.183Z,3.20
2023-01-17T03:47:45.733Z,3.30
2023-01-17T03:50:13.562Z,3.30
2023-01-17T03:52:40.900Z,3.30
2023-01-17T03:55:08.493Z,3.30
2023-01-17T03:57:35.958Z,3.30
2023-01-17T04:00:03.607Z,3.40
2023-01-17T04:02:34.805Z,3.40
2023-01-17T04:05:02.207Z,3.30
2023-01-17T04:07:29.551Z,3.30
2023-01-17T04:09:56.964Z,3.40
2023-01-17T04:12:24.367Z,3.40
2023-01-17T04:14:51.457Z,3.40
2023-01-17T04:17:19.923Z,3.40
2023-01-17T04:19:47.450Z,3.40
2023-01-17T04:22:14.885Z,3.60
2023-01-17T04:24:41.949Z,3.40
2023-01-17T04:27:14.247Z,3.40
2023-01-17T04:29:41.430Z,3.40
2023-01-17T04:32:08.868Z,3.40
2023-01-17T04:34:36.006Z,3.40
2023-01-17T04:37:03.537Z,3.40
2023-01-17T04:39:30.615Z,3.40
2023-01-17T04:41:58.164Z,3.40
2023-01-17T04:44:25.249Z,3.40
2023-01-17T04:46:52.549Z,3.40
2023-01-17T04:49:19.596Z,3.40
2023-01-17T04:51:46.981Z,3.50
2023-01-17T04:54:14.088Z,3.50
2023-01-17T04:56:41.447Z,3.50
2023-01-17T04:59:08.491Z,3.50
2023-01-17T05:01:36.056Z,3.70
2023-01-17T05:04:03.235Z,3.50
2023-01-17T05:06:30.884Z,3.50
2023-01-17T05:08:58.019Z,3.50
2023-01-17T05:11:25.715Z,3.50
2023-01-17T05:13:52.753Z,3.60
2023-01-17T05:16:20.244Z,3.60
2023-01-17T05:18:50.467Z,3.60
2023-01-17T05:21:17.877Z,3.90
2023-01-17T05:23:45.006Z,3.60
2023-01-17T05:26:12.436Z,3.70
2023-01-17T05:28:39.584Z,3.60
2023-01-17T05:31:07.079Z,4.40
2023-01-17T05:33:34.216Z,4.40
2023-01-17T05:36:01.545Z,3.60
2023-01-17T05:38:28.563Z,3.70
2023-01-17T05:40:58.690Z,3.70
2023-01-17T05:43:25.777Z,3.70
2023-01-17T05:45:53.152Z,3.70
2023-01-17T05:48:20.849Z,3.60
2023-01-17T05:50:48.395Z,3.60
2023-01-17T05:53:16.825Z,3.70
2023-01-17T05:55:44.722Z,3.60
2023-01-17T05:58:18.122Z,3.60
2023-01-17T06:00:46.227Z,3.60
2023-01-17T06:03:13.749Z,3.60
2023-01-17T06:05:41.496Z,3.60
2023-01-17T06:08:09.012Z,3.60
2023-01-17T06:10:36.496Z,3.60
2023-01-17T06:13:08.944Z,3.60
2023-01-17T06:15:37.562Z,3.60
2023-01-17T06:18:12.332Z,3.70
2023-01-17T06:20:40.505Z,3.70
2023-01-17T06:23:11.314Z,3.70
2023-01-17T06:25:45.333Z,3.70
2023-01-17T06:28:14.522Z,3.70
2023-01-17T06:30:43.941Z,3.70
2023-01-17T06:33:11.536Z,3.80
2023-01-17T06:35:40.941Z,3.80
2023-01-17T06:38:10.011Z,4.10
2023-01-17T06:40:37.448Z,3.90
2023-01-17T06:43:05.319Z,3.90
2023-01-17T06:45:35.589Z,3.90
2023-01-17T06:48:05.283Z,4.00
2023-01-17T06:50:33.907Z,4.00
2023-01-17T06:53:03.327Z,4.00
2023-01-17T06:55:33.531Z,5.10
2023-01-17T06:58:02.863Z,4.00
2023-01-17T07:00:31.845Z,4.10
2023-01-17T07:02:58.998Z,4.10
2023-01-17T07:05:28.429Z,4.10
2023-01-17T07:07:55.895Z,5.90
2023-01-17T07:10:23.650Z,4.20
2023-01-17T07:12:51.495Z,4.20
2023-01-17T07:15:19.577Z,5.00
2023-01-17T07:17:46.744Z,4.20
2023-01-17T07:20:14.114Z,4.10
2023-01-17T07:22:45.363Z,4.20
2023-01-17T07:25:13.114Z,4.40
2023-01-17T07:27:40.139Z,4.30
2023-01-17T07:30:08.669Z,4.20
2023-01-17T07:32:35.739Z,4.20
2023-01-17T07:35:03.292Z,4.30
2023-01-17T07:37:30.397Z,4.30
2023-01-17T07:39:57.784Z,4.30
2023-01-17T07:42:26.773Z,4.30
2023-01-17T07:44:54.278Z,4.30
2023-01-17T07:47:21.566Z,4.30
2023-01-17T07:49:48.899Z,4.30
2023-01-17T07:52:18.088Z,4.30
2023-01-17T07:54:45.716Z,3.50
2023-01-17T07:57:16.074Z,4.90
2023-01-17T07:59:43.463Z,5.20
2023-01-17T08:02:18.875Z,4.40
2023-01-17T08:04:46.895Z,4.50
2023-01-17T08:07:14.417Z,4.50
2023-01-17T08:09:49.626Z,4.50
2023-01-17T08:12:17.317Z,4.50
2023-01-17T08:14:45.004Z,4.60
2023-01-17T08:17:14.574Z,4.60
2023-01-17T08:19:41.983Z,4.60
2023-01-17T08:22:09.331Z,4.60
2023-01-17T08:24:37.566Z,4.60
2023-01-17T08:27:04.709Z,4.60
2023-01-17T08:29:36.072Z,4.60
2023-01-17T08:32:03.908Z,5.20
2023-01-17T08:34:33.727Z,4.60
2023-01-17T08:37:00.926Z,4.80
2023-01-17T08:39:28.775Z,4.70
2023-01-17T08:41:57.478Z,4.70
2023-01-17T08:44:25.099Z,5.10
2023-01-17T08:46:52.234Z,4.80
2023-01-17T08:49:19.756Z,4.80
2023-01-17T08:51:46.902Z,4.80
2023-01-17T08:54:15.432Z,4.90
2023-01-17T08:56:46.969Z,4.90
2023-01-17T08:59:14.546Z,4.90
2023-01-17T09:01:42.149Z,4.90
2023-01-17T09:04:10.493Z,5.00
2023-01-17T09:06:39.662Z,4.90
2023-01-17T09:09:08.532Z,5.40
2023-01-17T09:11:35.809Z,5.00
2023-01-17T09:14:03.764Z,5.00
2023-01-17T09:16:32.265Z,5.00
2023-01-17T09:18:59.802Z,5.00
2023-01-17T09:21:27.172Z,5.10
2023-01-17T09:23:55.573Z,5.50
2023-01-17T09:26:26.248Z,5.00
2023-01-17T09:28:54.297Z,5.00
2023-01-17T09:31:23.123Z,5.00
2023-01-17T09:33:51.743Z,5.00
2023-01-17T09:36:20.037Z,5.00
2023-01-17T09:38:47.867Z,5.00
2023-01-17T09:41:30.288Z,5.00
2023-01-17T09:44:24.623Z,5.10
2023-01-17T09:46:59.558Z,5.10
2023-01-17T09:49:38.679Z,5.10
2023-01-17T09:52:08.624Z,5.10
2023-01-17T09:54:40.165Z,5.10
2023-01-17T09:57:46.131Z,5.20
2023-01-17T10:00:41.030Z,5.20
2023-01-17T10:03:41.239Z,5.20
2023-01-17T10:06:41.933Z,5.30
2023-01-17T10:09:38.621Z,5.30
2023-01-17T10:12:43.001Z,5.30
2023-01-17T10:15:39.314Z,5.30
2023-01-17T10:18:44.819Z,5.30
2023-01-17T10:21:53.620Z,5.30
2023-01-17T10:24:31.806Z,5.30
2023-01-17T10:27:01.594Z,5.10
2023-01-17T10:29:34.704Z,5.40
2023-01-17T10:32:03.071Z,5.40
2023-01-17T10:34:50.371Z,5.40
2023-01-17T10:37:30.277Z,5.50
2023-01-17T10:40:16.465Z,5.50
2023-01-17T10:43:06.651Z,5.50
2023-01-17T10:45:43.531Z,5.50
2023-01-17T10:48:35.344Z,5.80
2023-01-17T10:51:30.467Z,5.80
2023-01-17T10:54:03.875Z,5.60
2023-01-17T10:56:32.730Z,5.60
2023-01-17T10:59:30.632Z,5.60
2023-01-17T11:02:07.383Z,5.70
2023-01-17T11:04:37.917Z,5.70
2023-01-17T11:07:14.092Z,5.60
2023-01-17T11:09:52.771Z,5.70
2023-01-17T11:12:26.821Z,5.80
2023-01-17T11:15:02.887Z,5.70
2023-01-17T11:17:31.667Z,5.70
2023-01-17T11:20:23.594Z,5.70
2023-01-17T11:23:22.673Z,5.70
2023-01-17T11:26:05.381Z,5.70
2023-01-17T11:28:34.916Z,5.80
2023-01-17T11:31:07.543Z,5.60
2023-01-17T11:33:35.096Z,5.70
2023-01-17T11:36:02.548Z,5.70
2023-01-17T11:38:30.065Z,5.70
2023-01-17T11:41:17.073Z,5.70
2023-01-17T11:43:57.596Z,6.70
2023-01-17T11:46:26.425Z,5.70
2023-01-17T11:48:59.840Z,5.70
2023-01-17T11:51:33.191Z,5.70
2023-01-17T11:54:28.586Z,5.70
2023-01-17T11:57:00.683Z,5.70
2023-01-17T11:59:38.099Z,5.70
2023-01-17T12:02:32.020Z,5.70
2023-01-17T12:05:15.419Z,5.70
2023-01-17T12:07:49.792Z,5.70
2023-01-17T12:10:39.895Z,5.80
2023-01-17T12:13:48.809Z,5.80
2023-01-17T12:16:38.796Z,7.50
2023-01-17T12:19:32.468Z,5.80
2023-01-17T12:22:05.764Z,5.70
2023-01-17T12:24:58.415Z,5.80
2023-01-17T12:27:34.563Z,5.80
2023-01-17T12:30:22.943Z,5.80
2023-01-17T12:33:07.674Z,5.80
2023-01-17T12:35:53.014Z,6.80
2023-01-17T12:38:33.264Z,5.80
2023-01-17T12:41:32.809Z,5.80
2023-01-17T12:44:00.824Z,5.80
2023-01-17T12:46:33.851Z,5.80
2023-01-17T12:49:33.256Z,5.80
2023-01-17T12:52:08.914Z,5.80
2023-01-17T12:54:42.641Z,5.80
2023-01-17T12:57:18.988Z,5.80
2023-01-17T12:59:58.195Z,5.90
2023-01-17T13:02:47.706Z,5.90
2023-01-17T13:05:24.328Z,6.00
2023-01-17T13:08:00.192Z,6.00
2023-01-17T13:10:38.873Z,6.00
2023-01-17T13:13:20.247Z,6.00
2023-01-17T13:15:49.694Z,6.30
2023-01-17T13:18:25.895Z,5.90
2023-01-17T13:21:10.558Z,5.90
2023-01-17T13:24:15.127Z,5.90
2023-01-17T13:26:48.951Z,5.90
2023-01-17T13:29:41.071Z,5.80
2023-01-17T13:32:17.725Z,5.80
2023-01-17T13:35:03.777Z,5.80
2023-01-17T13:37:40.350Z,5.80
2023-01-17T13:40:22.687Z,5.80
2023-01-17T13:42:58.554Z,5.80
2023-01-17T13:45:30.400Z,5.80
2023-01-17T13:48:40.898Z,5.90
2023-01-17T13:51:11.664Z,5.90
2023-01-17T13:53:39.060Z,5.90
2023-01-17T13:56:28.788Z,5.90
2023-01-17T13:59:05.012Z,5.90
2023-01-17T14:01:32.141Z,6.60
2023-01-17T14:04:03.583Z,6.20
2023-01-17T14:06:55.467Z,5.90
2023-01-17T14:09:41.625Z,5.90
2023-01-17T14:12:11.561Z,5.90
2023-01-17T14:14:44.217Z,6.30
2023-01-17T14:17:26.629Z,6.70
2023-01-17T14:20:42.834Z,5.80
2023-01-17T14:23:31.216Z,5.80
2023-01-17T14:26:12.105Z,5.80
2023-01-17T14:28:39.443Z,5.80
2023-01-17T14:31:10.759Z,7.60
2023-01-17T14:33:40.785Z,5.70
2023-01-17T14:36:31.761Z,5.70
2023-01-17T14:38:58.959Z,5.70
2023-01-17T14:41:28.910Z,5.60
2023-01-17T14:43:59.677Z,5.50
2023-01-17T14:46:36.058Z,6.70
2023-01-17T14:49:06.061Z,6.00
2023-01-17T14:51:38.481Z,5.40
2023-01-17T14:54:21.076Z,5.30
2023-01-17T14:56:48.461Z,5.30
2023-01-17T14:59:19.185Z,5.30
2023-01-17T15:02:07.216Z,5.30
2023-01-17T15:04:39.488Z,5.20
2023-01-17T15:07:12.302Z,5.10
2023-01-17T15:09:43.213Z,5.10
2023-01-17T15:12:15.934Z,5.00
2023-01-17T15:14:45.794Z,5.00
2023-01-17T15:17:20.337Z,6.50
2023-01-17T15:20:01.849Z,4.90
2023-01-17T15:22:30.238Z,4.80
2023-01-17T15:24:59.012Z,4.70
2023-01-17T15:27:26.857Z,4.70
2023-01-17T15:29:57.414Z,4.70
2023-01-17T15:32:31.445Z,4.80
2023-01-17T15:35:01.837Z,4.60
2023-01-17T15:37:30.951Z,4.50
2023-01-17T15:40:20.789Z,4.50
2023-01-17T15:42:56.726Z,4.40
2023-01-17T15:45:31.245Z,4.60
2023-01-17T15:48:18.952Z,4.30
2023-01-17T15:50:47.815Z,4.30
2023-01-17T15:53:37.667Z,4.20
2023-01-17T15:56:27.303Z,4.20
2023-01-17T15:58:54.791Z,4.20
2023-01-17T16:01:28.802Z,4.20
2023-01-17T16:03:56.366Z,4.10
2023-01-17T16:06:45.342Z,4.10
2023-01-17T16:09:23.802Z,4.10
2023-01-17T16:11:51.024Z,4.00
2023-01-17T16:14:18.700Z,4.00
2023-01-17T16:16:53.409Z,3.90
2023-01-17T16:19:21.597Z,4.80
2023-01-17T16:21:48.957Z,3.90
2023-01-17T16:24:16.782Z,4.80
2023-01-17T16:26:43.892Z,4.20
2023-01-17T16:29:11.616Z,3.80
2023-01-17T16:31:38.642Z,3.80
2023-01-17T16:34:14.018Z,4.30
2023-01-17T16:36:41.326Z,3.80
2023-01-17T16:39:12.616Z,3.70
2023-01-17T16:41:39.746Z,3.70
2023-01-17T16:44:07.793Z,3.70
2023-01-17T16:46:38.455Z,3.70
2023-01-17T16:49:05.926Z,3.60
2023-01-17T16:51:34.431Z,3.70
2023-01-17T16:54:02.169Z,3.70
2023-01-17T16:56:29.332Z,4.30
2023-01-17T16:58:56.762Z,3.70
2023-01-17T17:01:25.342Z,3.70
2023-01-17T17:03:52.920Z,3.70
2023-01-17T17:06:20.118Z,3.70
2023-01-17T17:08:47.930Z,3.80
2023-01-17T17:11:17.705Z,5.20
2023-01-17T17:13:47.867Z,3.80
2023-01-17T17:16:26.443Z,3.80
2023-01-17T17:19:05.556Z,3.80
2023-01-17T17:21:34.260Z,3.90
2023-01-17T17:24:02.374Z,3.90
2023-01-17T17:26:37.003Z,3.90
2023-01-17T17:29:06.753Z,4.00
2023-01-17T17:31:33.892Z,4.00
2023-01-17T17:34:02.300Z,4.00
2023-01-17T17:36:30.253Z,4.10
2023-01-17T17:38:58.211Z,5.30
2023-01-17T17:41:29.680Z,4.10
2023-01-17T17:43:57.936Z,4.20
2023-01-17T17:46:27.264Z,4.20
2023-01-17T17:48:56.919Z,4.20
2023-01-17T17:51:34.110Z,4.20
2023-01-17T17:54:03.862Z,4.20
2023-01-17T17:56:32.489Z,5.20
2023-01-17T17:59:01.256Z,4.30
2023-01-17T18:01:28.499Z,4.30
2023-01-17T18:04:00.660Z,4.30
2023-01-17T18:06:27.838Z,4.30
2023-01-17T18:08:55.237Z,4.30
2023-01-17T18:11:26.059Z,4.30
2023-01-17T18:13:55.721Z,4.30
2023-01-17T18:16:33.316Z,4.30
2023-01-17T18:19:17.683Z,4.30
2023-01-17T18:21:45.517Z,4.30
2023-01-17T18:24:18.457Z,4.30
2023-01-17T18:26:54.487Z,4.30
2023-01-17T18:29:23.045Z,4.20
2023-01-17T18:31:51.702Z,4.20
2023-01-17T18:34:24.453Z,4.20
2023-01-17T18:36:52.397Z,4.20
2023-01-17T18:39:27.989Z,4.20
2023-01-17T18:41:55.751Z,4.20
2023-01-17T18:44:23.162Z,4.20
2023-01-17T18:46:52.938Z,4.20
2023-01-17T18:49:20.194Z,4.20
2023-01-17T18:51:50.922Z,4.20
2023-01-17T18:54:20.369Z,4.20
2023-01-17T18:56:48.207Z,4.10
2023-01-17T18:59:18.432Z,4.10
2023-01-17T19:01:46.542Z,4.10
2023-01-17T19:04:15.920Z,4.00
2023-01-17T19:06:46.052Z,4.00
2023-01-17T19:09:15.262Z,3.90
2023-01-17T19:11:44.873Z,3.90
2023-01-17T19:14:12.589Z,3.80
2023-01-17T19:16:41.333Z,3.90
2023-01-17T19:19:11.951Z,3.90
2023-01-17T19:21:39.612Z,3.80
2023-01-17T19:24:07.053Z,3.80
2023-01-17T19:26:34.408Z,3.80
2023-01-17T19:29:03.828Z,3.80
2023-01-17T19:31:32.717Z,3.80
2023-01-17T19:34:00.068Z,3.80
2023-01-17T19:36:31.430Z,3.80
2023-01-17T19:39:04.986Z,3.80
2023-01-17T19:41:35.323Z,3.70
2023-01-17T19:44:06.545Z,3.80
2023-01-17T19:46:35.054Z,3.80
2023-01-17T21:22:50.463Z,2.80
2023-01-17T21:25:17.742Z,2.70
2023-01-17T21:27:48.245Z,2.80
2023-01-17T21:30:15.536Z,2.70
2023-01-17T21:32:43.012Z,2.70
2023-01-17T21:35:10.089Z,2.70
2023-01-17T21:37:38.216Z,2.70
2023-01-17T21:40:05.777Z,2.70
2023-01-17T21:42:33.112Z,2.70
2023-01-17T21:45:00.213Z,2.60
2023-01-17T21:47:27.586Z,2.60
2023-01-17T21:49:54.605Z,2.60
2023-01-17T21:52:22.029Z,2.60
2023-01-17T21:55:07.456Z,2.50
2023-01-17T21:57:53.298Z,2.50
2023-01-17T22:00:20.593Z,2.50
2023-01-17T22:02:48.589Z,2.40
2023-01-17T22:05:19.579Z,2.40
2023-01-17T22:08:05.812Z,2.30
2023-01-17T22:10:33.221Z,2.30
2023-01-17T22:13:00.761Z,2.30
2023-01-17T22:15:27.929Z,2.30
2023-01-17T22:17:55.817Z,2.20
2023-01-17T22:20:23.047Z,2.20
2023-01-17T22:22:50.445Z,2.20
2023-01-17T22:25:17.881Z,2.20
2023-01-17T22:27:45.430Z,2.20
2023-01-17T22:30:13.209Z,2.10
2023-01-17T22:32:40.738Z,2.20
2023-01-17T22:35:08.449Z,2.10
2023-01-17T22:37:35.885Z,2.10
2023-01-17T22:40:04.924Z,3.10
2023-01-17T22:42:35.146Z,2.10
2023-01-17T22:45:02.684Z,2.10
2023-01-17T22:47:30.140Z,2.10
2023-01-17T22:49:57.188Z,2.10
2023-01-17T22:52:24.675Z,2.10
2023-01-17T22:54:51.933Z,2.00
2023-01-17T22:57:19.300Z,2.10
2023-01-17T22:59:46.383Z,2.10
2023-01-17T23:02:15.713Z,2.10
2023-01-17T23:04:43.599Z,2.10
2023-01-17T23:07:11.453Z,2.10
2023-01-17T23:09:38.537Z,2.10
2023-01-17T23:12:06.223Z,2.10
2023-01-17T23:14:53.952Z,2.10
2023-01-17T23:17:42.667Z,2.10
2023-01-17T23:20:10.928Z,2.10
2023-01-17T23:22:38.775Z,2.00
2023-01-17T23:25:12.322Z,2.00
2023-01-17T23:28:03.980Z,2.00
2023-01-17T23:30:40.888Z,1.90
2023-01-17T23:33:11.883Z,1.90
2023-01-17T23:35:42.313Z,1.90
2023-01-17T23:38:26.057Z,1.90
2023-01-17T23:41:12.533Z,1.80
2023-01-17T23:43:39.920Z,1.80
2023-01-17T23:46:11.897Z,1.80
2023-01-17T23:48:39.368Z,1.80
2023-01-17T23:51:09.218Z,1.80
2023-01-17T23:53:40.647Z,1.70
2023-01-17T23:56:18.606Z,1.70
2023-01-17T23:58:46.127Z,1.70
