createdAt,value
2022-09-28T00:06:23.973Z,0.00
2022-09-28T00:16:24.109Z,0.00
2022-09-28T00:26:24.324Z,0.00
2022-09-28T00:36:24.370Z,0.00
2022-09-28T00:46:24.677Z,0.00
2022-09-28T00:56:24.705Z,0.00
2022-09-28T01:06:25.029Z,0.00
2022-09-28T01:16:25.129Z,0.00
2022-09-28T01:26:25.275Z,0.00
2022-09-28T01:36:25.307Z,0.00
2022-09-28T01:46:25.611Z,0.00
2022-09-28T01:56:25.645Z,0.00
2022-09-28T02:06:25.978Z,0.00
2022-09-28T02:16:26.064Z,0.00
2022-09-28T02:26:26.221Z,0.00
2022-09-28T02:36:26.244Z,0.00
2022-09-28T02:46:26.562Z,0.00
2022-09-28T02:56:26.601Z,0.00
2022-09-28T03:06:26.908Z,0.00
2022-09-28T03:16:27.005Z,0.00
2022-09-28T03:26:27.154Z,0.00
2022-09-28T03:36:27.181Z,0.00
2022-09-28T03:46:27.518Z,0.00
2022-09-28T03:56:27.609Z,0.00
2022-09-28T04:06:28.572Z,0.00
2022-09-28T04:16:27.851Z,0.00
2022-09-28T04:26:30.054Z,0.00
2022-09-28T04:36:28.104Z,0.00
2022-09-28T04:46:28.373Z,0.00
2022-09-28T04:56:28.607Z,0.00
2022-09-28T05:06:28.923Z,0.00
2022-09-28T05:16:29.006Z,4.00
2022-09-28T05:26:29.169Z,4.00
2022-09-28T05:36:29.200Z,8.00
2022-09-28T05:46:29.570Z,20.00
2022-09-28T05:56:29.637Z,28.00
2022-09-28T06:06:29.975Z,32.00
2022-09-28T06:16:30.072Z,28.00
2022-09-28T06:26:30.241Z,40.00
2022-09-28T06:36:30.255Z,52.00
2022-09-28T06:46:30.630Z,48.00
2022-09-28T06:56:32.947Z,80.00
2022-09-28T07:06:31.007Z,84.00
2022-09-28T07:16:53.717Z,80.00
2022-09-28T07:26:32.306Z,80.00
2022-09-28T07:36:31.642Z,92.00
2022-09-28T07:46:31.652Z,112.00
2022-09-28T07:56:31.989Z,104.00
2022-09-28T08:06:32.009Z,108.00
2022-09-28T08:16:32.423Z,128.00
2022-09-28T08:26:32.487Z,144.00
2022-09-28T08:36:32.785Z,160.00
2022-09-28T08:46:32.857Z,200.00
2022-09-28T08:56:32.884Z,212.00
2022-09-28T09:06:33.119Z,220.00
2022-09-28T09:16:33.425Z,264.00
2022-09-28T09:26:33.515Z,244.00
2022-09-28T09:36:33.643Z,272.00
2022-09-28T09:46:33.665Z,264.00
2022-09-28T09:56:34.016Z,268.00
2022-09-28T10:06:34.052Z,436.00
2022-09-28T10:16:34.386Z,352.00
2022-09-28T10:26:34.406Z,316.00
2022-09-28T10:36:34.687Z,436.00
2022-09-28T10:46:34.781Z,264.00
2022-09-28T10:56:34.937Z,332.00
2022-09-28T11:06:34.962Z,380.00
2022-09-28T11:16:35.341Z,416.00
2022-09-28T11:26:35.391Z,336.00
2022-09-28T11:36:35.729Z,340.00
2022-09-28T11:46:35.751Z,360.00
2022-09-28T11:56:36.079Z,396.00
2022-09-28T12:06:36.107Z,420.00
2022-09-28T12:17:04.326Z,332.00
2022-09-28T12:26:38.132Z,512.00
2022-09-28T12:36:36.678Z,732.00
2022-09-28T12:46:36.805Z,844.00
2022-09-28T12:56:37.032Z,684.00
2022-09-28T13:06:37.063Z,648.00
2022-09-28T13:16:37.380Z,540.00
2022-09-28T13:26:37.410Z,348.00
2022-09-28T13:36:37.729Z,312.00
2022-09-28T13:46:37.804Z,360.00
2022-09-28T13:56:38.077Z,296.00
2022-09-28T14:06:38.097Z,324.00
2022-09-28T14:16:38.596Z,468.00
2022-09-28T14:26:38.424Z,328.00
2022-09-28T14:36:38.878Z,312.00
2022-09-28T14:46:38.951Z,240.00
2022-09-28T14:56:39.147Z,192.00
2022-09-28T15:06:39.162Z,92.00
2022-09-28T15:16:39.507Z,88.00
2022-09-28T15:26:39.538Z,92.00
2022-09-28T15:36:39.886Z,76.00
2022-09-28T15:46:39.985Z,72.00
2022-09-28T15:56:40.177Z,76.00
2022-09-28T16:06:40.222Z,56.00
2022-09-28T16:16:45.704Z,52.00
2022-09-28T16:26:41.600Z,36.00
2022-09-28T16:36:40.980Z,20.00
2022-09-28T16:46:41.107Z,8.00
2022-09-28T16:56:41.222Z,4.00
2022-09-28T17:06:41.466Z,0.00
2022-09-28T17:26:43.044Z,0.00
2022-09-28T17:36:42.079Z,0.00
2022-09-28T17:46:42.362Z,0.00
2022-09-28T17:56:42.438Z,0.00
2022-09-28T18:06:42.858Z,0.00
2022-09-28T18:16:42.899Z,0.00
2022-09-28T18:26:43.254Z,0.00
2022-09-28T18:36:43.323Z,0.00
2022-09-28T18:46:43.727Z,0.00
2022-09-28T18:56:43.920Z,0.00
2022-09-28T19:06:44.179Z,0.00
2022-09-28T19:16:44.251Z,0.00
2022-09-28T19:26:44.637Z,0.00
2022-09-28T19:36:44.695Z,0.00
2022-09-28T19:46:45.175Z,0.00
2022-09-28T19:56:45.059Z,0.00
2022-09-28T20:06:45.360Z,0.00
2022-09-28T20:16:45.398Z,0.00
2022-09-28T20:26:45.787Z,0.00
2022-09-28T20:36:45.703Z,0.00
2022-09-28T20:46:46.127Z,0.00
2022-09-28T20:56:45.971Z,0.00
2022-09-28T21:06:46.428Z,0.00
2022-09-28T21:16:46.448Z,0.00
2022-09-28T21:26:46.869Z,0.00
2022-09-28T21:36:46.897Z,0.00
2022-09-28T21:46:47.307Z,0.00
2022-09-28T21:56:47.347Z,0.00
2022-09-28T22:06:47.663Z,0.00
2022-09-28T22:16:47.690Z,0.00
2022-09-28T22:26:48.006Z,0.00
2022-09-28T22:36:48.068Z,0.00
2022-09-28T22:46:48.386Z,0.00
2022-09-28T22:56:48.426Z,0.00
2022-09-28T23:06:48.723Z,0.00
2022-09-28T23:16:48.760Z,0.00
2022-09-28T23:26:49.068Z,0.00
2022-09-28T23:36:49.111Z,0.00
2022-09-28T23:46:49.373Z,0.00
2022-09-28T23:56:49.485Z,0.00
