createdAt,value
2022-09-01T00:01:20.588Z,102033.91
2022-09-01T00:03:49.672Z,102029.53
2022-09-01T00:06:22.566Z,102028.56
2022-09-01T00:08:51.143Z,102035.84
2022-09-01T00:11:20.806Z,101990.25
2022-09-01T00:13:50.449Z,102012.66
2022-09-01T00:16:21.357Z,102029.09
2022-09-01T00:18:52.686Z,102033.53
2022-09-01T00:21:26.329Z,102031.75
2022-09-01T00:23:55.399Z,101921.28
2022-09-01T00:26:24.498Z,102029.84
2022-09-01T00:28:53.124Z,102028.78
2022-09-01T00:31:23.807Z,102024.34
2022-09-01T00:33:52.784Z,102022.81
2022-09-01T00:36:22.044Z,102023.63
2022-09-01T00:38:51.896Z,101930.13
2022-09-01T00:41:23.864Z,102028.94
2022-09-01T00:43:55.914Z,102024.47
2022-09-01T00:46:29.290Z,102014.59
2022-09-01T00:49:03.415Z,102022.78
2022-09-01T00:51:34.695Z,101976.66
2022-09-01T00:54:03.678Z,102012.81
2022-09-01T00:56:35.607Z,102007.50
2022-09-01T00:59:04.108Z,101910.44
2022-09-01T01:01:35.149Z,102003.84
2022-09-01T01:04:04.202Z,102007.50
2022-09-01T01:06:33.336Z,101999.78
2022-09-01T01:09:02.576Z,102003.16
2022-09-01T01:11:33.512Z,102000.69
2022-09-01T01:14:11.058Z,101985.72
2022-09-01T01:16:45.151Z,101935.59
2022-09-01T01:19:38.857Z,102007.91
2022-09-01T01:22:32.831Z,102006.22
2022-09-01T01:25:02.576Z,102004.38
2022-09-01T01:27:38.061Z,102005.50
2022-09-01T01:30:13.775Z,101978.03
2022-09-01T01:32:43.781Z,102001.81
2022-09-01T01:35:14.955Z,102021.75
2022-09-01T01:37:49.267Z,102010.13
2022-09-01T01:40:23.140Z,102031.59
2022-09-01T01:42:54.886Z,102006.59
2022-09-01T01:45:26.332Z,102008.56
2022-09-01T01:47:57.248Z,102001.56
2022-09-01T01:50:34.575Z,102005.03
2022-09-01T01:53:11.183Z,101998.78
2022-09-01T01:55:43.834Z,101997.13
2022-09-01T01:58:15.037Z,102001.59
2022-09-01T02:00:46.705Z,102002.81
2022-09-01T02:03:18.983Z,101902.03
2022-09-01T02:05:49.646Z,102000.16
2022-09-01T02:08:26.027Z,101993.22
2022-09-01T02:11:00.188Z,101931.28
2022-09-01T02:13:31.115Z,101998.44
2022-09-01T02:16:03.281Z,101998.31
2022-09-01T02:18:36.069Z,101984.22
2022-09-01T02:21:12.762Z,101970.09
2022-09-01T02:23:43.603Z,101993.09
2022-09-01T02:26:17.439Z,101994.06
2022-09-01T02:28:55.608Z,101983.44
2022-09-01T02:31:28.933Z,101977.16
2022-09-01T02:34:01.192Z,101975.34
2022-09-01T02:36:32.901Z,101976.38
2022-09-01T02:39:01.854Z,101984.31
2022-09-01T02:41:34.601Z,101989.59
2022-09-01T02:44:11.627Z,101982.47
2022-09-01T02:46:43.024Z,101987.91
2022-09-01T02:49:17.542Z,101969.38
2022-09-01T02:51:48.765Z,101977.28
2022-09-01T02:54:19.180Z,101974.56
2022-09-01T02:56:49.811Z,101974.63
2022-09-01T02:59:21.764Z,101972.78
2022-09-01T03:01:52.291Z,101961.19
2022-09-01T03:04:22.448Z,101963.97
2022-09-01T03:06:55.009Z,101963.13
2022-09-01T03:09:24.249Z,101960.41
2022-09-01T03:11:55.586Z,101963.00
2022-09-01T03:14:26.476Z,101956.81
2022-09-01T03:16:55.716Z,101916.22
2022-09-01T03:19:24.354Z,101967.66
2022-09-01T03:21:52.756Z,101964.03
2022-09-01T03:24:24.699Z,101958.00
2022-09-01T03:26:55.906Z,101956.97
2022-09-01T03:29:24.651Z,101956.16
2022-09-01T03:31:53.111Z,101941.78
2022-09-01T03:34:23.696Z,101946.47
2022-09-01T03:36:54.951Z,101946.41
2022-09-01T03:39:30.712Z,101942.81
2022-09-01T03:42:01.738Z,101904.97
2022-09-01T03:44:30.189Z,101934.13
2022-09-01T03:46:58.547Z,101942.13
2022-09-01T03:49:28.659Z,101949.34
2022-09-01T03:51:58.717Z,101947.59
2022-09-01T03:54:30.633Z,101935.97
2022-09-01T03:57:00.654Z,101934.31
2022-09-01T03:59:30.858Z,101949.47
2022-09-01T04:02:00.385Z,101941.59
2022-09-01T04:04:31.430Z,101940.53
2022-09-01T04:07:01.159Z,101939.94
2022-09-01T04:09:34.958Z,101940.75
2022-09-01T04:12:09.027Z,101938.09
2022-09-01T04:14:38.984Z,101937.56
2022-09-01T04:17:29.922Z,101933.09
2022-09-01T04:19:59.077Z,101936.66
2022-09-01T04:22:32.098Z,101907.50
2022-09-01T04:25:00.821Z,101944.00
2022-09-01T04:27:30.713Z,101914.03
2022-09-01T04:30:01.489Z,101941.19
2022-09-01T04:32:32.517Z,101947.44
2022-09-01T04:35:04.064Z,101947.69
2022-09-01T04:37:32.654Z,101938.88
2022-09-01T04:40:06.415Z,101937.97
2022-09-01T04:42:36.531Z,101939.66
2022-09-01T04:45:11.312Z,101924.63
2022-09-01T04:47:47.812Z,101944.53
2022-09-01T04:50:18.833Z,101953.38
2022-09-01T04:53:11.950Z,101941.84
2022-09-01T04:55:44.540Z,101936.69
2022-09-01T04:58:18.563Z,101947.44
2022-09-01T05:00:49.629Z,101939.31
2022-09-01T05:03:24.396Z,101941.47
2022-09-01T05:06:18.768Z,101946.84
2022-09-01T05:09:00.224Z,101931.69
2022-09-01T05:11:50.196Z,101943.25
2022-09-01T05:14:26.306Z,101926.47
2022-09-01T05:17:00.414Z,101940.78
2022-09-01T05:19:30.810Z,101933.75
2022-09-01T05:22:01.398Z,101934.63
2022-09-01T05:24:32.421Z,101930.97
2022-09-01T05:27:05.683Z,101931.59
2022-09-01T05:29:39.577Z,101937.78
2022-09-01T05:32:10.229Z,101929.69
2022-09-01T05:34:40.423Z,101934.81
2022-09-01T05:37:12.016Z,101927.63
2022-09-01T05:39:40.881Z,101932.00
2022-09-01T05:42:09.411Z,101928.88
2022-09-01T05:44:44.210Z,101897.31
2022-09-01T05:47:21.127Z,101933.66
2022-09-01T05:49:53.596Z,101932.59
2022-09-01T05:52:25.591Z,101941.41
2022-09-01T05:54:56.780Z,101943.06
2022-09-01T05:57:35.106Z,101941.38
2022-09-01T06:00:12.321Z,101932.13
2022-09-01T06:02:45.103Z,101832.97
2022-09-01T06:05:19.401Z,101960.13
2022-09-01T06:07:49.355Z,101950.19
2022-09-01T06:10:18.012Z,101943.81
2022-09-01T06:12:48.815Z,101931.47
2022-09-01T06:15:21.024Z,101949.34
2022-09-01T06:17:52.854Z,101952.75
2022-09-01T06:20:22.977Z,101942.19
2022-09-01T06:22:52.590Z,101924.25
2022-09-01T06:25:22.197Z,101946.22
2022-09-01T06:27:52.429Z,101937.03
2022-09-01T06:30:26.385Z,101884.44
2022-09-01T06:33:09.349Z,101884.94
2022-09-01T06:35:40.502Z,101948.19
2022-09-01T06:38:10.905Z,101946.72
2022-09-01T06:40:45.336Z,101954.31
2022-09-01T06:43:17.455Z,101949.63
2022-09-01T06:45:54.397Z,101950.63
2022-09-01T06:48:24.939Z,101954.38
2022-09-01T06:51:20.860Z,101946.25
2022-09-01T06:53:57.139Z,101943.38
2022-09-01T06:56:32.305Z,101952.31
2022-09-01T06:59:04.127Z,101950.53
2022-09-01T07:01:34.131Z,101962.38
2022-09-01T07:04:03.998Z,101961.34
2022-09-01T07:06:59.366Z,101964.44
2022-09-01T07:09:47.913Z,101961.34
2022-09-01T07:12:31.990Z,101965.06
2022-09-01T07:17:53.441Z,101941.94
2022-09-01T07:20:26.140Z,101958.09
2022-09-01T07:23:06.527Z,101964.38
2022-09-01T07:26:01.277Z,101964.38
2022-09-01T07:28:37.110Z,101983.00
2022-09-01T07:39:49.871Z,101968.47
2022-09-01T07:45:58.318Z,101964.81
2022-09-01T07:49:01.911Z,101887.38
2022-09-01T07:51:38.885Z,101872.56
2022-09-01T07:54:08.932Z,101964.88
2022-09-01T07:56:40.255Z,101975.81
2022-09-01T07:59:15.191Z,101969.25
2022-09-01T08:02:18.157Z,101969.59
2022-09-01T08:04:48.230Z,101981.59
2022-09-01T08:07:18.833Z,101886.47
2022-09-01T08:09:47.387Z,101977.44
2022-09-01T08:12:17.253Z,101982.16
2022-09-01T08:17:51.472Z,101972.50
2022-09-01T08:20:21.195Z,101981.84
2022-09-01T08:22:55.249Z,101987.13
2022-09-01T08:25:32.182Z,101972.25
2022-09-01T08:28:00.953Z,101991.81
2022-09-01T08:30:32.502Z,101955.59
2022-09-01T08:33:10.115Z,101988.06
2022-09-01T08:35:40.234Z,101981.94
2022-09-01T08:38:11.041Z,101971.06
2022-09-01T08:40:40.852Z,101992.09
2022-09-01T08:43:23.162Z,101993.72
2022-09-01T08:45:55.011Z,102006.66
2022-09-01T08:49:23.212Z,101948.38
2022-09-01T08:51:27.482Z,101989.22
2022-09-01T08:54:12.734Z,101986.59
2022-09-01T08:56:43.853Z,101989.38
2022-09-01T08:59:15.047Z,101990.38
2022-09-01T09:02:21.497Z,101997.59
2022-09-01T09:05:15.566Z,101980.78
2022-09-01T09:08:17.551Z,101981.41
2022-09-01T09:10:58.829Z,101976.81
2022-09-01T09:13:42.540Z,101958.41
2022-09-01T09:16:17.690Z,101978.53
2022-09-01T09:18:55.686Z,101971.22
2022-09-01T09:21:30.529Z,101981.59
2022-09-01T09:24:12.265Z,101958.19
2022-09-01T09:26:42.125Z,101910.41
2022-09-01T09:29:11.521Z,101972.44
2022-09-01T09:31:45.978Z,101972.50
2022-09-01T09:34:33.275Z,101969.94
2022-09-01T09:37:23.656Z,101975.19
2022-09-01T09:40:10.679Z,101967.00
2022-09-01T09:42:42.917Z,101964.56
2022-09-01T09:45:25.865Z,101953.03
2022-09-01T09:47:55.824Z,101965.00
2022-09-01T09:50:29.533Z,101968.38
2022-09-01T09:53:20.205Z,101959.50
2022-09-01T09:55:56.502Z,101959.84
2022-09-01T09:58:31.423Z,101961.78
2022-09-01T10:01:08.477Z,101960.84
2022-09-01T10:03:42.397Z,101967.22
2022-09-01T10:06:31.155Z,101961.97
2022-09-01T10:09:01.594Z,101958.94
2022-09-01T10:11:36.859Z,101961.41
2022-09-01T10:14:35.456Z,101961.72
2022-09-01T10:17:10.711Z,101955.50
2022-09-01T10:19:48.766Z,101960.34
2022-09-01T10:22:19.330Z,101951.59
2022-09-01T10:24:50.307Z,101959.56
2022-09-01T10:27:23.773Z,101936.34
2022-09-01T10:30:18.955Z,101956.66
2022-09-01T10:32:55.786Z,101945.25
2022-09-01T10:35:30.011Z,101946.75
2022-09-01T10:38:00.251Z,101940.34
2022-09-01T10:40:43.458Z,101922.72
2022-09-01T10:43:38.081Z,101935.56
2022-09-01T10:46:50.810Z,101929.13
2022-09-01T10:50:07.846Z,101845.53
2022-09-01T10:53:05.867Z,101941.91
2022-09-01T10:55:48.725Z,101913.22
2022-09-01T11:02:42.064Z,101939.09
2022-09-01T11:05:17.807Z,101910.38
2022-09-01T11:08:14.675Z,101930.41
2022-09-01T11:10:50.785Z,101937.47
2022-09-01T11:13:36.444Z,101934.25
2022-09-01T11:16:49.659Z,101904.09
2022-09-01T11:19:37.610Z,101925.13
2022-09-01T11:22:33.688Z,101867.16
2022-09-01T11:25:40.669Z,101911.13
2022-09-01T11:28:42.035Z,101915.88
2022-09-01T11:31:33.975Z,101912.94
2022-09-01T11:34:19.362Z,101915.00
2022-09-01T11:37:01.342Z,101899.19
2022-09-01T11:39:35.383Z,101913.78
2022-09-01T11:42:10.226Z,101888.28
2022-09-01T11:44:45.006Z,101927.63
2022-09-01T11:47:17.235Z,101911.94
2022-09-01T11:49:53.501Z,101909.75
2022-09-01T11:52:27.535Z,101911.97
2022-09-01T11:54:55.832Z,101916.09
2022-09-01T11:57:31.753Z,101908.47
2022-09-01T12:00:02.162Z,101897.09
2022-09-01T12:02:46.777Z,101903.56
2022-09-01T12:05:33.644Z,101900.63
2022-09-01T12:08:05.781Z,101892.47
2022-09-01T12:10:37.667Z,101893.53
2022-09-01T12:13:09.282Z,101904.97
2022-09-01T12:16:00.599Z,101903.69
2022-09-01T12:18:33.965Z,101880.91
2022-09-01T12:21:05.617Z,101906.41
2022-09-01T12:23:40.255Z,101784.72
2022-09-01T12:26:13.766Z,101898.63
2022-09-01T12:28:43.360Z,101890.47
2022-09-01T12:31:17.977Z,101897.34
2022-09-01T12:33:48.152Z,101873.09
2022-09-01T12:36:28.197Z,101888.75
2022-09-01T12:39:01.957Z,101888.53
2022-09-01T12:41:38.971Z,101892.84
2022-09-01T12:44:31.703Z,101888.56
2022-09-01T12:47:03.613Z,101889.00
2022-09-01T12:49:50.185Z,101891.28
2022-09-01T12:52:26.703Z,101887.94
2022-09-01T12:58:07.276Z,101887.63
2022-09-01T13:00:39.647Z,101888.56
2022-09-01T13:03:14.258Z,101904.66
2022-09-01T13:05:44.579Z,101905.19
2022-09-01T13:08:15.603Z,101874.44
2022-09-01T13:10:48.505Z,101866.78
2022-09-01T13:13:18.310Z,101871.50
2022-09-01T13:15:50.342Z,101880.56
2022-09-01T13:18:20.396Z,101869.31
2022-09-01T13:20:49.569Z,101866.66
2022-09-01T13:23:18.868Z,101881.41
2022-09-01T13:25:49.036Z,101793.09
2022-09-01T13:28:18.909Z,101753.59
2022-09-01T13:36:45.402Z,101837.31
2022-09-01T13:39:15.677Z,101856.38
2022-09-01T13:41:47.312Z,101854.91
2022-09-01T13:44:17.287Z,101852.34
2022-09-01T13:47:28.685Z,101847.59
2022-09-01T13:50:04.587Z,101840.16
2022-09-01T13:52:23.688Z,101844.09
2022-09-01T13:54:52.156Z,101838.50
2022-09-01T13:57:21.849Z,101841.47
2022-09-01T13:59:50.242Z,101833.47
2022-09-01T14:02:18.797Z,101838.56
2022-09-01T14:04:47.466Z,101831.31
2022-09-01T14:07:16.288Z,101846.25
2022-09-01T14:09:44.604Z,101831.94
2022-09-01T14:12:13.702Z,101828.00
2022-09-01T14:17:31.888Z,101835.19
2022-09-01T14:20:00.167Z,101825.63
2022-09-01T14:22:28.979Z,101790.88
2022-09-01T14:24:57.347Z,101815.94
2022-09-01T14:27:25.669Z,101814.50
2022-09-01T14:29:55.357Z,101809.09
2022-09-01T14:32:27.136Z,101803.69
2022-09-01T14:34:55.901Z,101809.16
2022-09-01T14:37:25.156Z,101807.00
2022-09-01T14:39:55.507Z,101801.66
2022-09-01T14:42:25.743Z,101798.06
2022-09-01T14:44:55.609Z,101801.03
2022-09-01T14:47:26.067Z,101793.69
2022-09-01T14:49:54.939Z,101767.59
2022-09-01T14:52:23.402Z,101789.06
2022-09-01T14:54:51.898Z,101801.81
2022-09-01T14:57:29.478Z,101788.13
2022-09-01T15:00:01.902Z,101784.75
2022-09-01T15:02:32.948Z,101784.03
2022-09-01T15:05:01.367Z,101782.41
2022-09-01T15:07:29.737Z,101784.53
2022-09-01T15:09:58.925Z,101779.91
2022-09-01T15:12:31.821Z,101675.47
2022-09-01T15:15:02.168Z,101769.66
2022-09-01T15:17:30.589Z,101782.59
2022-09-01T15:20:19.381Z,101776.41
2022-09-01T15:22:49.014Z,101799.28
2022-09-01T15:25:18.727Z,101694.56
2022-09-01T15:27:47.438Z,101772.31
2022-09-01T15:30:17.908Z,101775.03
2022-09-01T15:32:48.597Z,101769.28
2022-09-01T15:35:18.483Z,101767.94
2022-09-01T15:37:48.269Z,101760.38
2022-09-01T15:40:18.334Z,101729.53
2022-09-01T15:42:47.195Z,101751.84
2022-09-01T15:45:21.707Z,101733.97
2022-09-01T15:47:50.498Z,101758.84
2022-09-01T15:50:22.709Z,101745.19
2022-09-01T15:52:59.532Z,101751.44
2022-09-01T15:55:31.336Z,101679.19
2022-09-01T15:58:00.463Z,101746.28
2022-09-01T16:00:30.934Z,101737.75
2022-09-01T16:03:01.818Z,101736.06
2022-09-01T16:05:31.457Z,101739.50
2022-09-01T16:08:01.497Z,101747.41
2022-09-01T16:10:33.675Z,101736.38
2022-09-01T16:13:05.285Z,101737.66
2022-09-01T16:15:35.600Z,101741.31
2022-09-01T16:18:30.803Z,101729.06
2022-09-01T16:21:05.739Z,101721.25
2022-09-01T16:23:43.660Z,101723.34
2022-09-01T16:26:12.814Z,101719.69
2022-09-01T16:28:46.648Z,101716.19
2022-09-01T16:31:21.178Z,101720.00
2022-09-01T16:33:54.036Z,101715.38
2022-09-01T16:36:35.378Z,101719.19
2022-09-01T16:39:13.127Z,101714.88
2022-09-01T16:41:56.239Z,101717.59
2022-09-01T16:44:40.023Z,101709.50
2022-09-01T16:47:27.703Z,101712.81
2022-09-01T16:50:12.526Z,101708.34
2022-09-01T16:52:57.547Z,101705.97
2022-09-01T16:55:37.040Z,101705.47
2022-09-01T16:58:15.050Z,101682.84
2022-09-01T17:01:04.477Z,101704.91
2022-09-01T17:03:43.184Z,101703.09
2022-09-01T17:06:26.984Z,101711.69
2022-09-01T17:09:08.245Z,101712.31
2022-09-01T17:11:49.267Z,101694.03
2022-09-01T17:14:27.791Z,101696.56
2022-09-01T17:17:07.068Z,101698.47
2022-09-01T17:19:41.704Z,101687.94
2022-09-01T17:22:14.095Z,101700.25
2022-09-01T17:24:46.157Z,101701.47
2022-09-01T17:27:23.152Z,101695.00
2022-09-01T17:29:53.841Z,101692.50
2022-09-01T17:32:56.735Z,101698.53
2022-09-01T17:35:36.497Z,101689.66
2022-09-01T17:38:19.641Z,101692.41
2022-09-01T17:41:11.298Z,101692.88
2022-09-01T17:43:55.470Z,101688.75
2022-09-01T17:46:34.219Z,101689.91
2022-09-01T17:49:11.844Z,101691.00
2022-09-01T17:51:50.126Z,101669.06
2022-09-01T17:54:28.742Z,101681.13
2022-09-01T17:57:07.372Z,101663.91
2022-09-01T17:59:45.752Z,101688.69
2022-09-01T18:02:48.600Z,101688.94
2022-09-01T18:05:19.759Z,101668.94
2022-09-01T18:08:05.781Z,101695.94
2022-09-01T18:10:40.141Z,101696.59
2022-09-01T18:13:30.737Z,101698.16
2022-09-01T18:16:18.071Z,101700.00
2022-09-01T18:18:51.092Z,101704.31
2022-09-01T18:21:22.452Z,101702.72
2022-09-01T18:24:05.125Z,101699.03
2022-09-01T18:26:38.188Z,101703.75
2022-09-01T18:29:07.484Z,101673.97
2022-09-01T18:32:01.115Z,101696.91
2022-09-01T18:34:56.258Z,101701.53
2022-09-01T18:37:34.461Z,101709.56
2022-09-01T18:40:19.649Z,101706.81
2022-09-01T18:42:56.903Z,101707.50
2022-09-01T18:45:35.391Z,101713.00
2022-09-01T18:48:14.840Z,101712.31
2022-09-01T18:50:54.841Z,101708.81
2022-09-01T18:53:35.336Z,101701.66
2022-09-01T18:56:15.266Z,101703.75
2022-09-01T18:58:58.259Z,101706.53
2022-09-01T19:01:34.536Z,101642.81
2022-09-01T19:04:14.880Z,101602.59
2022-09-01T19:06:59.865Z,101700.00
2022-09-01T19:09:33.527Z,101699.13
2022-09-01T19:12:18.761Z,101701.03
2022-09-01T19:14:56.657Z,101710.41
2022-09-01T19:18:02.123Z,101707.09
2022-09-01T19:20:42.235Z,101707.31
2022-09-01T19:23:17.135Z,101710.31
2022-09-01T19:25:45.943Z,101707.47
2022-09-01T19:28:25.246Z,101615.91
2022-09-01T19:31:12.399Z,101697.47
2022-09-01T19:33:45.074Z,101696.66
2022-09-01T19:36:21.674Z,101688.19
2022-09-01T19:38:50.180Z,101697.19
2022-09-01T19:41:26.374Z,101681.56
2022-09-01T19:44:08.214Z,101699.31
2022-09-01T19:46:42.639Z,101692.28
2022-09-01T19:49:23.759Z,101697.66
2022-09-01T19:51:59.003Z,101697.34
2022-09-01T19:54:41.865Z,101711.47
2022-09-01T19:57:17.921Z,101693.63
2022-09-01T19:59:57.600Z,101707.28
2022-09-01T20:02:32.383Z,101710.00
2022-09-01T20:05:09.375Z,101696.22
2022-09-01T20:07:44.410Z,101706.78
2022-09-01T20:10:32.007Z,101686.97
2022-09-01T20:13:50.378Z,101707.97
2022-09-01T20:16:29.644Z,101709.00
2022-09-01T20:19:05.364Z,101711.03
2022-09-01T20:21:40.050Z,101712.19
2022-09-01T20:24:17.755Z,101708.56
2022-09-01T20:26:56.004Z,101709.66
2022-09-01T20:29:32.457Z,101705.34
2022-09-01T20:32:04.506Z,101698.97
2022-09-01T20:34:42.138Z,101706.56
2022-09-01T20:37:19.508Z,101706.56
2022-09-01T20:40:02.573Z,101702.13
2022-09-01T20:42:42.080Z,101702.38
2022-09-01T20:45:15.862Z,101700.75
2022-09-01T20:47:51.892Z,101690.13
2022-09-01T20:50:24.484Z,101712.53
2022-09-01T20:53:23.479Z,101698.31
2022-09-01T20:55:59.684Z,101704.09
2022-09-01T20:58:37.340Z,101703.47
2022-09-01T21:01:24.208Z,101700.19
2022-09-01T21:04:05.855Z,101687.13
2022-09-01T21:06:50.266Z,101696.88
2022-09-01T21:09:36.312Z,101671.47
2022-09-01T21:12:10.318Z,101692.53
2022-09-01T21:14:55.662Z,101689.97
2022-09-01T21:17:35.310Z,101694.06
2022-09-01T21:20:15.470Z,101658.06
2022-09-01T21:22:43.943Z,101685.25
2022-09-01T21:25:12.334Z,101685.94
2022-09-01T21:27:48.784Z,101686.91
2022-09-01T21:30:18.235Z,101672.06
2022-09-01T21:32:46.687Z,101676.81
2022-09-01T21:35:19.421Z,101662.00
2022-09-01T21:37:48.208Z,101664.91
2022-09-01T21:40:19.024Z,101658.75
2022-09-01T21:42:52.063Z,101664.44
2022-09-01T21:45:20.888Z,101662.81
2022-09-01T21:47:51.421Z,101663.09
2022-09-01T21:50:24.460Z,101664.50
2022-09-01T21:52:53.105Z,101655.13
2022-09-01T21:55:23.230Z,101665.31
2022-09-01T21:57:52.249Z,101664.09
2022-09-01T22:00:24.456Z,101658.59
2022-09-01T22:02:53.075Z,101664.03
2022-09-01T22:05:26.251Z,101627.22
2022-09-01T22:07:56.005Z,101657.47
2022-09-01T22:10:26.817Z,101660.03
2022-09-01T22:12:56.677Z,101651.13
2022-09-01T22:15:27.373Z,101625.50
2022-09-01T22:17:57.915Z,101647.44
2022-09-01T22:20:29.202Z,101640.97
2022-09-01T22:23:01.778Z,101647.09
2022-09-01T22:25:32.166Z,101650.59
2022-09-01T22:28:01.521Z,101645.09
2022-09-01T22:30:30.023Z,101652.91
2022-09-01T22:32:59.760Z,101647.38
2022-09-01T22:35:29.992Z,101641.09
2022-09-01T22:37:58.496Z,101627.22
2022-09-01T22:40:26.938Z,101644.75
2022-09-01T22:42:55.401Z,101638.56
2022-09-01T22:45:23.729Z,101609.47
2022-09-01T22:47:52.168Z,101634.00
2022-09-01T22:50:20.639Z,101633.72
2022-09-01T22:52:50.340Z,101630.28
2022-09-01T22:55:19.660Z,101628.44
2022-09-01T22:57:47.930Z,101633.72
2022-09-01T23:00:17.123Z,101629.31
2022-09-01T23:02:45.754Z,101623.31
2022-09-01T23:05:14.365Z,101624.09
2022-09-01T23:07:42.729Z,101621.38
2022-09-01T23:10:12.715Z,101618.72
2022-09-01T23:12:41.037Z,101608.75
2022-09-01T23:15:10.908Z,101550.41
2022-09-01T23:17:39.807Z,101608.81
2022-09-01T23:20:13.022Z,101611.59
2022-09-01T23:22:41.904Z,101606.06
2022-09-01T23:25:13.520Z,101609.13
2022-09-01T23:27:42.520Z,101608.19
2022-09-01T23:30:14.659Z,101577.50
2022-09-01T23:32:43.106Z,101611.00
2022-09-01T23:35:12.354Z,101600.22
2022-09-01T23:37:40.823Z,101597.06
2022-09-01T23:40:10.582Z,101595.19
2022-09-01T23:42:41.470Z,101594.16
2022-09-01T23:45:11.363Z,101589.88
2022-09-01T23:47:39.755Z,101589.06
2022-09-01T23:50:09.648Z,101583.34
2022-09-01T23:52:39.403Z,101562.34
2022-09-01T23:55:09.431Z,101574.69
2022-09-01T23:57:38.325Z,101580.50
