createdAt,value
2023-11-10T00:00:43.209Z,99.99
2023-11-10T00:01:43.212Z,99.99
2023-11-10T00:02:43.272Z,99.99
2023-11-10T00:03:43.542Z,99.99
2023-11-10T00:04:43.294Z,99.99
2023-11-10T00:05:43.321Z,99.99
2023-11-10T00:06:43.219Z,99.99
2023-11-10T00:07:43.156Z,99.99
2023-11-10T00:08:43.108Z,99.99
2023-11-10T00:09:43.163Z,99.99
2023-11-10T00:10:43.113Z,99.93
2023-11-10T00:11:43.130Z,99.83
2023-11-10T00:12:43.099Z,99.73
2023-11-10T00:13:43.066Z,99.73
2023-11-10T00:14:43.046Z,99.63
2023-11-10T00:15:43.071Z,99.52
2023-11-10T00:16:43.018Z,99.52
2023-11-10T00:17:43.613Z,99.52
2023-11-10T00:18:42.970Z,99.52
2023-11-10T00:19:43.040Z,99.52
2023-11-10T00:20:43.021Z,99.42
2023-11-10T00:21:42.945Z,99.42
2023-11-10T00:22:42.972Z,99.32
2023-11-10T00:23:42.916Z,99.17
2023-11-10T00:24:42.916Z,99.17
2023-11-10T00:25:42.878Z,99.07
2023-11-10T00:26:42.882Z,99.07
2023-11-10T00:27:42.937Z,99.07
2023-11-10T00:28:42.875Z,99.07
2023-11-10T00:29:42.820Z,99.07
2023-11-10T00:30:42.881Z,99.07
2023-11-10T00:31:42.787Z,99.07
2023-11-10T00:32:42.796Z,99.17
2023-11-10T00:33:42.807Z,99.17
2023-11-10T00:34:42.878Z,99.17
2023-11-10T00:35:42.751Z,99.17
2023-11-10T00:36:42.798Z,99.17
2023-11-10T00:37:42.701Z,99.27
2023-11-10T00:38:42.746Z,99.17
2023-11-10T00:39:42.749Z,99.27
2023-11-10T00:40:42.722Z,99.27
2023-11-10T00:41:42.705Z,99.27
2023-11-10T00:42:42.757Z,99.27
2023-11-10T00:43:42.666Z,99.27
2023-11-10T00:44:42.659Z,99.38
2023-11-10T00:45:42.669Z,99.38
2023-11-10T00:46:42.634Z,99.38
2023-11-10T00:47:42.607Z,99.48
2023-11-10T00:48:42.702Z,99.48
2023-11-10T00:49:42.576Z,99.48
2023-11-10T00:50:42.569Z,99.48
2023-11-10T00:51:42.542Z,99.48
2023-11-10T00:52:42.546Z,99.38
2023-11-10T00:53:42.546Z,99.38
2023-11-10T00:54:42.568Z,99.38
2023-11-10T00:55:42.464Z,99.38
2023-11-10T00:56:42.491Z,99.38
2023-11-10T00:57:42.516Z,99.27
2023-11-10T00:58:42.464Z,99.38
2023-11-10T00:59:42.443Z,99.38
2023-11-10T01:00:42.549Z,99.38
2023-11-10T01:01:42.469Z,99.38
2023-11-10T01:02:42.514Z,99.48
2023-11-10T01:03:42.521Z,99.48
2023-11-10T01:04:42.432Z,99.48
2023-11-10T01:05:42.377Z,99.48
2023-11-10T01:06:42.478Z,99.48
2023-11-10T01:07:42.340Z,99.48
2023-11-10T01:08:42.358Z,99.48
2023-11-10T01:09:42.357Z,99.48
2023-11-10T01:10:42.323Z,99.48
2023-11-10T01:11:42.293Z,99.38
2023-11-10T01:12:42.349Z,99.38
2023-11-10T01:13:42.240Z,99.27
2023-11-10T01:14:42.259Z,99.17
2023-11-10T01:15:42.293Z,99.17
2023-11-10T01:16:42.368Z,99.07
2023-11-10T01:17:42.195Z,99.07
2023-11-10T01:18:42.426Z,99.07
2023-11-10T01:19:42.167Z,99.11
2023-11-10T01:20:42.202Z,99.11
2023-11-10T01:21:42.292Z,99.11
2023-11-10T01:22:42.222Z,99.11
2023-11-10T01:23:42.164Z,99.11
2023-11-10T01:24:42.203Z,99.21
2023-11-10T01:25:42.084Z,99.11
2023-11-10T01:26:42.163Z,99.21
2023-11-10T01:27:42.102Z,99.21
2023-11-10T01:28:42.199Z,99.21
2023-11-10T01:29:42.025Z,99.21
2023-11-10T01:30:42.097Z,99.21
2023-11-10T01:31:42.026Z,99.11
2023-11-10T01:32:42.100Z,99.11
2023-11-10T01:33:42.070Z,99.01
2023-11-10T01:34:42.020Z,99.01
2023-11-10T01:35:42.003Z,99.01
2023-11-10T01:36:42.036Z,99.01
2023-11-10T01:37:41.938Z,98.80
2023-11-10T01:38:41.936Z,98.70
2023-11-10T01:39:42.005Z,98.80
2023-11-10T01:40:41.943Z,98.70
2023-11-10T01:41:41.908Z,98.70
2023-11-10T01:42:41.936Z,98.70
2023-11-10T01:43:41.852Z,98.70
2023-11-10T01:44:41.891Z,98.80
2023-11-10T01:45:41.876Z,98.80
2023-11-10T01:46:42.034Z,98.80
2023-11-10T01:47:41.813Z,98.80
2023-11-10T01:48:41.892Z,98.76
2023-11-10T01:49:41.780Z,98.76
2023-11-10T01:50:41.831Z,98.86
2023-11-10T01:51:41.783Z,98.96
2023-11-10T01:52:41.742Z,98.96
2023-11-10T01:53:41.712Z,98.96
2023-11-10T01:54:41.764Z,99.17
2023-11-10T01:55:41.700Z,99.27
2023-11-10T01:56:41.731Z,99.27
2023-11-10T01:57:41.701Z,99.38
2023-11-10T01:58:41.672Z,99.48
2023-11-10T01:59:41.655Z,99.48
2023-11-10T02:00:41.704Z,99.58
2023-11-10T02:01:41.644Z,99.58
2023-11-10T02:02:41.747Z,99.58
2023-11-10T02:03:41.687Z,99.68
2023-11-10T02:04:41.602Z,99.68
2023-11-10T02:05:41.603Z,99.68
2023-11-10T02:06:41.696Z,99.68
2023-11-10T02:07:41.535Z,99.68
2023-11-10T02:08:41.554Z,99.58
2023-11-10T02:09:41.522Z,99.68
2023-11-10T02:10:41.551Z,99.68
2023-11-10T02:11:41.484Z,99.68
2023-11-10T02:12:41.513Z,99.58
2023-11-10T02:13:41.451Z,99.58
2023-11-10T02:14:41.520Z,99.58
2023-11-10T02:15:41.482Z,99.58
2023-11-10T02:16:41.560Z,99.58
2023-11-10T02:17:41.420Z,99.68
2023-11-10T02:18:41.406Z,99.68
2023-11-10T02:19:41.399Z,99.79
2023-11-10T02:20:41.391Z,99.79
2023-11-10T02:21:41.434Z,99.79
2023-11-10T02:22:41.388Z,99.79
2023-11-10T02:23:41.316Z,99.79
2023-11-10T02:24:41.400Z,99.89
2023-11-10T02:25:41.302Z,99.89
2023-11-10T02:26:41.316Z,99.89
2023-11-10T02:27:41.291Z,99.89
2023-11-10T02:28:41.333Z,99.89
2023-11-10T02:29:41.246Z,99.99
2023-11-10T02:30:41.296Z,99.99
2023-11-10T02:31:41.276Z,99.99
2023-11-10T02:32:41.314Z,99.99
2023-11-10T02:33:41.270Z,99.99
2023-11-10T02:34:41.210Z,99.99
2023-11-10T02:35:41.185Z,99.89
2023-11-10T02:36:41.315Z,99.89
2023-11-10T02:37:41.209Z,99.79
2023-11-10T02:38:41.144Z,99.79
2023-11-10T02:39:41.143Z,99.68
2023-11-10T02:40:41.155Z,99.68
2023-11-10T02:41:41.087Z,99.68
2023-11-10T02:42:41.161Z,99.68
2023-11-10T02:43:41.084Z,99.68
2023-11-10T02:44:41.085Z,99.79
2023-11-10T02:45:41.079Z,99.79
2023-11-10T02:46:41.040Z,99.79
2023-11-10T02:47:41.094Z,99.79
2023-11-10T02:48:41.010Z,99.79
2023-11-10T02:49:41.009Z,99.89
2023-11-10T02:50:40.972Z,99.89
2023-11-10T02:51:41.005Z,99.89
2023-11-10T02:52:40.973Z,99.89
2023-11-10T02:53:40.955Z,99.99
2023-11-10T02:54:41.012Z,99.99
2023-11-10T02:55:40.912Z,99.99
2023-11-10T02:56:40.938Z,99.99
2023-11-10T02:57:40.905Z,99.99
2023-11-10T02:58:40.881Z,99.99
2023-11-10T02:59:40.842Z,99.99
2023-11-10T03:00:40.873Z,99.99
2023-11-10T03:01:40.891Z,99.99
2023-11-10T03:02:40.844Z,99.99
2023-11-10T03:03:40.851Z,99.99
2023-11-10T03:04:40.825Z,99.99
2023-11-10T03:05:40.754Z,99.99
2023-11-10T03:06:40.780Z,99.99
2023-11-10T03:07:40.786Z,99.99
2023-11-10T03:08:40.755Z,99.99
2023-11-10T03:09:40.740Z,99.99
2023-11-10T03:10:40.726Z,99.99
2023-11-10T03:11:40.674Z,99.99
2023-11-10T03:12:40.758Z,99.99
2023-11-10T03:13:40.675Z,99.99
2023-11-10T03:14:40.678Z,99.99
2023-11-10T03:15:40.630Z,99.99
2023-11-10T03:16:40.648Z,99.99
2023-11-10T03:17:40.696Z,99.89
2023-11-10T03:18:40.770Z,99.89
2023-11-10T03:19:40.604Z,99.89
2023-11-10T03:20:40.604Z,99.89
2023-11-10T03:21:40.590Z,99.89
2023-11-10T03:22:40.624Z,99.89
2023-11-10T03:23:40.550Z,99.99
2023-11-10T03:24:40.545Z,99.99
2023-11-10T03:25:40.508Z,99.99
2023-11-10T03:26:40.514Z,99.99
2023-11-10T03:27:40.520Z,99.99
2023-11-10T03:28:40.484Z,99.99
2023-11-10T03:29:40.455Z,99.99
2023-11-10T03:30:40.485Z,99.99
2023-11-10T03:31:40.490Z,99.99
2023-11-10T03:32:40.462Z,99.99
2023-11-10T03:33:40.468Z,99.99
2023-11-10T03:34:40.398Z,99.99
2023-11-10T03:35:40.386Z,99.99
2023-11-10T03:36:40.475Z,99.89
2023-11-10T03:37:40.353Z,99.89
2023-11-10T03:38:40.373Z,99.79
2023-11-10T03:39:40.362Z,99.89
2023-11-10T03:40:40.342Z,99.89
2023-11-10T03:41:40.307Z,99.89
2023-11-10T03:42:40.326Z,99.89
2023-11-10T03:43:40.281Z,99.89
2023-11-10T03:44:40.260Z,99.99
2023-11-10T03:45:40.349Z,99.99
2023-11-10T03:46:40.300Z,99.99
2023-11-10T03:47:40.269Z,99.99
2023-11-10T03:48:40.231Z,99.99
2023-11-10T03:49:40.215Z,99.99
2023-11-10T03:50:40.200Z,99.99
2023-11-10T03:51:40.254Z,99.99
2023-11-10T03:52:40.217Z,99.99
2023-11-10T03:53:40.127Z,99.99
2023-11-10T03:54:40.188Z,99.99
2023-11-10T03:55:40.124Z,99.89
2023-11-10T03:56:40.118Z,99.89
2023-11-10T03:57:41.100Z,99.89
2023-11-10T03:58:40.122Z,99.89
2023-11-10T03:59:40.110Z,99.89
2023-11-10T04:00:48.276Z,99.93
2023-11-10T04:01:40.100Z,99.93
2023-11-10T04:02:40.071Z,99.93
2023-11-10T04:03:40.090Z,99.93
2023-11-10T04:04:40.080Z,99.93
2023-11-10T04:05:39.996Z,99.93
2023-11-10T04:06:42.560Z,99.99
2023-11-10T04:07:40.029Z,99.99
2023-11-10T04:08:40.008Z,99.99
2023-11-10T04:09:39.955Z,99.99
2023-11-10T04:10:39.943Z,99.99
2023-11-10T04:11:39.925Z,99.99
2023-11-10T04:12:39.897Z,99.99
2023-11-10T04:13:39.860Z,99.99
2023-11-10T04:14:39.880Z,99.99
2023-11-10T04:15:39.996Z,99.99
2023-11-10T04:16:39.897Z,99.99
2023-11-10T04:17:39.860Z,99.99
2023-11-10T04:18:39.890Z,99.99
2023-11-10T04:19:39.786Z,99.99
2023-11-10T04:20:39.861Z,99.99
2023-11-10T04:21:39.814Z,99.99
2023-11-10T04:22:39.808Z,99.99
2023-11-10T04:23:39.739Z,99.88
2023-11-10T04:24:39.823Z,99.88
2023-11-10T04:25:39.698Z,99.88
2023-11-10T04:26:39.705Z,99.77
2023-11-10T04:27:39.723Z,99.77
2023-11-10T04:28:39.709Z,99.88
2023-11-10T04:29:39.653Z,99.88
2023-11-10T04:30:39.799Z,99.77
2023-11-10T04:31:39.707Z,99.77
2023-11-10T04:32:47.692Z,99.77
2023-11-10T04:33:39.719Z,99.77
2023-11-10T04:34:39.616Z,99.77
2023-11-10T04:35:39.608Z,99.57
2023-11-10T04:36:39.616Z,99.57
2023-11-10T04:37:39.590Z,99.57
2023-11-10T04:38:39.544Z,99.57
2023-11-10T04:39:39.608Z,99.67
2023-11-10T04:40:39.518Z,99.67
2023-11-10T04:41:39.533Z,99.72
2023-11-10T04:42:39.534Z,99.82
2023-11-10T04:43:39.529Z,99.82
2023-11-10T04:44:39.497Z,99.82
2023-11-10T04:45:39.481Z,99.82
2023-11-10T04:46:39.436Z,99.82
2023-11-10T04:47:39.484Z,99.82
2023-11-10T04:48:40.163Z,99.82
2023-11-10T04:49:39.507Z,99.82
2023-11-10T04:50:41.457Z,99.93
2023-11-10T04:51:39.485Z,99.93
2023-11-10T04:52:39.365Z,99.93
2023-11-10T04:53:39.362Z,99.99
2023-11-10T04:54:39.351Z,99.99
2023-11-10T04:55:39.360Z,99.99
2023-11-10T04:56:39.286Z,99.99
2023-11-10T04:57:39.398Z,99.99
2023-11-10T04:58:39.288Z,99.99
2023-11-10T04:59:39.276Z,99.99
2023-11-10T05:00:39.307Z,99.99
2023-11-10T05:01:39.326Z,99.99
2023-11-10T05:02:39.279Z,99.99
2023-11-10T05:03:39.308Z,99.99
2023-11-10T05:04:39.278Z,99.99
2023-11-10T05:05:39.239Z,99.99
2023-11-10T05:06:39.225Z,99.99
2023-11-10T05:07:39.196Z,99.99
2023-11-10T05:08:39.149Z,99.99
2023-11-10T05:09:39.176Z,99.99
2023-11-10T05:10:39.133Z,99.99
2023-11-10T05:11:39.167Z,99.99
2023-11-10T05:12:39.201Z,99.99
2023-11-10T05:13:39.114Z,99.99
2023-11-10T05:14:39.059Z,99.99
2023-11-10T05:15:39.177Z,99.99
2023-11-10T05:16:39.114Z,99.99
2023-11-10T05:17:39.058Z,99.99
2023-11-10T05:19:39.070Z,99.97
2023-11-10T05:20:39.011Z,99.99
2023-11-10T05:21:39.069Z,99.99
2023-11-10T05:22:38.967Z,99.93
2023-11-10T05:23:38.962Z,99.97
2023-11-10T05:24:38.958Z,99.97
2023-11-10T05:25:38.954Z,99.87
2023-11-10T05:26:38.892Z,99.87
2023-11-10T05:27:38.950Z,99.87
2023-11-10T05:28:38.868Z,99.87
2023-11-10T05:29:38.909Z,99.77
2023-11-10T05:30:38.905Z,99.77
2023-11-10T05:31:38.928Z,99.77
2023-11-10T05:32:38.874Z,99.77
2023-11-10T05:33:38.862Z,99.77
2023-11-10T05:34:38.793Z,99.56
2023-11-10T05:35:38.838Z,99.56
2023-11-10T05:36:38.816Z,99.46
2023-11-10T05:37:38.773Z,99.35
2023-11-10T05:38:38.768Z,99.35
2023-11-10T05:39:38.776Z,99.25
2023-11-10T05:40:38.757Z,99.15
2023-11-10T05:41:38.741Z,99.15
2023-11-10T05:42:38.729Z,99.15
2023-11-10T05:43:38.693Z,99.15
2023-11-10T05:44:38.667Z,99.05
2023-11-10T05:45:38.728Z,98.94
2023-11-10T05:46:38.744Z,98.84
2023-11-10T05:47:38.712Z,98.84
2023-11-10T05:48:38.631Z,98.84
2023-11-10T05:49:38.669Z,98.84
2023-11-10T05:50:38.578Z,98.63
2023-11-10T05:51:38.626Z,98.53
2023-11-10T05:52:38.585Z,98.53
2023-11-10T05:53:38.564Z,98.33
2023-11-10T05:54:38.570Z,98.33
2023-11-10T05:55:38.556Z,98.22
2023-11-10T05:56:38.503Z,98.12
2023-11-10T05:57:38.558Z,98.12
2023-11-10T05:58:38.471Z,98.12
2023-11-10T05:59:38.473Z,98.12
2023-11-10T06:00:38.473Z,98.12
2023-11-10T06:01:38.638Z,98.12
2023-11-10T06:02:38.459Z,98.02
2023-11-10T06:03:38.503Z,97.91
2023-11-10T06:04:38.489Z,98.02
2023-11-10T06:05:38.426Z,98.02
2023-11-10T06:06:38.389Z,98.12
2023-11-10T06:07:38.385Z,98.12
2023-11-10T06:08:38.370Z,98.12
2023-11-10T06:09:38.394Z,98.12
2023-11-10T06:10:38.326Z,98.12
2023-11-10T06:11:49.378Z,98.12
2023-11-10T06:12:38.376Z,98.12
2023-11-10T06:13:38.314Z,98.22
2023-11-10T06:14:38.380Z,98.22
2023-11-10T06:15:38.347Z,98.22
2023-11-10T06:16:38.258Z,98.33
2023-11-10T06:17:38.263Z,98.33
2023-11-10T06:18:38.274Z,98.33
2023-11-10T06:19:38.235Z,98.22
2023-11-10T06:20:40.405Z,98.22
2023-11-10T06:21:38.212Z,98.12
2023-11-10T06:22:38.173Z,98.12
2023-11-10T06:23:38.184Z,98.02
2023-11-10T06:24:38.355Z,97.91
2023-11-10T06:25:38.160Z,98.02
2023-11-10T06:26:38.116Z,97.91
2023-11-10T06:27:38.177Z,98.02
2023-11-10T06:28:38.123Z,98.02
2023-11-10T06:29:38.132Z,98.02
2023-11-10T06:30:38.049Z,98.12
2023-11-10T06:31:38.129Z,98.12
2023-11-10T06:32:38.194Z,98.22
2023-11-10T06:33:38.041Z,98.43
2023-11-10T06:34:38.038Z,98.43
2023-11-10T06:35:37.995Z,98.63
2023-11-10T06:36:38.091Z,98.74
2023-11-10T06:37:37.994Z,98.84
2023-11-10T06:38:37.974Z,98.94
2023-11-10T06:39:38.079Z,99.25
2023-11-10T06:40:37.966Z,99.46
2023-11-10T06:41:37.972Z,99.66
2023-11-10T06:42:38.011Z,99.77
2023-11-10T06:43:37.884Z,99.87
2023-11-10T06:44:37.930Z,99.97
2023-11-10T06:45:37.874Z,99.99
2023-11-10T06:46:37.981Z,99.99
2023-11-10T06:47:38.039Z,99.99
2023-11-10T06:48:37.868Z,99.99
2023-11-10T06:49:37.807Z,99.99
2023-11-10T06:50:37.884Z,99.99
2023-11-10T06:51:37.802Z,99.99
2023-11-10T06:52:37.893Z,99.99
2023-11-10T06:53:37.759Z,99.99
2023-11-10T06:54:37.864Z,99.99
2023-11-10T06:55:37.800Z,99.99
2023-11-10T06:56:37.757Z,99.99
2023-11-10T06:57:37.781Z,99.99
2023-11-10T06:58:37.730Z,99.99
2023-11-10T06:59:37.681Z,99.99
2023-11-10T07:00:37.804Z,99.99
2023-11-10T07:01:37.691Z,99.99
2023-11-10T07:02:37.680Z,99.99
2023-11-10T07:03:38.018Z,99.99
2023-11-10T07:04:37.767Z,99.99
2023-11-10T07:05:37.616Z,99.99
2023-11-10T07:06:37.651Z,99.99
2023-11-10T07:07:37.583Z,99.99
2023-11-10T07:08:37.598Z,99.99
2023-11-10T07:09:37.608Z,99.99
2023-11-10T07:10:37.562Z,99.99
2023-11-10T07:11:37.529Z,99.99
2023-11-10T07:12:37.570Z,99.99
2023-11-10T07:13:37.499Z,99.99
2023-11-10T07:14:37.550Z,99.99
2023-11-10T07:15:37.487Z,99.99
2023-11-10T07:16:37.576Z,99.99
2023-11-10T07:17:37.432Z,99.99
2023-11-10T07:18:37.474Z,99.99
2023-11-10T07:19:37.407Z,99.99
2023-11-10T07:20:37.542Z,99.99
2023-11-10T07:21:37.431Z,99.99
2023-11-10T07:22:37.385Z,99.99
2023-11-10T07:23:37.371Z,99.99
2023-11-10T07:24:37.392Z,99.99
2023-11-10T07:25:37.343Z,99.93
2023-11-10T07:26:37.384Z,99.72
2023-11-10T07:27:37.359Z,99.62
2023-11-10T07:28:37.326Z,99.62
2023-11-10T07:29:37.289Z,99.51
2023-11-10T07:30:37.437Z,99.51
2023-11-10T07:31:37.304Z,99.41
2023-11-10T07:32:37.335Z,99.41
2023-11-10T07:33:37.252Z,99.31
2023-11-10T07:34:37.260Z,99.21
2023-11-10T07:35:37.281Z,99.21
2023-11-10T07:36:37.254Z,99.21
2023-11-10T07:37:37.176Z,99.10
2023-11-10T07:38:37.225Z,99.10
2023-11-10T07:39:37.198Z,99.00
2023-11-10T07:40:37.157Z,98.90
2023-11-10T07:41:37.142Z,98.90
2023-11-10T07:42:37.170Z,98.90
2023-11-10T07:43:37.084Z,98.90
2023-11-10T07:44:37.116Z,98.79
2023-11-10T07:45:37.160Z,98.69
2023-11-10T07:46:37.159Z,98.69
2023-11-10T07:47:37.036Z,98.69
2023-11-10T07:48:37.108Z,98.69
2023-11-10T07:49:37.011Z,98.59
2023-11-10T07:50:37.082Z,98.38
2023-11-10T07:51:37.021Z,98.38
2023-11-10T07:52:37.056Z,98.38
2023-11-10T07:53:36.961Z,98.38
2023-11-10T07:54:37.057Z,98.28
2023-11-10T07:55:36.947Z,97.87
2023-11-10T07:56:36.939Z,97.77
2023-11-10T07:57:36.962Z,97.82
2023-11-10T07:58:36.936Z,97.92
2023-11-10T07:59:36.896Z,97.92
2023-11-10T08:00:36.920Z,97.92
2023-11-10T08:01:36.853Z,97.92
2023-11-10T08:02:36.950Z,97.82
2023-11-10T08:03:36.853Z,97.72
2023-11-10T08:04:37.012Z,97.52
2023-11-10T08:05:36.821Z,97.52
2023-11-10T08:06:36.867Z,97.41
2023-11-10T08:07:36.778Z,97.20
2023-11-10T08:08:36.833Z,97.10
2023-11-10T08:09:36.798Z,97.10
2023-11-10T08:10:36.762Z,97.10
2023-11-10T08:11:45.870Z,97.10
2023-11-10T08:12:36.793Z,97.10
2023-11-10T08:13:36.716Z,97.00
2023-11-10T08:14:36.802Z,97.00
2023-11-10T08:15:36.688Z,96.80
2023-11-10T08:16:36.774Z,96.69
2023-11-10T08:17:36.683Z,96.48
2023-11-10T08:18:36.714Z,96.39
2023-11-10T08:19:36.635Z,96.34
2023-11-10T08:20:36.628Z,96.23
2023-11-10T08:21:40.011Z,96.14
2023-11-10T08:22:36.600Z,96.03
2023-11-10T08:23:36.539Z,96.03
2023-11-10T08:24:36.603Z,96.03
2023-11-10T08:25:36.660Z,96.03
2023-11-10T08:26:36.565Z,95.83
2023-11-10T08:27:36.565Z,95.83
2023-11-10T08:28:36.540Z,95.93
2023-11-10T08:29:36.477Z,95.83
2023-11-10T08:30:36.545Z,95.83
2023-11-10T08:31:36.499Z,96.03
2023-11-10T08:32:36.531Z,96.03
2023-11-10T08:33:36.488Z,96.23
2023-11-10T08:34:36.487Z,96.19
2023-11-10T08:35:36.511Z,96.09
2023-11-10T08:36:36.516Z,95.98
2023-11-10T08:37:36.411Z,96.09
2023-11-10T08:38:36.377Z,96.19
2023-11-10T08:39:36.373Z,96.40
2023-11-10T08:40:36.387Z,96.30
2023-11-10T08:41:36.310Z,96.30
2023-11-10T08:42:36.369Z,96.50
2023-11-10T08:43:36.297Z,96.50
2023-11-10T08:44:36.310Z,96.50
2023-11-10T08:45:36.303Z,96.60
2023-11-10T08:46:36.336Z,96.60
2023-11-10T08:47:36.284Z,96.70
2023-11-10T08:48:36.310Z,96.81
2023-11-10T08:49:36.246Z,96.91
2023-11-10T08:50:36.240Z,96.91
2023-11-10T08:51:36.286Z,97.02
2023-11-10T08:52:36.179Z,97.02
2023-11-10T08:53:38.190Z,97.12
2023-11-10T08:54:36.187Z,97.02
2023-11-10T08:55:36.168Z,97.02
2023-11-10T08:56:36.170Z,97.12
2023-11-10T08:57:36.200Z,97.12
2023-11-10T08:58:36.132Z,97.12
2023-11-10T08:59:36.108Z,97.12
2023-11-10T09:00:36.136Z,97.02
2023-11-10T09:01:38.777Z,96.70
2023-11-10T09:02:36.065Z,96.81
2023-11-10T09:03:36.173Z,96.81
2023-11-10T09:04:36.118Z,96.70
2023-11-10T09:05:36.137Z,96.50
2023-11-10T09:06:36.023Z,96.40
2023-11-10T09:07:36.030Z,96.40
2023-11-10T09:08:35.994Z,96.30
2023-11-10T09:09:35.997Z,96.19
2023-11-10T09:10:35.965Z,95.57
2023-11-10T09:11:35.959Z,95.47
2023-11-10T09:12:35.951Z,95.27
2023-11-10T09:13:35.952Z,95.06
2023-11-10T09:14:35.944Z,94.92
2023-11-10T09:15:35.933Z,95.02
2023-11-10T09:16:35.925Z,95.02
2023-11-10T09:17:35.914Z,94.81
2023-11-10T09:18:35.847Z,94.71
2023-11-10T09:19:35.909Z,94.61
2023-11-10T09:20:35.801Z,94.40
2023-11-10T09:21:35.901Z,94.10
2023-11-10T09:22:35.786Z,93.99
2023-11-10T09:23:35.816Z,93.95
2023-11-10T09:24:35.822Z,93.95
2023-11-10T09:25:35.766Z,93.85
2023-11-10T09:26:35.739Z,93.74
2023-11-10T09:27:35.872Z,93.54
2023-11-10T09:28:35.721Z,93.23
2023-11-10T09:29:35.731Z,92.72
2023-11-10T09:30:35.725Z,92.41
2023-11-10T09:31:35.718Z,92.31
2023-11-10T09:32:35.707Z,92.10
2023-11-10T09:33:35.728Z,91.49
2023-11-10T09:34:35.697Z,90.56
2023-11-10T09:35:35.653Z,89.95
2023-11-10T09:36:35.697Z,89.54
2023-11-10T09:37:35.631Z,89.13
2023-11-10T09:38:35.570Z,88.78
2023-11-10T09:39:35.609Z,88.74
2023-11-10T09:40:35.551Z,88.43
2023-11-10T09:41:35.580Z,88.12
2023-11-10T09:42:35.582Z,88.02
2023-11-10T09:43:35.546Z,87.82
2023-11-10T09:44:35.486Z,87.51
2023-11-10T09:45:35.548Z,86.79
2023-11-10T09:46:35.528Z,86.79
2023-11-10T09:47:35.508Z,85.52
2023-11-10T09:48:35.448Z,86.24
2023-11-10T09:49:35.489Z,86.34
2023-11-10T09:50:35.442Z,86.34
2023-11-10T09:51:35.461Z,86.55
2023-11-10T09:52:35.432Z,86.75
2023-11-10T09:53:35.379Z,86.44
2023-11-10T09:54:35.406Z,86.55
2023-11-10T09:55:36.099Z,86.24
2023-11-10T09:56:35.325Z,86.75
2023-11-10T09:57:35.392Z,86.75
2023-11-10T09:58:35.329Z,87.16
2023-11-10T09:59:35.308Z,86.34
2023-11-10T10:00:36.531Z,86.34
2023-11-10T10:01:35.316Z,86.24
2023-11-10T10:02:37.623Z,86.44
2023-11-10T10:03:35.365Z,86.85
2023-11-10T10:04:35.355Z,87.26
2023-11-10T10:05:35.287Z,87.26
2023-11-10T10:06:35.226Z,87.16
2023-11-10T10:07:35.197Z,87.37
2023-11-10T10:08:35.219Z,87.26
2023-11-10T10:09:35.205Z,87.57
2023-11-10T10:10:35.177Z,87.98
2023-11-10T10:11:35.181Z,87.67
2023-11-10T10:12:35.179Z,88.18
2023-11-10T10:13:35.172Z,88.18
2023-11-10T10:14:35.087Z,87.88
2023-11-10T10:15:35.143Z,87.57
2023-11-10T10:16:35.078Z,87.16
2023-11-10T10:17:35.158Z,86.96
2023-11-10T10:18:35.086Z,87.16
2023-11-10T10:19:35.098Z,87.22
2023-11-10T10:20:38.075Z,87.12
2023-11-10T10:21:35.053Z,86.61
2023-11-10T10:22:34.982Z,85.69
2023-11-10T10:23:35.061Z,85.38
2023-11-10T10:24:34.974Z,85.48
2023-11-10T10:25:34.969Z,86.10
2023-11-10T10:26:34.934Z,86.51
2023-11-10T10:27:35.012Z,86.81
2023-11-10T10:28:34.911Z,86.65
2023-11-10T10:29:34.915Z,86.96
2023-11-10T10:30:35.045Z,86.55
2023-11-10T10:31:34.987Z,86.44
2023-11-10T10:32:34.872Z,86.34
2023-11-10T10:33:35.017Z,86.24
2023-11-10T10:34:34.930Z,86.44
2023-11-10T10:35:34.839Z,86.24
2023-11-10T10:36:34.829Z,86.04
2023-11-10T10:37:34.817Z,85.31
2023-11-10T10:38:34.942Z,83.00
2023-11-10T10:39:34.814Z,81.46
2023-11-10T10:40:34.748Z,80.33
2023-11-10T10:41:34.771Z,80.23
2023-11-10T10:42:34.770Z,79.82
2023-11-10T10:43:44.041Z,79.21
2023-11-10T10:44:34.718Z,79.52
2023-11-10T10:45:35.730Z,79.41
2023-11-10T10:46:34.770Z,79.21
2023-11-10T10:47:34.780Z,79.41
2023-11-10T10:48:34.675Z,78.28
2023-11-10T10:49:34.687Z,77.87
2023-11-10T10:50:34.694Z,78.80
2023-11-10T10:51:34.634Z,78.19
2023-11-10T10:52:34.609Z,77.87
2023-11-10T10:53:34.647Z,77.77
2023-11-10T10:54:34.581Z,77.98
2023-11-10T10:55:34.595Z,77.98
2023-11-10T10:56:42.609Z,78.08
2023-11-10T10:57:34.661Z,77.98
2023-11-10T10:58:34.540Z,77.36
2023-11-10T10:59:34.549Z,78.08
2023-11-10T11:00:34.546Z,78.28
2023-11-10T11:01:34.521Z,79.00
2023-11-10T11:02:34.503Z,78.59
2023-11-10T11:03:34.690Z,78.39
2023-11-10T11:04:34.524Z,78.59
2023-11-10T11:05:34.468Z,79.11
2023-11-10T11:06:34.414Z,79.11
2023-11-10T11:07:34.392Z,78.80
2023-11-10T11:08:34.402Z,78.28
2023-11-10T11:09:34.500Z,78.90
2023-11-10T11:10:34.384Z,79.52
2023-11-10T11:11:34.367Z,79.62
2023-11-10T11:12:34.519Z,80.23
2023-11-10T11:13:34.377Z,79.62
2023-11-10T11:14:34.417Z,78.80
2023-11-10T11:15:34.368Z,79.72
2023-11-10T11:16:34.291Z,79.11
2023-11-10T11:17:34.357Z,79.21
2023-11-10T11:18:34.324Z,79.21
2023-11-10T11:19:34.244Z,79.21
2023-11-10T11:20:34.204Z,78.97
2023-11-10T11:21:34.283Z,78.45
2023-11-10T11:22:34.195Z,77.43
2023-11-10T11:23:34.281Z,77.33
2023-11-10T11:24:34.264Z,76.95
2023-11-10T11:25:34.170Z,76.85
2023-11-10T11:26:34.126Z,76.95
2023-11-10T11:27:34.203Z,77.16
2023-11-10T11:28:34.106Z,77.26
2023-11-10T11:29:35.033Z,77.64
2023-11-10T11:30:34.108Z,77.94
2023-11-10T11:31:34.135Z,77.64
2023-11-10T11:32:34.082Z,78.15
2023-11-10T11:33:34.128Z,78.35
2023-11-10T11:34:34.019Z,78.97
2023-11-10T11:35:34.023Z,79.07
2023-11-10T11:36:34.133Z,79.58
2023-11-10T11:37:34.047Z,79.38
2023-11-10T11:38:36.814Z,79.58
2023-11-10T11:39:34.037Z,80.09
2023-11-10T11:40:33.982Z,80.60
2023-11-10T11:41:33.975Z,81.29
2023-11-10T11:42:33.945Z,81.38
2023-11-10T11:43:33.937Z,81.38
2023-11-10T11:44:33.918Z,81.18
2023-11-10T11:45:33.960Z,81.38
2023-11-10T11:46:33.957Z,81.49
2023-11-10T11:47:34.036Z,81.70
2023-11-10T11:48:33.910Z,81.29
2023-11-10T11:49:33.856Z,81.38
2023-11-10T11:50:33.825Z,81.18
2023-11-10T11:51:33.931Z,81.38
2023-11-10T11:52:33.827Z,80.98
2023-11-10T11:53:33.797Z,80.88
2023-11-10T11:54:33.805Z,81.29
2023-11-10T11:55:33.762Z,80.22
2023-11-10T11:56:33.727Z,79.50
2023-11-10T11:57:33.755Z,79.37
2023-11-10T11:58:33.710Z,77.73
2023-11-10T11:59:33.745Z,77.32
2023-11-10T12:00:33.725Z,77.94
2023-11-10T12:01:33.706Z,77.90
2023-11-10T12:02:33.689Z,77.90
2023-11-10T12:03:33.752Z,77.90
2023-11-10T12:04:33.643Z,77.39
2023-11-10T12:05:33.661Z,76.98
2023-11-10T12:06:33.665Z,76.78
2023-11-10T12:07:33.605Z,77.80
2023-11-10T12:08:33.584Z,78.00
2023-11-10T12:09:33.793Z,78.52
2023-11-10T12:10:33.535Z,78.58
2023-11-10T12:11:33.541Z,78.38
2023-11-10T12:12:33.531Z,77.86
2023-11-10T12:13:33.512Z,77.45
2023-11-10T12:14:33.474Z,77.35
2023-11-10T12:15:33.568Z,75.82
2023-11-10T12:16:39.077Z,75.00
2023-11-10T12:17:33.555Z,74.90
2023-11-10T12:18:33.497Z,74.90
2023-11-10T12:19:33.486Z,75.51
2023-11-10T12:20:33.408Z,75.82
2023-11-10T12:21:33.436Z,75.92
2023-11-10T12:22:33.372Z,76.23
2023-11-10T12:23:33.406Z,75.92
2023-11-10T12:24:33.374Z,75.71
2023-11-10T12:25:33.360Z,77.04
2023-11-10T12:26:33.366Z,76.74
2023-11-10T12:27:33.385Z,76.94
2023-11-10T12:28:33.330Z,77.66
2023-11-10T12:29:33.368Z,78.38
2023-11-10T12:30:33.290Z,78.58
2023-11-10T12:31:33.299Z,77.86
2023-11-10T12:32:33.271Z,78.38
2023-11-10T12:33:33.331Z,78.68
2023-11-10T12:34:33.270Z,78.68
2023-11-10T12:35:33.234Z,78.27
2023-11-10T12:36:33.222Z,78.88
2023-11-10T12:37:33.186Z,79.29
2023-11-10T12:38:33.188Z,78.78
2023-11-10T12:39:33.259Z,77.97
2023-11-10T12:40:33.154Z,78.17
2023-11-10T12:41:33.139Z,77.83
2023-11-10T12:42:33.200Z,77.22
2023-11-10T12:43:33.152Z,76.29
2023-11-10T12:44:33.164Z,75.37
2023-11-10T12:45:33.156Z,76.09
2023-11-10T12:46:33.142Z,73.74
2023-11-10T12:47:33.106Z,73.33
2023-11-10T12:48:34.458Z,73.57
2023-11-10T12:49:33.075Z,74.08
2023-11-10T12:50:33.010Z,73.36
2023-11-10T12:51:34.994Z,72.24
2023-11-10T12:52:32.983Z,72.75
2023-11-10T12:53:33.044Z,72.34