createdAt,value
2022-10-30T14:38:34.340Z,21.60
2022-10-30T14:39:05.832Z,21.60
2022-10-30T14:39:37.304Z,21.50
2022-10-30T14:40:08.860Z,21.50
2022-10-30T14:40:40.375Z,21.50
2022-10-30T14:41:13.661Z,21.50
2022-10-30T14:41:45.386Z,21.50
2022-10-30T14:42:16.856Z,21.50
2022-10-30T14:42:48.316Z,21.50
2022-10-30T14:43:19.787Z,21.40
2022-10-30T14:43:51.269Z,21.40
2022-10-30T14:44:22.749Z,21.40
2022-10-30T14:44:54.216Z,21.40
2022-10-30T14:45:25.678Z,21.30
2022-10-30T14:45:57.179Z,21.30
2022-10-30T14:46:28.695Z,21.30
2022-10-30T14:47:01.807Z,21.20
2022-10-30T14:47:33.564Z,21.20
2022-10-30T14:48:05.132Z,21.10
2022-10-30T14:48:36.600Z,21.10
2022-10-30T14:49:08.089Z,21.10
2022-10-30T14:49:39.566Z,21.10
2022-10-30T14:50:11.065Z,21.10
2022-10-30T14:50:42.591Z,21.00
2022-10-30T14:51:14.091Z,21.00
2022-10-30T14:51:45.556Z,21.00
2022-10-30T14:52:17.022Z,21.00
2022-10-30T14:52:48.505Z,21.00
2022-10-30T14:53:20.005Z,21.00
2022-10-30T14:53:51.527Z,21.00
2022-10-30T14:54:23.067Z,21.00
2022-10-30T14:54:54.560Z,21.00
2022-10-30T14:55:26.046Z,20.90
2022-10-30T14:55:57.524Z,21.00
2022-10-30T14:56:29.002Z,20.90
2022-10-30T14:57:00.519Z,21.00
2022-10-30T14:57:32.000Z,20.90
2022-10-30T14:58:03.479Z,21.00
2022-10-30T14:58:34.955Z,20.90
2022-10-30T14:59:06.420Z,20.90
2022-10-30T14:59:37.879Z,20.90
2022-10-30T15:00:09.349Z,20.90
2022-10-30T15:00:41.013Z,20.90
2022-10-30T15:01:12.526Z,20.90
2022-10-30T15:01:44.138Z,20.90
2022-10-30T15:02:15.786Z,20.80
2022-10-30T15:02:47.422Z,20.90
2022-10-30T15:03:18.946Z,20.90
2022-10-30T15:03:50.417Z,20.80
2022-10-30T15:04:21.932Z,20.80
2022-10-30T15:04:53.472Z,20.80
2022-10-30T15:05:25.028Z,20.80
2022-10-30T15:05:56.602Z,20.80
2022-10-30T15:06:28.151Z,20.80
2022-10-30T15:06:59.701Z,20.80
2022-10-30T15:07:31.169Z,20.80
2022-10-30T15:08:02.752Z,20.80
2022-10-30T15:08:34.269Z,20.80
2022-10-30T15:09:05.891Z,20.70
2022-10-30T15:09:37.475Z,20.80
2022-10-30T15:10:09.578Z,20.80
2022-10-30T15:10:41.229Z,20.70
2022-10-30T15:11:17.672Z,20.70
2022-10-30T15:11:49.665Z,20.70
2022-10-30T15:12:21.310Z,20.70
2022-10-30T15:12:54.029Z,20.70
2022-10-30T15:13:28.360Z,20.70
2022-10-30T15:13:59.830Z,20.70
2022-10-30T15:15:22.762Z,20.70
2022-10-30T15:15:54.237Z,20.70
2022-10-30T15:16:25.709Z,20.70
2022-10-30T15:16:57.176Z,20.70
2022-10-30T15:17:28.644Z,20.70
2022-10-30T15:18:00.125Z,20.70
2022-10-30T15:18:31.591Z,20.70
2022-10-30T15:19:03.114Z,20.70
2022-10-30T15:19:34.597Z,20.70
2022-10-30T15:20:06.074Z,20.70
2022-10-30T15:20:37.554Z,20.70
2022-10-30T15:21:09.034Z,20.60
2022-10-30T15:21:40.506Z,20.70
2022-10-30T15:22:11.967Z,20.70
2022-10-30T15:22:43.436Z,20.60
2022-10-30T15:23:14.903Z,20.60
2022-10-30T15:23:46.371Z,20.60
2022-10-30T15:24:17.842Z,20.60
2022-10-30T15:24:49.315Z,20.60
2022-10-30T15:25:20.817Z,20.60
2022-10-30T15:25:52.499Z,20.60
2022-10-30T15:26:23.974Z,20.60
2022-10-30T15:26:55.463Z,20.60
2022-10-30T15:27:26.949Z,20.60
2022-10-30T15:27:58.784Z,20.60
2022-10-30T15:28:30.460Z,20.60
2022-10-30T15:29:01.963Z,20.60
2022-10-30T15:29:33.447Z,20.60
2022-10-30T15:30:04.935Z,20.60
2022-10-30T15:30:39.319Z,20.60
2022-10-30T15:31:13.358Z,20.60
2022-10-30T15:31:44.848Z,20.60
2022-10-30T15:32:16.313Z,20.60
2022-10-30T15:32:47.786Z,20.60
2022-10-30T15:33:19.271Z,20.60
2022-10-30T15:33:50.756Z,20.50
2022-10-30T15:34:22.293Z,20.50
2022-10-30T15:34:53.755Z,20.50
2022-10-30T15:35:25.234Z,20.50
2022-10-30T15:35:56.700Z,20.50
2022-10-30T15:36:28.159Z,20.50
2022-10-30T15:36:59.627Z,20.50
2022-10-30T15:37:31.105Z,20.50
2022-10-30T15:38:02.732Z,20.50
2022-10-30T15:38:34.199Z,20.50
2022-10-30T15:39:05.750Z,20.50
2022-10-30T15:39:37.233Z,20.50
2022-10-30T15:40:08.741Z,20.50
2022-10-30T15:40:40.242Z,20.50
2022-10-30T15:41:11.722Z,20.50
2022-10-30T15:41:43.251Z,20.50
2022-10-30T15:42:14.719Z,20.50
2022-10-30T15:42:46.184Z,20.50
2022-10-30T15:43:17.654Z,20.50
2022-10-30T15:43:49.148Z,20.50
2022-10-30T15:44:20.639Z,20.50
2022-10-30T15:44:52.141Z,20.50
2022-10-30T15:45:23.647Z,20.50
2022-10-30T15:45:55.137Z,20.50
2022-10-30T15:46:26.651Z,20.50
2022-10-30T15:46:58.140Z,20.40
2022-10-30T15:47:29.611Z,20.50
2022-10-30T15:48:01.478Z,20.50
2022-10-30T15:48:33.219Z,20.50
2022-10-30T15:49:04.697Z,20.50
2022-10-30T15:49:36.176Z,20.50
2022-10-30T15:50:07.701Z,20.50
2022-10-30T15:50:39.334Z,20.50
2022-10-30T15:51:10.819Z,20.50
2022-10-30T15:51:42.349Z,20.50
2022-10-30T15:52:13.895Z,20.50
2022-10-30T15:52:45.373Z,20.50
2022-10-30T15:53:16.869Z,20.50
2022-10-30T15:53:48.359Z,20.50
2022-10-30T15:54:19.824Z,20.50
2022-10-30T15:54:51.302Z,20.50
2022-10-30T15:55:22.759Z,20.50
2022-10-30T15:55:54.224Z,20.50
2022-10-30T15:56:25.744Z,20.50
2022-10-30T15:57:31.329Z,20.40
2022-10-30T15:58:04.927Z,20.40
2022-10-30T15:58:36.606Z,20.40
2022-10-30T15:59:08.084Z,20.50
2022-10-30T15:59:39.560Z,20.40
2022-10-30T16:00:11.066Z,20.50
2022-10-30T16:00:42.580Z,20.50
2022-10-30T16:01:14.266Z,20.40
2022-10-30T16:01:45.917Z,20.40
2022-10-30T16:02:17.562Z,20.50
2022-10-30T16:02:49.094Z,20.40
2022-10-30T16:03:20.564Z,20.40
2022-10-30T16:03:52.031Z,20.40
2022-10-30T16:04:23.507Z,20.40
2022-10-30T16:04:55.039Z,20.40
2022-10-30T16:05:26.511Z,20.40
2022-10-30T16:05:57.991Z,20.40
2022-10-30T16:06:29.457Z,20.40
2022-10-30T16:07:00.918Z,20.40
2022-10-30T16:07:32.384Z,20.40
2022-10-30T16:08:03.875Z,20.40
2022-10-30T16:08:35.364Z,20.40
2022-10-30T16:09:06.841Z,20.40
2022-10-30T16:09:38.333Z,20.40
2022-10-30T16:10:09.822Z,20.40
2022-10-30T16:10:41.294Z,20.40
2022-10-30T16:11:12.764Z,20.40
2022-10-30T16:11:44.236Z,20.40
2022-10-30T16:12:15.695Z,20.40
2022-10-30T16:12:47.165Z,20.40
2022-10-30T16:13:18.657Z,20.40
2022-10-30T16:13:50.132Z,20.40
2022-10-30T16:14:21.592Z,20.40
2022-10-30T16:14:53.060Z,20.40
2022-10-30T16:15:24.588Z,20.40
2022-10-30T16:15:56.073Z,20.40
2022-10-30T16:16:27.544Z,20.40
2022-10-30T16:16:59.013Z,20.40
2022-10-30T16:17:30.475Z,20.40
2022-10-30T16:18:02.554Z,20.40
2022-10-30T16:18:34.242Z,20.40
2022-10-30T16:19:05.703Z,20.40
2022-10-30T16:19:37.180Z,20.40
2022-10-30T16:20:08.643Z,20.40
2022-10-30T16:20:40.106Z,20.40
2022-10-30T16:21:11.589Z,20.40
