createdAt,value
2019-06-07T00:01:23.908Z,99.90
2019-06-07T00:03:56.202Z,99.90
2019-06-07T00:06:28.472Z,99.90
2019-06-07T00:09:00.803Z,99.90
2019-06-07T00:11:34.667Z,99.90
2019-06-07T00:14:08.577Z,99.90
2019-06-07T00:16:41.450Z,99.90
2019-06-07T00:19:15.936Z,99.90
2019-06-07T00:22:17.689Z,99.90
2019-06-07T00:24:22.258Z,99.90
2019-06-07T00:26:58.816Z,99.90
2019-06-07T00:29:29.710Z,99.90
2019-06-07T00:32:02.036Z,99.90
2019-06-07T00:34:34.345Z,99.90
2019-06-07T00:37:07.107Z,99.90
2019-06-07T00:39:39.525Z,99.90
2019-06-07T00:42:16.669Z,99.90
2019-06-07T00:44:45.826Z,99.90
2019-06-07T00:47:21.672Z,99.90
2019-06-07T00:49:54.734Z,99.90
2019-06-07T00:53:14.131Z,99.90
2019-06-07T00:55:01.394Z,99.90
2019-06-07T00:57:34.800Z,99.90
2019-06-07T01:00:07.662Z,99.90
2019-06-07T01:02:40.993Z,99.90
2019-06-07T01:05:15.928Z,99.90
2019-06-07T01:07:47.463Z,99.90
2019-06-07T01:10:35.234Z,99.90
2019-06-07T01:12:53.945Z,99.90
2019-06-07T01:15:29.112Z,99.90
2019-06-07T01:18:33.681Z,99.90
2019-06-07T01:20:34.673Z,99.90
2019-06-07T01:23:51.982Z,99.90
2019-06-07T01:25:42.160Z,99.90
2019-06-07T01:28:16.431Z,99.90
2019-06-07T01:30:49.452Z,99.90
2019-06-07T01:33:25.650Z,99.90
2019-06-07T01:35:57.331Z,99.90
2019-06-07T01:38:30.164Z,99.90
2019-06-07T01:41:03.186Z,99.90
2019-06-07T01:43:35.670Z,99.90
2019-06-07T01:46:08.215Z,99.90
2019-06-07T01:48:49.513Z,99.90
2019-06-07T01:51:16.011Z,99.90
2019-06-07T01:53:48.652Z,99.90
2019-06-07T01:56:22.567Z,99.90
2019-06-07T01:58:56.939Z,99.90
2019-06-07T02:01:35.010Z,99.90
2019-06-07T02:04:03.544Z,99.90
2019-06-07T02:06:36.086Z,99.90
2019-06-07T02:09:09.361Z,99.90
2019-06-07T02:11:41.612Z,99.90
2019-06-07T02:14:13.953Z,99.90
2019-06-07T02:16:46.874Z,99.90
2019-06-07T02:19:19.509Z,99.90
2019-06-07T02:21:52.388Z,99.90
2019-06-07T02:24:28.406Z,99.90
2019-06-07T02:27:00.037Z,99.90
2019-06-07T02:29:33.679Z,99.90
2019-06-07T02:32:07.204Z,99.90
2019-06-07T02:34:40.140Z,99.90
2019-06-07T02:37:12.410Z,99.90
2019-06-07T02:39:44.749Z,99.90
2019-06-07T02:42:16.994Z,99.90
2019-06-07T02:44:49.393Z,99.90
2019-06-07T02:47:22.769Z,99.90
2019-06-07T02:49:55.193Z,99.90
2019-06-07T02:52:33.559Z,99.90
2019-06-07T02:55:02.711Z,99.90
2019-06-07T02:57:36.929Z,99.90
2019-06-07T03:00:40.558Z,99.90
2019-06-07T03:02:45.660Z,99.90
2019-06-07T03:05:18.025Z,99.90
2019-06-07T03:07:50.550Z,99.90
2019-06-07T03:10:22.786Z,99.90
2019-06-07T03:12:55.617Z,99.90
2019-06-07T03:15:39.800Z,99.90
2019-06-07T03:18:24.395Z,99.90
2019-06-07T03:21:05.277Z,99.90
2019-06-07T03:23:34.414Z,99.90
2019-06-07T03:26:07.777Z,99.90
2019-06-07T03:28:40.270Z,99.90
2019-06-07T03:31:12.528Z,99.90
2019-06-07T03:33:45.684Z,99.90
2019-06-07T03:36:23.920Z,99.90
2019-06-07T03:38:52.232Z,99.90
2019-06-07T03:41:24.612Z,99.90
2019-06-07T03:43:56.941Z,99.90
2019-06-07T03:46:34.344Z,99.90
2019-06-07T03:49:04.140Z,99.90
2019-06-07T03:51:39.649Z,99.90
2019-06-07T03:54:10.605Z,99.90
2019-06-07T03:56:42.979Z,99.90
2019-06-07T03:59:15.212Z,99.90
2019-06-07T04:01:47.523Z,99.90
2019-06-07T04:04:19.754Z,99.90
2019-06-07T04:06:52.042Z,99.90
2019-06-07T04:09:24.328Z,99.90
2019-06-07T04:11:56.715Z,99.90
2019-06-07T04:14:29.712Z,99.90
2019-06-07T04:17:03.163Z,99.90
2019-06-07T04:19:39.405Z,99.90
2019-06-07T04:22:09.685Z,99.90
2019-06-07T04:24:42.348Z,99.90
2019-06-07T04:27:14.651Z,99.90
2019-06-07T04:30:05.950Z,99.90
2019-06-07T04:32:21.217Z,99.90
2019-06-07T04:34:53.734Z,99.90
2019-06-07T04:37:28.898Z,99.90
2019-06-07T04:40:01.958Z,99.90
2019-06-07T04:42:39.170Z,99.90
2019-06-07T04:45:32.368Z,99.90
2019-06-07T04:47:45.590Z,99.90
2019-06-07T04:50:18.003Z,99.90
2019-06-07T04:52:50.274Z,99.90
2019-06-07T04:55:22.835Z,99.90
2019-06-07T04:57:55.462Z,99.90
2019-06-07T05:00:49.705Z,99.90
2019-06-07T05:03:08.650Z,99.90
2019-06-07T05:05:43.933Z,99.90
2019-06-07T05:08:27.467Z,99.90
2019-06-07T05:10:50.351Z,99.90
2019-06-07T05:13:23.067Z,99.90
2019-06-07T05:15:55.327Z,99.90
2019-06-07T05:18:27.660Z,99.90
2019-06-07T05:20:59.983Z,99.80
2019-06-07T05:26:06.734Z,99.30
2019-06-07T05:28:42.327Z,99.10
2019-06-07T05:31:13.361Z,98.50
2019-06-07T05:33:45.636Z,98.20
2019-06-07T05:36:18.072Z,97.50
2019-06-07T05:38:50.328Z,97.30
2019-06-07T05:41:22.984Z,96.30
2019-06-07T05:44:11.579Z,96.10
2019-06-07T05:46:29.244Z,95.60
2019-06-07T05:49:01.550Z,96.00
2019-06-07T05:51:34.760Z,95.20
2019-06-07T05:54:07.067Z,94.80
2019-06-07T05:56:45.150Z,94.80
2019-06-07T05:59:16.787Z,94.40
2019-06-07T06:01:59.784Z,93.50
2019-06-07T06:04:23.387Z,93.80
2019-06-07T06:06:55.713Z,93.40
2019-06-07T06:09:27.986Z,93.90
2019-06-07T06:12:02.516Z,93.30
2019-06-07T06:14:35.364Z,92.20
2019-06-07T06:17:08.418Z,92.00
2019-06-07T06:19:45.347Z,91.80
2019-06-07T06:22:14.725Z,91.80
2019-06-07T06:25:17.081Z,91.30
2019-06-07T06:28:02.681Z,89.60
2019-06-07T06:29:55.304Z,89.10
2019-06-07T06:32:42.165Z,86.00
2019-06-07T06:35:01.623Z,90.00
2019-06-07T06:37:34.952Z,89.20
2019-06-07T06:40:08.129Z,88.20
2019-06-07T06:42:42.090Z,88.10
2019-06-07T06:45:15.103Z,87.30
2019-06-07T06:47:50.458Z,85.00
2019-06-07T06:50:21.878Z,86.00
2019-06-07T06:52:54.948Z,85.40
2019-06-07T06:55:27.485Z,82.00
2019-06-07T06:57:59.843Z,82.70
2019-06-07T07:00:56.819Z,85.50
2019-06-07T07:06:24.241Z,82.90
2019-06-07T07:08:31.941Z,81.20
2019-06-07T07:11:05.373Z,82.10
2019-06-07T07:13:38.009Z,82.70
2019-06-07T07:16:10.491Z,80.50
2019-06-07T07:18:44.257Z,78.60
2019-06-07T07:21:16.945Z,77.60
2019-06-07T07:24:14.560Z,77.60
2019-06-07T07:26:23.481Z,78.40
2019-06-07T07:28:57.818Z,76.80
2019-06-07T07:31:29.833Z,75.20
2019-06-07T07:36:39.689Z,77.70
2019-06-07T07:39:10.770Z,76.70
2019-06-07T07:42:04.683Z,75.80
2019-06-07T07:44:17.101Z,76.50
2019-06-07T07:46:53.799Z,75.70
2019-06-07T07:49:23.357Z,74.60
2019-06-07T07:51:59.629Z,72.90
2019-06-07T07:54:32.507Z,75.00
2019-06-07T07:57:04.827Z,74.60
2019-06-07T07:59:44.040Z,72.90
2019-06-07T08:02:11.159Z,74.60
2019-06-07T08:05:13.670Z,73.10
2019-06-07T08:07:17.466Z,72.50
2019-06-07T08:09:51.450Z,69.80
2019-06-07T08:12:23.786Z,71.90
2019-06-07T08:15:02.337Z,70.30
2019-06-07T08:17:30.046Z,70.40
2019-06-07T08:20:02.944Z,71.20
2019-06-07T08:22:35.780Z,71.00
2019-06-07T08:25:09.063Z,68.60
2019-06-07T08:27:41.397Z,69.60
2019-06-07T08:30:47.316Z,69.50
2019-06-07T08:32:54.623Z,68.60
2019-06-07T08:36:03.629Z,69.50
2019-06-07T08:40:32.333Z,67.30
2019-06-07T08:43:18.283Z,65.10
2019-06-07T08:45:38.662Z,67.40
2019-06-07T08:48:27.060Z,68.30
2019-06-07T08:50:45.791Z,67.90
2019-06-07T08:53:18.133Z,68.90
2019-06-07T08:55:52.413Z,65.20
2019-06-07T08:58:25.924Z,62.60
2019-06-07T09:01:04.392Z,62.40
2019-06-07T09:03:32.159Z,64.70
2019-06-07T09:06:16.359Z,60.50
2019-06-07T09:08:39.027Z,64.10
2019-06-07T09:11:11.734Z,65.40
2019-06-07T09:13:44.050Z,64.90
2019-06-07T09:16:17.420Z,63.10
2019-06-07T09:18:49.643Z,60.10
2019-06-07T09:21:22.002Z,61.30
2019-06-07T09:23:57.194Z,65.60
2019-06-07T09:26:30.386Z,64.40
2019-06-07T09:29:08.409Z,62.90
2019-06-07T09:31:51.768Z,64.30
2019-06-07T09:34:15.356Z,60.70
2019-06-07T09:36:46.098Z,59.30
2019-06-07T09:39:18.364Z,65.40
2019-06-07T09:41:50.814Z,63.70
2019-06-07T09:44:26.023Z,61.40
2019-06-07T09:47:20.247Z,60.60
2019-06-07T09:49:33.207Z,61.70
2019-06-07T09:52:09.087Z,63.00
2019-06-07T09:55:05.715Z,62.40
2019-06-07T09:57:17.353Z,62.80
2019-06-07T09:59:49.360Z,61.70
2019-06-07T10:02:21.648Z,61.40
2019-06-07T10:04:53.937Z,59.70
2019-06-07T10:07:31.827Z,60.90
2019-06-07T10:12:34.813Z,59.10
2019-06-07T10:15:07.178Z,58.90
2019-06-07T10:17:40.175Z,58.50
2019-06-07T10:20:13.170Z,59.90
2019-06-07T10:22:45.481Z,58.90
2019-06-07T10:25:17.764Z,57.70
2019-06-07T10:27:50.085Z,58.00
2019-06-07T10:30:22.654Z,56.60
2019-06-07T10:32:58.429Z,56.20
2019-06-07T10:35:30.707Z,59.00
2019-06-07T10:38:04.614Z,58.10
2019-06-07T10:40:37.305Z,57.40
2019-06-07T10:43:14.287Z,55.00
2019-06-07T10:45:44.393Z,54.50
2019-06-07T10:48:16.909Z,53.10
2019-06-07T10:50:50.508Z,53.30
2019-06-07T10:53:24.231Z,53.50
2019-06-07T10:55:56.521Z,53.70
2019-06-07T10:58:29.034Z,53.80
2019-06-07T11:01:03.252Z,53.40
2019-06-07T11:03:35.664Z,53.50
2019-06-07T11:06:07.999Z,53.50
2019-06-07T11:08:41.403Z,53.00
2019-06-07T11:11:14.454Z,54.10
2019-06-07T11:13:46.961Z,51.90
2019-06-07T11:16:19.523Z,53.50
2019-06-07T11:18:51.915Z,53.90
2019-06-07T11:21:24.252Z,53.50
2019-06-07T11:23:56.625Z,52.70
2019-06-07T11:26:29.033Z,52.50
2019-06-07T11:29:02.425Z,52.00
2019-06-07T11:31:34.760Z,53.20
2019-06-07T11:34:08.233Z,52.60
2019-06-07T11:36:41.136Z,51.90
2019-06-07T11:39:15.072Z,50.30
2019-06-07T11:41:47.539Z,51.70
2019-06-07T11:44:19.823Z,51.50
2019-06-07T11:46:52.161Z,52.90
2019-06-07T11:49:24.701Z,51.80
2019-06-07T11:51:57.031Z,50.40
2019-06-07T11:54:29.327Z,49.80
2019-06-07T11:57:01.767Z,51.30
2019-06-07T11:59:34.012Z,50.60
2019-06-07T12:02:07.131Z,49.90
2019-06-07T12:04:39.635Z,50.20
2019-06-07T12:07:13.759Z,50.90
2019-06-07T12:09:55.987Z,51.60
2019-06-07T12:12:20.779Z,51.10
2019-06-07T12:14:53.112Z,51.50
2019-06-07T12:17:26.415Z,53.50
2019-06-07T12:19:58.743Z,53.00
2019-06-07T12:22:31.096Z,52.60
2019-06-07T12:25:05.848Z,52.40
2019-06-07T12:27:37.465Z,52.80
2019-06-07T12:30:18.078Z,52.50
2019-06-07T12:32:45.220Z,51.10
2019-06-07T12:35:19.995Z,52.10
2019-06-07T12:37:52.555Z,53.40
2019-06-07T12:40:30.277Z,54.00
2019-06-07T12:42:59.013Z,53.10
2019-06-07T12:45:44.554Z,51.70
2019-06-07T12:48:05.554Z,51.90
2019-06-07T12:50:42.958Z,52.90
2019-06-07T12:53:13.471Z,53.40
2019-06-07T12:55:45.988Z,53.10
2019-06-07T12:58:25.875Z,53.20
2019-06-07T13:00:52.555Z,54.00
2019-06-07T13:03:25.385Z,54.20
2019-06-07T13:05:57.729Z,55.00
2019-06-07T13:08:30.068Z,53.50
2019-06-07T13:11:14.709Z,53.40
2019-06-07T13:13:36.663Z,55.70
2019-06-07T13:16:09.091Z,54.90
2019-06-07T13:18:41.391Z,54.60
2019-06-07T13:21:13.895Z,55.30
2019-06-07T13:23:46.159Z,55.10
2019-06-07T13:26:18.786Z,55.70
2019-06-07T13:28:51.095Z,55.70
2019-06-07T13:31:23.526Z,54.70
2019-06-07T13:33:55.778Z,56.00
2019-06-07T13:36:28.468Z,55.80
2019-06-07T13:39:00.812Z,56.10
2019-06-07T13:41:42.562Z,56.00
2019-06-07T13:44:08.340Z,55.50
2019-06-07T13:46:40.641Z,54.70
2019-06-07T13:49:14.236Z,56.00
2019-06-07T13:51:46.581Z,54.80
2019-06-07T13:54:19.106Z,54.70
2019-06-07T13:57:02.342Z,55.10
2019-06-07T13:59:26.438Z,54.80
2019-06-07T14:01:58.890Z,55.10
2019-06-07T14:04:31.259Z,55.10
2019-06-07T14:07:03.643Z,56.30
2019-06-07T14:09:36.196Z,55.70
2019-06-07T14:12:09.202Z,56.20
2019-06-07T14:14:41.462Z,56.40
2019-06-07T14:17:14.945Z,56.70
2019-06-07T14:19:47.203Z,57.30
2019-06-07T14:22:20.534Z,57.60
2019-06-07T14:24:53.000Z,56.90
2019-06-07T14:27:25.501Z,57.90
2019-06-07T14:29:57.778Z,57.50
2019-06-07T14:32:30.973Z,58.00
2019-06-07T14:35:03.992Z,57.80
2019-06-07T14:37:36.285Z,57.70
2019-06-07T14:40:09.746Z,58.70
2019-06-07T14:42:42.900Z,58.20
2019-06-07T14:45:16.819Z,58.20
2019-06-07T14:47:49.585Z,58.60
2019-06-07T14:50:22.162Z,58.60
2019-06-07T14:52:54.823Z,58.70
2019-06-07T14:55:27.222Z,58.30
2019-06-07T14:58:00.746Z,57.50
2019-06-07T15:00:44.283Z,57.70
2019-06-07T15:03:16.537Z,58.00
2019-06-07T15:05:48.831Z,58.30
2019-06-07T15:08:21.147Z,59.10
2019-06-07T15:10:53.461Z,58.60
2019-06-07T15:13:27.414Z,58.30
2019-06-07T15:15:59.875Z,58.40
2019-06-07T15:18:32.181Z,58.90
2019-06-07T15:21:04.502Z,59.00
2019-06-07T15:23:36.805Z,59.00
2019-06-07T15:26:09.056Z,59.50
2019-06-07T15:28:41.427Z,60.00
2019-06-07T15:31:13.782Z,59.70
2019-06-07T15:33:46.180Z,60.00
2019-06-07T15:36:18.529Z,59.60
2019-06-07T15:38:50.800Z,60.40
2019-06-07T15:41:23.137Z,60.00
2019-06-07T15:43:55.382Z,60.40
2019-06-07T15:46:27.705Z,60.70
2019-06-07T15:49:00.105Z,61.60
2019-06-07T15:51:32.472Z,61.80
2019-06-07T15:54:05.859Z,61.90
2019-06-07T15:56:39.094Z,62.20
2019-06-07T15:59:11.448Z,62.50
2019-06-07T16:01:44.799Z,61.40
2019-06-07T16:04:17.109Z,61.40
2019-06-07T16:06:50.066Z,61.90
2019-06-07T16:09:22.373Z,61.40
2019-06-07T16:11:54.698Z,60.90
2019-06-07T16:14:27.104Z,61.40
2019-06-07T16:16:59.394Z,61.00
2019-06-07T16:19:35.211Z,61.50
2019-06-07T16:22:06.043Z,61.40
2019-06-07T16:24:39.764Z,61.80
2019-06-07T16:27:12.150Z,62.10
2019-06-07T16:29:45.475Z,62.20
2019-06-07T16:32:17.783Z,62.40
2019-06-07T16:34:51.197Z,62.60
2019-06-07T16:37:23.773Z,62.70
2019-06-07T16:39:56.115Z,62.10
2019-06-07T16:42:28.778Z,62.30
2019-06-07T16:45:01.093Z,62.70
2019-06-07T16:47:36.857Z,63.00
2019-06-07T16:50:07.996Z,63.50
2019-06-07T16:52:41.747Z,63.30
2019-06-07T16:55:14.636Z,63.50
2019-06-07T16:57:47.125Z,63.50
2019-06-07T17:00:20.122Z,63.70
2019-06-07T17:02:52.485Z,64.00
2019-06-07T17:05:24.784Z,64.50
2019-06-07T17:07:57.115Z,63.90
2019-06-07T17:10:29.391Z,63.80
2019-06-07T17:13:01.733Z,64.10
2019-06-07T17:15:34.031Z,64.50
2019-06-07T17:18:06.400Z,64.10
2019-06-07T17:20:39.027Z,64.60
2019-06-07T17:23:11.430Z,65.20
2019-06-07T17:25:43.674Z,64.50
2019-06-07T17:28:16.094Z,64.70
2019-06-07T17:30:48.490Z,65.00
2019-06-07T17:33:20.856Z,66.00
2019-06-07T17:35:53.478Z,65.70
2019-06-07T17:38:25.839Z,67.40
2019-06-07T17:40:58.131Z,66.60
2019-06-07T17:43:30.425Z,66.90
2019-06-07T17:46:02.963Z,67.00
2019-06-07T17:48:35.229Z,66.90
2019-06-07T17:51:07.504Z,66.70
2019-06-07T17:53:45.732Z,66.70
2019-06-07T17:56:19.332Z,66.90
2019-06-07T17:58:52.414Z,67.40
2019-06-07T18:01:24.741Z,67.60
2019-06-07T18:03:57.032Z,67.70
2019-06-07T18:06:30.776Z,67.50
2019-06-07T18:09:03.341Z,67.30
2019-06-07T18:11:37.121Z,67.30
2019-06-07T18:14:11.118Z,67.60
2019-06-07T18:16:44.420Z,67.20
2019-06-07T18:19:16.802Z,67.60
2019-06-07T18:21:49.785Z,67.90
2019-06-07T18:24:23.119Z,67.70
2019-06-07T18:26:55.701Z,67.90
2019-06-07T18:29:28.259Z,68.20
2019-06-07T18:32:00.965Z,68.60
2019-06-07T18:34:33.307Z,69.70
2019-06-07T18:37:05.580Z,68.80
2019-06-07T18:39:38.158Z,68.70
2019-06-07T18:42:10.439Z,68.60
2019-06-07T18:44:42.752Z,68.90
2019-06-07T18:47:15.033Z,69.00
2019-06-07T18:49:47.501Z,68.90
2019-06-07T18:52:23.980Z,69.20
2019-06-07T18:54:56.291Z,69.50
2019-06-07T18:57:28.604Z,69.50
2019-06-07T19:00:00.968Z,69.60
2019-06-07T19:02:33.238Z,69.60
2019-06-07T19:05:05.972Z,70.00
2019-06-07T19:07:38.401Z,70.30
2019-06-07T19:10:12.832Z,70.50
2019-06-07T19:12:45.106Z,70.80
2019-06-07T19:15:18.303Z,71.60
2019-06-07T19:17:51.927Z,71.00
2019-06-07T19:20:24.602Z,71.30
2019-06-07T19:22:58.216Z,71.60
2019-06-07T19:25:30.709Z,72.10
2019-06-07T19:28:03.219Z,72.40
2019-06-07T19:30:35.481Z,72.40
2019-06-07T19:33:07.835Z,73.70
2019-06-07T19:35:40.188Z,73.10
2019-06-07T19:38:12.550Z,73.40
2019-06-07T19:40:45.406Z,73.70
2019-06-07T19:43:18.796Z,73.90
2019-06-07T19:45:52.093Z,73.90
2019-06-07T19:48:24.529Z,75.20
2019-06-07T19:50:58.961Z,74.80
2019-06-07T19:53:31.277Z,74.90
2019-06-07T19:56:04.545Z,74.90
2019-06-07T19:58:37.839Z,74.90
2019-06-07T20:01:11.500Z,75.30
2019-06-07T20:03:43.771Z,75.60
2019-06-07T20:06:16.057Z,75.10
2019-06-07T20:08:48.370Z,75.40
2019-06-07T20:11:20.701Z,75.50
2019-06-07T20:13:53.057Z,76.00
2019-06-07T20:16:25.659Z,77.00
2019-06-07T20:18:58.193Z,78.60
2019-06-07T20:21:30.586Z,80.70
2019-06-07T20:24:22.490Z,81.00
2019-06-07T20:26:37.060Z,83.70
2019-06-07T20:29:24.822Z,86.30
2019-06-07T20:31:43.696Z,86.70
2019-06-07T20:34:16.169Z,88.70
2019-06-07T20:36:48.506Z,90.90
2019-06-07T20:39:21.225Z,92.50
2019-06-07T20:41:53.571Z,93.40
2019-06-07T20:44:25.844Z,94.30
2019-06-07T20:46:59.896Z,94.70
2019-06-07T20:49:32.435Z,94.90
2019-06-07T20:52:04.931Z,95.20
2019-06-07T20:54:38.252Z,96.00
2019-06-07T20:57:12.792Z,96.00
2019-06-07T20:59:45.156Z,97.20
2019-06-07T21:02:17.547Z,97.20
2019-06-07T21:04:49.853Z,97.50
2019-06-07T21:07:22.187Z,97.30
2019-06-07T21:09:54.550Z,97.70
2019-06-07T21:12:26.854Z,98.30
2019-06-07T21:15:02.134Z,98.40
2019-06-07T21:17:33.482Z,98.60
2019-06-07T21:20:08.156Z,98.40
2019-06-07T21:22:40.345Z,99.00
2019-06-07T21:25:12.858Z,99.60
2019-06-07T21:27:45.458Z,99.90
2019-06-07T21:30:17.830Z,99.90
2019-06-07T21:32:50.180Z,99.90
2019-06-07T21:35:22.446Z,99.90
2019-06-07T21:37:54.771Z,99.90
2019-06-07T21:40:27.310Z,99.90
2019-06-07T21:42:59.735Z,99.90
2019-06-07T21:45:31.998Z,99.90
2019-06-07T21:48:05.148Z,99.90
2019-06-07T21:50:38.832Z,99.90
2019-06-07T21:53:11.139Z,99.90
2019-06-07T21:55:43.410Z,99.90
2019-06-07T21:58:15.873Z,99.90
2019-06-07T22:01:16.359Z,99.90
2019-06-07T22:03:49.075Z,99.90
2019-06-07T22:06:21.774Z,99.90
2019-06-07T22:08:54.041Z,99.90
2019-06-07T22:11:26.460Z,99.90
2019-06-07T22:13:59.841Z,99.90
2019-06-07T22:16:32.202Z,99.90
2019-06-07T22:19:04.761Z,99.90
2019-06-07T22:21:37.065Z,99.90
2019-06-07T22:24:10.902Z,99.90
2019-06-07T22:26:43.618Z,99.90
2019-06-07T22:29:15.910Z,99.90
2019-06-07T22:31:48.379Z,99.90
2019-06-07T22:34:20.661Z,99.90
2019-06-07T22:36:52.933Z,99.90
2019-06-07T22:39:25.227Z,99.90
2019-06-07T22:41:57.487Z,99.90
2019-06-07T22:44:29.849Z,99.90
2019-06-07T22:47:03.133Z,99.90
2019-06-07T22:49:35.458Z,99.90
2019-06-07T22:52:11.734Z,99.90
2019-06-07T22:54:42.346Z,99.90
2019-06-07T22:57:20.226Z,99.90
2019-06-07T22:59:52.536Z,99.90
2019-06-07T23:02:24.797Z,99.90
2019-06-07T23:04:57.118Z,99.90
2019-06-07T23:07:29.380Z,99.90
2019-06-07T23:10:01.797Z,99.90
2019-06-07T23:12:34.129Z,99.90
2019-06-07T23:15:06.723Z,99.90
2019-06-07T23:17:39.017Z,99.90
2019-06-07T23:20:11.977Z,99.90
2019-06-07T23:22:44.275Z,99.90
2019-06-07T23:25:21.970Z,99.90
2019-06-07T23:27:50.789Z,99.90
2019-06-07T23:30:24.137Z,99.90
2019-06-07T23:32:56.389Z,99.90
2019-06-07T23:35:28.794Z,99.90
2019-06-07T23:38:01.070Z,99.90
2019-06-07T23:40:33.378Z,99.90
2019-06-07T23:43:05.619Z,99.90
2019-06-07T23:45:37.928Z,99.90
2019-06-07T23:48:11.223Z,99.90
2019-06-07T23:50:43.892Z,99.90
2019-06-07T23:53:16.143Z,99.90
2019-06-07T23:55:48.436Z,99.90
2019-06-07T23:58:22.830Z,99.90
