createdAt,value
2017-12-01T00:00:19.306Z,46.70
2017-12-01T00:02:46.982Z,45.17
2017-12-01T00:05:14.615Z,52.62
2017-12-01T00:07:42.279Z,48.58
2017-12-01T00:10:14.284Z,54.85
2017-12-01T00:12:41.807Z,54.45
2017-12-01T00:15:09.563Z,62.33
2017-12-01T00:17:37.090Z,57.10
2017-12-01T00:20:04.647Z,46.67
2017-12-01T00:22:32.989Z,49.92
2017-12-01T00:25:03.938Z,42.35
2017-12-01T00:27:31.458Z,44.58
2017-12-01T00:29:59.222Z,53.83
2017-12-01T00:32:26.800Z,57.70
2017-12-01T00:34:54.314Z,48.83
2017-12-01T00:37:22.079Z,56.90
2017-12-01T00:39:49.666Z,43.83
2017-12-01T00:42:17.439Z,47.53
2017-12-01T00:44:44.962Z,46.53
2017-12-01T00:47:12.482Z,43.17
2017-12-01T00:49:40.158Z,44.47
2017-12-01T00:52:07.670Z,39.83
2017-12-01T00:54:35.228Z,42.70
2017-12-01T00:57:02.694Z,40.33
2017-12-01T00:59:30.345Z,44.08
2017-12-01T01:01:57.858Z,36.72
2017-12-01T01:04:35.926Z,44.63
2017-12-01T01:07:03.536Z,37.80
2017-12-01T01:09:32.095Z,39.30
2017-12-01T01:12:00.090Z,42.92
2017-12-01T01:14:33.679Z,45.15
2017-12-01T01:17:01.406Z,48.95
2017-12-01T01:19:28.990Z,58.50
2017-12-01T01:21:56.901Z,57.35
2017-12-01T01:24:24.897Z,50.17
2017-12-01T01:26:52.698Z,43.92
2017-12-01T01:29:20.306Z,47.67
2017-12-01T01:31:48.077Z,36.08
2017-12-01T01:34:15.616Z,37.67
2017-12-01T01:36:43.030Z,35.97
2017-12-01T01:39:10.599Z,44.75
2017-12-01T01:41:38.220Z,33.35
2017-12-01T01:44:05.763Z,35.50
2017-12-01T01:46:33.537Z,38.33
2017-12-01T01:49:06.370Z,33.28
2017-12-01T01:51:33.938Z,38.25
2017-12-01T01:54:02.460Z,37.72
2017-12-01T01:56:29.983Z,38.40
2017-12-01T01:58:57.863Z,32.03
2017-12-01T02:01:25.446Z,32.78
2017-12-01T02:03:57.702Z,33.38
2017-12-01T02:06:25.294Z,34.05
2017-12-01T02:08:52.942Z,31.80
2017-12-01T02:11:20.637Z,31.00
2017-12-01T02:13:48.238Z,28.10
2017-12-01T02:16:15.787Z,30.75
2017-12-01T02:18:43.354Z,30.17
2017-12-01T02:21:11.043Z,30.77
2017-12-01T02:23:44.342Z,35.25
2017-12-01T02:26:17.991Z,49.67
2017-12-01T02:28:45.711Z,36.25
2017-12-01T02:31:13.322Z,41.65
2017-12-01T02:33:41.904Z,40.88
2017-12-01T02:36:09.494Z,30.98
2017-12-01T02:38:37.176Z,36.85
2017-12-01T02:41:04.845Z,42.20
2017-12-01T02:43:32.369Z,37.40
2017-12-01T02:46:00.005Z,42.25
2017-12-01T02:48:27.815Z,32.92
2017-12-01T02:50:55.343Z,35.15
2017-12-01T02:53:22.859Z,37.60
2017-12-01T02:55:50.439Z,37.42
2017-12-01T02:58:17.952Z,42.05
2017-12-01T03:00:45.561Z,36.85
2017-12-01T03:03:14.958Z,37.15
2017-12-01T03:05:42.477Z,53.15
2017-12-01T03:08:09.991Z,49.35
2017-12-01T03:10:37.932Z,37.15
2017-12-01T03:13:05.438Z,49.63
2017-12-01T03:15:32.982Z,40.78
2017-12-01T03:18:00.570Z,37.67
2017-12-01T03:20:28.752Z,39.50
2017-12-01T03:22:56.262Z,37.58
2017-12-01T03:25:23.796Z,39.80
2017-12-01T03:27:51.471Z,33.30
2017-12-01T03:30:19.027Z,31.08
2017-12-01T03:32:46.539Z,37.92
2017-12-01T03:35:14.815Z,35.80
2017-12-01T03:37:43.147Z,41.58
2017-12-01T03:40:10.660Z,37.30
2017-12-01T03:42:38.183Z,38.05
2017-12-01T03:45:06.758Z,35.42
2017-12-01T03:47:34.266Z,34.30
2017-12-01T03:50:01.771Z,33.10
2017-12-01T03:52:29.338Z,28.87
2017-12-01T03:54:58.738Z,29.40
2017-12-01T03:57:27.014Z,26.98
2017-12-01T03:59:54.751Z,33.65
2017-12-01T04:02:22.266Z,26.65
2017-12-01T04:04:49.781Z,33.05
2017-12-01T04:07:17.315Z,24.95
2017-12-01T04:09:44.823Z,22.95
2017-12-01T04:12:12.791Z,23.62
2017-12-01T04:14:40.739Z,25.57
2017-12-01T04:17:08.258Z,24.27
2017-12-01T04:19:35.955Z,21.87
2017-12-01T04:22:03.462Z,24.85
2017-12-01T04:24:30.982Z,21.98
2017-12-01T04:26:58.522Z,21.75
2017-12-01T04:29:26.325Z,26.20
2017-12-01T04:31:54.286Z,20.00
2017-12-01T04:34:21.870Z,26.27
2017-12-01T04:36:49.384Z,26.35
2017-12-01T04:39:16.990Z,29.40
2017-12-01T04:41:44.553Z,23.23
2017-12-01T04:44:13.147Z,25.02
2017-12-01T04:46:40.694Z,24.50
2017-12-01T04:49:08.885Z,20.92
2017-12-01T04:51:36.390Z,20.80
2017-12-01T04:54:03.903Z,23.17
2017-12-01T04:56:31.454Z,21.70
2017-12-01T04:58:58.967Z,25.67
2017-12-01T05:01:26.478Z,25.98
2017-12-01T05:03:54.463Z,23.30
2017-12-01T05:06:21.976Z,23.92
2017-12-01T05:08:49.487Z,26.08
2017-12-01T05:11:17.524Z,21.27
2017-12-01T05:13:45.051Z,21.92
2017-12-01T05:16:12.566Z,21.55
2017-12-01T05:18:40.139Z,22.40
2017-12-01T05:21:08.279Z,27.10
2017-12-01T05:23:35.792Z,27.13
2017-12-01T05:26:03.914Z,24.98
2017-12-01T05:28:31.423Z,25.83
2017-12-01T05:30:59.039Z,21.83
2017-12-01T05:33:26.574Z,24.08
2017-12-01T05:35:54.087Z,22.95
2017-12-01T05:38:21.594Z,35.60
2017-12-01T05:40:49.142Z,24.63
2017-12-01T05:43:16.656Z,24.60
2017-12-01T05:45:44.166Z,29.33
2017-12-01T05:48:13.079Z,28.77
2017-12-01T05:50:40.590Z,28.23
2017-12-01T05:53:08.111Z,28.95
2017-12-01T05:55:35.952Z,34.60
2017-12-01T05:58:03.466Z,27.52
2017-12-01T06:00:30.982Z,33.10
2017-12-01T06:02:58.738Z,34.13
2017-12-01T06:05:26.244Z,32.93
2017-12-01T06:07:54.472Z,128.55
2017-12-01T06:10:22.071Z,31.70
2017-12-01T06:12:49.579Z,35.80
2017-12-01T06:15:17.490Z,33.58
2017-12-01T06:17:45.049Z,29.87
2017-12-01T06:20:12.562Z,31.30
2017-12-01T06:22:40.815Z,39.13
2017-12-01T06:25:08.626Z,35.00
2017-12-01T06:27:36.143Z,30.70
2017-12-01T06:30:03.659Z,33.95
2017-12-01T06:32:31.223Z,29.55
2017-12-01T06:34:58.834Z,22.75
2017-12-01T06:37:27.114Z,26.95
2017-12-01T06:39:54.890Z,29.42
2017-12-01T06:42:23.563Z,28.00
2017-12-01T06:44:51.587Z,28.45
2017-12-01T06:47:19.315Z,31.58
2017-12-01T06:49:46.831Z,30.60
2017-12-01T06:52:14.360Z,126.70
2017-12-01T06:54:41.905Z,32.85
2017-12-01T06:57:09.742Z,26.48
2017-12-01T06:59:37.267Z,28.77
2017-12-01T07:02:04.910Z,28.80
2017-12-01T07:04:32.423Z,26.02
2017-12-01T07:06:59.935Z,25.75
2017-12-01T07:09:27.530Z,32.97
2017-12-01T07:11:56.503Z,28.95
2017-12-01T07:14:24.030Z,29.90
2017-12-01T07:16:51.585Z,34.60
2017-12-01T07:19:19.868Z,25.00
2017-12-01T07:21:47.671Z,24.42
2017-12-01T07:24:15.251Z,26.70
2017-12-01T07:26:54.766Z,27.70
2017-12-01T07:29:22.333Z,47.33
2017-12-01T07:31:49.850Z,22.90
2017-12-01T07:34:17.358Z,20.37
2017-12-01T07:36:44.903Z,15.43
2017-12-01T07:39:12.410Z,14.38
2017-12-01T07:41:39.919Z,17.37
2017-12-01T07:57:31.227Z,15.18
2017-12-01T07:59:58.739Z,21.98
2017-12-01T08:02:26.243Z,17.87
2017-12-01T08:04:53.974Z,27.27
2017-12-01T08:07:21.486Z,25.35
2017-12-01T08:09:49.122Z,19.35
2017-12-01T08:12:16.684Z,15.35
2017-12-01T08:14:44.199Z,18.08
2017-12-01T08:17:24.234Z,13.82
2017-12-01T08:19:51.743Z,15.30
2017-12-01T08:22:30.996Z,18.48
2017-12-01T08:25:10.202Z,18.98
2017-12-01T08:27:37.816Z,18.23
2017-12-01T08:30:05.358Z,16.92
2017-12-01T08:32:32.870Z,16.15
2017-12-01T08:35:00.435Z,16.60
2017-12-01T08:37:27.948Z,25.02
2017-12-01T08:39:55.454Z,11.70
2017-12-01T08:42:23.110Z,16.08
2017-12-01T08:44:50.755Z,16.50
2017-12-01T08:47:18.268Z,14.80
2017-12-01T08:49:45.826Z,21.05
2017-12-01T08:52:13.336Z,21.83
2017-12-01T08:54:40.838Z,18.83
2017-12-01T08:57:08.390Z,10.52
2017-12-01T08:59:35.654Z,14.55
2017-12-01T09:02:03.623Z,16.62
2017-12-01T09:04:31.531Z,10.05
2017-12-01T09:06:59.066Z,15.27
2017-12-01T09:09:26.571Z,11.40
2017-12-01T09:11:54.107Z,8.53
2017-12-01T09:14:21.615Z,9.70
2017-12-01T09:16:49.114Z,8.73
2017-12-01T09:19:16.672Z,11.55
2017-12-01T09:21:44.868Z,13.57
2017-12-01T09:24:12.375Z,16.87
2017-12-01T09:26:39.938Z,12.75
2017-12-01T09:29:08.211Z,11.23
2017-12-01T09:31:36.486Z,10.90
2017-12-01T09:34:04.134Z,12.05
2017-12-01T09:36:31.655Z,13.85
2017-12-01T09:38:59.219Z,10.05
2017-12-01T09:41:27.497Z,12.30
2017-12-01T09:43:55.032Z,13.48
2017-12-01T09:46:22.549Z,14.43
2017-12-01T09:48:50.107Z,10.70
2017-12-01T09:51:17.629Z,11.10
2017-12-01T09:53:45.136Z,10.03
2017-12-01T09:56:12.703Z,11.90
2017-12-01T09:58:40.203Z,12.30
2017-12-01T10:01:07.756Z,21.53
2017-12-01T10:03:35.312Z,13.07
2017-12-01T10:06:02.823Z,15.13
2017-12-01T10:08:32.783Z,12.00
2017-12-01T10:11:00.960Z,15.73
2017-12-01T10:13:29.543Z,9.10
2017-12-01T10:15:57.098Z,14.80
2017-12-01T10:18:24.599Z,11.33
2017-12-01T10:20:52.106Z,18.03
2017-12-01T10:23:19.922Z,15.10
2017-12-01T10:25:47.430Z,13.03
2017-12-01T10:28:14.951Z,16.23
2017-12-01T10:30:42.532Z,13.03
2017-12-01T10:33:10.050Z,8.50
2017-12-01T10:35:37.546Z,12.07
2017-12-01T10:38:05.086Z,12.13
2017-12-01T10:40:32.594Z,10.80
2017-12-01T10:43:00.108Z,13.63
2017-12-01T10:45:27.676Z,11.10
2017-12-01T10:47:55.177Z,11.97
2017-12-01T10:50:22.737Z,11.80
2017-12-01T10:52:50.307Z,9.50
2017-12-01T10:55:17.818Z,7.50
2017-12-01T10:57:46.086Z,8.73
2017-12-01T11:00:13.654Z,10.33
2017-12-01T11:02:41.161Z,12.37
2017-12-01T11:05:08.671Z,10.17
2017-12-01T11:07:36.767Z,13.00
2017-12-01T11:10:05.040Z,14.13
2017-12-01T11:12:33.319Z,10.20
2017-12-01T11:15:01.642Z,14.57
2017-12-01T11:17:29.152Z,9.77
2017-12-01T11:19:56.674Z,14.10
2017-12-01T11:22:24.882Z,15.63
2017-12-01T11:24:52.393Z,13.73
2017-12-01T11:27:19.898Z,9.57
2017-12-01T11:29:48.226Z,13.17
2017-12-01T11:32:15.746Z,10.10
2017-12-01T11:34:43.622Z,15.33
2017-12-01T11:37:11.147Z,12.53
2017-12-01T11:39:38.722Z,17.87
2017-12-01T11:42:06.230Z,12.20
2017-12-01T11:44:34.503Z,14.57
2017-12-01T11:47:02.082Z,14.20
2017-12-01T11:49:29.969Z,18.90
2017-12-01T11:51:57.466Z,14.10
2017-12-01T11:54:25.028Z,12.47
2017-12-01T11:56:52.540Z,15.83
2017-12-01T11:59:20.059Z,10.07
2017-12-01T12:01:47.614Z,13.77
2017-12-01T12:04:15.023Z,13.33
2017-12-01T12:06:42.522Z,9.17
2017-12-01T12:09:10.199Z,13.10
2017-12-01T12:11:37.630Z,9.70
2017-12-01T12:14:05.188Z,6.10
2017-12-01T12:16:32.747Z,12.20
2017-12-01T12:19:00.260Z,11.00
2017-12-01T12:21:27.822Z,13.50
2017-12-01T12:23:55.322Z,10.80
2017-12-01T12:26:23.587Z,9.33
2017-12-01T12:28:52.718Z,12.03
2017-12-01T12:31:20.219Z,11.33
2017-12-01T12:33:47.720Z,12.40
2017-12-01T12:36:15.275Z,13.70
2017-12-01T12:38:42.783Z,11.73
2017-12-01T12:41:10.349Z,17.70
2017-12-01T12:43:37.900Z,13.05
2017-12-01T12:46:05.406Z,11.90
2017-12-01T12:48:32.914Z,13.75
2017-12-01T12:51:00.570Z,13.70
2017-12-01T12:53:28.134Z,11.63
2017-12-01T12:55:55.652Z,13.60
2017-12-01T12:58:23.223Z,17.73
2017-12-01T13:00:50.772Z,14.57
2017-12-01T13:03:18.290Z,17.00
2017-12-01T13:05:45.851Z,15.20
2017-12-01T13:08:13.357Z,15.02
2017-12-01T13:10:40.919Z,16.02
2017-12-01T13:13:08.447Z,16.15
2017-12-01T13:15:35.959Z,14.27
2017-12-01T13:18:03.472Z,13.77
2017-12-01T13:20:31.054Z,14.40
2017-12-01T13:22:58.574Z,16.47
2017-12-01T13:25:26.846Z,17.65
2017-12-01T13:27:55.159Z,12.25
2017-12-01T13:30:22.664Z,16.40
2017-12-01T13:32:50.740Z,11.40
2017-12-01T13:35:18.417Z,10.98
2017-12-01T13:37:45.930Z,10.48
2017-12-01T13:40:13.502Z,11.93
2017-12-01T13:42:41.159Z,13.05
2017-12-01T13:45:08.667Z,11.43
2017-12-01T13:47:36.176Z,12.65
2017-12-01T13:50:03.943Z,10.32
2017-12-01T13:52:31.455Z,9.37
2017-12-01T13:54:58.967Z,10.50
2017-12-01T13:57:26.638Z,9.23
2017-12-01T13:59:54.911Z,10.32
2017-12-01T14:02:22.415Z,9.70
2017-12-01T14:04:49.974Z,12.13
2017-12-01T14:07:17.526Z,9.27
2017-12-01T14:09:45.043Z,11.60
2017-12-01T14:12:12.882Z,8.93
2017-12-01T14:14:40.391Z,10.30
2017-12-01T14:17:07.916Z,11.40
2017-12-01T14:19:35.491Z,13.75
2017-12-01T14:22:02.991Z,14.57
2017-12-01T14:24:30.507Z,14.10
2017-12-01T14:26:58.075Z,10.85
2017-12-01T14:29:25.587Z,11.95
2017-12-01T14:31:53.212Z,11.90
2017-12-01T14:34:20.880Z,14.20
2017-12-01T14:36:48.397Z,12.60
2017-12-01T14:39:15.909Z,14.43
2017-12-01T14:41:43.889Z,16.23
2017-12-01T14:44:11.426Z,11.27
2017-12-01T14:46:38.927Z,13.45
2017-12-01T14:49:06.705Z,12.63
2017-12-01T14:51:34.084Z,11.75
2017-12-01T14:54:02.402Z,16.37
2017-12-01T14:56:30.268Z,11.80
2017-12-01T14:58:58.390Z,16.95
2017-12-01T15:01:26.003Z,16.10
2017-12-01T15:03:53.732Z,15.43
2017-12-01T15:06:21.071Z,15.00
2017-12-01T15:08:48.619Z,13.73
2017-12-01T15:11:16.335Z,16.85
2017-12-01T15:13:43.847Z,14.18
2017-12-01T15:16:11.375Z,17.42
2017-12-01T15:18:38.940Z,14.27
2017-12-01T15:21:06.454Z,65.40
2017-12-01T15:23:34.014Z,29.42
2017-12-01T15:26:02.708Z,16.70
2017-12-01T15:28:30.236Z,12.80
2017-12-01T15:30:57.758Z,14.43
2017-12-01T15:33:25.579Z,14.50
2017-12-01T15:35:53.094Z,18.15
2017-12-01T15:38:20.611Z,16.33
2017-12-01T15:40:48.178Z,12.85
2017-12-01T15:43:15.718Z,15.02
2017-12-01T15:45:44.015Z,21.70
2017-12-01T15:48:12.122Z,17.05
2017-12-01T15:50:39.660Z,19.12
2017-12-01T15:53:07.191Z,25.70
2017-12-01T15:55:34.759Z,27.27
2017-12-01T15:58:02.271Z,28.15
2017-12-01T16:00:29.813Z,31.00
2017-12-01T16:03:01.162Z,27.95
2017-12-01T16:05:28.867Z,22.40
2017-12-01T16:07:56.415Z,25.17
2017-12-01T16:10:24.106Z,25.60
2017-12-01T16:12:51.624Z,32.42
2017-12-01T16:15:19.288Z,34.97
2017-12-01T16:17:47.147Z,30.42
2017-12-01T16:20:14.591Z,34.55
2017-12-01T16:22:42.922Z,40.83
2017-12-01T16:25:11.135Z,36.92
2017-12-01T16:27:39.427Z,37.20
2017-12-01T16:30:07.178Z,33.42
2017-12-01T16:32:42.333Z,37.30
2017-12-01T16:35:02.711Z,42.72
2017-12-01T16:37:30.867Z,41.28
2017-12-01T16:39:58.582Z,35.55
2017-12-01T16:42:26.094Z,37.95
2017-12-01T16:44:53.671Z,38.08
2017-12-01T16:47:21.258Z,35.90
2017-12-01T16:49:48.766Z,42.05
2017-12-01T16:52:16.277Z,49.55
2017-12-01T16:54:43.846Z,46.72
2017-12-01T16:57:11.509Z,47.50
2017-12-01T16:59:39.140Z,38.47
2017-12-01T17:02:06.759Z,44.13
2017-12-01T17:04:34.415Z,43.75
2017-12-01T17:07:01.931Z,49.78
2017-12-01T17:09:29.513Z,53.87
2017-12-01T17:11:57.073Z,44.45
2017-12-01T17:14:26.546Z,36.55
2017-12-01T17:16:54.474Z,43.35
2017-12-01T17:19:22.747Z,33.95
2017-12-01T17:21:50.392Z,35.65
2017-12-01T17:24:19.154Z,46.10
2017-12-01T17:26:46.987Z,39.78
2017-12-01T17:29:14.515Z,46.45
2017-12-01T17:31:42.028Z,50.12
2017-12-01T17:34:09.611Z,52.17
2017-12-01T17:36:37.120Z,65.45
2017-12-01T17:39:04.896Z,73.47
2017-12-01T17:41:32.415Z,61.72
2017-12-01T17:44:00.012Z,53.47
2017-12-01T17:46:28.335Z,51.78
2017-12-01T17:48:57.729Z,45.35
2017-12-01T17:51:25.960Z,42.42
2017-12-01T17:53:53.799Z,51.72
2017-12-01T17:56:21.362Z,51.83
2017-12-01T17:58:49.960Z,38.85
2017-12-01T18:01:17.802Z,39.88
2017-12-01T18:03:45.386Z,47.17
2017-12-01T18:06:12.928Z,39.35
2017-12-01T18:08:40.698Z,38.42
2017-12-01T18:11:08.900Z,42.92
2017-12-01T18:13:36.412Z,40.22
2017-12-01T18:16:04.303Z,49.47
2017-12-01T18:18:31.874Z,40.38
2017-12-01T18:20:59.382Z,51.13
2017-12-01T18:23:26.890Z,51.80
2017-12-01T18:25:54.434Z,50.50
2017-12-01T18:28:21.991Z,46.83
2017-12-01T18:30:49.736Z,56.35
2017-12-01T18:33:17.314Z,77.60
2017-12-01T18:35:45.600Z,54.08
2017-12-01T18:38:13.748Z,54.75
2017-12-01T18:40:41.308Z,50.38
2017-12-01T18:43:09.586Z,49.25
2017-12-01T18:45:37.875Z,44.90
2017-12-01T18:48:06.203Z,48.53
2017-12-01T18:50:35.157Z,52.70
2017-12-01T18:53:02.727Z,56.53
2017-12-01T18:55:30.619Z,43.28
2017-12-01T18:57:58.137Z,41.95
2017-12-01T19:00:25.722Z,42.65
2017-12-01T19:02:53.412Z,38.50
2017-12-01T19:05:21.024Z,40.53
2017-12-01T19:07:48.559Z,42.97
2017-12-01T19:10:16.123Z,49.13
2017-12-01T19:12:43.637Z,43.42
2017-12-01T19:15:11.206Z,40.12
2017-12-01T19:17:38.755Z,44.50
2017-12-01T19:20:06.454Z,42.28
2017-12-01T19:22:34.066Z,47.25
2017-12-01T19:25:01.627Z,40.22
2017-12-01T19:27:29.179Z,60.42
2017-12-01T19:29:56.771Z,45.38
2017-12-01T19:32:24.315Z,42.55
2017-12-01T19:34:51.822Z,56.50
2017-12-01T19:37:19.333Z,49.45
2017-12-01T19:39:46.949Z,45.22
2017-12-01T19:42:14.465Z,56.55
2017-12-01T19:44:42.016Z,36.28
2017-12-01T19:47:09.690Z,43.22
2017-12-01T19:49:37.287Z,45.03
2017-12-01T19:52:05.586Z,47.47
2017-12-01T19:54:33.123Z,43.20
2017-12-01T19:57:00.699Z,41.28
2017-12-01T19:59:28.215Z,33.55
2017-12-01T20:01:55.727Z,41.15
2017-12-01T20:04:23.299Z,44.00
2017-12-01T20:06:51.458Z,33.83
2017-12-01T20:09:19.691Z,39.67
2017-12-01T20:11:47.211Z,41.45
2017-12-01T20:14:14.783Z,29.77
2017-12-01T20:16:42.291Z,35.75
2017-12-01T20:19:09.846Z,41.83
2017-12-01T20:21:37.498Z,70.10
2017-12-01T20:24:05.576Z,43.13
2017-12-01T20:26:33.691Z,53.08
2017-12-01T20:29:01.363Z,36.95
2017-12-01T20:31:29.286Z,43.60
2017-12-01T20:33:56.987Z,36.15
2017-12-01T20:36:25.134Z,41.70
2017-12-01T20:38:52.711Z,39.15
2017-12-01T20:41:20.831Z,36.72
2017-12-01T20:43:48.889Z,32.60
2017-12-01T20:46:16.652Z,38.08
2017-12-01T20:48:45.582Z,45.10
2017-12-01T20:51:13.554Z,37.83
2017-12-01T20:53:41.835Z,37.13
2017-12-01T20:56:11.250Z,38.78
2017-12-01T20:58:40.480Z,37.28
2017-12-01T21:01:08.818Z,41.92
2017-12-01T21:03:36.974Z,39.20
2017-12-01T21:06:06.278Z,48.10
2017-12-01T21:08:34.064Z,36.70
2017-12-01T21:11:02.981Z,39.65
2017-12-01T21:13:30.699Z,38.88
2017-12-01T21:15:58.516Z,39.97
2017-12-01T21:18:26.247Z,38.25
2017-12-01T21:20:55.164Z,36.75
2017-12-01T21:23:23.571Z,40.47
2017-12-01T21:25:51.778Z,48.08
2017-12-01T21:28:19.330Z,38.75
2017-12-01T21:30:47.614Z,41.90
2017-12-01T21:33:16.346Z,41.72
2017-12-01T21:35:45.060Z,44.95
2017-12-01T21:38:12.735Z,35.92
2017-12-01T21:40:40.267Z,48.05
2017-12-01T21:43:08.667Z,40.60
2017-12-01T21:45:37.995Z,50.47
2017-12-01T21:48:05.526Z,41.08
2017-12-01T21:50:33.039Z,42.58
2017-12-01T21:53:01.302Z,50.12
2017-12-01T21:55:30.566Z,46.37
2017-12-01T21:58:00.472Z,49.85
2017-12-01T22:00:28.833Z,54.45
2017-12-01T22:02:56.980Z,49.55
2017-12-01T22:05:24.495Z,54.17
2017-12-01T22:07:52.591Z,46.28
2017-12-01T22:10:20.694Z,49.88
2017-12-01T22:12:48.803Z,51.58
2017-12-01T22:15:16.374Z,47.53
2017-12-01T22:17:45.351Z,47.00
2017-12-01T22:20:12.618Z,51.42
2017-12-01T22:22:41.304Z,45.42
2017-12-01T22:25:08.871Z,57.40
2017-12-01T22:27:37.198Z,51.10
2017-12-01T22:30:05.777Z,56.00
2017-12-01T22:32:34.063Z,48.38
2017-12-01T22:35:02.038Z,48.70
2017-12-01T22:37:30.605Z,48.33
2017-12-01T22:39:59.501Z,46.25
2017-12-01T22:42:27.982Z,50.50
2017-12-01T22:44:56.802Z,51.88
2017-12-01T22:47:25.137Z,46.25
2017-12-01T22:49:53.673Z,46.08
2017-12-01T22:52:21.892Z,45.88
2017-12-01T22:54:50.207Z,46.80
2017-12-01T22:57:18.103Z,48.50
2017-12-01T22:59:45.896Z,50.58
2017-12-01T23:02:13.411Z,63.03
2017-12-01T23:04:41.669Z,51.55
2017-12-01T23:07:10.745Z,49.25
2017-12-01T23:09:39.022Z,51.60
2017-12-01T23:12:06.619Z,44.35
2017-12-01T23:14:34.785Z,43.53
2017-12-01T23:17:02.338Z,51.05
2017-12-01T23:19:30.533Z,46.83
2017-12-01T23:21:58.062Z,48.25
2017-12-01T23:24:26.005Z,48.05
2017-12-01T23:26:54.369Z,45.65
2017-12-01T23:29:22.782Z,48.17
2017-12-01T23:31:51.006Z,55.42
2017-12-01T23:34:18.595Z,54.95
2017-12-01T23:36:46.786Z,52.58
2017-12-01T23:39:14.599Z,48.95
2017-12-01T23:41:42.451Z,46.15
2017-12-01T23:44:10.003Z,36.95
2017-12-01T23:46:37.519Z,48.47
2017-12-01T23:49:05.060Z,44.35
2017-12-01T23:51:32.700Z,44.30
2017-12-01T23:54:00.211Z,48.22
2017-12-01T23:56:27.879Z,53.00
2017-12-01T23:58:55.396Z,54.97
