createdAt,value
2022-09-18T00:01:40.298Z,8.90
2022-09-18T00:04:10.220Z,8.90
2022-09-18T00:06:40.452Z,8.90
2022-09-18T00:09:11.090Z,8.90
2022-09-18T00:11:43.541Z,9.00
2022-09-18T00:14:14.945Z,9.00
2022-09-18T00:16:43.587Z,9.00
2022-09-18T00:19:12.348Z,8.90
2022-09-18T00:21:42.576Z,9.00
2022-09-18T00:24:10.938Z,9.00
2022-09-18T00:26:40.944Z,9.00
2022-09-18T00:29:09.248Z,9.00
2022-09-18T00:31:38.831Z,9.00
2022-09-18T00:34:09.226Z,9.00
2022-09-18T00:36:39.196Z,9.00
2022-09-18T00:39:08.588Z,9.00
2022-09-18T00:41:38.691Z,9.00
2022-09-18T00:44:38.650Z,9.00
2022-09-18T00:47:22.815Z,9.00
2022-09-18T00:49:55.269Z,9.00
2022-09-18T00:52:28.103Z,9.00
2022-09-18T00:55:00.674Z,9.00
2022-09-18T00:57:33.350Z,9.10
2022-09-18T01:00:09.998Z,9.10
2022-09-18T01:02:38.771Z,9.10
2022-09-18T01:05:08.038Z,9.20
2022-09-18T01:07:51.131Z,9.20
2022-09-18T01:10:32.476Z,9.20
2022-09-18T01:13:05.904Z,9.20
2022-09-18T01:15:42.605Z,9.20
2022-09-18T01:18:21.139Z,9.30
2022-09-18T01:21:13.881Z,9.30
2022-09-18T01:24:19.207Z,9.30
2022-09-18T01:26:57.165Z,9.30
2022-09-18T01:29:36.896Z,9.30
2022-09-18T01:32:09.717Z,9.40
2022-09-18T01:34:46.531Z,9.40
2022-09-18T01:37:23.256Z,9.30
2022-09-18T01:39:56.272Z,9.30
2022-09-18T01:42:28.159Z,9.30
2022-09-18T01:45:02.169Z,9.30
2022-09-18T01:47:36.890Z,9.30
2022-09-18T01:50:07.678Z,9.30
2022-09-18T01:52:41.421Z,9.30
2022-09-18T01:55:16.774Z,9.40
2022-09-18T01:57:50.875Z,9.30
2022-09-18T02:00:23.071Z,9.30
2022-09-18T02:02:56.229Z,9.30
2022-09-18T02:05:31.118Z,9.30
2022-09-18T02:08:10.733Z,9.30
2022-09-18T02:10:43.938Z,9.30
2022-09-18T02:13:17.572Z,9.30
2022-09-18T02:15:49.545Z,9.30
2022-09-18T02:18:27.271Z,9.30
2022-09-18T02:20:57.577Z,9.30
2022-09-18T02:23:26.943Z,9.20
2022-09-18T02:25:59.778Z,9.20
2022-09-18T02:28:30.414Z,9.20
2022-09-18T02:31:00.216Z,9.30
2022-09-18T02:33:30.056Z,9.30
2022-09-18T02:36:25.740Z,9.30
2022-09-18T02:39:01.007Z,9.20
2022-09-18T02:41:40.172Z,9.20
2022-09-18T02:44:12.605Z,9.40
2022-09-18T02:46:53.330Z,9.30
2022-09-18T02:49:34.651Z,9.30
2022-09-18T02:52:07.104Z,9.30
2022-09-18T02:54:42.842Z,9.30
2022-09-18T02:57:15.312Z,9.30
2022-09-18T02:59:47.801Z,9.30
2022-09-18T03:02:20.787Z,9.30
2022-09-18T03:04:49.151Z,9.30
2022-09-18T03:07:28.402Z,9.30
2022-09-18T03:09:58.016Z,9.40
2022-09-18T03:12:26.291Z,9.40
2022-09-18T03:14:55.382Z,9.40
2022-09-18T03:17:26.797Z,9.40
2022-09-18T03:19:55.223Z,9.40
2022-09-18T03:22:24.082Z,9.40
2022-09-18T03:24:52.307Z,9.40
2022-09-18T03:27:20.790Z,9.40
2022-09-18T03:29:50.021Z,9.40
2022-09-18T03:32:20.760Z,9.40
2022-09-18T03:34:54.198Z,9.30
2022-09-18T03:37:22.512Z,9.40
2022-09-18T03:39:51.112Z,9.40
2022-09-18T03:42:19.364Z,9.30
2022-09-18T03:44:47.765Z,9.40
2022-09-18T03:47:24.029Z,9.40
2022-09-18T03:49:53.981Z,9.40
2022-09-18T03:52:23.994Z,9.40
2022-09-18T03:54:59.305Z,9.40
2022-09-18T03:57:47.554Z,9.50
2022-09-18T04:00:42.119Z,9.50
2022-09-18T04:03:18.256Z,9.60
2022-09-18T04:06:07.399Z,9.60
2022-09-18T04:08:55.540Z,9.60
2022-09-18T04:11:29.940Z,9.60
2022-09-18T04:14:00.712Z,9.70
2022-09-18T04:16:29.055Z,9.70
2022-09-18T04:18:57.505Z,9.70
2022-09-18T04:21:27.111Z,9.70
2022-09-18T04:23:56.710Z,9.70
2022-09-18T04:26:26.445Z,9.80
2022-09-18T04:28:58.089Z,9.80
2022-09-18T04:31:27.972Z,9.80
2022-09-18T04:33:57.578Z,9.80
2022-09-18T04:36:27.557Z,9.80
2022-09-18T04:38:55.797Z,9.80
2022-09-18T04:41:24.086Z,9.90
2022-09-18T04:43:52.628Z,9.90
2022-09-18T04:46:21.670Z,9.90
2022-09-18T04:48:52.222Z,9.90
2022-09-18T04:51:25.980Z,9.90
2022-09-18T04:53:54.678Z,9.90
2022-09-18T04:56:23.991Z,9.90
2022-09-18T04:58:53.863Z,9.90
2022-09-18T05:01:22.142Z,10.00
2022-09-18T05:03:50.464Z,10.00
2022-09-18T05:06:30.371Z,10.00
2022-09-18T05:09:01.852Z,10.00
2022-09-18T05:11:30.183Z,10.00
2022-09-18T05:13:58.712Z,10.00
2022-09-18T05:16:30.894Z,10.00
2022-09-18T05:19:22.800Z,10.00
2022-09-18T05:21:52.915Z,10.20
2022-09-18T05:24:21.987Z,10.10
2022-09-18T05:26:52.188Z,10.10
2022-09-18T05:29:22.839Z,10.10
2022-09-18T05:31:53.305Z,10.10
2022-09-18T05:34:21.582Z,10.20
2022-09-18T05:36:49.836Z,10.20
2022-09-18T05:39:19.527Z,10.20
2022-09-18T05:41:51.292Z,10.20
2022-09-18T05:44:21.261Z,10.30
2022-09-18T05:46:50.560Z,10.30
2022-09-18T05:49:19.184Z,10.30
2022-09-18T05:51:47.627Z,10.30
2022-09-18T05:54:19.811Z,10.30
2022-09-18T05:56:50.000Z,10.30
2022-09-18T05:59:18.315Z,10.40
2022-09-18T06:01:49.395Z,10.30
2022-09-18T06:04:23.578Z,10.40
2022-09-18T06:07:05.400Z,10.40
2022-09-18T06:09:36.240Z,10.40
2022-09-18T06:12:04.568Z,10.40
2022-09-18T06:14:36.122Z,10.50
2022-09-18T06:17:05.573Z,10.40
2022-09-18T06:19:36.403Z,10.50
2022-09-18T06:22:06.366Z,10.50
2022-09-18T06:24:37.361Z,10.50
2022-09-18T06:27:11.041Z,10.50
2022-09-18T06:29:40.619Z,10.50
2022-09-18T06:32:27.515Z,10.50
2022-09-18T06:34:56.815Z,10.50
2022-09-18T06:37:26.934Z,10.50
2022-09-18T06:40:26.132Z,10.50
2022-09-18T06:43:14.149Z,10.50
2022-09-18T06:45:53.442Z,10.60
2022-09-18T06:48:24.259Z,10.60
2022-09-18T06:50:53.792Z,10.60
2022-09-18T06:53:24.619Z,10.70
2022-09-18T06:56:03.328Z,10.70
2022-09-18T06:58:35.971Z,10.70
2022-09-18T07:01:04.452Z,10.70
2022-09-18T07:03:40.040Z,10.60
2022-09-18T07:06:21.118Z,10.60
2022-09-18T07:08:51.836Z,10.60
2022-09-18T07:11:32.049Z,10.70
2022-09-18T07:14:04.753Z,10.70
2022-09-18T07:16:33.083Z,10.70
2022-09-18T07:19:03.540Z,10.70
2022-09-18T07:21:31.944Z,10.70
2022-09-18T07:24:00.637Z,10.70
2022-09-18T07:26:32.392Z,10.70
2022-09-18T07:29:00.694Z,10.80
2022-09-18T07:31:36.574Z,10.80
2022-09-18T07:34:09.435Z,10.80
2022-09-18T07:36:37.815Z,10.80
2022-09-18T07:39:06.248Z,10.70
2022-09-18T07:41:54.187Z,10.80
2022-09-18T07:44:22.401Z,10.80
2022-09-18T07:46:55.342Z,10.80
2022-09-18T07:49:24.855Z,10.80
2022-09-18T07:51:53.694Z,10.80
2022-09-18T07:54:22.103Z,10.80
2022-09-18T07:57:07.585Z,10.80
2022-09-18T07:59:47.863Z,10.80
2022-09-18T08:02:17.168Z,10.80
2022-09-18T08:04:45.641Z,10.80
2022-09-18T08:07:34.433Z,10.80
2022-09-18T08:10:32.068Z,10.80
2022-09-18T08:13:22.821Z,10.80
2022-09-18T08:16:07.490Z,10.90
2022-09-18T08:19:08.920Z,10.90
2022-09-18T08:22:03.214Z,11.00
2022-09-18T08:24:33.041Z,11.10
2022-09-18T08:27:03.621Z,11.10
2022-09-18T08:29:34.516Z,11.20
2022-09-18T08:32:09.797Z,11.40
2022-09-18T08:34:39.062Z,11.50
2022-09-18T08:37:08.756Z,11.60
2022-09-18T08:39:56.215Z,11.60
2022-09-18T08:43:09.891Z,11.60
2022-09-18T08:45:56.056Z,11.70
2022-09-18T08:48:28.790Z,11.90
2022-09-18T08:51:04.762Z,12.10
2022-09-18T08:53:40.305Z,12.20
2022-09-18T08:56:28.975Z,12.30
2022-09-18T08:59:24.929Z,12.30
2022-09-18T09:02:14.826Z,12.30
2022-09-18T09:04:44.977Z,12.30
2022-09-18T09:07:32.674Z,12.20
2022-09-18T09:10:19.562Z,12.20
2022-09-18T09:12:58.748Z,12.20
2022-09-18T09:15:36.220Z,12.30
2022-09-18T09:18:17.882Z,12.50
2022-09-18T09:20:52.491Z,12.80
2022-09-18T09:23:38.666Z,13.00
2022-09-18T09:26:19.912Z,13.10
2022-09-18T09:29:10.553Z,13.30
2022-09-18T09:32:22.283Z,13.60
2022-09-18T09:35:31.016Z,13.90
2022-09-18T09:38:30.706Z,14.20
2022-09-18T09:41:02.881Z,14.20
2022-09-18T09:43:35.429Z,14.20
2022-09-18T09:46:12.571Z,14.10
2022-09-18T09:48:52.775Z,14.10
2022-09-18T09:51:30.036Z,14.10
2022-09-18T09:54:01.173Z,14.00
2022-09-18T09:56:37.864Z,14.00
2022-09-18T09:59:19.237Z,13.90
2022-09-18T10:02:34.506Z,14.00
2022-09-18T10:05:14.680Z,14.10
2022-09-18T10:07:51.198Z,14.20
2022-09-18T10:10:31.242Z,14.40
2022-09-18T10:13:04.866Z,14.50
2022-09-18T10:15:39.431Z,14.50
2022-09-18T10:18:16.652Z,14.40
2022-09-18T10:20:48.178Z,14.50
2022-09-18T10:23:28.734Z,14.60
2022-09-18T10:26:02.097Z,14.60
2022-09-18T10:28:32.837Z,14.50
2022-09-18T10:31:07.202Z,14.50
2022-09-18T10:33:45.196Z,14.70
2022-09-18T10:36:30.570Z,14.80
2022-09-18T10:39:18.586Z,15.00
2022-09-18T10:41:48.136Z,15.00
2022-09-18T10:44:30.567Z,14.90
2022-09-18T10:47:08.173Z,14.80
2022-09-18T10:49:40.951Z,14.60
2022-09-18T10:52:37.349Z,14.60
2022-09-18T10:55:25.928Z,14.70
2022-09-18T10:58:08.545Z,14.70
2022-09-18T11:00:40.584Z,14.70
2022-09-18T11:03:38.802Z,14.60
2022-09-18T11:06:11.063Z,14.60
2022-09-18T11:08:45.143Z,14.60
2022-09-18T11:11:25.439Z,14.60
2022-09-18T11:13:59.438Z,14.70
2022-09-18T11:16:37.603Z,14.80
2022-09-18T11:19:20.106Z,14.90
2022-09-18T11:21:50.968Z,14.90
2022-09-18T11:24:28.544Z,14.90
2022-09-18T11:27:24.191Z,14.80
2022-09-18T11:30:15.666Z,14.70
2022-09-18T11:32:53.962Z,14.60
2022-09-18T11:35:23.807Z,14.50
2022-09-18T11:37:57.112Z,14.40
2022-09-18T11:40:29.861Z,14.40
2022-09-18T11:43:05.556Z,14.50
2022-09-18T11:45:47.055Z,14.40
2022-09-18T11:48:30.128Z,14.30
2022-09-18T11:51:04.567Z,14.20
2022-09-18T11:53:40.148Z,14.10
2022-09-18T11:56:15.722Z,14.10
2022-09-18T11:58:50.921Z,14.00
2022-09-18T12:01:29.440Z,14.00
2022-09-18T12:04:07.740Z,14.10
2022-09-18T12:06:43.308Z,14.20
2022-09-18T12:09:15.215Z,14.20
2022-09-18T12:11:52.605Z,14.20
2022-09-18T12:14:27.737Z,14.20
2022-09-18T12:17:19.129Z,14.30
2022-09-18T12:19:52.960Z,14.40
2022-09-18T12:22:31.229Z,14.50
2022-09-18T12:24:59.779Z,14.60
2022-09-18T12:27:54.782Z,14.60
2022-09-18T12:30:33.840Z,14.60
2022-09-18T12:33:32.208Z,14.60
2022-09-18T12:36:32.208Z,14.60
2022-09-18T12:39:14.768Z,14.70
2022-09-18T12:41:57.585Z,14.70
2022-09-18T12:44:59.140Z,14.70
2022-09-18T12:47:48.988Z,14.60
2022-09-18T12:51:01.987Z,14.60
2022-09-18T12:53:42.240Z,14.60
2022-09-18T12:56:27.451Z,14.50
2022-09-18T12:59:16.892Z,14.40
2022-09-18T13:01:49.923Z,14.20
2022-09-18T13:04:27.282Z,14.20
2022-09-18T13:07:03.188Z,14.20
2022-09-18T13:09:36.443Z,14.20
2022-09-18T13:12:14.018Z,14.10
2022-09-18T13:14:47.233Z,14.00
2022-09-18T13:17:19.916Z,14.00
2022-09-18T13:19:53.818Z,13.80
2022-09-18T13:22:23.759Z,13.80
2022-09-18T13:24:55.192Z,13.80
2022-09-18T13:27:25.550Z,13.70
2022-09-18T13:29:59.120Z,13.60
2022-09-18T13:32:40.365Z,13.50
2022-09-18T13:35:24.271Z,13.40
2022-09-18T13:38:13.379Z,13.40
2022-09-18T13:40:44.498Z,13.30
2022-09-18T13:43:32.686Z,13.30
2022-09-18T13:46:06.544Z,13.20
2022-09-18T13:48:37.257Z,13.20
2022-09-18T13:51:09.569Z,13.20
2022-09-18T13:53:43.154Z,13.10
2022-09-18T13:56:16.406Z,13.10
2022-09-18T13:58:54.589Z,13.10
2022-09-18T14:02:00.207Z,13.10
2022-09-18T14:04:51.154Z,13.00
2022-09-18T14:07:55.389Z,13.00
2022-09-18T14:10:33.633Z,12.90
2022-09-18T14:13:24.626Z,12.90
2022-09-18T14:15:56.012Z,12.90
2022-09-18T14:18:28.252Z,12.80
2022-09-18T14:21:00.015Z,12.80
2022-09-18T14:24:11.063Z,12.80
2022-09-18T14:26:58.762Z,12.70
2022-09-18T14:29:33.752Z,12.70
2022-09-18T14:32:03.316Z,12.70
2022-09-18T14:34:39.309Z,12.60
2022-09-18T14:37:28.537Z,12.60
2022-09-18T14:39:57.897Z,12.50
2022-09-18T14:42:33.084Z,12.40
2022-09-18T14:45:20.973Z,12.40
2022-09-18T14:47:53.086Z,12.40
2022-09-18T14:50:34.869Z,12.30
2022-09-18T14:53:19.873Z,12.30
2022-09-18T14:55:55.995Z,12.30
2022-09-18T14:58:29.084Z,12.30
2022-09-18T15:01:00.046Z,12.30
2022-09-18T15:03:33.846Z,12.30
2022-09-18T15:06:09.891Z,12.20
2022-09-18T15:08:39.536Z,12.30
2022-09-18T15:11:08.567Z,12.30
2022-09-18T15:13:38.947Z,12.20
2022-09-18T15:16:08.023Z,12.20
2022-09-18T15:18:43.478Z,12.20
2022-09-18T15:21:22.882Z,12.20
2022-09-18T15:23:51.696Z,12.10
2022-09-18T15:26:22.214Z,12.10
2022-09-18T15:28:54.412Z,12.10
2022-09-18T15:31:24.094Z,12.10
2022-09-18T15:33:57.403Z,12.10
2022-09-18T15:36:28.195Z,12.10
2022-09-18T15:38:58.372Z,12.20
2022-09-18T15:41:41.543Z,12.10
2022-09-18T15:44:45.152Z,12.10
2022-09-18T15:47:37.008Z,12.10
2022-09-18T15:50:43.220Z,12.10
2022-09-18T15:53:27.618Z,12.20
2022-09-18T15:56:02.042Z,12.10
2022-09-18T15:58:40.773Z,12.10
2022-09-18T16:01:19.707Z,12.00
2022-09-18T16:03:48.754Z,12.00
2022-09-18T16:06:27.368Z,11.90
2022-09-18T16:08:57.650Z,11.90
2022-09-18T16:11:45.723Z,11.90
2022-09-18T16:14:43.436Z,11.80
2022-09-18T16:17:37.156Z,11.80
2022-09-18T16:20:30.078Z,11.70
2022-09-18T16:23:06.324Z,11.70
2022-09-18T16:25:37.658Z,11.70
2022-09-18T16:28:21.778Z,11.70
2022-09-18T16:30:50.046Z,11.70
2022-09-18T16:33:22.707Z,11.70
2022-09-18T16:35:57.343Z,11.70
2022-09-18T16:38:25.682Z,11.60
2022-09-18T16:40:54.181Z,11.60
2022-09-18T16:43:22.483Z,11.60
2022-09-18T16:45:50.854Z,11.60
2022-09-18T16:48:20.910Z,11.60
2022-09-18T16:50:51.221Z,11.60
2022-09-18T16:53:23.033Z,11.60
2022-09-18T16:55:54.740Z,11.60
2022-09-18T16:58:23.889Z,11.60
2022-09-18T17:00:52.535Z,11.50
2022-09-18T17:03:26.530Z,11.50
2022-09-18T17:05:55.021Z,11.50
2022-09-18T17:08:25.630Z,11.50
2022-09-18T17:10:53.931Z,11.40
2022-09-18T17:13:22.394Z,11.40
2022-09-18T17:15:50.770Z,11.40
2022-09-18T17:18:19.480Z,11.40
2022-09-18T17:20:49.546Z,11.50
2022-09-18T17:23:17.921Z,11.40
2022-09-18T17:25:46.330Z,11.40
2022-09-18T17:28:17.920Z,11.40
2022-09-18T17:30:47.283Z,11.40
2022-09-18T17:33:19.772Z,11.40
2022-09-18T17:35:50.107Z,11.50
2022-09-18T17:38:18.452Z,11.50
2022-09-18T17:40:57.685Z,11.40
2022-09-18T17:43:26.283Z,11.50
2022-09-18T17:45:56.532Z,11.50
2022-09-18T17:48:25.607Z,11.50
2022-09-18T17:51:01.993Z,11.50
2022-09-18T17:53:34.495Z,11.50
2022-09-18T17:56:08.108Z,11.60
2022-09-18T17:58:41.377Z,11.60
2022-09-18T18:01:14.225Z,11.50
2022-09-18T18:03:51.299Z,11.60
2022-09-18T18:06:26.754Z,11.60
2022-09-18T18:08:56.164Z,11.60
2022-09-18T18:11:25.277Z,11.60
2022-09-18T18:13:54.418Z,11.50
2022-09-18T18:16:25.048Z,11.50
2022-09-18T18:19:04.804Z,11.40
2022-09-18T18:21:39.778Z,11.30
2022-09-18T18:24:11.544Z,11.30
2022-09-18T18:26:41.507Z,11.20
2022-09-18T18:29:11.086Z,11.20
2022-09-18T18:31:39.842Z,11.20
2022-09-18T18:34:10.853Z,11.10
2022-09-18T18:36:42.252Z,11.10
2022-09-18T18:39:14.699Z,11.10
2022-09-18T18:41:45.021Z,11.10
2022-09-18T18:44:13.495Z,11.00
2022-09-18T18:46:43.985Z,11.00
2022-09-18T18:49:15.397Z,11.00
2022-09-18T18:51:52.009Z,10.90
2022-09-18T18:54:22.843Z,10.90
2022-09-18T18:56:51.819Z,10.80
2022-09-18T18:59:22.308Z,10.80
2022-09-18T19:01:51.151Z,10.80
2022-09-18T19:04:20.304Z,10.80
2022-09-18T19:06:50.610Z,10.80
2022-09-18T19:09:21.203Z,10.70
2022-09-18T19:11:50.938Z,10.70
2022-09-18T19:14:22.859Z,10.70
2022-09-18T19:16:51.807Z,10.70
2022-09-18T19:19:22.321Z,10.70
2022-09-18T19:21:52.863Z,10.70
2022-09-18T19:24:26.567Z,10.60
2022-09-18T19:26:55.610Z,10.60
2022-09-18T19:29:24.068Z,10.60
2022-09-18T19:31:54.703Z,10.60
2022-09-18T19:34:23.961Z,10.50
2022-09-18T19:36:53.700Z,10.50
2022-09-18T19:39:25.046Z,10.40
2022-09-18T19:41:59.688Z,10.40
2022-09-18T19:44:32.831Z,10.30
2022-09-18T19:47:04.742Z,10.30
2022-09-18T19:49:37.179Z,10.20
2022-09-18T19:52:18.077Z,10.20
2022-09-18T19:54:46.742Z,10.20
2022-09-18T19:57:15.883Z,10.10
2022-09-18T19:59:44.413Z,10.10
2022-09-18T20:02:14.420Z,10.20
2022-09-18T20:04:43.100Z,10.10
2022-09-18T20:07:12.961Z,10.10
2022-09-18T20:09:41.495Z,10.20
2022-09-18T20:12:10.643Z,10.20
2022-09-18T20:14:39.041Z,10.10
2022-09-18T20:17:08.266Z,10.10
2022-09-18T20:19:36.925Z,10.10
2022-09-18T20:22:05.538Z,10.10
2022-09-18T20:24:35.429Z,10.10
2022-09-18T20:27:03.687Z,10.10
2022-09-18T20:29:33.662Z,10.00
2022-09-18T20:32:02.913Z,10.00
2022-09-18T20:34:31.159Z,10.00
2022-09-18T20:36:59.544Z,10.00
2022-09-18T20:39:28.244Z,10.00
2022-09-18T20:42:00.502Z,10.00
2022-09-18T20:44:28.998Z,9.90
2022-09-18T20:46:58.266Z,9.90
2022-09-18T20:49:27.059Z,9.90
2022-09-18T20:51:55.678Z,9.90
2022-09-18T20:54:24.479Z,9.90
2022-09-18T20:56:54.335Z,9.90
2022-09-18T20:59:24.037Z,9.90
2022-09-18T21:01:53.046Z,9.90
2022-09-18T21:04:22.479Z,10.00
2022-09-18T21:06:56.279Z,10.00
2022-09-18T21:09:27.319Z,9.90
2022-09-18T21:11:56.979Z,9.90
2022-09-18T21:14:27.470Z,9.90
2022-09-18T21:16:56.128Z,9.90
2022-09-18T21:19:26.306Z,9.80
2022-09-18T21:21:54.862Z,9.90
2022-09-18T21:24:23.312Z,9.90
2022-09-18T21:26:51.842Z,9.90
2022-09-18T21:29:22.717Z,9.90
2022-09-18T21:31:54.979Z,9.90
2022-09-18T21:34:24.863Z,9.90
2022-09-18T21:36:55.193Z,10.00
2022-09-18T21:39:23.427Z,10.00
2022-09-18T21:41:53.349Z,10.00
2022-09-18T21:44:24.756Z,9.90
2022-09-18T21:46:55.427Z,9.90
2022-09-18T21:49:23.975Z,9.90
2022-09-18T21:51:56.048Z,9.90
2022-09-18T21:54:25.047Z,10.00
2022-09-18T21:56:54.011Z,9.90
2022-09-18T21:59:24.345Z,9.90
2022-09-18T22:01:55.356Z,9.90
2022-09-18T22:04:26.199Z,9.90
2022-09-18T22:06:55.828Z,9.90
2022-09-18T22:09:25.849Z,9.90
2022-09-18T22:11:55.216Z,9.90
2022-09-18T22:14:28.631Z,9.90
2022-09-18T22:16:58.865Z,9.90
2022-09-18T22:19:27.183Z,9.90
2022-09-18T22:21:55.988Z,9.90
2022-09-18T22:24:26.273Z,9.90
2022-09-18T22:26:57.274Z,9.90
2022-09-18T22:29:28.242Z,9.90
2022-09-18T22:31:59.583Z,9.90
2022-09-18T22:34:30.149Z,9.90
2022-09-18T22:36:59.763Z,9.90
2022-09-18T22:39:28.883Z,9.90
2022-09-18T22:41:57.284Z,9.90
2022-09-18T22:44:25.867Z,9.90
2022-09-18T22:46:54.803Z,9.90
2022-09-18T22:49:25.342Z,10.00
2022-09-18T22:51:53.884Z,9.90
2022-09-18T22:54:26.461Z,10.00
2022-09-18T22:56:57.672Z,9.90
2022-09-18T22:59:28.630Z,9.90
2022-09-18T23:01:58.886Z,9.90
2022-09-18T23:04:31.178Z,10.00
2022-09-18T23:07:00.326Z,9.90
2022-09-18T23:09:29.475Z,9.90
2022-09-18T23:11:58.184Z,9.80
2022-09-18T23:14:29.498Z,9.90
2022-09-18T23:16:59.589Z,9.90
2022-09-18T23:19:32.545Z,9.90
2022-09-18T23:22:01.691Z,9.90
2022-09-18T23:24:31.740Z,9.90
2022-09-18T23:27:00.425Z,9.90
2022-09-18T23:29:31.855Z,9.90
2022-09-18T23:32:00.517Z,9.90
2022-09-18T23:34:33.764Z,10.00
2022-09-18T23:37:02.738Z,9.90
2022-09-18T23:39:33.595Z,10.00
2022-09-18T23:42:03.177Z,9.90
2022-09-18T23:44:33.155Z,10.00
2022-09-18T23:47:02.169Z,9.90
2022-09-18T23:49:32.440Z,9.90
2022-09-18T23:52:01.676Z,9.90
2022-09-18T23:54:31.548Z,9.90
2022-09-18T23:57:00.167Z,9.90
2022-09-18T23:59:28.858Z,9.90
