createdAt,value
2017-12-28T00:00:13.580Z,1.00
2017-12-28T00:02:44.126Z,0.53
2017-12-28T00:05:11.888Z,0.87
2017-12-28T00:07:39.843Z,0.83
2017-12-28T00:10:07.605Z,1.07
2017-12-28T00:12:35.317Z,0.93
2017-12-28T00:15:03.061Z,1.67
2017-12-28T00:17:30.830Z,1.10
2017-12-28T00:19:58.576Z,1.23
2017-12-28T00:22:26.289Z,1.00
2017-12-28T00:24:55.016Z,1.27
2017-12-28T00:27:22.835Z,0.80
2017-12-28T00:29:50.645Z,0.60
2017-12-28T00:32:18.627Z,0.80
2017-12-28T00:34:46.396Z,0.40
2017-12-28T00:37:14.149Z,0.80
2017-12-28T00:39:41.828Z,1.23
2017-12-28T00:42:09.527Z,0.83
2017-12-28T00:44:37.278Z,0.60
2017-12-28T00:47:05.500Z,0.60
2017-12-28T00:49:33.591Z,0.70
2017-12-28T00:52:01.601Z,0.73
2017-12-28T00:54:29.348Z,0.90
2017-12-28T00:56:57.020Z,0.67
2017-12-28T00:59:24.864Z,0.77
2017-12-28T01:01:52.606Z,0.90
2017-12-28T01:04:20.315Z,0.80
2017-12-28T01:06:48.345Z,0.70
2017-12-28T01:09:16.314Z,0.50
2017-12-28T01:11:46.848Z,1.00
2017-12-28T01:14:14.608Z,1.10
2017-12-28T01:16:42.335Z,1.33
2017-12-28T01:19:10.358Z,0.77
2017-12-28T01:21:38.430Z,0.90
2017-12-28T01:24:06.119Z,1.47
2017-12-28T01:26:33.878Z,0.90
2017-12-28T01:29:01.810Z,1.13
2017-12-28T01:31:29.481Z,1.30
2017-12-28T01:33:57.666Z,1.53
2017-12-28T01:36:25.855Z,0.93
2017-12-28T01:38:53.626Z,1.20
2017-12-28T01:41:21.464Z,1.47
2017-12-28T01:43:49.304Z,1.20
2017-12-28T01:46:17.004Z,0.83
2017-12-28T01:51:17.593Z,0.83
2017-12-28T01:53:45.390Z,1.20
2017-12-28T01:56:13.186Z,1.00
2017-12-28T01:58:41.190Z,1.17
2017-12-28T02:01:08.893Z,1.20
2017-12-28T02:03:36.629Z,1.13
2017-12-28T02:06:04.353Z,1.87
2017-12-28T02:08:33.205Z,0.93
2017-12-28T02:11:00.901Z,0.60
2017-12-28T02:13:28.955Z,1.23
2017-12-28T02:15:56.923Z,0.80
2017-12-28T02:18:24.680Z,1.10
2017-12-28T02:20:52.381Z,0.80
2017-12-28T02:23:20.198Z,1.30
2017-12-28T02:25:47.901Z,1.67
2017-12-28T02:28:16.077Z,1.20
2017-12-28T02:30:43.854Z,1.00
2017-12-28T02:33:11.591Z,1.33
2017-12-28T02:35:39.779Z,1.20
2017-12-28T02:38:07.453Z,1.80
2017-12-28T02:40:35.619Z,1.00
2017-12-28T02:43:03.349Z,1.37
2017-12-28T02:45:31.037Z,1.60
2017-12-28T02:47:58.779Z,1.60
2017-12-28T02:50:26.550Z,1.30
2017-12-28T02:52:54.276Z,0.93
2017-12-28T02:55:22.280Z,1.00
2017-12-28T02:57:50.361Z,1.45
2017-12-28T03:00:18.020Z,1.90
2017-12-28T03:02:46.133Z,1.13
2017-12-28T03:05:14.412Z,1.10
2017-12-28T03:07:42.133Z,1.07
2017-12-28T03:10:10.470Z,1.03
2017-12-28T03:12:38.177Z,1.37
2017-12-28T03:15:05.890Z,1.23
2017-12-28T03:17:33.716Z,2.00
2017-12-28T03:20:01.884Z,0.90
2017-12-28T03:22:29.750Z,1.47
2017-12-28T03:25:04.097Z,1.00
2017-12-28T03:27:37.128Z,1.30
2017-12-28T03:30:05.032Z,1.62
2017-12-28T03:32:32.825Z,1.20
2017-12-28T03:35:00.566Z,0.75
2017-12-28T03:37:31.161Z,1.60
2017-12-28T03:39:59.031Z,1.20
2017-12-28T03:42:27.575Z,1.65
2017-12-28T03:44:56.674Z,1.62
2017-12-28T03:47:25.026Z,1.50
2017-12-28T03:49:53.189Z,1.42
2017-12-28T03:52:21.040Z,1.52
2017-12-28T03:54:48.818Z,1.10
2017-12-28T03:57:16.787Z,1.17
2017-12-28T03:59:44.484Z,1.42
2017-12-28T04:02:13.779Z,1.27
2017-12-28T04:04:43.107Z,1.37
2017-12-28T04:07:10.912Z,1.35
2017-12-28T04:09:38.603Z,1.35
2017-12-28T04:12:06.399Z,1.17
2017-12-28T04:14:34.213Z,2.17
2017-12-28T04:17:01.996Z,1.20
2017-12-28T04:19:29.717Z,1.15
2017-12-28T04:21:57.515Z,1.43
2017-12-28T04:24:25.301Z,1.00
2017-12-28T04:26:53.050Z,1.62
2017-12-28T04:29:21.845Z,2.83
2017-12-28T04:31:49.587Z,1.50
2017-12-28T04:34:17.342Z,1.55
2017-12-28T04:36:45.144Z,1.53
2017-12-28T04:39:12.915Z,0.70
2017-12-28T04:41:40.647Z,1.60
2017-12-28T04:44:08.714Z,0.85
2017-12-28T04:46:36.461Z,1.00
2017-12-28T04:49:04.193Z,1.00
2017-12-28T04:51:31.978Z,0.90
2017-12-28T04:53:59.737Z,1.30
2017-12-28T04:56:27.604Z,1.25
2017-12-28T04:58:55.330Z,0.97
2017-12-28T05:01:23.077Z,1.57
2017-12-28T05:03:50.948Z,1.40
2017-12-28T05:06:18.773Z,1.50
2017-12-28T05:08:46.571Z,1.50
2017-12-28T05:11:15.921Z,1.27
2017-12-28T05:13:43.696Z,2.60
2017-12-28T05:16:11.808Z,1.60
2017-12-28T05:18:39.627Z,1.12
2017-12-28T05:21:07.629Z,1.60
2017-12-28T05:23:36.814Z,0.95
2017-12-28T05:26:04.547Z,1.40
2017-12-28T05:28:32.233Z,1.12
2017-12-28T05:31:00.042Z,1.33
2017-12-28T05:33:27.710Z,1.43
2017-12-28T05:35:56.629Z,1.10
2017-12-28T05:38:25.017Z,1.15
2017-12-28T05:40:52.698Z,1.55
2017-12-28T05:43:20.418Z,1.10
2017-12-28T05:45:48.140Z,2.55
2017-12-28T05:48:15.907Z,1.65
2017-12-28T05:50:43.789Z,1.20
2017-12-28T05:53:11.546Z,1.10
2017-12-28T05:55:39.315Z,1.37
2017-12-28T05:58:07.077Z,1.85
2017-12-28T06:00:34.806Z,1.23
2017-12-28T06:03:02.553Z,2.35
2017-12-28T06:05:30.327Z,1.87
2017-12-28T06:07:58.077Z,1.20
2017-12-28T06:10:27.346Z,1.75
2017-12-28T06:12:55.637Z,1.27
2017-12-28T06:15:25.599Z,1.40
2017-12-28T06:17:53.429Z,2.12
2017-12-28T06:20:30.642Z,2.10
2017-12-28T06:22:58.367Z,2.87
2017-12-28T06:25:26.160Z,1.52
2017-12-28T06:27:53.958Z,2.10
2017-12-28T06:30:21.847Z,2.20
2017-12-28T06:32:56.116Z,1.80
2017-12-28T06:38:27.175Z,2.40
2017-12-28T06:40:54.918Z,2.90
2017-12-28T06:43:22.598Z,1.98
2017-12-28T06:45:50.659Z,1.90
2017-12-28T06:48:18.390Z,1.45
2017-12-28T06:50:46.193Z,2.70
2017-12-28T06:53:13.978Z,1.87
2017-12-28T06:55:41.710Z,2.58
2017-12-28T06:58:09.474Z,1.50
2017-12-28T07:00:37.149Z,1.58
2017-12-28T07:03:04.976Z,2.15
2017-12-28T07:05:32.857Z,1.50
2017-12-28T07:08:00.602Z,2.95
2017-12-28T07:10:28.408Z,2.58
2017-12-28T07:12:56.446Z,1.73
2017-12-28T07:15:24.189Z,2.15
2017-12-28T07:17:52.203Z,1.70
2017-12-28T07:20:20.779Z,3.28
2017-12-28T07:22:48.548Z,1.77
2017-12-28T07:25:16.339Z,1.52
2017-12-28T07:27:44.041Z,2.22
2017-12-28T07:30:12.020Z,2.22
2017-12-28T07:32:40.569Z,2.40
2017-12-28T07:35:13.559Z,1.67
2017-12-28T07:37:42.290Z,1.65
2017-12-28T07:40:10.062Z,2.17
2017-12-28T07:42:37.792Z,2.62
2017-12-28T07:45:05.540Z,2.28
2017-12-28T07:47:33.210Z,1.90
2017-12-28T07:50:01.108Z,2.55
2017-12-28T07:52:28.987Z,1.90
2017-12-28T07:54:56.793Z,1.60
2017-12-28T07:57:26.034Z,1.17
2017-12-28T07:59:53.729Z,2.10
2017-12-28T08:02:21.678Z,1.73
2017-12-28T08:04:49.322Z,2.42
2017-12-28T08:07:18.162Z,2.42
2017-12-28T08:09:45.920Z,1.60
2017-12-28T08:12:13.716Z,1.30
2017-12-28T08:14:41.556Z,1.42
2017-12-28T08:17:09.294Z,1.60
2017-12-28T08:19:37.088Z,1.50
2017-12-28T08:22:04.816Z,2.00
2017-12-28T08:24:34.538Z,1.87
2017-12-28T08:27:03.518Z,2.40
2017-12-28T08:29:31.459Z,1.98
2017-12-28T08:31:59.378Z,2.10
2017-12-28T08:34:27.222Z,1.55
2017-12-28T08:36:58.789Z,3.75
2017-12-28T08:39:27.082Z,2.40
2017-12-28T08:42:02.659Z,1.95
2017-12-28T08:44:35.544Z,1.83
2017-12-28T08:47:04.422Z,2.35
2017-12-28T08:49:32.274Z,3.25
2017-12-28T08:52:01.154Z,1.73
2017-12-28T08:54:34.698Z,1.92
2017-12-28T08:57:02.408Z,1.12
2017-12-28T08:59:30.143Z,1.77
2017-12-28T09:01:58.702Z,1.73
2017-12-28T09:04:27.774Z,2.55
2017-12-28T09:06:56.568Z,2.70
2017-12-28T09:09:24.319Z,2.00
2017-12-28T09:23:50.365Z,2.60
2017-12-28T09:26:19.396Z,2.90
2017-12-28T09:28:49.203Z,2.23
2017-12-28T09:31:16.915Z,1.92
2017-12-28T09:33:44.637Z,2.58
2017-12-28T09:36:12.391Z,2.33
2017-12-28T09:38:40.666Z,3.62
2017-12-28T09:41:08.581Z,2.15
2017-12-28T09:43:36.741Z,2.90
2017-12-28T09:46:04.905Z,2.60
2017-12-28T09:48:32.862Z,2.30
2017-12-28T09:51:00.523Z,2.33
2017-12-28T09:53:28.327Z,1.60
2017-12-28T09:55:57.889Z,2.37
2017-12-28T09:58:26.499Z,2.30
2017-12-28T10:00:54.290Z,1.60
2017-12-28T10:03:23.245Z,2.77
2017-12-28T10:05:55.654Z,1.80
2017-12-28T10:08:30.644Z,2.25
2017-12-28T10:10:58.433Z,2.00
2017-12-28T10:13:28.737Z,2.40
2017-12-28T10:15:56.504Z,2.33
2017-12-28T10:18:33.210Z,2.37
2017-12-28T10:21:01.962Z,1.43
2017-12-28T10:23:29.683Z,2.07
2017-12-28T10:26:00.097Z,1.97
2017-12-28T10:31:00.598Z,1.80
2017-12-28T10:33:28.385Z,1.80
2017-12-28T10:35:56.904Z,2.13
2017-12-28T10:38:24.689Z,1.97
2017-12-28T10:40:52.921Z,1.67
2017-12-28T10:43:23.494Z,2.20
2017-12-28T10:45:52.260Z,1.53
2017-12-28T10:48:19.960Z,1.80
2017-12-28T10:53:28.521Z,2.07
2017-12-28T10:55:57.480Z,1.53
2017-12-28T10:58:26.600Z,1.80
2017-12-28T11:01:05.474Z,1.47
2017-12-28T11:03:34.299Z,1.30
2017-12-28T11:06:04.679Z,1.10
2017-12-28T11:08:35.900Z,1.50
2017-12-28T11:11:04.564Z,1.73
2017-12-28T11:16:17.834Z,1.53
2017-12-28T11:18:48.708Z,2.17
2017-12-28T11:21:16.702Z,1.60
2017-12-28T11:23:44.630Z,1.70
2017-12-28T11:26:12.761Z,1.20
2017-12-28T11:28:40.704Z,1.30
2017-12-28T11:31:08.928Z,2.47
2017-12-28T11:33:39.804Z,1.90
2017-12-28T11:36:09.267Z,1.23
2017-12-28T11:38:39.245Z,2.43
2017-12-28T11:41:08.901Z,2.10
2017-12-28T11:43:36.830Z,1.40
2017-12-28T11:46:04.613Z,1.03
2017-12-28T11:48:32.708Z,1.87
2017-12-28T11:51:01.615Z,1.23
2017-12-28T11:53:31.441Z,1.90
2017-12-28T11:56:07.783Z,1.30
2017-12-28T11:58:41.292Z,3.30
2017-12-28T12:01:13.083Z,2.03
2017-12-28T12:03:40.923Z,1.87
2017-12-28T12:06:14.154Z,2.20
2017-12-28T12:09:00.142Z,1.77
2017-12-28T12:11:28.350Z,1.87
2017-12-28T12:13:56.212Z,1.50
2017-12-28T12:16:24.474Z,1.40
2017-12-28T12:18:59.425Z,3.10
2017-12-28T12:21:27.292Z,1.97
2017-12-28T12:23:55.125Z,1.30
2017-12-28T12:26:22.954Z,2.23
2017-12-28T12:31:25.168Z,1.50
2017-12-28T12:33:53.112Z,2.80
2017-12-28T12:36:20.955Z,1.60
2017-12-28T12:38:48.778Z,2.03
2017-12-28T12:41:16.638Z,2.37
2017-12-28T12:43:45.655Z,1.87
2017-12-28T12:46:13.424Z,1.37
2017-12-28T12:48:42.046Z,1.17
2017-12-28T12:51:09.938Z,1.60
2017-12-28T12:53:41.511Z,1.70
2017-12-28T12:56:09.407Z,1.50
2017-12-28T12:58:41.207Z,1.70
2017-12-28T13:01:09.111Z,1.63
2017-12-28T13:03:37.397Z,1.60
2017-12-28T13:06:05.248Z,1.80
2017-12-28T13:08:36.623Z,1.50
2017-12-28T13:11:04.386Z,2.10
2017-12-28T13:13:32.977Z,1.87
2017-12-28T13:16:03.396Z,1.60
2017-12-28T13:18:31.274Z,1.30
2017-12-28T13:20:59.668Z,1.80
2017-12-28T13:23:27.496Z,1.40
2017-12-28T13:25:57.829Z,2.30
2017-12-28T13:28:25.642Z,1.53
2017-12-28T13:30:53.378Z,1.70
2017-12-28T13:33:21.117Z,1.97
2017-12-28T13:35:48.866Z,1.40
2017-12-28T13:38:16.668Z,2.60
2017-12-28T13:40:44.669Z,2.07
2017-12-28T13:43:12.408Z,1.70
2017-12-28T13:45:40.246Z,2.50
2017-12-28T13:48:07.999Z,2.07
2017-12-28T13:50:35.788Z,2.30
2017-12-28T13:53:03.552Z,1.83
2017-12-28T13:55:31.319Z,1.20
2017-12-28T13:57:59.577Z,1.30
2017-12-28T14:00:27.412Z,2.00
2017-12-28T14:02:55.136Z,2.13
2017-12-28T14:05:26.547Z,1.70
2017-12-28T14:07:56.298Z,2.10
2017-12-28T14:10:31.980Z,2.20
2017-12-28T14:12:59.827Z,1.40
2017-12-28T14:18:05.108Z,1.70
2017-12-28T14:20:36.599Z,1.77
2017-12-28T14:23:04.406Z,2.13
2017-12-28T14:25:33.127Z,2.30
2017-12-28T14:28:07.628Z,3.17
2017-12-28T14:30:35.787Z,2.47
2017-12-28T14:33:03.569Z,1.93
2017-12-28T14:35:32.847Z,1.53
2017-12-28T14:38:15.141Z,2.83
2017-12-28T14:40:43.822Z,2.03
2017-12-28T14:43:11.749Z,2.37
2017-12-28T14:45:39.581Z,1.77
2017-12-28T14:48:07.724Z,1.10
2017-12-28T14:50:37.175Z,1.93
2017-12-28T14:53:08.528Z,1.60
2017-12-28T14:55:37.247Z,1.40
2017-12-28T14:58:12.867Z,1.70
2017-12-28T15:00:44.507Z,1.37
2017-12-28T15:03:12.241Z,2.23
2017-12-28T15:05:40.793Z,2.17
2017-12-28T15:08:08.649Z,2.33
2017-12-28T15:10:46.900Z,2.90
2017-12-28T15:13:16.504Z,2.00
2017-12-28T15:15:44.269Z,2.03
2017-12-28T15:18:12.057Z,3.30
2017-12-28T15:23:25.464Z,2.17
2017-12-28T15:25:53.375Z,1.43
2017-12-28T15:28:21.634Z,1.47
2017-12-28T15:30:57.402Z,0.60
2017-12-28T15:33:25.759Z,0.90
2017-12-28T15:35:59.430Z,0.80
2017-12-28T15:38:27.164Z,0.77
2017-12-28T15:41:01.439Z,0.60
2017-12-28T15:43:29.259Z,1.03
2017-12-28T15:45:57.755Z,1.30
2017-12-28T15:51:28.411Z,1.20
2017-12-28T16:00:04.745Z,1.60
2017-12-28T16:02:39.500Z,1.67
2017-12-28T16:05:30.395Z,1.50
2017-12-28T16:10:51.843Z,2.33
2017-12-28T16:14:27.783Z,1.83
2017-12-28T16:16:57.656Z,2.40
2017-12-28T16:19:25.858Z,2.47
2017-12-28T16:24:40.107Z,2.75
2017-12-28T16:27:12.103Z,3.10
2017-12-28T17:03:36.916Z,3.27
2017-12-28T17:06:04.906Z,3.67
2017-12-28T17:08:34.399Z,6.10
2017-12-28T17:11:03.197Z,4.43
2017-12-28T17:13:31.588Z,3.37
2017-12-28T17:15:59.433Z,4.00
2017-12-28T17:18:27.269Z,3.12
2017-12-28T17:23:39.856Z,3.90
2017-12-28T17:26:07.891Z,2.97
2017-12-28T17:28:35.663Z,2.83
2017-12-28T17:31:03.865Z,2.43
2017-12-28T17:33:37.236Z,2.10
2017-12-28T17:36:05.155Z,2.23
2017-12-28T17:38:34.039Z,2.40
2017-12-28T17:41:02.964Z,4.15
2017-12-28T17:43:30.776Z,3.27
2017-12-28T17:45:58.565Z,2.23
2017-12-28T17:48:26.368Z,2.27
2017-12-28T17:50:54.137Z,3.17
2017-12-28T17:53:21.989Z,3.43
2017-12-28T17:55:52.094Z,3.40
2017-12-28T17:58:19.989Z,3.97
2017-12-28T18:00:47.965Z,4.65
2017-12-28T18:03:15.797Z,3.07
2017-12-28T18:05:43.659Z,2.90
2017-12-28T18:08:12.599Z,3.17
2017-12-28T18:10:40.895Z,2.60
2017-12-28T18:13:08.732Z,1.75
2017-12-28T18:15:37.036Z,1.65
2017-12-28T18:18:04.923Z,2.53
2017-12-28T18:20:32.707Z,4.00
2017-12-28T18:23:00.559Z,3.00
2017-12-28T18:28:37.400Z,2.23
2017-12-28T18:31:05.274Z,2.00
2017-12-28T18:33:33.275Z,1.23
2017-12-28T18:36:01.970Z,1.52
2017-12-28T18:38:30.727Z,2.30
2017-12-28T18:40:58.534Z,3.00
2017-12-28T18:43:26.354Z,2.10
2017-12-28T18:45:54.598Z,3.65
2017-12-28T18:48:24.502Z,2.50
2017-12-28T18:51:01.074Z,3.53
2017-12-28T18:53:29.334Z,3.65
2017-12-28T18:55:57.210Z,4.00
2017-12-28T18:58:27.315Z,4.43
2017-12-28T19:00:59.038Z,4.57
2017-12-28T19:03:29.310Z,3.87
2017-12-28T19:05:57.250Z,4.05
2017-12-28T19:11:08.000Z,5.20
2017-12-28T19:13:37.724Z,4.45
2017-12-28T19:16:05.840Z,5.50
2017-12-28T19:18:38.331Z,5.75
2017-12-28T19:21:06.845Z,6.30
2017-12-28T19:23:37.828Z,5.00
2017-12-28T19:26:08.917Z,4.90
2017-12-28T19:28:39.434Z,6.23
2017-12-28T19:31:07.309Z,5.90
2017-12-28T19:33:35.157Z,5.57
2017-12-28T19:36:02.971Z,5.15
2017-12-28T19:38:30.811Z,5.57
2017-12-28T19:40:58.757Z,5.20
2017-12-28T19:43:26.655Z,4.53
2017-12-28T19:45:54.782Z,5.55
2017-12-28T19:48:24.481Z,4.95
2017-12-28T19:50:53.661Z,5.15
2017-12-28T19:53:23.457Z,5.25
2017-12-28T19:55:57.951Z,5.23
2017-12-28T19:58:28.438Z,4.60
2017-12-28T20:01:02.627Z,5.00
2017-12-28T20:06:03.299Z,4.50
2017-12-28T20:08:36.292Z,4.93
2017-12-28T20:11:05.562Z,5.40
2017-12-28T20:13:33.564Z,4.47
2017-12-28T20:16:03.361Z,4.32
2017-12-28T20:18:34.081Z,3.60
2017-12-28T20:21:02.426Z,4.30
2017-12-28T20:23:31.750Z,4.00
2017-12-28T20:26:00.834Z,3.87
2017-12-28T20:28:31.362Z,3.58
2017-12-28T20:31:01.742Z,3.40
2017-12-28T20:33:34.609Z,4.50
2017-12-28T20:36:04.566Z,3.20
2017-12-28T20:38:33.152Z,4.33
2017-12-28T20:41:02.494Z,3.37
2017-12-28T20:43:32.919Z,2.97
2017-12-28T20:46:02.367Z,3.40
2017-12-28T20:48:36.227Z,5.70
2017-12-28T20:51:05.063Z,5.10
2017-12-28T20:56:06.350Z,4.37
2017-12-28T20:58:36.362Z,3.42
2017-12-28T21:01:16.192Z,5.15
2017-12-28T21:03:44.785Z,4.00
2017-12-28T21:06:21.866Z,3.65
2017-12-28T21:08:52.390Z,4.82
2017-12-28T21:11:21.894Z,3.70
2017-12-28T21:13:49.877Z,3.17
2017-12-28T21:22:26.162Z,3.20
2017-12-28T21:24:54.724Z,3.37
2017-12-28T21:27:23.689Z,3.10
2017-12-28T21:29:59.821Z,3.40
2017-12-28T21:32:30.533Z,3.47
2017-12-28T21:35:00.785Z,4.35
2017-12-28T21:37:28.908Z,3.55
2017-12-28T21:39:56.975Z,4.30
2017-12-28T21:42:27.053Z,3.75
2017-12-28T21:44:55.862Z,4.30
2017-12-28T21:47:25.241Z,2.87
2017-12-28T21:49:53.454Z,3.40
2017-12-28T21:52:21.672Z,4.05
2017-12-28T21:54:49.602Z,3.90
2017-12-28T21:57:17.594Z,4.18
2017-12-28T21:59:45.475Z,4.18
2017-12-28T22:02:13.408Z,3.85
2017-12-28T22:04:41.356Z,3.80
2017-12-28T22:07:09.596Z,3.40
2017-12-28T22:09:38.691Z,3.92
2017-12-28T22:12:09.834Z,4.20
2017-12-28T22:14:38.676Z,4.50
2017-12-28T22:17:09.698Z,3.33
2017-12-28T22:19:40.906Z,4.00
2017-12-28T22:22:10.743Z,3.25
2017-12-28T22:24:40.783Z,3.60
2017-12-28T22:27:10.845Z,3.85
2017-12-28T22:29:40.156Z,4.00
2017-12-28T22:32:09.704Z,3.75
2017-12-28T22:34:37.741Z,4.05
2017-12-28T22:37:05.525Z,4.03
2017-12-28T22:39:34.274Z,3.92
2017-12-28T22:42:03.740Z,3.50
2017-12-28T22:44:31.735Z,3.53
2017-12-28T22:47:00.026Z,3.17
2017-12-28T22:49:27.953Z,3.45
2017-12-28T22:51:56.446Z,3.08
2017-12-28T22:54:24.447Z,3.55
2017-12-28T22:56:53.364Z,3.67
2017-12-28T22:59:21.633Z,3.60
2017-12-28T23:01:49.504Z,2.67
2017-12-28T23:04:17.705Z,2.60
2017-12-28T23:06:45.625Z,2.90
2017-12-28T23:09:13.804Z,3.90
2017-12-28T23:11:42.506Z,4.15
2017-12-28T23:14:10.553Z,3.35
2017-12-28T23:16:38.425Z,4.00
2017-12-28T23:19:06.444Z,3.85
2017-12-28T23:21:35.330Z,4.70
2017-12-28T23:24:04.346Z,5.05
2017-12-28T23:26:32.201Z,3.83
2017-12-28T23:29:00.267Z,4.55
2017-12-28T23:31:27.998Z,4.30
2017-12-28T23:33:55.803Z,4.95
2017-12-28T23:36:23.770Z,4.72
2017-12-28T23:38:51.612Z,5.07
2017-12-28T23:41:19.397Z,4.40
2017-12-28T23:43:47.639Z,4.20
2017-12-28T23:46:15.427Z,4.47
2017-12-28T23:48:43.236Z,4.37
2017-12-28T23:51:11.441Z,4.35
2017-12-28T23:53:39.603Z,5.05
2017-12-28T23:56:07.504Z,4.05
2017-12-28T23:58:35.288Z,4.00
