createdAt,value
2023-05-06T00:02:01.765Z,6.70
2023-05-06T00:04:28.521Z,6.38
2023-05-06T00:06:56.920Z,6.53
2023-05-06T00:09:26.893Z,6.88
2023-05-06T00:11:53.615Z,6.05
2023-05-06T00:14:20.260Z,6.32
2023-05-06T00:16:46.985Z,6.20
2023-05-06T00:19:13.982Z,6.40
2023-05-06T00:21:40.704Z,6.70
2023-05-06T00:24:07.426Z,6.38
2023-05-06T00:26:34.084Z,6.63
2023-05-06T00:29:00.728Z,7.13
2023-05-06T00:31:27.323Z,6.60
2023-05-06T00:33:53.993Z,6.72
2023-05-06T00:36:20.689Z,7.10
2023-05-06T00:38:47.334Z,7.55
2023-05-06T00:41:14.080Z,9.55
2023-05-06T00:43:41.091Z,7.45
2023-05-06T00:46:10.257Z,7.22
2023-05-06T00:48:37.497Z,6.88
2023-05-06T00:51:04.695Z,7.38
2023-05-06T00:53:31.412Z,6.85
2023-05-06T00:55:58.356Z,7.20
2023-05-06T00:58:25.007Z,7.00
2023-05-06T01:00:52.448Z,7.00
2023-05-06T01:03:19.489Z,6.78
2023-05-06T01:06:01.692Z,6.90
2023-05-06T01:08:37.634Z,7.15
2023-05-06T01:11:15.944Z,6.75
2023-05-06T01:13:50.530Z,10.57
2023-05-06T01:16:20.610Z,7.20
2023-05-06T01:18:49.319Z,7.18
2023-05-06T01:21:17.806Z,6.90
2023-05-06T01:23:56.138Z,7.35
2023-05-06T01:26:23.030Z,7.05
2023-05-06T01:28:49.944Z,7.95
2023-05-06T01:31:25.134Z,8.65
2023-05-06T01:34:09.030Z,8.15
2023-05-06T01:36:38.338Z,8.27
2023-05-06T01:39:18.342Z,8.48
2023-05-06T01:41:49.265Z,8.48
2023-05-06T01:44:17.325Z,7.75
2023-05-06T01:46:45.911Z,7.82
2023-05-06T01:49:14.950Z,7.35
2023-05-06T01:51:46.812Z,7.75
2023-05-06T01:54:13.523Z,7.28
2023-05-06T01:56:40.386Z,7.32
2023-05-06T01:59:06.988Z,6.93
2023-05-06T02:01:33.666Z,7.18
2023-05-06T02:04:00.475Z,7.28
2023-05-06T02:06:27.288Z,7.78
2023-05-06T02:08:53.907Z,7.45
2023-05-06T02:11:20.653Z,7.55
2023-05-06T02:13:47.334Z,7.57
2023-05-06T02:16:13.977Z,7.60
2023-05-06T02:18:41.550Z,7.47
2023-05-06T02:21:09.904Z,7.80
2023-05-06T02:23:36.647Z,8.00
2023-05-06T02:26:04.446Z,8.38
2023-05-06T02:28:31.040Z,8.32
2023-05-06T02:30:58.452Z,8.60
2023-05-06T02:35:51.781Z,8.25
2023-05-06T02:38:19.674Z,9.45
2023-05-06T02:40:46.245Z,10.45
2023-05-06T02:43:13.010Z,9.97
2023-05-06T02:45:40.037Z,9.77
2023-05-06T02:48:06.795Z,9.38
2023-05-06T02:50:35.281Z,10.23
2023-05-06T02:53:01.993Z,8.98
2023-05-06T02:55:28.572Z,9.93
2023-05-06T02:57:55.374Z,9.87
2023-05-06T03:00:22.212Z,8.77
2023-05-06T03:02:48.927Z,9.02
2023-05-06T03:05:15.593Z,10.57
2023-05-06T03:07:42.320Z,10.00
2023-05-06T03:10:09.511Z,9.52
2023-05-06T03:12:36.105Z,8.90
2023-05-06T03:15:02.775Z,9.25
2023-05-06T03:17:29.426Z,9.32
2023-05-06T03:19:56.237Z,9.40
2023-05-06T03:22:23.010Z,9.18
2023-05-06T03:24:49.607Z,9.90
2023-05-06T03:27:16.316Z,10.87
2023-05-06T03:29:42.997Z,10.05
2023-05-06T03:32:09.684Z,9.50
2023-05-06T03:34:36.412Z,9.77
2023-05-06T03:37:03.346Z,10.15
2023-05-06T03:39:29.992Z,9.15
2023-05-06T03:41:56.685Z,9.68
2023-05-06T03:44:23.313Z,10.07
2023-05-06T03:46:49.972Z,9.70
2023-05-06T03:49:16.728Z,10.07
2023-05-06T03:51:43.506Z,11.50
2023-05-06T03:54:10.180Z,13.07
2023-05-06T03:56:36.821Z,10.90
2023-05-06T03:59:03.784Z,11.30
2023-05-06T04:01:30.433Z,11.80
2023-05-06T04:03:57.100Z,10.60
2023-05-06T04:06:23.884Z,11.05
2023-05-06T04:08:50.511Z,11.27
2023-05-06T04:11:17.063Z,10.85
2023-05-06T04:13:43.689Z,12.23
2023-05-06T04:16:10.768Z,11.53
2023-05-06T04:18:37.641Z,11.52
2023-05-06T04:21:04.455Z,11.57
2023-05-06T04:23:31.350Z,10.75
2023-05-06T04:25:58.120Z,13.05
2023-05-06T04:28:24.930Z,15.32
2023-05-06T04:30:51.685Z,13.98
2023-05-06T04:33:18.310Z,12.73
2023-05-06T04:35:54.880Z,14.07
2023-05-06T04:38:22.816Z,13.27
2023-05-06T04:40:50.204Z,14.02
2023-05-06T04:43:17.262Z,15.93
2023-05-06T04:45:49.653Z,13.60
2023-05-06T04:48:18.706Z,13.93
2023-05-06T04:50:45.894Z,12.88
2023-05-06T04:53:13.226Z,12.18
2023-05-06T04:58:06.551Z,11.15
2023-05-06T05:00:33.567Z,13.10
2023-05-06T05:03:01.780Z,15.75
2023-05-06T05:05:29.068Z,15.00
2023-05-06T05:07:56.321Z,11.45
2023-05-06T05:10:23.129Z,12.50
2023-05-06T05:12:49.855Z,12.00
2023-05-06T05:15:16.546Z,10.48
2023-05-06T05:17:45.001Z,11.98
2023-05-06T05:20:11.877Z,12.18
2023-05-06T05:22:38.556Z,12.40
2023-05-06T05:25:07.585Z,12.25
2023-05-06T05:27:34.973Z,12.75
2023-05-06T05:30:01.620Z,11.63
2023-05-06T05:32:28.341Z,11.80
2023-05-06T05:34:55.028Z,12.05
2023-05-06T05:37:21.602Z,12.00
2023-05-06T05:39:48.288Z,11.10
2023-05-06T05:42:14.922Z,16.35
2023-05-06T05:44:41.472Z,20.35
2023-05-06T05:47:08.114Z,10.87
2023-05-06T05:49:34.755Z,9.45
2023-05-06T05:52:01.314Z,7.30
2023-05-06T05:54:28.030Z,6.67
2023-05-06T05:56:54.612Z,5.82
2023-05-06T05:59:21.278Z,5.95
2023-05-06T06:01:47.981Z,5.00
2023-05-06T06:04:14.573Z,4.70
2023-05-06T06:06:41.358Z,5.20
2023-05-06T06:09:08.933Z,4.82
2023-05-06T06:11:35.554Z,4.45
2023-05-06T06:14:02.355Z,4.72
2023-05-06T06:16:29.149Z,4.78
2023-05-06T06:18:56.001Z,4.78
2023-05-06T06:21:22.631Z,4.22
2023-05-06T06:23:49.366Z,4.35
2023-05-06T06:26:15.941Z,4.28
2023-05-06T06:28:44.575Z,4.18
2023-05-06T06:31:11.869Z,4.20
2023-05-06T06:36:05.735Z,4.25
2023-05-06T06:40:58.915Z,3.80
2023-05-06T06:43:25.632Z,4.25
2023-05-06T06:45:52.413Z,4.43
2023-05-06T06:48:19.326Z,4.30
2023-05-06T06:50:46.133Z,3.80
2023-05-06T06:53:12.842Z,3.53
2023-05-06T06:55:42.487Z,3.67
2023-05-06T06:58:09.130Z,3.90
2023-05-06T07:00:35.880Z,3.40
2023-05-06T07:03:02.656Z,3.75
2023-05-06T07:05:29.459Z,3.83
2023-05-06T07:07:56.193Z,3.30
2023-05-06T07:10:23.017Z,3.38
2023-05-06T07:12:49.688Z,3.50
2023-05-06T07:15:16.394Z,3.05
2023-05-06T07:17:43.037Z,2.90
2023-05-06T07:20:10.317Z,3.17
2023-05-06T07:25:03.904Z,3.38
2023-05-06T07:27:30.898Z,2.83
2023-05-06T07:29:57.717Z,3.67
2023-05-06T07:32:24.306Z,3.55
2023-05-06T07:34:50.868Z,3.17
2023-05-06T07:37:17.562Z,4.40
2023-05-06T07:39:44.228Z,3.97
2023-05-06T07:42:13.137Z,3.90
2023-05-06T07:44:40.177Z,3.80
2023-05-06T07:47:07.301Z,3.50
2023-05-06T07:49:35.276Z,3.58
2023-05-06T07:52:03.583Z,3.38
2023-05-06T07:54:31.805Z,3.05
2023-05-06T07:56:58.579Z,3.20
2023-05-06T07:59:25.370Z,2.78
2023-05-06T08:01:52.233Z,3.10
2023-05-06T08:04:18.886Z,2.60
2023-05-06T08:06:45.713Z,2.80
2023-05-06T08:09:14.854Z,3.20
2023-05-06T08:11:50.033Z,2.63
2023-05-06T08:14:16.642Z,2.95
2023-05-06T08:16:43.425Z,3.00
2023-05-06T08:19:10.212Z,2.90
2023-05-06T08:21:36.795Z,2.50
2023-05-06T08:24:03.729Z,3.03
2023-05-06T08:26:30.414Z,2.85
2023-05-06T08:28:57.870Z,2.90
2023-05-06T08:31:24.534Z,3.40
2023-05-06T08:33:53.916Z,3.25
2023-05-06T08:36:22.024Z,2.60
2023-05-06T08:38:50.915Z,2.90
2023-05-06T08:41:19.782Z,3.15
2023-05-06T08:43:48.415Z,3.13
2023-05-06T08:46:15.287Z,2.60
2023-05-06T08:48:42.764Z,2.80
2023-05-06T08:51:09.663Z,2.83
2023-05-06T08:53:36.601Z,2.95
2023-05-06T08:56:06.923Z,3.35
2023-05-06T08:58:35.226Z,3.28
2023-05-06T09:01:03.336Z,3.53
2023-05-06T09:03:30.438Z,2.78
2023-05-06T09:06:00.177Z,2.92
2023-05-06T09:08:27.198Z,2.92
2023-05-06T09:10:53.777Z,2.92
2023-05-06T09:13:20.544Z,2.70
2023-05-06T09:15:48.834Z,2.58
2023-05-06T09:18:18.127Z,3.13
2023-05-06T09:20:46.982Z,2.70
2023-05-06T09:23:16.205Z,2.92
2023-05-06T09:25:47.389Z,2.72
2023-05-06T09:28:14.742Z,2.47
2023-05-06T09:30:43.268Z,2.88
2023-05-06T09:33:10.760Z,3.00
2023-05-06T09:35:39.453Z,2.60
2023-05-06T09:38:07.579Z,2.55
2023-05-06T09:40:38.870Z,2.50
2023-05-06T09:43:06.172Z,2.72
2023-05-06T09:45:33.366Z,2.42
2023-05-06T09:50:27.435Z,2.58
2023-05-06T09:52:55.374Z,2.33
2023-05-06T09:55:26.754Z,2.50
2023-05-06T09:57:54.824Z,2.40
2023-05-06T10:00:28.102Z,2.47
2023-05-06T10:02:55.313Z,2.38
2023-05-06T10:07:52.243Z,2.47
2023-05-06T10:10:19.052Z,2.75
2023-05-06T10:12:46.335Z,2.65
2023-05-06T10:15:13.296Z,2.65
2023-05-06T10:17:45.296Z,2.78
2023-05-06T10:20:14.826Z,2.40
2023-05-06T10:22:59.869Z,2.40
2023-05-06T10:25:45.835Z,3.45
2023-05-06T10:28:16.170Z,2.27
2023-05-06T10:33:16.553Z,2.92
2023-05-06T10:35:55.747Z,9.13
2023-05-06T10:38:31.357Z,2.15
2023-05-06T10:40:59.485Z,2.55
2023-05-06T10:43:29.102Z,2.22
2023-05-06T10:46:18.381Z,2.35
2023-05-06T10:49:08.588Z,2.53
2023-05-06T10:51:35.880Z,2.40
2023-05-06T10:54:07.313Z,2.42
2023-05-06T10:56:38.356Z,2.20
2023-05-06T10:59:12.627Z,2.65
2023-05-06T11:01:41.234Z,2.45
2023-05-06T11:04:12.611Z,2.33
2023-05-06T11:06:48.394Z,2.35
2023-05-06T11:09:27.749Z,2.60
2023-05-06T11:12:04.417Z,2.58
2023-05-06T11:14:37.834Z,2.22
2023-05-06T11:17:07.073Z,2.10
2023-05-06T11:19:36.467Z,2.28
2023-05-06T11:22:07.504Z,2.00
2023-05-06T11:24:42.288Z,2.42
2023-05-06T11:27:10.555Z,2.50
2023-05-06T11:29:37.702Z,2.13
2023-05-06T11:34:33.040Z,2.60
2023-05-06T11:37:02.716Z,2.63
2023-05-06T11:39:36.509Z,2.58
2023-05-06T11:42:07.378Z,2.57
2023-05-06T11:44:36.175Z,2.50
2023-05-06T11:47:08.354Z,2.80
2023-05-06T11:49:37.536Z,2.28
2023-05-06T11:52:04.391Z,2.75
2023-05-06T11:54:34.853Z,2.58
2023-05-06T11:57:02.120Z,2.42
2023-05-06T11:59:33.767Z,2.33
2023-05-06T12:02:03.118Z,2.38
2023-05-06T12:04:41.356Z,2.33
2023-05-06T12:07:10.316Z,2.40
2023-05-06T12:09:38.514Z,2.47
2023-05-06T12:12:06.989Z,2.63
2023-05-06T12:14:35.967Z,2.72
2023-05-06T12:17:03.632Z,2.17
2023-05-06T12:19:30.937Z,2.38
2023-05-06T12:22:18.160Z,2.60
2023-05-06T12:24:46.203Z,2.45
2023-05-06T12:27:13.181Z,2.65
2023-05-06T12:29:39.905Z,2.60
2023-05-06T12:32:10.838Z,2.60
2023-05-06T12:34:41.592Z,2.60
2023-05-06T12:37:08.795Z,2.50
2023-05-06T12:42:06.506Z,2.47
2023-05-06T12:44:40.163Z,2.38
2023-05-06T12:47:19.690Z,2.53
2023-05-06T12:49:46.228Z,2.50
2023-05-06T12:52:12.869Z,2.50
2023-05-06T12:54:39.508Z,2.50
2023-05-06T12:57:06.184Z,2.25
2023-05-06T12:59:32.936Z,2.42
2023-05-06T13:01:59.610Z,2.10
2023-05-06T13:04:26.495Z,2.55
2023-05-06T13:06:53.185Z,2.33
2023-05-06T13:09:19.829Z,2.38
2023-05-06T13:11:46.515Z,2.42
2023-05-06T13:14:13.572Z,2.20
2023-05-06T13:16:42.114Z,2.10
2023-05-06T13:19:21.163Z,2.70
2023-05-06T13:21:57.962Z,2.30
2023-05-06T13:24:24.680Z,3.03
2023-05-06T13:26:51.344Z,2.53
2023-05-06T13:29:18.180Z,2.42
2023-05-06T13:31:44.731Z,2.40
2023-05-06T13:34:11.366Z,2.55
2023-05-06T13:36:38.983Z,2.30
2023-05-06T13:39:05.543Z,2.30
2023-05-06T13:41:32.807Z,4.57
2023-05-06T13:43:59.491Z,2.50
2023-05-06T13:46:27.337Z,2.75
2023-05-06T13:48:54.094Z,2.60
2023-05-06T13:51:20.778Z,2.83
2023-05-06T13:53:47.410Z,2.65
2023-05-06T13:56:14.047Z,2.70
2023-05-06T13:58:40.807Z,2.75
2023-05-06T14:01:07.452Z,3.00
2023-05-06T14:03:34.194Z,3.05
2023-05-06T14:06:01.536Z,2.45
2023-05-06T14:08:28.276Z,2.67
2023-05-06T14:10:54.896Z,5.03
2023-05-06T14:13:21.588Z,2.67
2023-05-06T14:15:48.400Z,2.28
2023-05-06T14:18:15.090Z,2.80
2023-05-06T14:20:41.727Z,2.53
2023-05-06T14:23:08.631Z,2.80
2023-05-06T14:25:35.322Z,2.80
2023-05-06T14:28:01.985Z,3.05
2023-05-06T14:30:28.732Z,2.55
2023-05-06T14:32:55.511Z,2.60
2023-05-06T14:35:22.409Z,2.40
2023-05-06T14:37:49.240Z,2.78
2023-05-06T14:40:16.329Z,2.60
2023-05-06T14:45:10.119Z,2.55
2023-05-06T14:47:37.082Z,2.72
2023-05-06T14:50:04.389Z,2.53
2023-05-06T14:52:31.094Z,2.75
2023-05-06T14:54:57.758Z,2.70
2023-05-06T14:57:24.388Z,2.90
2023-05-06T14:59:52.059Z,3.60
2023-05-06T15:02:18.890Z,3.13
2023-05-06T15:04:46.133Z,3.22
2023-05-06T15:09:40.289Z,3.10
2023-05-06T15:12:07.216Z,3.03
2023-05-06T15:14:33.870Z,3.22
2023-05-06T15:17:00.804Z,3.35
2023-05-06T15:19:27.497Z,3.40
2023-05-06T15:21:54.497Z,3.35
2023-05-06T15:24:21.066Z,3.50
2023-05-06T15:26:47.698Z,3.20
2023-05-06T15:29:14.351Z,2.75
2023-05-06T15:31:44.022Z,3.42
2023-05-06T15:34:11.842Z,3.40
2023-05-06T15:36:41.324Z,4.95
2023-05-06T15:39:08.339Z,5.60
2023-05-06T15:41:36.429Z,4.88
2023-05-06T15:44:06.169Z,3.90
2023-05-06T15:46:33.632Z,3.53
2023-05-06T15:51:30.848Z,3.45
2023-05-06T15:53:57.942Z,4.68
2023-05-06T15:56:26.907Z,4.97
2023-05-06T15:58:53.930Z,3.72
2023-05-06T16:01:25.390Z,3.13
2023-05-06T16:04:02.264Z,3.50
2023-05-06T16:06:28.958Z,3.38
2023-05-06T16:08:55.645Z,3.40
2023-05-06T16:11:23.585Z,3.22
2023-05-06T16:13:50.202Z,3.63
2023-05-06T16:16:16.887Z,3.50
2023-05-06T16:18:43.513Z,4.35
2023-05-06T16:21:10.148Z,3.90
2023-05-06T16:23:36.930Z,3.85
2023-05-06T16:26:03.721Z,3.95
2023-05-06T16:28:30.316Z,3.70
2023-05-06T16:30:56.991Z,3.95
2023-05-06T16:33:23.680Z,3.70
2023-05-06T16:35:50.349Z,4.22
2023-05-06T16:38:16.936Z,3.80
2023-05-06T16:40:48.408Z,3.28
2023-05-06T16:43:15.412Z,3.45
2023-05-06T16:45:45.283Z,3.47
2023-05-06T16:48:15.927Z,3.75
2023-05-06T16:50:42.680Z,3.78
2023-05-06T16:53:09.449Z,3.40
2023-05-06T16:55:36.584Z,3.88
2023-05-06T16:58:04.134Z,3.80
2023-05-06T17:00:31.942Z,4.30
2023-05-06T17:02:58.701Z,3.40
2023-05-06T17:05:25.877Z,3.80
2023-05-06T17:07:52.618Z,3.50
2023-05-06T17:10:19.300Z,3.88
2023-05-06T17:12:46.012Z,3.75
2023-05-06T17:15:12.694Z,3.67
2023-05-06T17:17:40.022Z,3.63
2023-05-06T17:20:07.607Z,4.22
2023-05-06T17:22:34.235Z,4.07
2023-05-06T17:25:00.860Z,3.67
2023-05-06T17:27:27.593Z,3.53
2023-05-06T17:29:54.388Z,3.25
2023-05-06T17:32:21.095Z,3.60
2023-05-06T17:34:47.676Z,3.70
2023-05-06T17:37:14.318Z,3.50
2023-05-06T17:39:40.957Z,3.92
2023-05-06T17:42:08.421Z,3.63
2023-05-06T17:44:36.085Z,3.55
2023-05-06T17:47:02.691Z,3.95
2023-05-06T17:49:29.745Z,3.80
2023-05-06T17:51:57.318Z,3.33
2023-05-06T17:54:25.343Z,3.70
2023-05-06T17:56:53.045Z,4.10
2023-05-06T17:59:20.207Z,3.70
2023-05-06T18:01:47.466Z,3.90
2023-05-06T18:09:10.427Z,3.40
2023-05-06T18:11:38.102Z,3.60
2023-05-06T18:14:05.561Z,4.10
2023-05-06T18:16:32.373Z,3.85
2023-05-06T18:19:00.977Z,3.97
2023-05-06T18:21:27.909Z,3.90
2023-05-06T18:24:01.950Z,3.60
2023-05-06T18:26:44.802Z,4.20
2023-05-06T18:29:12.380Z,3.85
2023-05-06T18:31:39.421Z,3.85
2023-05-06T18:34:06.141Z,3.60
2023-05-06T18:36:33.673Z,4.00
2023-05-06T18:39:01.296Z,3.78
2023-05-06T18:41:28.033Z,3.65
2023-05-06T18:43:54.685Z,4.00
2023-05-06T18:46:21.456Z,4.30
2023-05-06T18:48:48.309Z,3.47
2023-05-06T18:51:17.342Z,4.32
2023-05-06T18:53:44.983Z,4.07
2023-05-06T18:56:14.160Z,4.05
2023-05-06T18:58:41.015Z,5.10
2023-05-06T19:01:11.104Z,3.80
2023-05-06T19:03:38.387Z,3.90
2023-05-06T19:06:10.567Z,4.03
2023-05-06T19:08:37.517Z,4.15
2023-05-06T19:11:04.381Z,4.10
2023-05-06T19:13:31.321Z,4.97
2023-05-06T19:15:58.042Z,4.10
2023-05-06T19:18:24.676Z,3.97
2023-05-06T19:20:52.022Z,4.30
2023-05-06T19:23:20.170Z,4.07
2023-05-06T19:28:13.539Z,4.15
2023-05-06T19:30:40.270Z,3.75
2023-05-06T19:33:07.042Z,4.13
2023-05-06T19:35:33.753Z,4.30
2023-05-06T19:38:00.468Z,4.13
2023-05-06T19:40:27.120Z,4.78
2023-05-06T19:42:54.913Z,4.75
2023-05-06T19:45:21.587Z,4.32
2023-05-06T19:47:48.241Z,4.50
2023-05-06T19:50:14.868Z,4.57
2023-05-06T19:52:41.876Z,4.75
2023-05-06T19:55:09.621Z,4.53
2023-05-06T19:57:37.438Z,4.70
2023-05-06T20:00:09.884Z,4.53
2023-05-06T20:02:38.019Z,4.78
2023-05-06T20:05:06.213Z,4.32
2023-05-06T20:07:33.621Z,4.68
2023-05-06T20:12:27.472Z,5.15
2023-05-06T20:14:54.831Z,4.95
2023-05-06T20:19:49.441Z,4.78
2023-05-06T20:22:16.354Z,5.20
2023-05-06T20:24:43.805Z,4.85
2023-05-06T20:29:37.085Z,5.57
2023-05-06T20:32:03.935Z,5.60
2023-05-06T20:34:30.763Z,5.20
2023-05-06T20:36:57.364Z,4.82
2023-05-06T20:39:24.038Z,5.00
2023-05-06T20:41:50.748Z,5.25
2023-05-06T20:44:17.480Z,5.30
2023-05-06T20:46:44.237Z,5.03
2023-05-06T20:49:10.957Z,5.18
2023-05-06T20:51:37.696Z,4.70
2023-05-06T20:54:04.430Z,4.53
2023-05-06T20:56:31.293Z,4.45
2023-05-06T20:58:57.866Z,4.55
2023-05-06T21:01:25.697Z,4.80
2023-05-06T21:03:52.618Z,4.70
2023-05-06T21:06:19.728Z,4.80
2023-05-06T21:08:46.758Z,4.45
2023-05-06T21:11:14.161Z,4.75
2023-05-06T21:16:07.677Z,4.47
2023-05-06T21:18:34.632Z,4.57
2023-05-06T21:21:01.292Z,4.43
2023-05-06T21:23:27.900Z,4.33
2023-05-06T21:25:54.644Z,4.67
2023-05-06T21:28:21.268Z,4.93
2023-05-06T21:30:48.103Z,4.95
2023-05-06T21:33:14.846Z,4.80
2023-05-06T21:35:41.512Z,4.78
2023-05-06T21:38:08.146Z,5.40
2023-05-06T21:40:34.776Z,5.00
2023-05-06T21:43:03.258Z,5.03
2023-05-06T21:45:29.940Z,5.10
2023-05-06T21:47:56.770Z,5.20
2023-05-06T21:50:23.475Z,5.32
2023-05-06T21:52:50.147Z,4.88
2023-05-06T21:55:16.799Z,5.35
2023-05-06T21:57:44.606Z,4.70
2023-05-06T22:00:12.567Z,5.20
2023-05-06T22:02:40.442Z,4.80
2023-05-06T22:05:08.455Z,5.20
2023-05-06T22:07:36.010Z,5.00
2023-05-06T22:10:03.229Z,5.53
2023-05-06T22:12:30.953Z,4.78
2023-05-06T22:14:57.632Z,5.15
2023-05-06T22:17:24.345Z,4.80
2023-05-06T22:19:51.898Z,4.90
2023-05-06T22:22:18.984Z,5.32
2023-05-06T22:24:45.917Z,5.50
2023-05-06T22:27:12.606Z,4.97
2023-05-06T22:29:39.313Z,4.97
2023-05-06T22:32:06.391Z,5.43
2023-05-06T22:34:33.113Z,6.53
2023-05-06T22:37:00.907Z,5.25
2023-05-06T22:39:27.907Z,5.88
2023-05-06T22:41:54.561Z,11.80
2023-05-06T22:44:21.439Z,8.70
2023-05-06T22:46:47.997Z,6.55
2023-05-06T22:49:16.055Z,6.03
2023-05-06T22:51:42.814Z,5.57
2023-05-06T22:54:09.527Z,5.55
2023-05-06T22:56:36.187Z,5.40
2023-05-06T22:59:02.978Z,5.70
2023-05-06T23:01:33.311Z,5.93
2023-05-06T23:04:00.132Z,5.50
2023-05-06T23:06:31.127Z,7.90
2023-05-06T23:08:57.989Z,7.25
2023-05-06T23:11:24.745Z,6.53
2023-05-06T23:13:51.470Z,6.28
2023-05-06T23:16:18.289Z,6.63
2023-05-06T23:18:46.246Z,6.80
2023-05-06T23:21:12.934Z,7.78
2023-05-06T23:23:39.636Z,11.32
2023-05-06T23:26:06.326Z,7.85
2023-05-06T23:28:32.985Z,7.75
2023-05-06T23:31:00.374Z,6.50
2023-05-06T23:35:53.605Z,6.78
2023-05-06T23:38:20.293Z,6.55
2023-05-06T23:40:46.918Z,6.80
2023-05-06T23:43:13.486Z,6.60
2023-05-06T23:45:40.090Z,6.03
2023-05-06T23:48:06.977Z,6.00
2023-05-06T23:50:33.868Z,6.60
2023-05-06T23:53:00.639Z,7.22
2023-05-06T23:55:28.116Z,7.65
