createdAt,value
2023-05-06T00:00:01.727Z,2.30
2023-05-06T00:02:50.184Z,3.08
2023-05-06T00:05:38.722Z,2.90
2023-05-06T00:08:28.537Z,2.85
2023-05-06T00:11:17.360Z,3.50
2023-05-06T00:14:06.091Z,2.80
2023-05-06T00:16:54.568Z,3.33
2023-05-06T00:19:44.520Z,3.50
2023-05-06T00:22:33.371Z,3.58
2023-05-06T00:25:23.663Z,2.63
2023-05-06T00:28:12.462Z,3.10
2023-05-06T00:31:01.201Z,3.33
2023-05-06T00:33:49.685Z,2.75
2023-05-06T00:36:38.962Z,2.63
2023-05-06T00:39:27.685Z,2.80
2023-05-06T00:42:17.426Z,2.63
2023-05-06T00:45:07.523Z,2.35
2023-05-06T00:47:57.477Z,2.08
2023-05-06T00:50:46.552Z,1.88
2023-05-06T00:53:35.063Z,2.03
2023-05-06T00:56:23.721Z,3.03
2023-05-06T00:59:13.655Z,3.00
2023-05-06T01:02:02.304Z,2.70
2023-05-06T01:04:51.788Z,2.58
2023-05-06T01:07:47.660Z,2.53
2023-05-06T01:10:43.486Z,2.40
2023-05-06T01:13:37.775Z,3.10
2023-05-06T01:16:30.886Z,2.90
2023-05-06T01:19:35.907Z,2.95
2023-05-06T01:22:25.990Z,2.10
2023-05-06T01:25:21.284Z,2.33
2023-05-06T01:28:11.686Z,2.45
2023-05-06T01:31:06.489Z,2.60
2023-05-06T01:34:07.085Z,2.55
2023-05-06T01:37:04.739Z,2.08
2023-05-06T01:39:58.007Z,2.50
2023-05-06T01:42:50.854Z,1.92
2023-05-06T01:45:41.590Z,1.90
2023-05-06T01:48:32.031Z,2.08
2023-05-06T01:51:21.675Z,2.05
2023-05-06T01:54:10.236Z,2.17
2023-05-06T01:56:58.708Z,2.10
2023-05-06T01:59:48.550Z,2.53
2023-05-06T02:02:37.097Z,2.15
2023-05-06T02:05:26.510Z,2.05
2023-05-06T02:08:15.339Z,2.38
2023-05-06T02:11:03.765Z,2.17
2023-05-06T02:13:52.277Z,2.10
2023-05-06T02:16:42.205Z,2.20
2023-05-06T02:19:30.978Z,2.43
2023-05-06T02:22:19.508Z,1.98
2023-05-06T02:25:09.538Z,2.50
2023-05-06T02:27:58.272Z,2.25
2023-05-06T02:30:46.869Z,1.90
2023-05-06T02:33:36.766Z,1.98
2023-05-06T02:36:25.228Z,2.42
2023-05-06T02:39:13.710Z,2.13
2023-05-06T02:42:02.626Z,2.28
2023-05-06T02:44:51.538Z,2.40
2023-05-06T02:47:40.618Z,2.70
2023-05-06T02:50:30.519Z,2.30
2023-05-06T02:53:18.959Z,2.17
2023-05-06T02:56:07.854Z,2.55
2023-05-06T02:58:56.520Z,2.15
2023-05-06T03:01:45.213Z,2.20
2023-05-06T03:04:33.822Z,2.22
2023-05-06T03:07:23.953Z,2.63
2023-05-06T03:10:12.617Z,2.50
2023-05-06T03:13:01.088Z,2.30
2023-05-06T03:15:53.790Z,2.30
2023-05-06T03:18:42.514Z,2.20
2023-05-06T03:21:31.612Z,2.47
2023-05-06T03:24:21.488Z,2.33
2023-05-06T03:27:09.994Z,2.40
2023-05-06T03:29:58.597Z,2.33
2023-05-06T03:32:48.635Z,2.42
2023-05-06T03:35:37.241Z,3.33
2023-05-06T03:38:25.831Z,3.33
2023-05-06T03:41:16.069Z,3.60
2023-05-06T03:44:04.810Z,2.73
2023-05-06T03:46:53.576Z,2.40
2023-05-06T03:49:42.368Z,2.53
2023-05-06T03:52:31.528Z,2.20
2023-05-06T03:55:20.352Z,2.97
2023-05-06T03:58:10.532Z,2.60
2023-05-06T04:01:00.942Z,2.20
2023-05-06T04:03:49.834Z,2.70
2023-05-06T04:06:39.133Z,3.15
2023-05-06T04:09:27.735Z,3.60
2023-05-06T04:12:16.215Z,2.45
2023-05-06T04:15:07.561Z,2.97
2023-05-06T04:17:56.214Z,3.00
2023-05-06T04:20:46.740Z,3.00
2023-05-06T04:23:35.529Z,3.20
2023-05-06T04:26:24.357Z,3.10
2023-05-06T04:29:13.090Z,3.70
2023-05-06T04:32:03.731Z,3.27
2023-05-06T04:34:52.658Z,2.90
2023-05-06T04:37:41.988Z,3.47
2023-05-06T04:40:30.865Z,3.72
2023-05-06T04:43:19.669Z,3.83
2023-05-06T04:46:08.527Z,3.05
2023-05-06T04:48:58.818Z,2.83
2023-05-06T04:51:47.567Z,2.50
2023-05-06T04:54:36.708Z,2.80
2023-05-06T04:57:25.498Z,3.03
2023-05-06T05:00:14.803Z,3.38
2023-05-06T05:03:03.301Z,3.33
2023-05-06T05:05:53.171Z,2.65
2023-05-06T05:08:41.621Z,3.03
2023-05-06T05:11:30.155Z,2.00
2023-05-06T05:14:18.689Z,2.45
2023-05-06T05:17:07.389Z,2.10
2023-05-06T05:19:55.950Z,2.50
2023-05-06T05:22:45.926Z,2.70
2023-05-06T05:25:34.389Z,2.20
2023-05-06T05:28:23.003Z,2.50
2023-05-06T05:31:11.512Z,3.40
2023-05-06T05:34:00.035Z,2.08
2023-05-06T05:36:48.622Z,1.80
2023-05-06T05:39:38.561Z,2.10
2023-05-06T05:42:27.820Z,1.50
2023-05-06T05:45:16.711Z,1.80
2023-05-06T05:48:05.592Z,1.65
2023-05-06T05:50:54.121Z,1.65
2023-05-06T05:53:42.680Z,1.97
2023-05-06T05:56:32.544Z,2.20
2023-05-06T05:59:21.036Z,2.35
2023-05-06T06:02:09.546Z,1.40
2023-05-06T06:04:58.087Z,1.80
2023-05-06T06:07:47.210Z,1.73
2023-05-06T06:10:35.806Z,2.00
2023-05-06T06:13:28.384Z,2.08
2023-05-06T06:16:17.543Z,2.03
2023-05-06T06:19:06.788Z,2.17
2023-05-06T06:21:55.260Z,2.00
2023-05-06T06:24:44.625Z,1.70
2023-05-06T06:27:36.643Z,1.60
2023-05-06T06:30:27.049Z,1.60
2023-05-06T06:33:15.848Z,1.38
2023-05-06T06:36:04.644Z,1.90
2023-05-06T06:38:53.511Z,1.33
2023-05-06T06:41:42.002Z,1.45
2023-05-06T06:44:30.800Z,1.43
2023-05-06T06:47:20.784Z,1.42
2023-05-06T06:50:11.381Z,2.10
2023-05-06T06:53:00.176Z,1.67
2023-05-06T06:55:49.150Z,1.40
2023-05-06T06:58:37.762Z,1.38
2023-05-06T07:01:26.540Z,1.67
2023-05-06T07:04:16.574Z,1.57
2023-05-06T07:07:05.199Z,2.00
2023-05-06T07:09:54.025Z,4.07
2023-05-06T07:12:42.661Z,4.18
2023-05-06T07:15:31.236Z,4.15
2023-05-06T07:18:20.907Z,3.45
2023-05-06T07:21:10.835Z,2.23
2023-05-06T07:23:59.414Z,1.63
2023-05-06T07:26:48.637Z,2.50
2023-05-06T07:29:37.517Z,3.10
2023-05-06T07:32:26.073Z,2.67
2023-05-06T07:35:14.592Z,2.42
2023-05-06T07:38:04.639Z,3.53
2023-05-06T07:40:53.173Z,2.73
2023-05-06T07:43:41.749Z,2.30
2023-05-06T07:46:30.763Z,2.30
2023-05-06T07:49:19.715Z,2.30
2023-05-06T07:52:08.251Z,2.10
2023-05-06T07:54:58.371Z,1.80
2023-05-06T07:57:46.871Z,1.77
2023-05-06T08:00:35.525Z,1.75
2023-05-06T08:03:24.319Z,1.70
2023-05-06T08:06:12.962Z,2.03
2023-05-06T08:09:01.591Z,2.83
2023-05-06T08:11:51.809Z,2.45
2023-05-06T08:14:40.871Z,3.88
2023-05-06T08:17:29.364Z,2.10
2023-05-06T08:20:18.009Z,2.53
2023-05-06T08:23:06.460Z,2.70
2023-05-06T08:25:54.964Z,2.50
2023-05-06T08:28:44.873Z,3.08
2023-05-06T08:31:33.480Z,3.22
2023-05-06T08:34:22.348Z,2.72
2023-05-06T08:37:10.844Z,2.95
2023-05-06T08:40:00.184Z,2.50
2023-05-06T08:42:50.612Z,2.63
2023-05-06T08:45:40.945Z,3.38
2023-05-06T08:48:30.089Z,2.97
2023-05-06T08:51:19.788Z,2.35
2023-05-06T08:54:10.582Z,3.60
2023-05-06T08:57:00.640Z,3.70
2023-05-06T08:59:49.339Z,4.93
2023-05-06T09:02:41.986Z,4.78
2023-05-06T09:05:31.494Z,3.67
2023-05-06T09:08:20.165Z,3.10
2023-05-06T09:11:25.069Z,3.27
2023-05-06T09:14:15.717Z,3.92
2023-05-06T09:17:04.304Z,6.38
2023-05-06T09:19:56.999Z,4.60
2023-05-06T09:22:45.702Z,6.18
2023-05-06T09:25:34.284Z,5.57
2023-05-06T09:28:23.103Z,7.72
2023-05-06T09:31:15.260Z,4.75
2023-05-06T09:34:03.752Z,5.03
2023-05-06T09:36:57.206Z,3.10
2023-05-06T09:39:45.922Z,3.00
2023-05-06T09:42:35.663Z,6.00
2023-05-06T09:45:24.884Z,6.18
2023-05-06T09:48:13.752Z,6.53
2023-05-06T09:51:02.688Z,5.38
2023-05-06T09:53:53.656Z,8.83
2023-05-06T09:56:43.650Z,7.43
2023-05-06T09:59:32.486Z,7.50
2023-05-06T10:02:21.344Z,5.40
2023-05-06T10:05:11.555Z,6.73
2023-05-06T10:08:01.643Z,8.03
2023-05-06T10:10:51.947Z,4.78
2023-05-06T10:13:41.593Z,6.87
2023-05-06T10:16:31.117Z,5.85
2023-05-06T10:19:24.578Z,7.97
2023-05-06T10:22:20.710Z,5.63
2023-05-06T10:25:17.032Z,4.00
2023-05-06T10:28:13.664Z,6.20
2023-05-06T10:31:14.762Z,4.97
2023-05-06T10:34:06.762Z,5.35
2023-05-06T10:36:58.459Z,6.78
2023-05-06T10:39:47.674Z,6.82
2023-05-06T10:42:36.334Z,6.57
2023-05-06T10:45:26.563Z,6.38
2023-05-06T10:48:15.117Z,6.50
2023-05-06T10:51:28.394Z,7.95
2023-05-06T10:54:26.264Z,7.70
2023-05-06T10:57:14.810Z,5.63
2023-05-06T11:00:03.351Z,4.10
2023-05-06T11:03:03.425Z,6.68
2023-05-06T11:05:52.886Z,4.60
2023-05-06T11:08:41.768Z,4.47
2023-05-06T11:11:48.481Z,3.63
2023-05-06T11:14:39.664Z,4.90
2023-05-06T11:17:32.430Z,4.93
2023-05-06T11:20:24.533Z,4.72
2023-05-06T11:23:13.357Z,5.97
2023-05-06T11:26:03.382Z,4.10
2023-05-06T11:28:52.456Z,3.60
2023-05-06T11:31:43.458Z,3.45
2023-05-06T11:34:33.145Z,4.03
2023-05-06T11:37:27.830Z,2.90
2023-05-06T11:40:16.908Z,2.78
2023-05-06T11:43:12.407Z,3.00
2023-05-06T11:46:01.063Z,2.97
2023-05-06T11:48:50.336Z,2.38
2023-05-06T11:51:39.136Z,2.95
2023-05-06T11:54:29.621Z,2.60
2023-05-06T11:57:18.419Z,2.42
2023-05-06T12:00:09.391Z,2.10
2023-05-06T12:02:58.607Z,1.45
2023-05-06T12:05:47.964Z,1.60
2023-05-06T12:08:37.707Z,2.42
2023-05-06T12:11:28.038Z,2.27
2023-05-06T12:14:17.078Z,3.78
2023-05-06T12:17:06.174Z,3.10
2023-05-06T12:19:54.983Z,2.22
2023-05-06T12:22:43.929Z,3.00
2023-05-06T12:25:32.930Z,1.77
2023-05-06T12:28:23.732Z,2.08
2023-05-06T12:31:22.474Z,3.20
2023-05-06T12:34:11.425Z,3.60
2023-05-06T12:37:00.246Z,1.80
2023-05-06T12:39:49.096Z,2.35
2023-05-06T12:42:37.896Z,2.83
2023-05-06T12:45:28.689Z,2.80
2023-05-06T12:48:18.112Z,3.25
2023-05-06T12:51:19.087Z,2.15
2023-05-06T12:54:30.579Z,1.90
2023-05-06T12:57:19.420Z,5.03
2023-05-06T13:00:10.259Z,4.18
2023-05-06T13:03:01.444Z,3.60
2023-05-06T13:05:51.921Z,3.72
2023-05-06T13:08:40.725Z,2.20
2023-05-06T13:11:29.618Z,2.50
2023-05-06T13:14:18.182Z,2.47
2023-05-06T13:17:07.022Z,2.35
2023-05-06T13:19:58.028Z,3.25
2023-05-06T13:22:54.178Z,2.58
2023-05-06T13:25:56.361Z,1.77
2023-05-06T13:28:51.832Z,2.92
2023-05-06T13:31:40.274Z,2.85
2023-05-06T13:34:29.259Z,2.55
2023-05-06T13:37:19.095Z,1.80
2023-05-06T13:40:08.931Z,2.85
2023-05-06T13:42:57.495Z,2.28
2023-05-06T13:45:45.984Z,2.80
2023-05-06T13:48:34.405Z,1.92
2023-05-06T13:51:22.885Z,2.17
2023-05-06T13:54:12.820Z,2.77
2023-05-06T13:57:01.461Z,2.60
2023-05-06T13:59:50.097Z,2.72
2023-05-06T14:02:38.604Z,2.85
2023-05-06T14:05:27.231Z,2.10
2023-05-06T14:08:15.883Z,2.20
2023-05-06T14:11:05.875Z,1.60
2023-05-06T14:13:56.398Z,2.30
2023-05-06T14:16:44.997Z,2.80
2023-05-06T14:19:33.417Z,1.88
2023-05-06T14:22:21.852Z,1.98
2023-05-06T14:25:11.381Z,1.58
2023-05-06T14:28:01.604Z,1.88
2023-05-06T14:30:51.982Z,1.60
2023-05-06T14:33:40.510Z,2.67
2023-05-06T14:36:29.029Z,2.38
2023-05-06T14:39:17.561Z,1.77
2023-05-06T14:42:06.143Z,1.83
2023-05-06T14:44:56.076Z,1.80
2023-05-06T14:47:44.934Z,2.43
2023-05-06T14:50:33.584Z,1.55
2023-05-06T14:53:22.251Z,1.88
2023-05-06T14:56:11.616Z,1.83
2023-05-06T14:59:01.918Z,1.42
2023-05-06T15:01:53.650Z,1.50
2023-05-06T15:04:42.240Z,1.70
2023-05-06T15:07:30.747Z,1.45
2023-05-06T15:10:19.356Z,1.60
2023-05-06T15:13:08.185Z,1.23
2023-05-06T15:15:56.759Z,1.80
2023-05-06T15:18:46.663Z,1.60
2023-05-06T15:21:35.191Z,1.58
2023-05-06T15:24:24.874Z,1.65
2023-05-06T15:27:13.657Z,1.70
2023-05-06T15:30:04.388Z,1.33
2023-05-06T15:32:53.044Z,1.98
2023-05-06T15:35:43.027Z,1.23
2023-05-06T15:38:44.883Z,1.88
2023-05-06T15:41:34.671Z,1.60
2023-05-06T15:44:23.350Z,1.50
2023-05-06T15:47:12.221Z,1.65
2023-05-06T15:50:01.531Z,1.50
2023-05-06T15:52:52.009Z,1.90
2023-05-06T15:55:45.068Z,1.67
2023-05-06T15:58:38.727Z,1.67
2023-05-06T16:01:54.081Z,2.22
2023-05-06T16:04:36.741Z,1.73
2023-05-06T16:07:26.501Z,1.60
2023-05-06T16:10:16.766Z,2.13
2023-05-06T16:13:05.651Z,1.60
2023-05-06T16:15:54.587Z,1.27
2023-05-06T16:18:43.764Z,1.65
2023-05-06T16:21:32.882Z,1.60
2023-05-06T16:24:21.707Z,1.40
2023-05-06T16:27:11.851Z,1.67
2023-05-06T16:30:00.695Z,1.42
2023-05-06T16:32:49.673Z,1.58
2023-05-06T16:35:38.576Z,1.83
2023-05-06T16:38:27.393Z,3.17
2023-05-06T16:41:16.301Z,3.90
2023-05-06T16:44:06.591Z,3.45
2023-05-06T16:46:56.129Z,2.70
2023-05-06T16:49:45.178Z,1.60
2023-05-06T16:52:34.089Z,1.60
2023-05-06T16:55:23.000Z,1.95
2023-05-06T16:58:11.810Z,1.50
2023-05-06T17:01:02.124Z,1.42
2023-05-06T17:03:51.374Z,1.30
2023-05-06T17:06:40.291Z,1.10
2023-05-06T17:09:29.203Z,1.13
2023-05-06T17:12:17.981Z,1.70
2023-05-06T17:15:07.333Z,1.52
2023-05-06T17:17:57.621Z,2.20
2023-05-06T17:20:55.027Z,2.85
2023-05-06T17:23:45.333Z,2.80
2023-05-06T17:26:34.719Z,2.57
2023-05-06T17:29:23.522Z,2.40
2023-05-06T17:32:12.371Z,1.60
2023-05-06T17:35:02.511Z,1.50
2023-05-06T17:37:51.429Z,1.80
2023-05-06T17:40:40.418Z,2.10
2023-05-06T17:43:29.262Z,2.00
2023-05-06T17:46:19.613Z,1.77
2023-05-06T17:49:08.652Z,1.70
2023-05-06T17:51:59.581Z,1.35
2023-05-06T17:55:05.744Z,1.97
2023-05-06T17:57:59.610Z,1.55
2023-05-06T18:00:48.510Z,2.30
2023-05-06T18:03:37.583Z,1.90
2023-05-06T18:06:27.105Z,3.33
2023-05-06T18:09:17.286Z,2.13
2023-05-06T18:12:06.245Z,2.00
2023-05-06T18:14:56.811Z,1.63
2023-05-06T18:17:46.936Z,1.90
2023-05-06T18:20:35.544Z,6.03
2023-05-06T18:23:24.097Z,3.70
2023-05-06T18:26:18.741Z,4.00
2023-05-06T18:29:13.056Z,3.33
2023-05-06T18:32:02.658Z,3.40
2023-05-06T18:34:51.217Z,2.92
2023-05-06T18:37:39.792Z,3.28
2023-05-06T18:40:28.378Z,3.33
2023-05-06T18:43:18.312Z,2.63
2023-05-06T18:46:06.966Z,2.40
2023-05-06T18:48:56.013Z,3.88
2023-05-06T18:51:44.691Z,2.72
2023-05-06T18:54:33.170Z,3.13
2023-05-06T18:57:21.853Z,2.72
2023-05-06T19:00:13.616Z,3.70
2023-05-06T19:03:02.215Z,2.90
2023-05-06T19:05:50.839Z,2.75
2023-05-06T19:08:39.726Z,2.53
2023-05-06T19:11:28.238Z,2.50
2023-05-06T19:14:17.043Z,2.67
2023-05-06T19:17:07.003Z,2.50
2023-05-06T19:19:55.538Z,2.30
2023-05-06T19:22:44.362Z,2.42
2023-05-06T19:25:33.147Z,2.58
2023-05-06T19:28:21.657Z,2.20
2023-05-06T19:31:10.655Z,2.22
2023-05-06T19:34:00.609Z,2.30
2023-05-06T19:36:49.295Z,2.30
2023-05-06T19:39:37.815Z,2.97
2023-05-06T19:42:26.275Z,2.60
2023-05-06T19:45:17.466Z,2.40
2023-05-06T19:48:08.740Z,2.78
2023-05-06T19:50:58.880Z,3.78
2023-05-06T19:53:48.989Z,2.50
2023-05-06T19:56:37.547Z,3.03
2023-05-06T19:59:26.044Z,3.75
2023-05-06T20:02:16.575Z,3.40
2023-05-06T20:05:06.186Z,2.65
2023-05-06T20:07:56.101Z,2.90
2023-05-06T20:10:44.903Z,2.80
2023-05-06T20:13:33.782Z,3.40
2023-05-06T20:16:23.100Z,4.15
2023-05-06T20:19:12.099Z,7.83
2023-05-06T20:22:01.679Z,10.38
2023-05-06T20:24:53.106Z,11.40
2023-05-06T20:27:42.037Z,6.45
2023-05-06T20:30:31.094Z,8.05
2023-05-06T20:33:19.955Z,7.30
2023-05-06T20:36:09.204Z,6.00
2023-05-06T20:38:58.021Z,6.53
2023-05-06T20:41:48.264Z,5.97
2023-05-06T20:44:37.024Z,5.55
2023-05-06T20:47:25.797Z,4.78
2023-05-06T20:50:17.200Z,5.13
2023-05-06T20:53:06.282Z,6.20
2023-05-06T20:55:55.176Z,7.05
2023-05-06T20:58:45.443Z,10.70
2023-05-06T21:01:34.312Z,8.63
2023-05-06T21:04:23.209Z,5.82
2023-05-06T21:07:11.952Z,6.95
2023-05-06T21:10:00.929Z,6.93
2023-05-06T21:12:49.791Z,8.98
2023-05-06T21:15:40.042Z,8.40
2023-05-06T21:18:29.040Z,12.07
2023-05-06T21:21:17.679Z,11.40
2023-05-06T21:24:06.825Z,7.40
2023-05-06T21:26:55.955Z,10.15
2023-05-06T21:29:44.529Z,6.72
2023-05-06T21:32:34.414Z,7.73
2023-05-06T21:35:25.062Z,6.55
2023-05-06T21:38:13.567Z,9.43
2023-05-06T21:41:02.059Z,8.85
2023-05-06T21:43:50.581Z,7.60
2023-05-06T21:46:39.212Z,6.10
2023-05-06T21:49:29.394Z,7.90
2023-05-06T21:52:18.041Z,10.27
2023-05-06T21:55:07.366Z,8.80
2023-05-06T21:57:55.852Z,8.03
2023-05-06T22:00:44.321Z,5.80
2023-05-06T22:03:33.018Z,6.13
2023-05-06T22:06:23.739Z,7.20
2023-05-06T22:09:12.398Z,5.80
2023-05-06T22:12:01.611Z,8.17
2023-05-06T22:14:50.167Z,5.95
2023-05-06T22:17:38.922Z,4.90
2023-05-06T22:20:28.433Z,5.10
2023-05-06T22:23:19.563Z,4.95
2023-05-06T22:26:08.149Z,5.30
2023-05-06T22:28:57.146Z,4.75
2023-05-06T22:31:45.823Z,4.65
2023-05-06T22:34:34.854Z,4.93
2023-05-06T22:37:23.301Z,4.90
2023-05-06T22:40:14.013Z,4.82
2023-05-06T22:43:02.459Z,4.57
2023-05-06T22:45:51.085Z,4.55
2023-05-06T22:48:39.598Z,4.68
2023-05-06T22:51:28.438Z,4.40
2023-05-06T22:54:16.938Z,5.80
2023-05-06T22:57:06.928Z,4.68
2023-05-06T22:59:55.481Z,5.13
2023-05-06T23:02:44.072Z,4.90
2023-05-06T23:05:32.699Z,4.80
2023-05-06T23:08:21.553Z,4.70
2023-05-06T23:11:10.125Z,5.45
2023-05-06T23:14:00.114Z,5.28
2023-05-06T23:16:48.709Z,5.88
2023-05-06T23:19:37.497Z,6.50
2023-05-06T23:22:26.574Z,5.60
2023-05-06T23:25:15.409Z,4.80
2023-05-06T23:28:04.080Z,5.30
2023-05-06T23:30:54.021Z,5.87
2023-05-06T23:33:42.712Z,4.97
2023-05-06T23:36:31.397Z,3.67
2023-05-06T23:39:20.011Z,4.22
2023-05-06T23:42:08.529Z,3.92
2023-05-06T23:44:57.106Z,4.30
2023-05-06T23:47:47.358Z,4.70
2023-05-06T23:50:35.879Z,5.07
2023-05-06T23:53:24.332Z,5.57
2023-05-06T23:56:12.827Z,6.53
2023-05-06T23:59:01.344Z,4.60
