createdAt,value
2018-09-04T00:01:03.002Z,17.40
2018-09-04T00:03:34.803Z,17.40
2018-09-04T00:06:07.045Z,17.30
2018-09-04T00:08:38.911Z,17.30
2018-09-04T00:11:10.922Z,17.30
2018-09-04T00:13:42.793Z,17.30
2018-09-04T00:16:14.510Z,17.40
2018-09-04T00:18:46.250Z,17.30
2018-09-04T00:21:18.267Z,17.40
2018-09-04T00:23:49.941Z,17.40
2018-09-04T00:26:21.553Z,17.40
2018-09-04T00:28:53.340Z,17.40
2018-09-04T00:31:25.074Z,17.30
2018-09-04T00:33:56.936Z,17.40
2018-09-04T00:36:28.775Z,17.40
2018-09-04T00:39:00.540Z,17.30
2018-09-04T00:41:32.318Z,17.40
2018-09-04T00:44:04.162Z,17.40
2018-09-04T00:46:35.937Z,17.40
2018-09-04T00:49:07.690Z,17.40
2018-09-04T00:51:39.526Z,17.30
2018-09-04T00:54:11.439Z,17.30
2018-09-04T00:56:43.230Z,17.30
2018-09-04T00:59:14.940Z,17.40
2018-09-04T01:01:46.770Z,17.30
2018-09-04T01:04:18.629Z,17.40
2018-09-04T01:06:50.540Z,17.30
2018-09-04T01:09:23.436Z,17.30
2018-09-04T01:11:55.209Z,17.40
2018-09-04T01:14:27.006Z,17.30
2018-09-04T01:16:58.864Z,17.30
2018-09-04T01:19:30.623Z,17.30
2018-09-04T01:22:02.433Z,17.30
2018-09-04T01:24:34.221Z,17.30
2018-09-04T01:27:06.096Z,17.30
2018-09-04T01:29:37.887Z,17.30
2018-09-04T01:32:09.642Z,17.30
2018-09-04T01:34:41.373Z,17.30
2018-09-04T01:37:13.290Z,17.20
2018-09-04T01:39:45.046Z,17.20
2018-09-04T01:42:16.686Z,17.20
2018-09-04T01:44:48.413Z,17.10
2018-09-04T01:47:20.619Z,17.10
2018-09-04T01:49:52.260Z,17.10
2018-09-04T01:52:23.996Z,17.10
2018-09-04T01:54:55.754Z,17.10
2018-09-04T01:57:27.551Z,17.10
2018-09-04T01:59:59.327Z,17.10
2018-09-04T02:02:31.237Z,17.10
2018-09-04T02:05:03.025Z,17.00
2018-09-04T02:07:34.749Z,17.00
2018-09-04T02:10:06.504Z,17.00
2018-09-04T02:12:38.200Z,17.00
2018-09-04T02:15:10.129Z,17.10
2018-09-04T02:17:41.710Z,17.10
2018-09-04T02:20:13.463Z,17.10
2018-09-04T02:22:45.350Z,17.10
2018-09-04T02:25:17.167Z,17.10
2018-09-04T02:27:49.033Z,17.00
2018-09-04T02:30:20.941Z,17.00
2018-09-04T02:32:52.602Z,16.90
2018-09-04T02:35:24.618Z,16.90
2018-09-04T02:37:56.474Z,16.90
2018-09-04T02:40:28.273Z,16.80
2018-09-04T02:43:00.001Z,16.90
2018-09-04T02:45:31.753Z,16.80
2018-09-04T02:48:03.550Z,16.80
2018-09-04T02:50:35.187Z,16.80
2018-09-04T02:53:07.138Z,16.70
2018-09-04T02:55:38.940Z,16.60
2018-09-04T02:58:11.108Z,16.60
2018-09-04T03:00:42.970Z,16.60
2018-09-04T03:03:14.606Z,16.60
2018-09-04T03:05:46.386Z,16.60
2018-09-04T03:08:18.018Z,16.60
2018-09-04T03:10:49.750Z,16.70
2018-09-04T03:13:21.603Z,16.80
2018-09-04T03:15:53.287Z,16.80
2018-09-04T03:18:24.974Z,16.90
2018-09-04T03:20:56.837Z,16.90
2018-09-04T03:23:28.450Z,17.00
2018-09-04T03:26:00.118Z,17.00
2018-09-04T03:28:31.971Z,17.00
2018-09-04T03:31:03.638Z,17.00
2018-09-04T03:33:35.327Z,17.00
2018-09-04T03:36:07.133Z,17.00
2018-09-04T03:38:38.929Z,17.00
2018-09-04T03:41:10.574Z,17.00
2018-09-04T03:43:42.408Z,17.00
2018-09-04T03:46:14.221Z,17.00
2018-09-04T03:48:45.897Z,17.00
2018-09-04T03:51:17.770Z,17.00
2018-09-04T03:53:49.602Z,16.90
2018-09-04T03:56:21.334Z,16.80
2018-09-04T03:58:52.954Z,16.80
2018-09-04T04:01:24.782Z,16.80
2018-09-04T04:03:56.527Z,16.70
2018-09-04T04:06:28.450Z,16.70
2018-09-04T04:09:00.245Z,16.60
2018-09-04T04:11:31.882Z,16.60
2018-09-04T04:14:03.750Z,16.60
2018-09-04T04:16:35.635Z,16.60
2018-09-04T04:19:07.386Z,16.70
2018-09-04T04:21:39.026Z,16.70
2018-09-04T04:24:10.911Z,16.70
2018-09-04T04:26:42.671Z,16.80
2018-09-04T04:29:14.425Z,16.80
2018-09-04T04:31:46.188Z,16.80
2018-09-04T04:34:17.921Z,16.80
2018-09-04T04:36:49.681Z,16.80
2018-09-04T04:39:21.528Z,16.90
2018-09-04T04:41:53.301Z,16.80
2018-09-04T04:44:24.854Z,16.80
2018-09-04T04:46:56.637Z,16.70
2018-09-04T04:49:28.281Z,16.70
2018-09-04T04:52:00.209Z,16.70
2018-09-04T04:54:32.020Z,16.60
2018-09-04T04:57:03.748Z,16.60
2018-09-04T04:59:35.419Z,16.60
2018-09-04T05:02:07.414Z,16.70
2018-09-04T05:04:39.115Z,16.70
2018-09-04T05:07:10.890Z,16.70
2018-09-04T05:09:42.755Z,16.70
2018-09-04T05:12:14.523Z,16.70
2018-09-04T05:14:46.173Z,16.70
2018-09-04T05:17:18.113Z,16.80
2018-09-04T05:19:49.791Z,16.70
2018-09-04T05:22:21.655Z,16.80
2018-09-04T05:24:53.377Z,16.80
2018-09-04T05:27:25.177Z,16.80
2018-09-04T05:29:57.051Z,16.80
2018-09-04T05:32:35.750Z,16.80
2018-09-04T05:35:08.421Z,16.80
2018-09-04T05:37:40.485Z,16.80
2018-09-04T05:40:12.948Z,16.80
2018-09-04T05:42:49.974Z,16.70
2018-09-04T05:45:23.045Z,16.70
2018-09-04T05:48:02.382Z,16.70
2018-09-04T05:50:34.368Z,16.70
2018-09-04T05:53:06.025Z,16.70
2018-09-04T05:55:37.768Z,16.60
2018-09-04T05:58:09.597Z,16.50
2018-09-04T06:00:46.681Z,16.50
2018-09-04T06:03:18.439Z,16.40
2018-09-04T06:05:50.106Z,16.40
2018-09-04T06:08:21.852Z,16.50
2018-09-04T06:10:53.611Z,16.50
2018-09-04T06:13:25.522Z,16.50
2018-09-04T06:15:57.392Z,16.60
2018-09-04T06:18:29.337Z,16.60
2018-09-04T06:21:01.161Z,16.70
2018-09-04T06:23:32.836Z,16.70
2018-09-04T06:26:04.714Z,16.80
2018-09-04T06:28:36.573Z,16.70
2018-09-04T06:31:08.508Z,16.70
2018-09-04T06:33:40.183Z,16.70
2018-09-04T06:36:11.861Z,16.60
2018-09-04T06:38:43.729Z,16.60
2018-09-04T06:41:15.440Z,16.60
2018-09-04T06:43:47.121Z,16.60
2018-09-04T06:46:18.854Z,16.60
2018-09-04T06:48:50.538Z,16.60
2018-09-04T06:51:22.267Z,16.70
2018-09-04T06:53:53.949Z,16.70
2018-09-04T06:56:25.674Z,16.70
2018-09-04T06:58:57.557Z,16.80
2018-09-04T07:01:29.312Z,16.80
2018-09-04T07:04:01.077Z,16.80
2018-09-04T07:06:32.826Z,16.90
2018-09-04T07:09:05.411Z,16.80
2018-09-04T07:11:37.162Z,16.80
2018-09-04T07:14:08.825Z,16.80
2018-09-04T07:16:40.872Z,16.70
2018-09-04T07:19:17.806Z,16.60
2018-09-04T07:21:49.738Z,16.60
2018-09-04T07:24:21.667Z,16.70
2018-09-04T07:26:53.409Z,16.70
2018-09-04T07:29:25.259Z,16.70
2018-09-04T07:31:57.077Z,16.60
2018-09-04T07:34:28.874Z,16.60
2018-09-04T07:37:00.504Z,16.60
2018-09-04T07:39:32.342Z,16.70
2018-09-04T07:42:04.227Z,16.80
2018-09-04T07:44:35.898Z,16.80
2018-09-04T07:47:07.961Z,16.90
2018-09-04T07:49:39.721Z,16.90
2018-09-04T07:52:11.369Z,17.00
2018-09-04T07:54:43.215Z,17.00
2018-09-04T07:57:15.115Z,17.10
2018-09-04T07:59:46.748Z,17.10
2018-09-04T08:02:18.423Z,17.20
2018-09-04T08:04:50.241Z,17.30
2018-09-04T08:07:22.007Z,17.30
2018-09-04T08:09:53.668Z,17.40
2018-09-04T08:12:25.422Z,17.40
2018-09-04T08:14:57.325Z,17.50
2018-09-04T08:17:28.980Z,17.50
2018-09-04T08:20:00.872Z,17.60
2018-09-04T08:22:32.569Z,17.60
2018-09-04T08:25:04.449Z,17.60
2018-09-04T08:27:36.201Z,17.50
2018-09-04T08:30:08.155Z,17.50
2018-09-04T08:32:39.860Z,17.50
2018-09-04T08:35:11.681Z,17.60
2018-09-04T08:37:43.518Z,17.60
2018-09-04T08:40:15.529Z,17.60
2018-09-04T08:42:47.155Z,17.50
2018-09-04T08:45:18.898Z,17.40
2018-09-04T08:47:50.659Z,17.40
2018-09-04T08:50:22.443Z,17.30
2018-09-04T08:52:54.281Z,17.30
2018-09-04T08:55:26.234Z,17.20
2018-09-04T08:57:58.098Z,17.20
2018-09-04T09:00:29.794Z,17.20
2018-09-04T09:03:01.767Z,17.20
2018-09-04T09:05:34.510Z,17.30
2018-09-04T09:08:11.388Z,17.40
2018-09-04T09:10:43.084Z,17.50
2018-09-04T09:13:15.842Z,17.60
2018-09-04T09:15:49.028Z,17.60
2018-09-04T09:18:20.861Z,17.60
2018-09-04T09:20:52.557Z,17.60
2018-09-04T09:23:24.341Z,17.70
2018-09-04T09:25:56.051Z,17.80
2018-09-04T09:28:27.734Z,18.00
2018-09-04T09:30:59.377Z,18.00
2018-09-04T09:33:31.122Z,18.20
2018-09-04T09:36:02.812Z,18.30
2018-09-04T09:38:34.470Z,18.40
2018-09-04T09:41:06.394Z,18.50
2018-09-04T09:43:38.186Z,18.70
2018-09-04T09:46:09.964Z,18.80
2018-09-04T09:48:43.731Z,18.90
2018-09-04T09:51:15.509Z,19.00
2018-09-04T09:53:47.292Z,19.10
2018-09-04T09:56:18.955Z,19.30
2018-09-04T09:58:50.781Z,19.50
2018-09-04T10:01:27.250Z,19.60
2018-09-04T10:04:00.197Z,19.60
2018-09-04T10:06:32.005Z,19.70
2018-09-04T10:09:03.884Z,19.80
2018-09-04T10:11:35.709Z,19.90
2018-09-04T10:14:07.449Z,19.90
2018-09-04T10:16:39.605Z,19.90
2018-09-04T10:19:11.284Z,19.90
2018-09-04T10:21:43.061Z,19.90
2018-09-04T10:24:14.798Z,19.80
2018-09-04T10:26:46.810Z,19.90
2018-09-04T10:29:18.578Z,19.90
2018-09-04T10:31:50.484Z,19.90
2018-09-04T10:34:22.341Z,19.90
2018-09-04T10:36:54.159Z,20.00
2018-09-04T10:39:31.626Z,20.30
2018-09-04T10:42:03.511Z,20.50
2018-09-04T10:44:35.245Z,20.60
2018-09-04T10:47:07.076Z,20.60
2018-09-04T10:49:38.888Z,20.50
2018-09-04T10:52:10.525Z,20.50
2018-09-04T10:54:42.292Z,20.50
2018-09-04T10:57:14.009Z,20.50
2018-09-04T10:59:45.686Z,20.50
2018-09-04T11:02:19.393Z,20.50
2018-09-04T11:04:51.618Z,20.60
2018-09-04T11:07:23.321Z,20.60
2018-09-04T11:09:55.135Z,20.70
2018-09-04T11:12:26.937Z,20.80
2018-09-04T11:14:58.630Z,20.70
2018-09-04T11:17:30.282Z,20.70
2018-09-04T11:20:02.093Z,20.80
2018-09-04T11:22:33.770Z,20.80
2018-09-04T11:25:05.529Z,20.80
2018-09-04T11:27:37.386Z,20.90
2018-09-04T11:30:12.106Z,21.00
2018-09-04T11:32:44.029Z,20.90
2018-09-04T11:35:15.945Z,20.90
2018-09-04T11:37:47.829Z,21.00
2018-09-04T11:40:19.565Z,21.10
2018-09-04T11:42:51.330Z,21.20
2018-09-04T11:45:23.159Z,21.30
2018-09-04T11:47:54.962Z,21.40
2018-09-04T11:50:26.606Z,21.50
2018-09-04T11:52:58.362Z,21.60
2018-09-04T11:55:30.200Z,21.70
2018-09-04T11:58:01.885Z,21.90
2018-09-04T12:00:40.377Z,22.00
2018-09-04T12:03:13.688Z,22.10
2018-09-04T12:05:45.571Z,22.10
2018-09-04T12:08:17.299Z,22.10
2018-09-04T12:10:49.100Z,22.10
2018-09-04T12:13:25.779Z,22.20
2018-09-04T12:15:57.616Z,22.30
2018-09-04T12:18:29.874Z,22.40
2018-09-04T12:21:04.861Z,22.60
2018-09-04T12:23:36.660Z,22.80
2018-09-04T12:26:10.637Z,23.10
2018-09-04T12:28:42.341Z,23.30
2018-09-04T12:31:14.330Z,23.40
2018-09-04T12:33:46.053Z,23.30
2018-09-04T12:36:17.726Z,23.30
2018-09-04T12:38:49.593Z,23.40
2018-09-04T12:41:21.433Z,23.40
2018-09-04T12:43:53.333Z,23.60
2018-09-04T12:46:28.983Z,23.90
2018-09-04T12:49:00.901Z,24.00
2018-09-04T12:51:32.569Z,24.20
2018-09-04T12:54:04.241Z,24.40
2018-09-04T12:56:36.073Z,24.60
2018-09-04T12:59:07.840Z,24.60
2018-09-04T13:01:39.613Z,24.70
2018-09-04T13:04:11.357Z,24.50
2018-09-04T13:06:43.044Z,24.40
2018-09-04T13:09:14.698Z,24.40
2018-09-04T13:11:46.461Z,24.50
2018-09-04T13:14:18.428Z,24.80
2018-09-04T13:16:50.065Z,25.00
2018-09-04T13:19:22.104Z,25.20
2018-09-04T13:21:54.006Z,25.40
2018-09-04T13:24:25.646Z,25.50
2018-09-04T13:26:57.397Z,25.70
2018-09-04T13:29:29.521Z,25.70
2018-09-04T13:32:01.316Z,25.70
2018-09-04T13:34:33.395Z,25.60
2018-09-04T13:37:04.969Z,25.50
2018-09-04T13:39:36.693Z,25.50
2018-09-04T13:42:08.809Z,25.40
2018-09-04T13:44:40.426Z,25.40
2018-09-04T13:47:12.278Z,25.50
2018-09-04T13:49:44.073Z,25.50
2018-09-04T13:52:15.706Z,25.40
2018-09-04T13:54:47.463Z,25.20
2018-09-04T13:57:19.330Z,25.10
2018-09-04T13:59:50.982Z,25.10
2018-09-04T14:02:22.645Z,25.20
2018-09-04T14:04:54.431Z,25.10
2018-09-04T14:07:26.292Z,25.20
2018-09-04T14:09:57.977Z,25.30
2018-09-04T14:12:29.865Z,25.30
2018-09-04T14:15:01.839Z,25.30
2018-09-04T14:17:33.506Z,25.40
2018-09-04T14:20:05.453Z,25.40
2018-09-04T14:22:37.171Z,25.40
2018-09-04T14:25:09.005Z,25.30
2018-09-04T14:27:40.730Z,25.30
2018-09-04T14:30:16.144Z,25.30
2018-09-04T14:32:44.360Z,25.30
2018-09-04T14:35:16.129Z,25.20
2018-09-04T14:37:48.071Z,25.10
2018-09-04T14:40:19.875Z,25.00
2018-09-04T14:42:51.563Z,25.00
2018-09-04T14:45:23.392Z,25.00
2018-09-04T14:47:55.126Z,25.00
2018-09-04T14:50:26.782Z,25.00
2018-09-04T14:52:58.527Z,25.00
2018-09-04T14:55:30.187Z,24.90
2018-09-04T14:58:01.934Z,24.90
2018-09-04T15:00:33.613Z,24.90
2018-09-04T15:03:05.385Z,24.80
2018-09-04T15:05:37.101Z,24.80
2018-09-04T15:08:08.764Z,24.70
2018-09-04T15:10:40.724Z,24.60
2018-09-04T15:13:12.637Z,24.50
2018-09-04T15:15:44.495Z,24.40
2018-09-04T15:18:16.118Z,24.30
2018-09-04T15:20:47.792Z,24.20
2018-09-04T15:23:19.531Z,24.10
2018-09-04T15:25:51.342Z,24.10
2018-09-04T15:28:23.063Z,24.00
2018-09-04T15:30:54.850Z,24.10
2018-09-04T15:33:26.521Z,24.10
2018-09-04T15:35:58.371Z,24.10
2018-09-04T15:38:30.032Z,24.10
2018-09-04T15:41:01.706Z,24.10
2018-09-04T15:43:33.699Z,24.00
2018-09-04T15:46:05.525Z,24.00
2018-09-04T15:48:37.233Z,24.00
2018-09-04T15:51:09.114Z,23.90
2018-09-04T15:53:40.863Z,23.80
2018-09-04T15:56:12.594Z,23.80
2018-09-04T15:58:44.401Z,23.70
2018-09-04T16:01:16.144Z,23.60
2018-09-04T16:03:47.903Z,23.50
2018-09-04T16:06:19.537Z,23.40
2018-09-04T16:08:51.306Z,23.30
2018-09-04T16:11:23.158Z,23.20
2018-09-04T16:13:54.800Z,23.20
2018-09-04T16:16:26.473Z,23.10
2018-09-04T16:18:58.342Z,23.10
2018-09-04T16:21:30.122Z,23.00
2018-09-04T16:24:01.937Z,22.90
2018-09-04T16:26:33.809Z,22.90
2018-09-04T16:29:05.482Z,22.80
2018-09-04T16:31:37.291Z,22.80
2018-09-04T16:34:09.146Z,22.70
2018-09-04T16:36:40.849Z,22.70
2018-09-04T16:39:12.722Z,22.60
2018-09-04T16:41:44.570Z,22.60
2018-09-04T16:44:16.368Z,22.50
2018-09-04T16:46:48.096Z,22.50
2018-09-04T16:49:23.880Z,22.50
2018-09-04T16:51:56.937Z,22.50
2018-09-04T16:54:29.209Z,22.40
2018-09-04T16:57:01.060Z,22.40
2018-09-04T16:59:32.656Z,22.30
2018-09-04T17:02:04.286Z,22.30
2018-09-04T17:04:36.101Z,22.30
2018-09-04T17:07:08.041Z,22.20
2018-09-04T17:09:39.660Z,22.20
2018-09-04T17:12:11.403Z,22.10
2018-09-04T17:14:43.076Z,22.10
2018-09-04T17:17:14.838Z,22.10
2018-09-04T17:19:46.683Z,22.00
2018-09-04T17:22:18.337Z,22.00
2018-09-04T17:24:50.193Z,21.90
2018-09-04T17:27:21.991Z,21.90
2018-09-04T17:29:53.865Z,21.90
2018-09-04T17:32:25.615Z,21.80
2018-09-04T17:34:57.331Z,21.70
2018-09-04T17:37:29.001Z,21.70
2018-09-04T17:40:00.744Z,21.60
2018-09-04T17:42:32.467Z,21.60
2018-09-04T17:45:04.297Z,21.60
2018-09-04T17:47:36.045Z,21.50
2018-09-04T17:50:07.932Z,21.40
2018-09-04T17:52:39.696Z,21.40
2018-09-04T17:55:11.434Z,21.40
2018-09-04T17:57:43.081Z,21.30
2018-09-04T18:00:15.038Z,21.30
2018-09-04T18:02:46.817Z,21.30
2018-09-04T18:05:18.672Z,21.30
2018-09-04T18:07:50.541Z,21.20
2018-09-04T18:10:22.265Z,21.20
2018-09-04T18:12:53.934Z,21.20
2018-09-04T18:15:25.697Z,21.10
2018-09-04T18:17:57.542Z,21.10
2018-09-04T18:20:29.219Z,21.00
2018-09-04T18:23:01.061Z,21.00
2018-09-04T18:25:32.971Z,21.00
2018-09-04T18:28:04.606Z,20.90
2018-09-04T18:30:36.907Z,20.90
2018-09-04T18:33:08.876Z,20.80
2018-09-04T18:35:40.681Z,20.70
2018-09-04T18:38:12.681Z,20.60
2018-09-04T18:40:44.449Z,20.50
2018-09-04T18:43:16.085Z,20.50
2018-09-04T18:45:52.527Z,20.50
2018-09-04T18:48:24.604Z,20.40
2018-09-04T18:50:56.269Z,20.40
2018-09-04T18:53:27.932Z,20.40
2018-09-04T18:55:59.767Z,20.30
2018-09-04T18:58:31.541Z,20.30
2018-09-04T19:01:03.306Z,20.20
2018-09-04T19:03:35.050Z,20.10
2018-09-04T19:06:06.873Z,20.10
2018-09-04T19:08:38.671Z,20.10
2018-09-04T19:11:10.337Z,20.10
2018-09-04T19:13:42.107Z,20.10
2018-09-04T19:16:13.933Z,20.00
2018-09-04T19:18:45.635Z,20.00
2018-09-04T19:21:17.493Z,20.00
2018-09-04T19:23:49.262Z,19.90
2018-09-04T19:26:21.266Z,19.90
2018-09-04T19:28:53.001Z,19.90
2018-09-04T19:31:24.902Z,19.80
2018-09-04T19:33:56.578Z,19.70
2018-09-04T19:36:28.205Z,19.70
2018-09-04T19:38:59.894Z,19.60
2018-09-04T19:41:31.673Z,19.60
2018-09-04T19:44:03.494Z,19.50
2018-09-04T19:46:35.400Z,19.50
2018-09-04T19:49:07.404Z,19.40
2018-09-04T19:51:39.201Z,19.40
2018-09-04T19:54:10.928Z,19.40
2018-09-04T19:56:43.158Z,19.40
2018-09-04T19:59:15.079Z,19.30
2018-09-04T20:01:46.881Z,19.30
2018-09-04T20:04:18.509Z,19.20
2018-09-04T20:06:50.496Z,19.20
2018-09-04T20:09:22.639Z,19.20
2018-09-04T20:11:54.285Z,19.10
2018-09-04T20:14:25.957Z,19.00
2018-09-04T20:16:57.985Z,18.90
2018-09-04T20:19:49.691Z,18.80
2018-09-04T20:22:37.413Z,18.70
2018-09-04T20:25:23.744Z,18.70
2018-09-04T20:28:12.534Z,18.60
2018-09-04T20:30:45.712Z,18.60
2018-09-04T20:33:21.862Z,18.70
2018-09-04T20:35:53.641Z,18.70
2018-09-04T20:38:25.305Z,18.70
2018-09-04T20:40:57.461Z,18.70
2018-09-04T20:43:29.126Z,18.70
2018-09-04T20:46:00.790Z,18.60
2018-09-04T20:48:32.522Z,18.60
2018-09-04T20:51:04.253Z,18.60
2018-09-04T20:53:36.226Z,18.60
2018-09-04T20:56:08.253Z,18.60
2018-09-04T20:58:56.093Z,18.50
2018-09-04T21:01:44.033Z,18.40
2018-09-04T21:04:31.922Z,18.30
2018-09-04T21:07:01.016Z,18.30
2018-09-04T21:09:42.828Z,18.20
2018-09-04T21:12:14.620Z,18.10
2018-09-04T21:14:46.366Z,18.10
2018-09-04T21:17:18.309Z,18.00
2018-09-04T21:19:50.129Z,18.00
2018-09-04T21:22:22.065Z,17.90
2018-09-04T21:24:53.913Z,17.90
2018-09-04T21:27:25.639Z,17.90
2018-09-04T21:29:57.432Z,17.90
2018-09-04T21:32:29.082Z,17.90
2018-09-04T21:35:00.809Z,17.90
2018-09-04T21:37:32.597Z,17.80
2018-09-04T21:40:04.366Z,17.80
2018-09-04T21:42:36.272Z,17.80
2018-09-04T21:45:08.081Z,17.70
2018-09-04T21:47:39.850Z,17.60
2018-09-04T21:50:11.984Z,17.60
2018-09-04T21:52:43.842Z,17.50
2018-09-04T21:55:15.696Z,17.40
2018-09-04T21:57:47.386Z,17.40
2018-09-04T22:00:24.013Z,17.40
2018-09-04T22:02:57.129Z,17.40
2018-09-04T22:05:29.004Z,17.50
2018-09-04T22:08:00.854Z,17.50
2018-09-04T22:10:32.653Z,17.50
2018-09-04T22:13:04.450Z,17.50
2018-09-04T22:15:36.254Z,17.50
2018-09-04T22:18:08.289Z,17.40
2018-09-04T22:20:40.152Z,17.40
2018-09-04T22:23:11.937Z,17.40
2018-09-04T22:25:43.661Z,17.30
2018-09-04T22:28:15.837Z,17.40
2018-09-04T22:30:47.600Z,17.30
2018-09-04T22:33:19.392Z,17.20
2018-09-04T22:35:51.123Z,17.20
2018-09-04T22:38:22.790Z,17.20
2018-09-04T22:40:54.556Z,17.20
2018-09-04T22:43:26.198Z,17.10
2018-09-04T22:45:57.982Z,17.10
2018-09-04T22:48:29.713Z,17.00
2018-09-04T22:51:06.190Z,17.00
2018-09-04T22:53:37.949Z,16.90
2018-09-04T22:56:09.697Z,16.90
2018-09-04T22:58:41.484Z,16.90
2018-09-04T23:01:13.321Z,16.80
2018-09-04T23:03:45.084Z,16.80
2018-09-04T23:06:16.934Z,16.80
2018-09-04T23:08:48.606Z,16.70
2018-09-04T23:11:20.357Z,16.70
2018-09-04T23:13:52.209Z,16.70
2018-09-04T23:16:23.975Z,16.70
2018-09-04T23:18:55.658Z,16.60
2018-09-04T23:21:27.388Z,16.60
2018-09-04T23:23:59.054Z,16.60
2018-09-04T23:26:30.727Z,16.60
2018-09-04T23:29:02.504Z,16.60
2018-09-04T23:31:34.348Z,16.50
2018-09-04T23:34:06.101Z,16.50
2018-09-04T23:36:37.849Z,16.50
2018-09-04T23:39:09.642Z,16.50
2018-09-04T23:41:41.425Z,16.50
2018-09-04T23:44:13.426Z,16.50
2018-09-04T23:46:45.220Z,16.40
2018-09-04T23:49:16.977Z,16.40
2018-09-04T23:51:48.797Z,16.40
2018-09-04T23:54:20.746Z,16.40
2018-09-04T23:56:52.538Z,16.40
2018-09-04T23:59:24.342Z,16.40
