createdAt,value
2018-05-11T00:00:31.821Z,6.63
2018-05-11T00:02:32.757Z,7.87
2018-05-11T00:04:34.434Z,7.20
2018-05-11T00:06:35.421Z,7.40
2018-05-11T00:08:36.364Z,7.30
2018-05-11T00:10:37.295Z,7.80
2018-05-11T00:12:38.253Z,7.43
2018-05-11T00:14:39.177Z,7.20
2018-05-11T00:16:40.128Z,7.20
2018-05-11T00:18:41.090Z,6.90
2018-05-11T00:20:42.009Z,7.57
2018-05-11T00:22:42.944Z,7.00
2018-05-11T00:24:43.915Z,8.07
2018-05-11T00:26:44.861Z,7.70
2018-05-11T00:28:45.782Z,7.03
2018-05-11T00:30:46.707Z,6.77
2018-05-11T00:32:49.197Z,8.20
2018-05-11T00:34:50.161Z,7.93
2018-05-11T00:36:51.113Z,7.60
2018-05-11T00:38:52.053Z,7.50
2018-05-11T00:40:52.991Z,8.37
2018-05-11T00:42:53.943Z,7.67
2018-05-11T00:44:54.898Z,8.03
2018-05-11T00:46:55.829Z,7.67
2018-05-11T00:48:56.772Z,8.60
2018-05-11T00:50:57.721Z,8.47
2018-05-11T00:52:58.663Z,8.73
2018-05-11T00:55:12.057Z,8.53
2018-05-11T00:57:13.081Z,8.83
2018-05-11T00:59:14.008Z,9.37
2018-05-11T01:01:14.964Z,9.53
2018-05-11T01:03:15.948Z,9.83
2018-05-11T01:05:16.851Z,9.80
2018-05-11T01:07:17.784Z,8.87
2018-05-11T01:09:18.696Z,9.53
2018-05-11T01:11:20.372Z,10.13
2018-05-11T01:13:21.329Z,8.80
2018-05-11T01:15:22.261Z,9.60
2018-05-11T01:17:23.237Z,10.10
2018-05-11T01:19:24.176Z,10.23
2018-05-11T01:21:25.116Z,10.07
2018-05-11T01:23:26.073Z,11.20
2018-05-11T01:25:27.009Z,12.47
2018-05-11T01:27:28.032Z,11.70
2018-05-11T01:29:28.980Z,11.97
2018-05-11T01:31:30.702Z,12.83
2018-05-11T01:33:31.645Z,13.23
2018-05-11T01:35:32.573Z,12.87
2018-05-11T01:37:33.506Z,12.97
2018-05-11T01:39:34.512Z,14.97
2018-05-11T01:41:35.485Z,13.77
2018-05-11T01:43:36.442Z,16.00
2018-05-11T01:45:37.388Z,14.80
2018-05-11T01:47:38.317Z,15.63
2018-05-11T01:49:40.012Z,15.07
2018-05-11T01:51:40.985Z,15.30
2018-05-11T01:53:41.933Z,15.83
2018-05-11T01:55:42.844Z,15.70
2018-05-11T01:57:43.801Z,15.53
2018-05-11T01:59:44.741Z,15.47
2018-05-11T02:01:45.685Z,15.20
2018-05-11T02:03:46.620Z,15.53
2018-05-11T02:05:47.537Z,15.83
2018-05-11T02:07:48.492Z,15.20
2018-05-11T02:09:49.427Z,16.60
2018-05-11T02:11:51.097Z,15.30
2018-05-11T02:13:52.801Z,14.67
2018-05-11T02:15:53.742Z,16.13
2018-05-11T02:17:54.696Z,15.70
2018-05-11T02:19:55.620Z,15.30
2018-05-11T02:21:56.569Z,13.73
2018-05-11T02:23:57.512Z,13.80
2018-05-11T02:25:58.475Z,15.33
2018-05-11T02:27:59.417Z,14.17
2018-05-11T02:30:00.401Z,14.70
2018-05-11T02:32:01.356Z,15.20
2018-05-11T02:34:02.305Z,14.90
2018-05-11T02:36:04.001Z,14.17
2018-05-11T02:38:04.940Z,14.97
2018-05-11T02:40:05.885Z,17.40
2018-05-11T02:42:06.819Z,15.00
2018-05-11T02:44:07.750Z,16.00
2018-05-11T02:46:08.669Z,15.57
2018-05-11T02:48:09.616Z,17.00
2018-05-11T02:50:10.555Z,18.50
2018-05-11T02:52:11.515Z,17.93
2018-05-11T02:54:12.444Z,19.33
2018-05-11T02:56:13.401Z,19.00
2018-05-11T02:58:14.329Z,19.07
2018-05-11T03:00:15.260Z,18.80
2018-05-11T03:02:16.213Z,18.47
2018-05-11T03:04:17.150Z,19.10
2018-05-11T03:06:18.069Z,19.07
2018-05-11T03:08:18.994Z,19.20
2018-05-11T03:10:19.941Z,19.10
2018-05-11T03:12:21.637Z,19.63
2018-05-11T03:14:22.600Z,18.73
2018-05-11T03:16:23.529Z,19.97
2018-05-11T03:18:24.563Z,18.93
2018-05-11T03:20:25.421Z,18.73
2018-05-11T03:22:26.371Z,19.10
2018-05-11T03:24:27.309Z,18.37
2018-05-11T03:26:28.251Z,19.53
2018-05-11T03:28:29.183Z,17.50
2018-05-11T03:30:30.111Z,17.90
2018-05-11T03:32:31.810Z,18.50
2018-05-11T03:34:32.741Z,18.93
2018-05-11T03:36:33.688Z,20.65
2018-05-11T03:38:34.619Z,21.23
2018-05-11T03:40:35.552Z,18.67
2018-05-11T03:42:37.238Z,20.97
2018-05-11T03:44:38.163Z,20.07
2018-05-11T03:46:39.912Z,18.40
2018-05-11T03:48:40.787Z,20.53
2018-05-11T03:50:41.727Z,18.50
2018-05-11T03:52:43.394Z,19.53
2018-05-11T03:54:44.316Z,20.00
2018-05-11T03:56:45.229Z,18.20
2018-05-11T03:58:46.164Z,17.93
2018-05-11T04:00:47.089Z,18.30
2018-05-11T04:03:00.325Z,18.13
2018-05-11T04:05:13.751Z,18.27
2018-05-11T04:07:27.206Z,17.70
2018-05-11T04:09:28.157Z,18.50
2018-05-11T04:11:29.074Z,18.33
2018-05-11T04:13:30.018Z,19.90
2018-05-11T04:15:31.026Z,19.75
2018-05-11T04:17:31.950Z,17.90
2018-05-11T04:19:32.893Z,18.00
2018-05-11T04:21:33.826Z,17.13
2018-05-11T04:23:34.761Z,19.00
2018-05-11T04:25:35.714Z,17.30
2018-05-11T04:27:36.642Z,18.70
2018-05-11T04:29:38.373Z,18.00
2018-05-11T04:31:39.316Z,18.93
2018-05-11T04:33:41.019Z,15.47
2018-05-11T04:35:41.943Z,16.43
2018-05-11T04:37:43.624Z,16.00
2018-05-11T04:39:44.566Z,18.37
2018-05-11T04:41:46.237Z,17.23
2018-05-11T04:43:47.179Z,16.97
2018-05-11T04:45:48.121Z,16.53
2018-05-11T04:47:49.769Z,18.80
2018-05-11T04:49:51.443Z,16.47
2018-05-11T04:51:52.363Z,16.80
2018-05-11T04:53:53.280Z,17.90
2018-05-11T04:55:54.213Z,17.30
2018-05-11T04:57:55.153Z,17.43
2018-05-11T04:59:56.082Z,18.00
2018-05-11T05:01:56.996Z,17.03
2018-05-11T05:03:58.668Z,17.47
2018-05-11T05:06:00.333Z,16.50
2018-05-11T05:08:01.998Z,16.57
2018-05-11T05:10:02.922Z,18.37
2018-05-11T05:12:03.836Z,16.40
2018-05-11T05:14:04.768Z,15.10
2018-05-11T05:16:05.688Z,16.77
2018-05-11T05:18:06.621Z,15.43
2018-05-11T05:20:08.288Z,16.07
2018-05-11T05:22:09.208Z,17.80
2018-05-11T05:24:10.129Z,15.83
2018-05-11T05:26:11.060Z,16.57
2018-05-11T05:28:11.975Z,17.30
2018-05-11T05:30:12.901Z,17.40
2018-05-11T05:32:14.553Z,16.17
2018-05-11T05:34:15.495Z,17.57
2018-05-11T05:36:16.436Z,16.90
2018-05-11T05:38:17.345Z,16.93
2018-05-11T05:40:18.261Z,16.53
2018-05-11T05:42:19.193Z,16.60
2018-05-11T05:44:20.215Z,15.37
2018-05-11T05:46:21.148Z,16.33
2018-05-11T05:48:22.073Z,16.13
2018-05-11T05:50:23.036Z,16.03
2018-05-11T05:52:23.957Z,16.00
2018-05-11T05:54:24.891Z,15.80
2018-05-11T05:56:25.822Z,16.03
2018-05-11T05:58:26.770Z,15.83
2018-05-11T06:00:28.429Z,14.03
2018-05-11T06:02:29.374Z,15.40
2018-05-11T06:04:31.055Z,14.57
2018-05-11T06:06:31.997Z,14.73
2018-05-11T06:08:32.926Z,14.90
2018-05-11T06:10:34.870Z,13.73
2018-05-11T06:12:35.799Z,14.80
2018-05-11T06:14:36.735Z,13.70
2018-05-11T06:16:37.669Z,12.07
2018-05-11T06:18:38.609Z,14.50
2018-05-11T06:20:39.537Z,14.40
2018-05-11T06:22:40.466Z,13.50
2018-05-11T06:24:42.138Z,13.33
2018-05-11T06:26:43.073Z,13.87
2018-05-11T06:28:44.752Z,13.83
2018-05-11T06:30:45.689Z,13.30
2018-05-11T06:32:46.625Z,13.33
2018-05-11T06:34:48.298Z,12.87
2018-05-11T06:36:49.226Z,14.60
2018-05-11T06:38:50.898Z,14.80
2018-05-11T06:40:51.847Z,14.45
2018-05-11T06:42:52.762Z,14.63
2018-05-11T06:44:53.690Z,14.07
2018-05-11T06:46:54.624Z,13.90
2018-05-11T06:48:55.547Z,13.43
2018-05-11T06:50:56.495Z,11.77
2018-05-11T06:52:57.437Z,11.33
2018-05-11T06:54:58.366Z,12.77
2018-05-11T06:56:59.301Z,12.30
2018-05-11T06:59:00.993Z,12.30
2018-05-11T07:01:01.956Z,12.13
2018-05-11T07:03:02.894Z,10.50
2018-05-11T07:05:03.841Z,9.53
2018-05-11T07:07:04.795Z,11.00
2018-05-11T07:09:05.741Z,10.87
2018-05-11T07:11:06.690Z,11.20
2018-05-11T07:13:07.629Z,10.80
2018-05-11T07:15:08.565Z,10.40
2018-05-11T07:17:09.508Z,9.30
2018-05-11T07:19:10.456Z,11.27
2018-05-11T07:21:11.404Z,10.50
2018-05-11T07:23:12.388Z,9.03
2018-05-11T07:25:13.338Z,10.10
2018-05-11T07:27:14.258Z,8.73
2018-05-11T07:29:15.209Z,7.43
2018-05-11T07:31:16.141Z,8.53
2018-05-11T07:33:17.098Z,8.30
2018-05-11T07:35:18.060Z,8.60
2018-05-11T07:37:19.014Z,7.73
2018-05-11T07:39:20.735Z,9.90
2018-05-11T07:41:21.689Z,8.37
2018-05-11T07:43:22.722Z,8.37
2018-05-11T07:45:23.602Z,8.47
2018-05-11T07:47:24.546Z,8.50
2018-05-11T07:49:25.504Z,9.70
2018-05-11T07:51:27.269Z,7.47
2018-05-11T07:53:28.129Z,8.80
2018-05-11T07:55:29.117Z,8.07
2018-05-11T07:57:30.055Z,8.00
2018-05-11T07:59:31.065Z,6.83
2018-05-11T08:01:32.025Z,8.07
2018-05-11T08:03:32.979Z,7.93
2018-05-11T08:05:33.958Z,7.17
2018-05-11T08:07:34.935Z,7.67
2018-05-11T08:09:36.669Z,8.13
2018-05-11T08:11:37.726Z,7.47
2018-05-11T08:13:38.661Z,7.47
2018-05-11T08:15:39.609Z,7.17
2018-05-11T08:17:40.602Z,8.10
2018-05-11T08:19:42.285Z,8.23
2018-05-11T08:21:43.230Z,8.87
2018-05-11T08:23:44.191Z,7.13
2018-05-11T08:25:45.122Z,7.83
2018-05-11T08:27:46.834Z,7.33
2018-05-11T08:29:47.775Z,7.50
2018-05-11T08:31:48.736Z,8.27
2018-05-11T08:33:50.433Z,7.20
2018-05-11T08:35:51.457Z,7.43
2018-05-11T08:37:52.313Z,7.60
2018-05-11T08:39:54.012Z,6.87
2018-05-11T08:41:54.968Z,7.70
2018-05-11T08:43:55.967Z,7.10
2018-05-11T08:45:56.933Z,7.97
2018-05-11T08:47:58.650Z,7.33
2018-05-11T08:50:00.257Z,6.57
2018-05-11T08:52:01.194Z,7.10
2018-05-11T08:54:02.165Z,7.23
2018-05-11T08:56:03.128Z,7.00
2018-05-11T08:58:04.090Z,8.00
2018-05-11T09:00:05.054Z,7.27
2018-05-11T09:02:05.997Z,7.20
2018-05-11T09:04:06.961Z,6.43
2018-05-11T09:06:08.651Z,6.53
2018-05-11T09:08:09.602Z,6.87
2018-05-11T09:10:10.555Z,7.10
2018-05-11T09:12:11.516Z,7.37
2018-05-11T09:14:12.465Z,7.50
2018-05-11T09:16:13.420Z,6.60
2018-05-11T09:18:15.132Z,7.40
2018-05-11T09:20:16.119Z,6.93
2018-05-11T09:22:17.072Z,7.30
2018-05-11T09:24:18.070Z,7.33
2018-05-11T09:26:19.054Z,7.67
2018-05-11T09:28:20.000Z,6.50
2018-05-11T09:30:20.974Z,8.87
2018-05-11T09:32:21.907Z,7.60
2018-05-11T09:34:22.875Z,6.60
2018-05-11T09:36:24.615Z,7.30
2018-05-11T09:38:25.554Z,7.70
2018-05-11T09:40:26.501Z,7.23
2018-05-11T09:42:27.480Z,7.67
2018-05-11T09:44:29.217Z,8.20
2018-05-11T09:46:30.193Z,8.67
2018-05-11T09:48:31.132Z,8.00
2018-05-11T09:50:32.821Z,8.23
2018-05-11T09:52:33.751Z,9.57
2018-05-11T09:54:34.710Z,8.80
2018-05-11T09:56:35.666Z,8.90
2018-05-11T09:58:36.607Z,8.47
2018-05-11T10:00:37.556Z,8.73
2018-05-11T10:02:38.502Z,8.77
2018-05-11T10:04:39.430Z,9.27
2018-05-11T10:06:40.391Z,8.97
2018-05-11T10:08:41.355Z,8.20
2018-05-11T10:10:42.310Z,7.77
2018-05-11T10:12:43.267Z,8.17
2018-05-11T10:14:44.227Z,8.40
2018-05-11T10:16:45.163Z,8.33
2018-05-11T10:18:46.127Z,9.60
2018-05-11T10:20:47.903Z,9.20
2018-05-11T10:22:48.766Z,9.57
2018-05-11T10:24:49.749Z,8.73
2018-05-11T10:26:50.686Z,9.00
2018-05-11T10:28:51.725Z,8.90
2018-05-11T10:30:52.658Z,10.93
2018-05-11T10:32:53.610Z,8.93
2018-05-11T10:34:54.582Z,9.60
2018-05-11T10:36:55.558Z,9.33
2018-05-11T10:38:56.537Z,8.50
2018-05-11T10:40:57.500Z,10.33
2018-05-11T10:42:58.473Z,9.00
2018-05-11T10:44:59.418Z,9.50
2018-05-11T10:47:00.384Z,9.43
2018-05-11T10:49:01.331Z,10.13
2018-05-11T10:51:02.292Z,9.90
2018-05-11T10:53:03.961Z,10.00
2018-05-11T10:55:05.651Z,9.37
2018-05-11T10:57:06.647Z,7.97
2018-05-11T10:59:07.608Z,8.33
2018-05-11T11:01:09.332Z,7.97
2018-05-11T11:03:10.258Z,8.03
2018-05-11T11:05:11.279Z,8.40
2018-05-11T11:07:12.386Z,8.37
2018-05-11T11:09:13.333Z,8.60
2018-05-11T11:11:14.283Z,9.73
2018-05-11T11:13:15.243Z,10.10
2018-05-11T11:15:16.920Z,10.50
2018-05-11T11:17:18.608Z,10.30
2018-05-11T11:19:19.546Z,10.13
2018-05-11T11:21:20.501Z,10.10
2018-05-11T11:23:21.450Z,10.47
2018-05-11T11:25:22.433Z,10.07
2018-05-11T11:27:23.374Z,10.17
2018-05-11T11:29:24.331Z,9.70
2018-05-11T11:31:25.277Z,10.37
2018-05-11T11:33:26.202Z,10.67
2018-05-11T11:35:27.125Z,9.77
2018-05-11T11:37:28.075Z,8.67
2018-05-11T11:39:29.744Z,9.23
2018-05-11T11:41:30.698Z,9.30
2018-05-11T11:43:31.653Z,8.97
2018-05-11T11:45:32.582Z,9.03
2018-05-11T11:47:33.576Z,8.80
2018-05-11T11:49:34.505Z,9.67
2018-05-11T11:51:35.447Z,9.77
2018-05-11T11:53:36.402Z,10.37
2018-05-11T11:55:38.090Z,10.07
2018-05-11T11:57:39.046Z,10.33
2018-05-11T11:59:39.979Z,9.30
2018-05-11T12:01:41.706Z,9.70
2018-05-11T12:03:42.633Z,10.27
2018-05-11T12:05:43.612Z,9.63
2018-05-11T12:07:45.334Z,10.70
2018-05-11T12:09:46.317Z,10.93
2018-05-11T12:11:47.258Z,10.63
2018-05-11T12:13:48.214Z,9.37
2018-05-11T12:15:49.249Z,10.40
2018-05-11T12:17:50.864Z,9.80
2018-05-11T12:19:52.597Z,9.10
2018-05-11T12:21:54.339Z,9.27
2018-05-11T12:23:55.293Z,8.30
2018-05-11T12:25:56.240Z,9.20
2018-05-11T12:27:57.946Z,8.70
2018-05-11T12:29:58.926Z,9.80
2018-05-11T12:31:59.879Z,10.10
2018-05-11T12:34:00.862Z,9.90
2018-05-11T12:36:01.834Z,9.37
2018-05-11T12:38:02.789Z,7.90
2018-05-11T12:40:03.763Z,8.47
2018-05-11T12:42:04.740Z,8.97
2018-05-11T12:44:06.435Z,8.70
2018-05-11T12:46:07.370Z,8.47
2018-05-11T12:48:08.326Z,8.13
2018-05-11T12:50:09.261Z,9.00
2018-05-11T12:52:10.219Z,8.70
2018-05-11T12:54:11.167Z,7.70
2018-05-11T12:56:12.099Z,8.67
2018-05-11T12:58:13.802Z,7.07
2018-05-11T13:00:14.807Z,6.43
2018-05-11T13:02:15.760Z,9.33
2018-05-11T13:04:16.708Z,7.47
2018-05-11T13:06:17.662Z,7.10
2018-05-11T13:08:18.636Z,7.50
2018-05-11T13:10:19.590Z,7.50
2018-05-11T13:12:20.528Z,8.17
2018-05-11T13:14:21.476Z,8.23
2018-05-11T13:16:22.422Z,8.20
2018-05-11T13:18:23.355Z,8.70
2018-05-11T13:20:24.385Z,8.13
2018-05-11T13:22:26.043Z,7.30
2018-05-11T13:24:27.745Z,7.10
2018-05-11T13:26:28.717Z,7.33
2018-05-11T13:28:30.691Z,6.60
2018-05-11T13:30:32.525Z,7.23
2018-05-11T13:32:33.390Z,6.87
2018-05-11T13:34:34.343Z,7.23
2018-05-11T13:36:36.054Z,7.60
2018-05-11T13:38:37.052Z,7.63
2018-05-11T13:40:38.763Z,6.80
2018-05-11T13:42:39.723Z,6.40
2018-05-11T13:44:40.686Z,7.60
2018-05-11T13:46:41.655Z,7.73
2018-05-11T13:48:42.826Z,6.77
2018-05-11T13:50:43.812Z,6.80
2018-05-11T13:52:44.814Z,6.87
2018-05-11T13:54:45.745Z,6.70
2018-05-11T13:56:47.679Z,7.10
2018-05-11T13:58:48.655Z,7.10
2018-05-11T14:00:50.317Z,6.00
2018-05-11T14:02:52.000Z,7.10
2018-05-11T14:04:53.074Z,6.10
2018-05-11T14:06:54.032Z,7.40
2018-05-11T14:08:54.962Z,6.13
2018-05-11T14:10:55.927Z,7.60
2018-05-11T14:12:56.875Z,6.93
2018-05-11T14:14:57.816Z,6.80
2018-05-11T14:16:58.751Z,5.97
2018-05-11T14:18:59.701Z,7.20
2018-05-11T14:21:00.638Z,6.90
2018-05-11T14:23:01.580Z,6.40
2018-05-11T14:25:02.653Z,5.37
2018-05-11T14:27:03.507Z,6.00
2018-05-11T14:29:04.468Z,6.60
2018-05-11T14:31:05.440Z,6.20
2018-05-11T14:33:06.403Z,6.50
2018-05-11T14:35:07.372Z,6.70
2018-05-11T14:37:08.320Z,7.20
2018-05-11T14:39:09.291Z,6.53
2018-05-11T14:41:10.223Z,5.90
2018-05-11T14:43:11.166Z,6.00
2018-05-11T14:45:12.120Z,5.60
2018-05-11T14:47:13.071Z,6.50
2018-05-11T14:49:14.015Z,5.30
2018-05-11T14:51:14.974Z,5.70
2018-05-11T14:53:15.915Z,5.67
2018-05-11T14:55:16.849Z,5.53
2018-05-11T14:57:17.795Z,5.90
2018-05-11T14:59:18.725Z,6.30
2018-05-11T15:01:19.696Z,6.00
2018-05-11T15:03:20.990Z,5.37
2018-05-11T15:05:21.921Z,6.03
2018-05-11T15:07:22.907Z,5.20
2018-05-11T15:09:23.845Z,5.70
2018-05-11T15:11:24.791Z,6.20
2018-05-11T15:13:25.742Z,5.10
2018-05-11T15:15:26.707Z,5.53
2018-05-11T15:17:27.657Z,5.30
2018-05-11T15:19:28.611Z,4.70
2018-05-11T15:21:29.562Z,5.10
2018-05-11T15:23:30.506Z,4.57
2018-05-11T15:25:32.219Z,4.90
2018-05-11T15:27:33.226Z,5.50
2018-05-11T15:29:34.165Z,5.17
2018-05-11T15:31:35.138Z,5.73
2018-05-11T15:33:36.102Z,5.00
2018-05-11T15:35:37.058Z,4.63
2018-05-11T15:37:38.001Z,5.07
2018-05-11T15:39:38.934Z,5.20
2018-05-11T15:41:39.891Z,5.70
2018-05-11T15:43:40.826Z,5.47
2018-05-11T15:45:41.774Z,5.97
2018-05-11T15:47:42.747Z,5.97
2018-05-11T15:49:43.678Z,6.27
2018-05-11T15:51:44.616Z,5.20
2018-05-11T15:53:45.558Z,6.10
2018-05-11T15:55:46.490Z,5.77
2018-05-11T15:57:47.451Z,5.90
2018-05-11T15:59:48.389Z,5.70
2018-05-11T16:01:49.342Z,5.53
2018-05-11T16:03:50.302Z,5.70
2018-05-11T16:05:51.248Z,5.53
2018-05-11T16:07:52.205Z,5.40
2018-05-11T16:09:53.149Z,5.90
2018-05-11T16:11:54.091Z,5.20
2018-05-11T16:13:55.018Z,5.93
2018-05-11T16:15:55.979Z,5.67
2018-05-11T16:17:56.926Z,5.67
2018-05-11T16:19:57.870Z,5.37
2018-05-11T16:21:58.815Z,6.90
2018-05-11T16:23:59.755Z,5.43
2018-05-11T16:26:00.819Z,5.87
2018-05-11T16:28:01.789Z,5.00
2018-05-11T16:30:02.733Z,5.37
2018-05-11T16:32:03.678Z,5.83
2018-05-11T16:34:04.646Z,4.73
2018-05-11T16:36:06.335Z,5.10
2018-05-11T16:38:07.265Z,4.50
2018-05-11T16:40:08.958Z,5.47
2018-05-11T16:42:09.907Z,5.13
2018-05-11T16:44:10.847Z,4.63
2018-05-11T16:46:11.781Z,4.70
2018-05-11T16:48:12.714Z,4.80
2018-05-11T16:50:13.658Z,4.90
2018-05-11T16:52:14.623Z,5.33
2018-05-11T16:54:15.566Z,4.80
2018-05-11T16:56:16.537Z,4.57
2018-05-11T16:58:17.490Z,5.23
2018-05-11T17:00:18.431Z,4.30
2018-05-11T17:02:19.418Z,5.10
2018-05-11T17:04:21.085Z,5.37
2018-05-11T17:06:22.815Z,4.67
2018-05-11T17:08:23.766Z,4.90
2018-05-11T17:10:24.709Z,4.90
2018-05-11T17:12:25.660Z,5.53
2018-05-11T17:14:26.600Z,4.83
2018-05-11T17:16:27.582Z,5.60
2018-05-11T17:18:28.483Z,5.13
2018-05-11T17:20:29.433Z,5.17
2018-05-11T17:22:30.427Z,5.23
2018-05-11T17:24:32.085Z,5.30
2018-05-11T17:26:33.023Z,5.13
2018-05-11T17:28:34.688Z,5.40
2018-05-11T17:30:36.370Z,5.90
2018-05-11T17:32:37.459Z,5.57
2018-05-11T17:34:38.434Z,6.90
2018-05-11T17:36:40.190Z,6.27
2018-05-11T17:38:41.145Z,6.47
2018-05-11T17:40:42.208Z,6.50
2018-05-11T17:42:43.145Z,6.10
2018-05-11T17:44:44.836Z,7.00
2018-05-11T17:46:46.493Z,6.93
2018-05-11T17:48:47.434Z,6.47
2018-05-11T17:50:48.426Z,6.33
2018-05-11T17:52:49.389Z,6.27
2018-05-11T17:54:50.334Z,6.47
2018-05-11T17:56:51.265Z,6.60
2018-05-11T17:58:52.299Z,6.60
2018-05-11T18:00:53.244Z,6.67
2018-05-11T18:02:54.185Z,5.90
2018-05-11T18:04:55.127Z,6.37
2018-05-11T18:06:56.063Z,6.70
2018-05-11T18:08:57.000Z,6.20
2018-05-11T18:10:57.939Z,6.27
2018-05-11T18:12:58.891Z,5.80
2018-05-11T18:14:59.827Z,6.60
2018-05-11T18:17:00.762Z,6.40
2018-05-11T18:19:02.532Z,6.00
2018-05-11T18:21:03.892Z,6.50
2018-05-11T18:23:04.915Z,6.37
2018-05-11T18:25:06.650Z,6.73
2018-05-11T18:27:07.591Z,6.50
2018-05-11T18:29:08.607Z,6.70
2018-05-11T18:31:09.502Z,6.80
2018-05-11T18:33:11.239Z,7.70
2018-05-11T18:35:12.214Z,7.30
2018-05-11T18:37:13.325Z,7.07
2018-05-11T18:39:14.291Z,6.20
2018-05-11T18:41:15.245Z,7.10
2018-05-11T18:43:16.217Z,7.57
2018-05-11T18:45:17.909Z,7.97
2018-05-11T18:47:18.849Z,6.47
2018-05-11T18:49:19.813Z,7.57
2018-05-11T18:51:20.755Z,8.97
2018-05-11T18:53:22.169Z,9.03
2018-05-11T18:55:23.865Z,8.60
2018-05-11T18:57:24.906Z,8.60
2018-05-11T18:59:26.985Z,10.50
2018-05-11T19:01:27.934Z,10.00
2018-05-11T19:03:28.885Z,9.67
2018-05-11T19:05:29.845Z,10.00
2018-05-11T19:07:30.785Z,9.90
2018-05-11T19:09:33.823Z,9.40
2018-05-11T19:11:34.778Z,10.47
2018-05-11T19:13:36.464Z,11.13
2018-05-11T19:15:37.425Z,11.80
2018-05-11T19:17:38.369Z,10.20
2018-05-11T19:19:39.314Z,10.67
2018-05-11T19:21:40.258Z,12.20
2018-05-11T19:23:41.245Z,11.43
2018-05-11T19:25:42.187Z,11.47
2018-05-11T19:27:43.139Z,11.57
2018-05-11T19:29:44.082Z,12.17
2018-05-11T19:31:45.031Z,10.70
2018-05-11T19:33:45.994Z,11.30
2018-05-11T19:35:46.958Z,11.50
2018-05-11T19:37:47.921Z,10.77
2018-05-11T19:39:48.878Z,11.53
2018-05-11T19:41:50.556Z,11.37
2018-05-11T19:43:51.511Z,9.87
2018-05-11T19:45:52.583Z,10.17
2018-05-11T19:47:53.522Z,11.33
2018-05-11T19:49:55.243Z,11.97
2018-05-11T19:51:56.177Z,12.73
2018-05-11T19:53:57.108Z,12.07
2018-05-11T19:55:59.516Z,12.40
2018-05-11T19:58:00.461Z,11.40
2018-05-11T20:00:01.448Z,11.40
2018-05-11T20:02:02.444Z,11.20
2018-05-11T20:04:03.398Z,11.53
2018-05-11T20:06:04.318Z,10.00
2018-05-11T20:08:05.352Z,11.47
2018-05-11T20:10:07.115Z,11.27
2018-05-11T20:12:08.781Z,11.07
2018-05-11T20:14:10.573Z,12.20
2018-05-11T20:16:11.450Z,11.50
2018-05-11T20:18:12.442Z,12.13
2018-05-11T20:20:13.375Z,12.00
2018-05-11T20:22:15.061Z,11.43
2018-05-11T20:24:16.019Z,10.70
2018-05-11T20:26:16.981Z,11.43
2018-05-11T20:28:17.930Z,10.27
2018-05-11T20:30:18.995Z,11.33
2018-05-11T20:32:19.942Z,11.47
2018-05-11T20:34:20.886Z,11.57
2018-05-11T20:36:21.857Z,13.10
2018-05-11T20:38:22.827Z,14.33
2018-05-11T20:40:23.769Z,12.13
2018-05-11T20:42:24.714Z,13.23
2018-05-11T20:44:25.714Z,12.67
2018-05-11T20:46:26.656Z,12.60
2018-05-11T20:48:27.605Z,12.27
2018-05-11T20:50:28.674Z,14.00
2018-05-11T20:52:29.922Z,13.10
2018-05-11T20:54:30.923Z,13.60
2018-05-11T20:56:31.871Z,12.77
2018-05-11T20:58:32.806Z,12.80
2018-05-11T21:00:33.762Z,12.83
2018-05-11T21:02:34.716Z,13.00
2018-05-11T21:04:35.689Z,13.27
2018-05-11T21:06:36.644Z,13.60
2018-05-11T21:08:37.652Z,12.87
2018-05-11T21:10:38.628Z,13.60
2018-05-11T21:12:39.587Z,12.60
2018-05-11T21:14:40.658Z,14.23
2018-05-11T21:16:42.522Z,13.47
2018-05-11T21:18:44.209Z,14.80
2018-05-11T21:20:45.149Z,13.23
2018-05-11T21:22:46.081Z,11.87
2018-05-11T21:24:47.754Z,12.27
2018-05-11T21:26:48.764Z,10.60
2018-05-11T21:28:49.770Z,11.30
2018-05-11T21:30:50.754Z,9.70
2018-05-11T21:32:51.733Z,11.37
2018-05-11T21:34:53.422Z,11.20
2018-05-11T21:36:54.395Z,10.90
2018-05-11T21:38:55.375Z,10.40
2018-05-11T21:40:57.099Z,11.00
2018-05-11T21:42:58.782Z,11.00
2018-05-11T21:44:59.779Z,10.57
2018-05-11T21:47:00.736Z,9.80
2018-05-11T21:49:01.715Z,10.50
2018-05-11T21:51:02.689Z,10.77
2018-05-11T21:53:04.398Z,10.43
2018-05-11T21:55:05.380Z,11.13
2018-05-11T21:57:06.393Z,10.33
2018-05-11T21:59:07.388Z,11.13
2018-05-11T22:01:09.119Z,10.70
2018-05-11T22:03:10.054Z,11.50
2018-05-11T22:05:11.018Z,11.87
2018-05-11T22:07:12.022Z,12.03
2018-05-11T22:09:13.714Z,11.70
2018-05-11T22:11:14.654Z,12.27
2018-05-11T22:13:15.618Z,12.13
2018-05-11T22:15:16.700Z,12.07
2018-05-11T22:17:18.555Z,11.73
2018-05-11T22:19:19.521Z,12.00
2018-05-11T22:21:20.507Z,12.53
2018-05-11T22:23:21.678Z,12.40
2018-05-11T22:25:22.659Z,12.07
2018-05-11T22:27:24.412Z,11.73
2018-05-11T22:29:25.404Z,11.80
2018-05-11T22:31:26.383Z,12.63
2018-05-11T22:33:27.334Z,12.10
2018-05-11T22:35:28.288Z,11.60
2018-05-11T22:37:29.331Z,12.33
2018-05-11T22:39:30.281Z,11.33
2018-05-11T22:41:31.306Z,12.50
2018-05-11T22:43:32.266Z,11.77
2018-05-11T22:45:33.232Z,12.80
2018-05-11T22:47:34.924Z,10.60
2018-05-11T22:49:35.927Z,10.93
2018-05-11T22:51:36.908Z,11.57
2018-05-11T22:53:37.895Z,12.00
2018-05-11T22:55:38.862Z,12.90
2018-05-11T22:57:39.868Z,12.90
2018-05-11T22:59:40.809Z,12.80
2018-05-11T23:01:41.782Z,12.40
2018-05-11T23:03:42.935Z,11.50
2018-05-11T23:05:43.837Z,11.00
2018-05-11T23:07:44.810Z,10.87
2018-05-11T23:09:45.770Z,11.10
2018-05-11T23:11:46.742Z,10.90
2018-05-11T23:13:47.714Z,11.10
2018-05-11T23:15:49.412Z,12.20
2018-05-11T23:17:50.506Z,14.07
2018-05-11T23:19:51.487Z,13.97
2018-05-11T23:21:52.416Z,13.80
2018-05-11T23:23:53.353Z,14.40
2018-05-11T23:25:55.042Z,11.60
2018-05-11T23:27:56.075Z,11.47
2018-05-11T23:29:56.977Z,11.70
2018-05-11T23:31:57.921Z,14.57
2018-05-11T23:33:58.857Z,13.20
2018-05-11T23:35:59.833Z,13.13
2018-05-11T23:38:01.509Z,14.67
2018-05-11T23:40:03.299Z,14.17
2018-05-11T23:42:04.187Z,15.07
2018-05-11T23:44:05.155Z,13.53
2018-05-11T23:46:06.132Z,14.00
2018-05-11T23:48:07.114Z,13.00
2018-05-11T23:50:08.092Z,11.97
2018-05-11T23:52:09.050Z,14.23
2018-05-11T23:54:10.729Z,14.07
2018-05-11T23:56:11.686Z,14.27
2018-05-11T23:58:12.642Z,13.97
