createdAt,value
2022-08-14T00:00:32.316Z,0.00
2022-08-14T00:01:32.373Z,0.00
2022-08-14T00:02:32.402Z,0.00
2022-08-14T00:03:32.386Z,0.00
2022-08-14T00:04:35.703Z,0.00
2022-08-14T00:05:32.425Z,0.00
2022-08-14T00:06:32.450Z,0.00
2022-08-14T00:07:32.472Z,0.00
2022-08-14T00:08:44.986Z,0.00
2022-08-14T00:09:33.015Z,0.00
2022-08-14T00:10:52.972Z,0.00
2022-08-14T00:11:32.562Z,0.00
2022-08-14T00:12:33.417Z,0.00
2022-08-14T00:13:32.606Z,0.00
2022-08-14T00:14:32.628Z,0.00
2022-08-14T00:15:43.475Z,0.00
2022-08-14T00:16:40.357Z,0.00
2022-08-14T00:17:38.001Z,0.00
2022-08-14T00:19:06.087Z,0.00
2022-08-14T00:19:32.741Z,0.00
2022-08-14T00:20:41.143Z,0.00
2022-08-14T00:21:32.783Z,0.00
2022-08-14T00:22:56.223Z,0.00
2022-08-14T00:23:32.829Z,0.00
2022-08-14T00:24:32.858Z,0.00
2022-08-14T00:25:42.481Z,0.00
2022-08-14T00:26:32.895Z,0.00
2022-08-14T00:27:37.578Z,0.00
2022-08-14T00:28:35.428Z,0.00
2022-08-14T00:29:40.700Z,0.00
2022-08-14T00:30:32.985Z,0.00
2022-08-14T00:31:44.054Z,0.00
2022-08-14T00:33:01.532Z,0.00
2022-08-14T00:33:51.516Z,0.00
2022-08-14T00:34:37.329Z,0.00
2022-08-14T00:36:36.542Z,0.00
2022-08-14T00:36:37.543Z,0.00
2022-08-14T00:37:33.141Z,0.00
2022-08-14T00:38:34.801Z,0.00
2022-08-14T00:39:33.231Z,0.00
2022-08-14T00:40:35.698Z,0.00
2022-08-14T00:41:33.319Z,0.00
2022-08-14T00:42:55.441Z,0.00
2022-08-14T00:43:33.273Z,0.00
2022-08-14T00:44:33.503Z,0.00
2022-08-14T00:45:33.317Z,0.00
2022-08-14T00:46:33.672Z,0.00
2022-08-14T00:47:33.363Z,0.00
2022-08-14T00:48:33.934Z,0.00
2022-08-14T00:49:38.122Z,0.00
2022-08-14T00:50:33.428Z,0.00
2022-08-14T00:51:36.871Z,0.00
2022-08-14T00:52:33.474Z,0.00
2022-08-14T00:53:33.497Z,0.00
2022-08-14T00:54:33.517Z,0.00
2022-08-14T00:55:35.975Z,0.00
2022-08-14T00:56:33.561Z,0.00
2022-08-14T00:57:33.584Z,0.00
2022-08-14T00:58:33.606Z,0.00
2022-08-14T00:59:33.627Z,0.00
2022-08-14T01:00:37.580Z,0.00
2022-08-14T01:01:33.760Z,0.00
2022-08-14T01:02:33.694Z,0.00
2022-08-14T01:03:33.714Z,0.00
2022-08-14T01:04:38.033Z,0.00
2022-08-14T01:05:41.864Z,0.00
2022-08-14T01:06:34.317Z,0.00
2022-08-14T01:07:38.833Z,0.00
2022-08-14T01:08:52.198Z,0.00
2022-08-14T01:09:33.856Z,0.00
2022-08-14T01:10:38.458Z,0.00
2022-08-14T01:11:36.216Z,0.00
2022-08-14T01:12:33.913Z,0.00
2022-08-14T01:13:42.352Z,0.00
2022-08-14T01:14:33.958Z,0.00
2022-08-14T01:15:57.779Z,0.00
2022-08-14T01:16:34.001Z,0.00
2022-08-14T01:17:34.026Z,0.00
2022-08-14T01:18:34.048Z,0.00
2022-08-14T01:19:34.069Z,0.00
2022-08-14T01:20:34.090Z,0.00
2022-08-14T01:21:34.786Z,0.00
2022-08-14T01:22:34.135Z,0.00
2022-08-14T01:23:41.697Z,0.00
2022-08-14T01:24:34.686Z,0.00
2022-08-14T01:25:34.200Z,0.00
2022-08-14T01:26:35.205Z,0.00
2022-08-14T01:27:53.479Z,0.00
2022-08-14T01:28:55.949Z,0.00
2022-08-14T01:29:58.799Z,0.00
2022-08-14T01:30:38.247Z,0.00
2022-08-14T01:31:34.952Z,0.00
2022-08-14T01:32:37.433Z,0.00
2022-08-14T01:33:44.661Z,0.00
2022-08-14T01:35:18.333Z,0.00
2022-08-14T01:36:03.623Z,0.00
2022-08-14T01:36:35.611Z,0.00
2022-08-14T01:37:34.465Z,0.00
2022-08-14T01:38:37.239Z,0.00
2022-08-14T01:39:34.529Z,0.00
2022-08-14T01:40:40.936Z,0.00
2022-08-14T01:41:34.554Z,0.00
2022-08-14T01:42:45.895Z,0.00
2022-08-14T01:43:35.851Z,0.00
2022-08-14T01:44:34.652Z,0.00
2022-08-14T01:45:40.325Z,0.00
2022-08-14T01:46:36.619Z,0.00
2022-08-14T01:47:37.437Z,0.00
2022-08-14T01:48:37.694Z,0.00
2022-08-14T01:49:35.765Z,0.00
2022-08-14T01:50:34.753Z,0.00
2022-08-14T01:51:34.778Z,0.00
2022-08-14T01:52:58.699Z,0.00
2022-08-14T01:53:35.791Z,0.00
2022-08-14T01:54:38.017Z,0.00
2022-08-14T01:55:34.874Z,0.00
2022-08-14T01:56:37.457Z,0.00
2022-08-14T01:58:01.884Z,0.00
2022-08-14T01:58:34.929Z,0.00
2022-08-14T01:59:37.983Z,0.00
2022-08-14T02:00:36.043Z,0.00
2022-08-14T02:01:35.042Z,0.00
2022-08-14T02:02:36.726Z,0.00
2022-08-14T02:03:35.043Z,0.00
2022-08-14T02:04:55.094Z,0.00
2022-08-14T02:05:35.847Z,0.00
2022-08-14T02:06:35.106Z,0.00
2022-08-14T02:07:53.475Z,0.00
2022-08-14T02:08:35.834Z,0.00
2022-08-14T02:09:35.172Z,0.00
2022-08-14T02:10:35.195Z,0.00
2022-08-14T02:11:35.248Z,0.00
2022-08-14T02:12:35.238Z,0.00
2022-08-14T02:13:37.114Z,0.00
2022-08-14T02:14:35.283Z,0.00
2022-08-14T02:15:35.308Z,0.00
2022-08-14T02:16:35.327Z,0.00
2022-08-14T02:17:35.352Z,0.00
2022-08-14T02:18:35.376Z,0.00
2022-08-14T02:19:35.445Z,0.00
2022-08-14T02:20:35.962Z,0.00
2022-08-14T02:21:43.654Z,0.00
2022-08-14T02:22:35.465Z,0.00
2022-08-14T02:23:36.336Z,0.00
2022-08-14T02:24:40.474Z,0.00
2022-08-14T02:25:35.575Z,0.00
2022-08-14T02:28:18.342Z,0.00
2022-08-14T02:28:22.112Z,0.00
2022-08-14T02:28:57.344Z,0.00
2022-08-14T02:29:59.419Z,0.00
2022-08-14T02:30:38.325Z,0.00
2022-08-14T02:31:42.550Z,0.00
2022-08-14T02:32:36.620Z,0.00
2022-08-14T02:33:39.053Z,0.00
2022-08-14T02:34:36.288Z,0.00
2022-08-14T02:35:40.789Z,0.00
2022-08-14T02:37:03.453Z,0.00
2022-08-14T02:37:47.190Z,0.00
2022-08-14T02:38:35.817Z,0.00
2022-08-14T02:39:36.226Z,0.00
2022-08-14T02:40:36.242Z,0.00
2022-08-14T02:41:39.990Z,0.00
2022-08-14T02:42:54.117Z,0.00
2022-08-14T02:43:37.204Z,0.00
2022-08-14T02:44:39.456Z,0.00
2022-08-14T02:45:42.292Z,0.00
2022-08-14T02:46:35.999Z,0.00
2022-08-14T02:47:36.018Z,0.00
2022-08-14T02:49:01.079Z,0.00
2022-08-14T02:49:36.062Z,0.00
2022-08-14T02:50:36.088Z,0.00
2022-08-14T02:51:36.593Z,0.00
2022-08-14T02:52:57.082Z,0.00
2022-08-14T02:53:37.457Z,0.00
2022-08-14T02:54:36.176Z,0.00
2022-08-14T02:55:36.198Z,0.00
2022-08-14T02:57:15.833Z,0.00
2022-08-14T02:57:40.063Z,0.00
2022-08-14T02:58:37.182Z,0.00
2022-08-14T02:59:36.287Z,0.00
2022-08-14T03:00:40.449Z,0.00
2022-08-14T03:01:50.660Z,0.00
2022-08-14T03:02:56.758Z,0.00
2022-08-14T03:03:38.813Z,0.00
2022-08-14T03:04:36.402Z,0.00
2022-08-14T03:05:37.169Z,0.00
2022-08-14T03:06:57.430Z,0.00
2022-08-14T03:07:36.466Z,0.00
2022-08-14T03:08:36.488Z,0.00
2022-08-14T03:10:25.090Z,0.00
2022-08-14T03:10:36.532Z,0.00
2022-08-14T03:11:36.557Z,0.00
2022-08-14T03:12:36.658Z,0.00
2022-08-14T03:13:36.602Z,0.00
2022-08-14T03:14:36.624Z,0.00
2022-08-14T03:15:36.647Z,4.00
2022-08-14T03:16:38.522Z,4.00
2022-08-14T03:17:40.978Z,0.00
2022-08-14T03:18:36.715Z,4.00
2022-08-14T03:19:36.785Z,4.00
2022-08-14T03:20:36.761Z,4.00
2022-08-14T03:21:36.781Z,4.00
2022-08-14T03:22:36.816Z,8.00
2022-08-14T03:23:38.641Z,4.00
2022-08-14T03:24:36.847Z,8.00
2022-08-14T03:25:37.423Z,8.00
2022-08-14T03:26:36.893Z,8.00
2022-08-14T03:27:48.188Z,8.00
2022-08-14T03:28:36.936Z,12.00
2022-08-14T03:29:36.960Z,12.00
2022-08-14T03:30:39.136Z,16.00
2022-08-14T03:31:37.006Z,20.00
2022-08-14T03:32:37.027Z,20.00
2022-08-14T03:33:38.020Z,20.00
2022-08-14T03:34:52.773Z,24.00
2022-08-14T03:35:39.822Z,28.00
2022-08-14T03:37:51.281Z,32.00
2022-08-14T03:39:06.389Z,36.00
2022-08-14T03:39:14.627Z,36.00
2022-08-14T03:39:37.223Z,40.00
2022-08-14T03:40:37.207Z,48.00
2022-08-14T03:41:37.230Z,52.00
2022-08-14T03:42:37.361Z,52.00
2022-08-14T03:43:37.276Z,60.00
2022-08-14T03:45:26.635Z,64.00
2022-08-14T03:45:37.321Z,72.00
2022-08-14T03:46:52.335Z,76.00
2022-08-14T03:47:46.680Z,84.00
2022-08-14T03:48:40.547Z,88.00
2022-08-14T03:49:40.424Z,96.00
2022-08-14T03:50:37.431Z,104.00
2022-08-14T03:51:37.455Z,112.00
2022-08-14T03:52:40.881Z,124.00
2022-08-14T03:53:37.500Z,136.00
2022-08-14T03:54:37.522Z,144.00
2022-08-14T03:55:37.546Z,156.00
2022-08-14T03:56:37.567Z,168.00
2022-08-14T03:57:37.605Z,180.00
2022-08-14T03:58:37.612Z,192.00
2022-08-14T03:59:37.633Z,208.00
2022-08-14T04:00:43.395Z,224.00
2022-08-14T04:01:39.040Z,240.00
2022-08-14T04:02:47.159Z,256.00
2022-08-14T04:03:37.728Z,280.00
2022-08-14T04:04:37.745Z,304.00
2022-08-14T04:05:42.917Z,324.00
2022-08-14T04:06:48.544Z,344.00
2022-08-14T04:07:37.814Z,368.00
2022-08-14T04:08:37.835Z,392.00
2022-08-14T04:09:37.857Z,412.00
2022-08-14T04:10:37.883Z,420.00
2022-08-14T04:11:37.903Z,424.00
2022-08-14T04:12:37.926Z,436.00
2022-08-14T04:13:39.357Z,440.00
2022-08-14T04:14:37.970Z,452.00
2022-08-14T04:15:56.643Z,456.00
2022-08-14T04:16:38.015Z,460.00
2022-08-14T04:17:38.040Z,464.00
2022-08-14T04:18:38.059Z,464.00
2022-08-14T04:19:38.084Z,464.00
2022-08-14T04:20:51.480Z,464.00
2022-08-14T04:21:39.806Z,476.00
2022-08-14T04:22:38.152Z,496.00
2022-08-14T04:23:38.175Z,528.00
2022-08-14T04:24:39.367Z,572.00
2022-08-14T04:25:38.216Z,612.00
2022-08-14T04:26:42.239Z,656.00
2022-08-14T04:27:48.731Z,692.00
2022-08-14T04:29:02.225Z,728.00
2022-08-14T04:29:38.309Z,764.00
2022-08-14T04:30:38.331Z,800.00
2022-08-14T04:32:57.682Z,840.00
2022-08-14T04:33:12.178Z,884.00
2022-08-14T04:33:38.398Z,932.00
2022-08-14T04:34:38.421Z,984.00
2022-08-14T04:35:56.460Z,1048.00
2022-08-14T04:36:38.465Z,1116.00
2022-08-14T04:37:38.486Z,1192.00
2022-08-14T04:38:39.909Z,1280.00
2022-08-14T04:39:38.551Z,1376.00
2022-08-14T04:40:40.440Z,1476.00
2022-08-14T04:41:38.609Z,1584.00
2022-08-14T04:42:38.602Z,1688.00
2022-08-14T04:43:39.549Z,1796.00
2022-08-14T04:44:38.645Z,1908.00
2022-08-14T04:45:38.666Z,2024.00
2022-08-14T04:46:54.831Z,2148.00
2022-08-14T04:47:38.715Z,2268.00
2022-08-14T04:48:43.701Z,2400.00
2022-08-14T04:49:46.711Z,2540.00
2022-08-14T04:50:44.756Z,2680.00
2022-08-14T04:51:46.820Z,2820.00
2022-08-14T04:52:38.827Z,2964.00
2022-08-14T04:53:42.794Z,3112.00
2022-08-14T04:54:38.872Z,3248.00
2022-08-14T04:55:38.898Z,3392.00
2022-08-14T04:56:38.916Z,3524.00
2022-08-14T04:57:38.943Z,3652.00
2022-08-14T04:58:39.166Z,3768.00
2022-08-14T04:59:38.986Z,3896.00
2022-08-14T05:00:39.009Z,4012.00
2022-08-14T05:01:39.909Z,4116.00
2022-08-14T05:02:39.102Z,4216.00
2022-08-14T05:03:39.077Z,4296.00
2022-08-14T05:04:39.920Z,4372.00
2022-08-14T05:05:39.125Z,4424.00
2022-08-14T05:06:39.807Z,4432.00
2022-08-14T05:07:53.877Z,4428.00
2022-08-14T05:08:57.310Z,4440.00
2022-08-14T05:09:43.960Z,4500.00
2022-08-14T05:10:42.242Z,4596.00
2022-08-14T05:11:39.264Z,4680.00
2022-08-14T05:13:13.510Z,4712.00
2022-08-14T05:13:59.534Z,4732.00
2022-08-14T05:14:47.174Z,4768.00
2022-08-14T05:15:39.699Z,4808.00
2022-08-14T05:16:39.378Z,4888.00
2022-08-14T05:17:43.953Z,4956.00
2022-08-14T05:19:18.507Z,5008.00
2022-08-14T05:19:44.934Z,5136.00
2022-08-14T05:21:57.528Z,5464.00
2022-08-14T05:22:01.367Z,5264.00
2022-08-14T05:22:39.585Z,5692.00
2022-08-14T05:23:39.540Z,5908.00
2022-08-14T05:24:39.564Z,6140.00
2022-08-14T05:25:39.587Z,6352.00
2022-08-14T05:26:39.612Z,6572.00
2022-08-14T05:27:39.655Z,6788.00
2022-08-14T05:28:39.658Z,6996.00
2022-08-14T05:29:39.681Z,7228.00
2022-08-14T05:30:39.707Z,7508.00
2022-08-14T05:31:40.538Z,7824.00
2022-08-14T05:32:39.831Z,8128.00
2022-08-14T05:33:39.775Z,8404.00
2022-08-14T05:34:39.798Z,8636.00
2022-08-14T05:35:42.545Z,8800.00
2022-08-14T05:36:39.844Z,8876.00
2022-08-14T05:37:39.869Z,8868.00
2022-08-14T05:38:39.894Z,8772.00
2022-08-14T05:39:40.897Z,8656.00
2022-08-14T05:40:39.941Z,8612.00
2022-08-14T05:41:53.809Z,8616.00
2022-08-14T05:42:39.988Z,8688.00
2022-08-14T05:43:41.643Z,8912.00
2022-08-14T05:44:40.036Z,9100.00
2022-08-14T05:45:40.059Z,9232.00
2022-08-14T05:46:40.082Z,9384.00
2022-08-14T05:47:40.108Z,9576.00
2022-08-14T05:48:43.215Z,9776.00
2022-08-14T05:49:40.157Z,9912.00
2022-08-14T05:50:40.179Z,9960.00
2022-08-14T05:51:40.204Z,10108.00
2022-08-14T05:52:40.251Z,10320.00
2022-08-14T05:53:42.085Z,10508.00
2022-08-14T05:54:40.281Z,10684.00
2022-08-14T05:55:42.909Z,10880.00
2022-08-14T05:56:40.323Z,11184.00
2022-08-14T05:57:40.349Z,11720.00
2022-08-14T05:58:41.415Z,12212.00
2022-08-14T05:59:40.397Z,12604.00
2022-08-14T06:00:40.420Z,12508.00
2022-08-14T06:01:40.504Z,12716.00
2022-08-14T06:02:40.494Z,13844.00
2022-08-14T06:03:40.492Z,13336.00
2022-08-14T06:04:40.517Z,12444.00
2022-08-14T06:05:40.542Z,12152.00
2022-08-14T06:06:40.566Z,12072.00
2022-08-14T06:07:40.591Z,12048.00
2022-08-14T06:08:41.204Z,12048.00
2022-08-14T06:09:40.919Z,12044.00
2022-08-14T06:10:40.665Z,11784.00
2022-08-14T06:11:40.692Z,11032.00
2022-08-14T06:12:55.494Z,10688.00
2022-08-14T06:13:44.523Z,10692.00
2022-08-14T06:14:40.769Z,10780.00
2022-08-14T06:15:40.790Z,10644.00
2022-08-14T06:16:40.814Z,10496.00
2022-08-14T06:17:46.106Z,10728.00
2022-08-14T06:18:40.866Z,11400.00
2022-08-14T06:19:40.892Z,10960.00
2022-08-14T06:20:40.915Z,10160.00
2022-08-14T06:21:40.941Z,9984.00
2022-08-14T06:22:41.004Z,9816.00
2022-08-14T06:23:40.992Z,9652.00
2022-08-14T06:24:43.980Z,9480.00
2022-08-14T06:25:41.042Z,9564.00
2022-08-14T06:26:41.068Z,11552.00
2022-08-14T06:27:41.092Z,16864.00
2022-08-14T06:28:41.117Z,20768.00
2022-08-14T06:29:41.145Z,24672.00
2022-08-14T06:30:46.018Z,26304.00
2022-08-14T06:31:41.192Z,26016.00
2022-08-14T06:32:42.171Z,25760.00
2022-08-14T06:35:01.299Z,26304.00
2022-08-14T06:35:03.662Z,27072.00
2022-08-14T06:35:41.296Z,26304.00
2022-08-14T06:36:41.324Z,27040.00
2022-08-14T06:37:41.550Z,28000.00
2022-08-14T06:38:41.373Z,27456.00
2022-08-14T06:39:41.399Z,27648.00
2022-08-14T06:40:42.912Z,26272.00
2022-08-14T06:41:58.771Z,26432.00
2022-08-14T06:42:41.479Z,28768.00
2022-08-14T06:43:45.175Z,29824.00
2022-08-14T06:44:41.533Z,28928.00
2022-08-14T06:45:42.071Z,28608.00
2022-08-14T06:46:41.587Z,28448.00
2022-08-14T06:47:43.885Z,29632.00
2022-08-14T06:48:42.016Z,28704.00
2022-08-14T06:49:48.461Z,26944.00
2022-08-14T06:50:41.693Z,27648.00
2022-08-14T06:51:44.852Z,28032.00
2022-08-14T06:52:41.749Z,27488.00
2022-08-14T06:53:41.774Z,22272.00
2022-08-14T06:54:41.802Z,18656.00
2022-08-14T06:55:57.873Z,14836.00
2022-08-14T06:56:44.165Z,16832.00
2022-08-14T06:57:41.885Z,16608.00
2022-08-14T06:58:41.913Z,21632.00
2022-08-14T06:59:42.022Z,21088.00
2022-08-14T07:00:41.976Z,19264.00
2022-08-14T07:01:42.062Z,17664.00
2022-08-14T07:02:43.656Z,17696.00
2022-08-14T07:03:42.052Z,16092.00
2022-08-14T07:04:42.079Z,15388.00
2022-08-14T07:05:42.117Z,19936.00
2022-08-14T07:06:46.616Z,23712.00
2022-08-14T07:07:42.730Z,23136.00
2022-08-14T07:08:42.188Z,26048.00
2022-08-14T07:09:50.520Z,26784.00
2022-08-14T07:10:42.244Z,26720.00
2022-08-14T07:11:42.272Z,28512.00
2022-08-14T07:12:56.234Z,28416.00
2022-08-14T07:13:42.328Z,21696.00
2022-08-14T07:14:42.356Z,22592.00
2022-08-14T07:15:42.519Z,20928.00
2022-08-14T07:16:42.412Z,18080.00
2022-08-14T07:17:42.439Z,17920.00
2022-08-14T07:18:42.472Z,17344.00
2022-08-14T07:19:42.497Z,16708.00
2022-08-14T07:20:42.523Z,17152.00
2022-08-14T07:21:42.554Z,15276.00
2022-08-14T07:22:56.340Z,16096.00
2022-08-14T07:23:44.177Z,24736.00
2022-08-14T07:24:42.636Z,31136.00
2022-08-14T07:25:43.852Z,31168.00
2022-08-14T07:26:42.693Z,31904.00
2022-08-14T07:27:42.943Z,31744.00
2022-08-14T07:28:43.457Z,32352.00
2022-08-14T07:29:42.778Z,31872.00
2022-08-14T07:30:50.796Z,31104.00
2022-08-14T07:31:42.836Z,31744.00
2022-08-14T07:32:42.864Z,30432.00
2022-08-14T07:33:45.592Z,26720.00
2022-08-14T07:34:42.922Z,27936.00
2022-08-14T07:35:57.910Z,27008.00
2022-08-14T07:36:42.981Z,24864.00
2022-08-14T07:37:43.010Z,23744.00
2022-08-14T07:38:43.040Z,23680.00
2022-08-14T07:39:43.367Z,24960.00
2022-08-14T07:40:43.098Z,22624.00
2022-08-14T07:41:43.130Z,20672.00
2022-08-14T07:42:43.324Z,20704.00
2022-08-14T07:43:43.188Z,22176.00
2022-08-14T07:44:45.819Z,21760.00
2022-08-14T07:45:43.245Z,22560.00
2022-08-14T07:46:43.275Z,24576.00
2022-08-14T07:47:43.304Z,25728.00
2022-08-14T07:48:43.340Z,27008.00
2022-08-14T07:49:43.539Z,25952.00
2022-08-14T07:50:43.392Z,26400.00
2022-08-14T07:51:43.423Z,28608.00
2022-08-14T07:52:43.715Z,25760.00
2022-08-14T07:53:43.481Z,26336.00
2022-08-14T07:54:43.513Z,24544.00
2022-08-14T07:55:43.541Z,24736.00
2022-08-14T07:56:47.854Z,25856.00
2022-08-14T07:57:43.602Z,25984.00
2022-08-14T07:58:51.618Z,26592.00
2022-08-14T07:59:44.315Z,28928.00
2022-08-14T08:00:43.692Z,26368.00
2022-08-14T08:01:47.968Z,24480.00
2022-08-14T08:02:44.007Z,25312.00
2022-08-14T08:03:43.780Z,26048.00
2022-08-14T08:04:43.813Z,27392.00
2022-08-14T08:05:43.842Z,27520.00
2022-08-14T08:06:43.870Z,28800.00
2022-08-14T08:07:43.902Z,28640.00
2022-08-14T08:08:43.927Z,29888.00
2022-08-14T08:09:45.848Z,31744.00
2022-08-14T08:11:01.374Z,32480.00
2022-08-14T08:11:44.022Z,31520.00
2022-08-14T08:12:44.185Z,27424.00
2022-08-14T08:13:49.133Z,23776.00
2022-08-14T08:14:56.064Z,21824.00
2022-08-14T08:15:44.143Z,16820.00
2022-08-14T08:16:44.173Z,13324.00
2022-08-14T08:17:53.685Z,13036.00
2022-08-14T08:18:44.232Z,13040.00
2022-08-14T08:19:44.262Z,13092.00
2022-08-14T08:20:44.295Z,13092.00
2022-08-14T08:21:45.152Z,13168.00
2022-08-14T08:22:47.940Z,13328.00
2022-08-14T08:23:51.335Z,13468.00
2022-08-14T08:24:44.413Z,13552.00
2022-08-14T08:25:44.443Z,13620.00
2022-08-14T08:26:44.473Z,13708.00
2022-08-14T08:27:44.866Z,13756.00
2022-08-14T08:28:44.528Z,13780.00
2022-08-14T08:29:50.731Z,13704.00
2022-08-14T08:30:45.052Z,13784.00
2022-08-14T08:31:48.795Z,13840.00
2022-08-14T08:32:44.716Z,13916.00
2022-08-14T08:33:49.439Z,14020.00
2022-08-14T08:34:44.872Z,14120.00
2022-08-14T08:35:46.224Z,14184.00
2022-08-14T08:36:46.484Z,14236.00
2022-08-14T08:37:44.792Z,14300.00
2022-08-14T08:39:14.494Z,14368.00
2022-08-14T08:40:02.464Z,14424.00
2022-08-14T08:40:44.916Z,14472.00
2022-08-14T08:41:44.921Z,14464.00
2022-08-14T08:42:45.083Z,14368.00
2022-08-14T08:43:46.170Z,14356.00
2022-08-14T08:44:44.992Z,14292.00
2022-08-14T08:45:45.020Z,14212.00
2022-08-14T08:46:45.050Z,14132.00
2022-08-14T08:47:45.338Z,14004.00
2022-08-14T08:48:53.701Z,13920.00
2022-08-14T08:49:58.868Z,13864.00
2022-08-14T08:50:45.164Z,13708.00
2022-08-14T08:51:45.191Z,13620.00
2022-08-14T08:52:46.808Z,13588.00
2022-08-14T08:53:45.248Z,13480.00
2022-08-14T08:54:45.276Z,13188.00
2022-08-14T08:55:45.304Z,12984.00
2022-08-14T08:56:45.333Z,12852.00
2022-08-14T08:57:45.363Z,12792.00
2022-08-14T08:58:45.392Z,12812.00
2022-08-14T08:59:45.422Z,12900.00
2022-08-14T09:00:45.498Z,13140.00
2022-08-14T09:01:45.474Z,13404.00
2022-08-14T09:02:45.706Z,13468.00
2022-08-14T09:03:45.534Z,13356.00
2022-08-14T09:04:53.314Z,13428.00
2022-08-14T09:05:45.588Z,13360.00
2022-08-14T09:07:00.336Z,13316.00
2022-08-14T09:07:45.644Z,13396.00
2022-08-14T09:08:45.678Z,13688.00
2022-08-14T09:09:53.926Z,13920.00
2022-08-14T09:10:45.732Z,14036.00
2022-08-14T09:11:45.758Z,14064.00
2022-08-14T09:12:46.752Z,14096.00
2022-08-14T09:13:45.814Z,14060.00
2022-08-14T09:14:45.844Z,14004.00
2022-08-14T09:15:45.870Z,13984.00
2022-08-14T09:16:48.410Z,14100.00
2022-08-14T09:17:46.237Z,14184.00
2022-08-14T09:18:45.955Z,14260.00
2022-08-14T09:19:45.984Z,14288.00
2022-08-14T09:20:46.013Z,14392.00
2022-08-14T09:21:46.043Z,14524.00
2022-08-14T09:22:48.381Z,14632.00
2022-08-14T09:24:26.418Z,14704.00
2022-08-14T09:24:46.124Z,14784.00
2022-08-14T09:26:00.815Z,14868.00
2022-08-14T09:26:49.507Z,14920.00
2022-08-14T09:27:46.209Z,14956.00
2022-08-14T09:28:46.238Z,15044.00
2022-08-14T09:29:46.267Z,15112.00
2022-08-14T09:30:46.297Z,15176.00
2022-08-14T09:31:52.700Z,15224.00
2022-08-14T09:32:58.820Z,15228.00
2022-08-14T09:33:56.263Z,15260.00
2022-08-14T09:34:58.400Z,15352.00
2022-08-14T09:35:46.437Z,15492.00
2022-08-14T09:36:46.468Z,15624.00
2022-08-14T09:37:46.494Z,15676.00
2022-08-14T09:38:46.530Z,15784.00
2022-08-14T09:39:46.602Z,15948.00
2022-08-14T09:40:47.762Z,15988.00
2022-08-14T09:42:21.771Z,15976.00
2022-08-14T09:42:50.139Z,15916.00
2022-08-14T09:43:46.663Z,15964.00
2022-08-14T09:44:49.649Z,16068.00
2022-08-14T09:45:52.967Z,16160.00
2022-08-14T09:46:49.729Z,16316.00
2022-08-14T09:47:46.780Z,16588.00
2022-08-14T09:48:46.806Z,16732.00
2022-08-14T09:49:53.216Z,16640.00
2022-08-14T09:50:46.864Z,16624.00
2022-08-14T09:51:51.793Z,16728.00
2022-08-14T09:52:48.756Z,17120.00
2022-08-14T09:54:19.662Z,17376.00
2022-08-14T09:54:46.979Z,17792.00
2022-08-14T09:55:47.009Z,18112.00
2022-08-14T09:56:47.039Z,18048.00
2022-08-14T09:57:47.095Z,18048.00
2022-08-14T09:58:47.095Z,17952.00
2022-08-14T09:59:47.124Z,18176.00
2022-08-14T10:00:47.152Z,18304.00
2022-08-14T10:01:52.719Z,18848.00
2022-08-14T10:02:47.406Z,21568.00
2022-08-14T10:03:47.239Z,26272.00
2022-08-14T10:04:50.129Z,35296.00
2022-08-14T10:05:47.298Z,38272.00
2022-08-14T10:06:47.328Z,35904.00
2022-08-14T10:07:47.679Z,26784.00
2022-08-14T10:08:51.152Z,20768.00
2022-08-14T10:09:59.577Z,24864.00
2022-08-14T10:10:57.045Z,38944.00
2022-08-14T10:11:47.476Z,45792.00
2022-08-14T10:12:47.604Z,43328.00
2022-08-14T10:13:53.233Z,32544.00
2022-08-14T10:14:53.523Z,26624.00
2022-08-14T10:15:47.599Z,30656.00
2022-08-14T10:16:47.627Z,40256.00
2022-08-14T10:17:47.656Z,43872.00
2022-08-14T10:18:47.689Z,38208.00
2022-08-14T10:19:47.719Z,27360.00
2022-08-14T10:20:49.970Z,21536.00
2022-08-14T10:23:11.140Z,24480.00
2022-08-14T10:23:14.963Z,34240.00
2022-08-14T10:23:47.846Z,42752.00
2022-08-14T10:24:51.063Z,46112.00
2022-08-14T10:25:47.908Z,45152.00
2022-08-14T10:26:47.941Z,48192.00
2022-08-14T10:27:47.972Z,51488.00
2022-08-14T10:29:17.930Z,51616.00
2022-08-14T10:29:48.038Z,55808.00
2022-08-14T10:30:48.090Z,56320.00
2022-08-14T10:31:48.104Z,55232.00
2022-08-14T10:32:49.800Z,53568.00
2022-08-14T10:33:50.900Z,53152.00
2022-08-14T10:34:52.709Z,54144.00
2022-08-14T10:35:48.410Z,52736.00
2022-08-14T10:36:48.270Z,55776.00
2022-08-14T10:37:48.562Z,56416.00
2022-08-14T10:38:51.915Z,56864.00
2022-08-14T10:40:01.415Z,57760.00
2022-08-14T10:40:51.949Z,57984.00
2022-08-14T10:41:49.391Z,57952.00
2022-08-14T10:42:48.490Z,57664.00
2022-08-14T10:43:48.519Z,56608.00
2022-08-14T10:44:48.552Z,55872.00
2022-08-14T10:45:52.047Z,55968.00
2022-08-14T10:47:40.203Z,56800.00
2022-08-14T10:48:09.678Z,55360.00
2022-08-14T10:48:48.699Z,53216.00
2022-08-14T10:49:48.734Z,55328.00
2022-08-14T10:50:48.773Z,53888.00
2022-08-14T10:51:48.810Z,54592.00
2022-08-14T10:52:48.846Z,53760.00
2022-08-14T10:53:52.021Z,56288.00
2022-08-14T10:54:48.923Z,56704.00
2022-08-14T10:55:48.960Z,57088.00
2022-08-14T10:56:48.997Z,57312.00
2022-08-14T10:57:49.035Z,57696.00
2022-08-14T10:58:49.074Z,57216.00
2022-08-14T10:59:49.113Z,57216.00
2022-08-14T11:00:49.153Z,57888.00
2022-08-14T11:01:49.188Z,57504.00
2022-08-14T11:02:54.501Z,57600.00
2022-08-14T11:03:55.849Z,57024.00
2022-08-14T11:04:49.336Z,57248.00
2022-08-14T11:05:49.344Z,55200.00
2022-08-14T11:06:49.391Z,52000.00
2022-08-14T11:07:49.423Z,51392.00
2022-08-14T11:08:50.701Z,54112.00
2022-08-14T11:09:49.501Z,55744.00
2022-08-14T11:10:49.539Z,24544.00
2022-08-14T11:11:49.581Z,17112.00
2022-08-14T11:12:49.711Z,18080.00
2022-08-14T11:13:49.656Z,59200.00
2022-08-14T11:14:49.696Z,57952.00
2022-08-14T11:15:49.735Z,57728.00
2022-08-14T11:16:53.584Z,57792.00
2022-08-14T11:17:49.813Z,56832.00
2022-08-14T11:18:50.839Z,58080.00
2022-08-14T11:19:53.818Z,53504.00
2022-08-14T11:20:49.928Z,59360.00
2022-08-14T11:21:49.965Z,59040.00
2022-08-14T11:22:55.673Z,59456.00
2022-08-14T11:23:53.438Z,58208.00
2022-08-14T11:24:54.091Z,57632.00
2022-08-14T11:25:53.356Z,55264.00
2022-08-14T11:26:50.159Z,55424.00
2022-08-14T11:27:50.660Z,58176.00
2022-08-14T11:28:50.252Z,59456.00
2022-08-14T11:29:52.766Z,59200.00
2022-08-14T11:30:54.105Z,58016.00
2022-08-14T11:31:51.873Z,59136.00
2022-08-14T11:32:50.394Z,58944.00
2022-08-14T11:33:50.445Z,59744.00
2022-08-14T11:34:50.477Z,58656.00
2022-08-14T11:35:50.529Z,58048.00
2022-08-14T11:37:09.667Z,56960.00
2022-08-14T11:37:50.595Z,55904.00
2022-08-14T11:38:50.636Z,57632.00
2022-08-14T11:39:51.301Z,57344.00
2022-08-14T11:40:50.716Z,56384.00
2022-08-14T11:41:55.672Z,55424.00
2022-08-14T11:42:58.143Z,54656.00
2022-08-14T11:43:57.880Z,54848.00
2022-08-14T11:44:50.880Z,54592.00
2022-08-14T11:45:50.921Z,54368.00
2022-08-14T11:46:50.963Z,54496.00
2022-08-14T11:48:12.861Z,54208.00
2022-08-14T11:49:02.202Z,54080.00
2022-08-14T11:49:51.918Z,54080.00
2022-08-14T11:50:51.131Z,54112.00
2022-08-14T11:51:54.362Z,54400.00
2022-08-14T11:52:51.264Z,53920.00
2022-08-14T11:53:51.255Z,53856.00
2022-08-14T11:54:51.294Z,53728.00
2022-08-14T11:55:51.335Z,54144.00
2022-08-14T11:56:51.377Z,53600.00
2022-08-14T11:57:59.456Z,53472.00
2022-08-14T11:58:51.460Z,53408.00
2022-08-14T11:59:51.499Z,52448.00
2022-08-14T12:00:52.665Z,51648.00
2022-08-14T12:01:51.580Z,52032.00
2022-08-14T12:03:03.570Z,50336.00
2022-08-14T12:03:57.613Z,49536.00
2022-08-14T12:04:51.736Z,48576.00
2022-08-14T12:05:51.743Z,46368.00
2022-08-14T12:06:51.793Z,46496.00
2022-08-14T12:07:51.825Z,45504.00
2022-08-14T12:08:52.890Z,48864.00
2022-08-14T12:09:55.931Z,49280.00
2022-08-14T12:10:51.947Z,48096.00
2022-08-14T12:11:51.987Z,48800.00
2022-08-14T12:12:52.028Z,48800.00
2022-08-14T12:13:56.150Z,50304.00
2022-08-14T12:14:52.108Z,50048.00
2022-08-14T12:15:52.150Z,40096.00