createdAt,value
2022-10-17T00:00:13.310Z,12.82
2022-10-17T00:02:19.039Z,12.82
2022-10-17T00:12:57.488Z,12.82
2022-10-17T00:18:16.966Z,12.82
2022-10-17T00:23:35.878Z,12.82
2022-10-17T00:28:55.233Z,12.82
2022-10-17T00:34:13.916Z,12.81
2022-10-17T00:42:46.954Z,12.8
2022-10-17T00:44:50.564Z,12.81
2022-10-17T00:51:49.176Z,12.8
2022-10-17T00:55:30.403Z,12.81
2022-10-17T01:00:49.668Z,12.81
2022-10-17T01:06:08.604Z,12.8
2022-10-17T01:11:27.972Z,12.81
2022-10-17T01:16:47.179Z,12.81
2022-10-17T01:22:06.514Z,12.8
2022-10-17T01:27:25.607Z,12.8
2022-10-17T01:32:44.330Z,12.81
2022-10-17T01:38:03.179Z,12.8
2022-10-17T01:43:22.668Z,12.79
2022-10-17T01:48:42.179Z,12.79
2022-10-17T01:54:01.076Z,12.8
2022-10-17T02:04:39.467Z,12.79
2022-10-17T02:09:58.487Z,12.79
2022-10-17T02:15:17.548Z,12.79
2022-10-17T02:20:36.697Z,12.79
2022-10-17T02:25:56.256Z,12.79
2022-10-17T02:31:15.965Z,12.78
2022-10-17T02:36:34.995Z,12.78
2022-10-17T02:41:54.604Z,12.79
2022-10-17T02:47:13.481Z,12.78
2022-10-17T02:52:32.975Z,12.78
2022-10-17T02:57:52.245Z,12.77
2022-10-17T03:03:11.172Z,12.78
2022-10-17T03:08:28.941Z,12.77
2022-10-17T03:13:48.266Z,12.77
2022-10-17T03:19:07.354Z,12.77
2022-10-17T03:24:26.598Z,12.76
2022-10-17T03:29:45.373Z,12.77
2022-10-17T03:35:04.571Z,12.76
2022-10-17T03:40:24.012Z,12.76
2022-10-17T03:45:43.306Z,12.76
2022-10-17T03:51:02.998Z,12.76
2022-10-17T03:56:22.485Z,12.75
2022-10-17T04:01:42.275Z,12.76
2022-10-17T04:07:01.856Z,12.75
2022-10-17T04:12:21.561Z,12.75
2022-10-17T04:17:40.816Z,12.75
2022-10-17T04:28:20.005Z,12.74
2022-10-17T04:33:38.821Z,12.74
2022-10-17T04:40:37.415Z,12.73
2022-10-17T04:44:19.018Z,12.74
2022-10-17T04:52:52.085Z,12.7
2022-10-17T04:54:55.980Z,12.72
2022-10-17T05:01:54.589Z,12.72
2022-10-17T05:10:54.746Z,12.72
2022-10-17T05:16:13.578Z,12.72
2022-10-17T05:26:52.228Z,12.72
2022-10-17T05:32:11.124Z,12.7
2022-10-17T05:37:30.531Z,12.7
2022-10-17T05:46:03.641Z,12.69
2022-10-17T05:50:19.024Z,12.7
2022-10-17T05:53:27.069Z,12.7
2022-10-17T05:58:51.136Z,12.7
2022-10-17T06:04:05.440Z,12.74
2022-10-17T06:09:24.171Z,12.79
2022-10-17T06:14:43.703Z,12.83
2022-10-17T06:20:02.933Z,12.85
2022-10-17T06:25:22.352Z,12.84
2022-10-17T06:30:42.124Z,12.91
2022-10-17T06:41:32.764Z,13.22
2022-10-17T06:46:40.775Z,13.34
2022-10-17T06:51:59.715Z,13.51
2022-10-17T06:57:18.629Z,13.68
2022-10-17T07:02:38.336Z,13.76
2022-10-17T07:07:57.754Z,13.8
2022-10-17T07:13:16.815Z,13.82
2022-10-17T07:18:35.943Z,13.87
2022-10-17T07:23:55.400Z,13.94
2022-10-17T07:29:14.632Z,14.02
2022-10-17T07:34:33.789Z,14.22
2022-10-17T07:45:11.074Z,14.35
2022-10-17T07:50:30.162Z,14.34
2022-10-17T07:57:04.327Z,14.34
2022-10-17T08:01:10.891Z,14.34
2022-10-17T08:09:42.623Z,14.34
2022-10-17T08:11:48.056Z,14.39
2022-10-17T08:17:06.946Z,14.42
2022-10-17T08:22:26.204Z,14.39
2022-10-17T08:30:59.253Z,14.43
2022-10-17T08:33:05.147Z,14.41
2022-10-17T08:43:43.341Z,14.4
2022-10-17T08:49:02.340Z,14.44
2022-10-17T08:54:22.118Z,14.44
2022-10-17T09:03:27.702Z,14.39
2022-10-17T09:10:19.583Z,14.39
2022-10-17T09:15:38.634Z,14.43
2022-10-17T09:20:57.536Z,14.4
2022-10-17T09:26:16.581Z,14.4
2022-10-17T09:31:35.836Z,14.39
2022-10-17T09:36:54.852Z,14.4
2022-10-17T09:42:14.074Z,14.4
2022-10-17T09:47:32.794Z,14.4
2022-10-17T09:52:52.202Z,14.41
2022-10-17T10:01:25.353Z,14.4
2022-10-17T10:14:14.863Z,14.38
2022-10-17T10:19:27.706Z,14.39
2022-10-17T10:24:47.070Z,14.39
2022-10-17T10:30:05.919Z,14.4
2022-10-17T10:35:25.214Z,14.4
2022-10-17T10:40:44.584Z,14.44
2022-10-17T10:46:03.343Z,14.39
2022-10-17T10:51:21.807Z,14.39
2022-10-17T10:56:40.423Z,14.4
2022-10-17T11:02:00.012Z,14.4
2022-10-17T11:07:18.712Z,14.41
2022-10-17T11:12:37.486Z,14.4
2022-10-17T11:19:11.589Z,14.41
2022-10-17T11:23:16.800Z,14.39
2022-10-17T11:28:35.165Z,14.4
2022-10-17T11:33:54.673Z,14.39
2022-10-17T11:40:28.730Z,14.39
2022-10-17T11:44:33.703Z,14.4
2022-10-17T11:55:12.407Z,14.4
2022-10-17T12:00:32.409Z,14.4
2022-10-17T12:11:09.387Z,14.4
2022-10-17T12:16:28.400Z,14.39
2022-10-17T12:21:47.420Z,14.4
2022-10-17T12:27:06.160Z,14.4
2022-10-17T12:32:27.838Z,14.42
2022-10-17T12:37:44.933Z,14.4
2022-10-17T12:44:19.115Z,14.4
2022-10-17T12:48:23.113Z,14.4
2022-10-17T12:48:49.167Z,14.4
2022-10-17T12:54:07.740Z,14.4
2022-10-17T12:59:27.299Z,14.39
2022-10-17T13:04:46.564Z,14.41
2022-10-17T13:10:06.145Z,14.4
2022-10-17T13:15:25.281Z,14.4
2022-10-17T13:20:44.534Z,14.4
2022-10-17T13:26:03.173Z,14.44
2022-10-17T13:31:22.278Z,14.4
2022-10-17T13:36:44.441Z,14.4
2022-10-17T13:42:01.383Z,14.4
2022-10-17T13:47:21.611Z,14.39
2022-10-17T13:53:55.760Z,14.41
2022-10-17T13:58:00.839Z,14.39
2022-10-17T14:03:20.030Z,14.4
2022-10-17T14:08:38.690Z,14.4
2022-10-17T14:13:59.025Z,14.4
2022-10-17T14:19:18.520Z,14.4
2022-10-17T14:24:37.536Z,14.39
2022-10-17T14:31:11.726Z,14.39
2022-10-17T14:35:40.553Z,14.42
2022-10-17T14:40:35.134Z,14.39
2022-10-17T14:45:53.403Z,14.4
2022-10-17T14:51:12.855Z,14.4
2022-10-17T14:56:33.271Z,14.41
2022-10-17T15:01:52.036Z,14.39
2022-10-17T15:07:11.005Z,14.41
2022-10-17T15:12:29.993Z,14.39
2022-10-17T15:24:22.835Z,14.39
2022-10-17T15:28:28.345Z,14.38
2022-10-17T15:33:47.918Z,14.38
2022-10-17T15:39:06.075Z,14.4
2022-10-17T15:44:25.057Z,14.39
2022-10-17T15:49:43.853Z,14.39
2022-10-17T15:55:04.057Z,14.4
2022-10-17T16:00:21.638Z,14.39
2022-10-17T16:05:40.537Z,13.89
2022-10-17T16:10:59.571Z,13.51
2022-10-17T16:22:53.949Z,13.22
2022-10-17T16:26:58.990Z,13.09
2022-10-17T16:32:16.153Z,12.98
2022-10-17T16:37:35.406Z,12.9
2022-10-17T16:42:55.092Z,12.85
2022-10-17T16:48:13.763Z,12.83
2022-10-17T16:53:33.726Z,12.82
2022-10-17T17:04:11.997Z,12.84
2022-10-17T17:09:31.685Z,12.85
2022-10-17T17:14:50.418Z,12.86
2022-10-17T17:20:10.639Z,12.86
2022-10-17T17:26:44.839Z,12.86
2022-10-17T17:30:49.865Z,12.86
2022-10-17T17:36:08.593Z,12.87
2022-10-17T17:41:27.596Z,12.87
2022-10-17T17:46:46.519Z,12.87
2022-10-17T17:52:05.773Z,12.87
2022-10-17T17:57:24.801Z,12.86
2022-10-17T18:02:44.474Z,12.87
2022-10-17T18:08:03.912Z,12.86
2022-10-17T18:13:22.560Z,12.86
2022-10-17T18:18:41.353Z,12.86
2022-10-17T18:24:00.117Z,12.86
2022-10-17T18:29:19.816Z,12.86
2022-10-17T18:41:14.181Z,12.85
2022-10-17T18:45:18.505Z,12.86
2022-10-17T18:50:37.439Z,12.86
2022-10-17T18:55:56.934Z,12.86
2022-10-17T19:01:16.659Z,12.85
2022-10-17T19:06:35.315Z,12.85
2022-10-17T19:11:53.955Z,12.85
2022-10-17T19:17:12.840Z,12.85
2022-10-17T19:22:31.739Z,12.85
2022-10-17T19:27:51.090Z,12.85
2022-10-17T19:34:25.225Z,12.84
2022-10-17T19:38:31.014Z,12.84
2022-10-17T19:47:04.097Z,12.84
2022-10-17T19:54:27.082Z,12.84
2022-10-17T20:05:17.939Z,12.84
2022-10-17T20:10:25.227Z,12.84
2022-10-17T20:15:44.154Z,12.84
2022-10-17T20:21:03.268Z,12.84
2022-10-17T20:26:36.814Z,12.84
2022-10-17T20:31:41.266Z,12.84
2022-10-17T20:37:00.370Z,12.84
2022-10-17T20:42:19.095Z,12.83
2022-10-17T20:47:45.205Z,12.83
2022-10-17T20:53:17.870Z,12.82
2022-10-17T20:58:17.885Z,12.82
2022-10-17T21:04:52.041Z,12.82
2022-10-17T21:08:57.494Z,12.83
2022-10-17T21:14:16.391Z,12.82
2022-10-17T21:19:35.351Z,12.82
2022-10-17T21:24:54.940Z,12.82
2022-10-17T21:30:13.818Z,12.82
2022-10-17T21:35:32.027Z,12.82
2022-10-17T21:40:51.524Z,12.82
2022-10-17T21:46:09.700Z,12.82
2022-10-17T21:52:43.842Z,12.82
2022-10-17T21:56:49.996Z,12.82
2022-10-17T22:02:09.125Z,12.82
2022-10-17T22:10:41.940Z,12.81
2022-10-17T22:18:06.442Z,12.81
2022-10-17T22:23:24.715Z,12.81
2022-10-17T22:28:44.061Z,12.81
2022-10-17T22:34:04.387Z,12.82
2022-10-17T22:39:22.159Z,12.81
2022-10-17T22:44:41.237Z,12.82
2022-10-17T22:55:19.165Z,12.8
2022-10-17T23:00:38.716Z,12.81
2022-10-17T23:05:57.900Z,12.81
2022-10-17T23:12:56.498Z,12.8
2022-10-17T23:27:15.843Z,12.8
2022-10-17T23:32:34.963Z,12.8
2022-10-17T23:37:53.696Z,12.8
2022-10-17T23:43:12.722Z,12.8
2022-10-17T23:48:31.889Z,12.8
2022-10-17T23:53:51.376Z,12.8
2022-10-17T23:59:10.560Z,12.8
