createdAt,value
2022-10-05T00:01:44.531Z,49.30
2022-10-05T00:04:15.117Z,49.50
2022-10-05T00:06:43.713Z,49.60
2022-10-05T00:09:15.692Z,49.60
2022-10-05T00:11:42.748Z,49.50
2022-10-05T00:14:16.243Z,49.50
2022-10-05T00:16:43.190Z,49.70
2022-10-05T00:19:19.122Z,49.70
2022-10-05T00:21:46.048Z,49.80
2022-10-05T00:24:15.844Z,49.90
2022-10-05T00:26:42.691Z,49.80
2022-10-05T00:29:20.310Z,50.00
2022-10-05T00:31:47.214Z,50.00
2022-10-05T00:34:14.140Z,50.10
2022-10-05T00:36:43.747Z,50.00
2022-10-05T00:39:10.991Z,50.10
2022-10-05T00:41:55.424Z,50.10
2022-10-05T00:44:33.070Z,50.30
2022-10-05T00:47:12.829Z,50.30
2022-10-05T00:50:03.738Z,50.30
2022-10-05T00:52:38.507Z,50.60
2022-10-05T00:55:13.101Z,50.70
2022-10-05T00:57:50.887Z,50.80
2022-10-05T01:00:20.165Z,50.70
2022-10-05T01:02:55.827Z,50.80
2022-10-05T01:05:38.764Z,51.10
2022-10-05T01:08:17.970Z,51.00
2022-10-05T01:10:53.654Z,51.00
2022-10-05T01:13:27.323Z,51.30
2022-10-05T01:16:03.194Z,51.40
2022-10-05T01:18:37.381Z,51.20
2022-10-05T01:21:10.596Z,51.40
2022-10-05T01:24:12.373Z,51.30
2022-10-05T01:26:56.612Z,51.20
2022-10-05T01:29:28.150Z,51.50
2022-10-05T01:32:01.662Z,51.50
2022-10-05T01:34:35.909Z,51.50
2022-10-05T01:37:09.636Z,51.60
2022-10-05T01:39:46.408Z,51.60
2022-10-05T01:42:21.758Z,51.60
2022-10-05T01:44:58.863Z,51.50
2022-10-05T01:47:35.298Z,51.30
2022-10-05T01:50:07.583Z,51.40
2022-10-05T01:52:43.735Z,51.20
2022-10-05T01:55:20.512Z,51.30
2022-10-05T01:58:02.483Z,51.10
2022-10-05T02:00:36.909Z,51.20
2022-10-05T02:03:08.011Z,51.20
2022-10-05T02:05:41.066Z,51.20
2022-10-05T02:08:13.941Z,51.10
2022-10-05T02:10:46.180Z,51.00
2022-10-05T02:13:19.466Z,51.40
2022-10-05T02:15:54.205Z,51.10
2022-10-05T02:18:24.964Z,51.20
2022-10-05T02:20:54.463Z,50.90
2022-10-05T02:23:25.177Z,51.00
2022-10-05T02:25:54.264Z,51.00
2022-10-05T02:28:28.530Z,50.90
2022-10-05T02:31:03.926Z,50.80
2022-10-05T02:33:32.699Z,51.00
2022-10-05T02:36:02.237Z,51.00
2022-10-05T02:38:38.530Z,51.10
2022-10-05T02:41:14.108Z,51.10
2022-10-05T02:43:50.997Z,51.10
2022-10-05T02:46:30.931Z,51.10
2022-10-05T02:49:10.131Z,50.90
2022-10-05T02:51:47.633Z,50.70
2022-10-05T02:54:27.461Z,50.80
2022-10-05T02:56:59.457Z,50.80
2022-10-05T02:59:33.180Z,50.80
2022-10-05T03:02:09.384Z,50.70
2022-10-05T03:04:41.332Z,50.80
2022-10-05T03:07:14.345Z,50.90
2022-10-05T03:09:45.342Z,50.80
2022-10-05T03:12:22.346Z,50.70
2022-10-05T03:14:58.896Z,50.70
2022-10-05T03:17:30.873Z,50.60
2022-10-05T03:20:14.982Z,50.60
2022-10-05T03:22:49.750Z,50.50
2022-10-05T03:25:52.187Z,50.30
2022-10-05T03:28:24.144Z,50.10
2022-10-05T03:30:58.600Z,50.30
2022-10-05T03:33:37.968Z,50.70
2022-10-05T03:36:15.037Z,50.90
2022-10-05T03:38:45.960Z,50.80
2022-10-05T03:41:17.678Z,50.90
2022-10-05T03:44:09.772Z,50.80
2022-10-05T03:46:58.648Z,50.90
2022-10-05T03:49:38.959Z,50.70
2022-10-05T03:52:11.161Z,51.10
2022-10-05T03:54:43.233Z,50.80
2022-10-05T03:57:13.377Z,50.70
2022-10-05T03:59:46.010Z,50.80
2022-10-05T04:02:19.837Z,51.60
2022-10-05T04:04:54.711Z,51.10
2022-10-05T04:07:32.186Z,51.30
2022-10-05T04:10:03.187Z,51.40
2022-10-05T04:12:34.291Z,51.10
2022-10-05T04:15:06.847Z,50.70
2022-10-05T04:17:39.144Z,50.70
2022-10-05T04:20:16.431Z,50.80
2022-10-05T04:22:51.944Z,50.80
2022-10-05T04:25:22.756Z,50.90
2022-10-05T04:27:54.717Z,50.90
2022-10-05T04:30:21.693Z,51.00
2022-10-05T04:32:53.011Z,50.80
2022-10-05T04:35:55.183Z,50.70
2022-10-05T04:38:43.469Z,50.80
2022-10-05T04:41:21.690Z,50.90
2022-10-05T04:44:01.659Z,50.90
2022-10-05T04:46:40.161Z,51.00
2022-10-05T04:49:42.584Z,51.20
2022-10-05T04:52:17.631Z,50.60
2022-10-05T04:54:56.261Z,50.70
2022-10-05T04:57:28.331Z,50.80
2022-10-05T05:00:08.319Z,50.50
2022-10-05T05:02:51.146Z,51.30
2022-10-05T05:05:34.222Z,50.60
2022-10-05T05:08:13.556Z,50.40
2022-10-05T05:11:15.051Z,50.30
2022-10-05T05:13:57.111Z,50.10
2022-10-05T05:16:32.422Z,50.20
2022-10-05T05:19:15.587Z,50.30
2022-10-05T05:21:51.645Z,50.10
2022-10-05T05:24:24.020Z,50.00
2022-10-05T05:27:09.505Z,50.10
2022-10-05T05:29:50.713Z,50.10
2022-10-05T05:32:27.497Z,50.20
2022-10-05T05:35:11.825Z,50.60
2022-10-05T05:37:44.907Z,50.70
2022-10-05T05:40:16.381Z,50.40
2022-10-05T05:42:52.474Z,50.40
2022-10-05T05:45:27.044Z,50.40
2022-10-05T05:47:54.934Z,50.40
2022-10-05T05:50:34.742Z,50.20
2022-10-05T05:53:10.839Z,50.50
2022-10-05T05:55:44.083Z,50.40
2022-10-05T05:58:20.483Z,50.60
2022-10-05T06:00:50.903Z,50.80
2022-10-05T06:03:24.512Z,50.60
2022-10-05T06:05:55.029Z,50.80
2022-10-05T06:08:28.539Z,51.10
2022-10-05T06:10:59.190Z,51.20
2022-10-05T06:13:34.244Z,51.00
2022-10-05T06:16:10.089Z,50.90
2022-10-05T06:18:40.568Z,50.80
2022-10-05T06:21:11.748Z,50.80
2022-10-05T06:23:43.072Z,51.10
2022-10-05T06:26:25.255Z,50.90
2022-10-05T06:28:58.547Z,50.90
2022-10-05T06:31:40.512Z,51.20
2022-10-05T06:34:20.366Z,51.30
2022-10-05T06:36:52.743Z,51.20
2022-10-05T06:40:01.271Z,51.50
2022-10-05T06:42:43.914Z,51.70
2022-10-05T06:45:22.101Z,51.90
2022-10-05T06:47:53.904Z,51.90
2022-10-05T06:50:32.229Z,51.80
2022-10-05T06:53:19.870Z,52.80
2022-10-05T06:55:53.296Z,52.80
2022-10-05T06:58:45.967Z,53.00
2022-10-05T07:01:23.069Z,52.60
2022-10-05T07:04:08.531Z,52.50
2022-10-05T07:06:40.203Z,52.70
2022-10-05T07:09:20.770Z,52.80
2022-10-05T07:12:12.285Z,52.70
2022-10-05T07:14:59.127Z,52.60
2022-10-05T07:17:44.896Z,52.70
2022-10-05T07:20:18.497Z,52.90
2022-10-05T07:23:16.251Z,52.60
2022-10-05T07:25:49.259Z,52.50
2022-10-05T07:28:25.536Z,52.90
2022-10-05T07:30:58.278Z,52.90
2022-10-05T07:33:31.939Z,52.80
2022-10-05T07:36:05.251Z,53.40
2022-10-05T07:38:37.747Z,53.20
2022-10-05T07:41:06.718Z,53.80
2022-10-05T07:44:01.082Z,53.10
2022-10-05T07:46:40.675Z,53.30
2022-10-05T07:49:18.359Z,53.50
2022-10-05T07:51:48.299Z,53.50
2022-10-05T07:54:21.092Z,53.60
2022-10-05T07:56:53.328Z,53.80
2022-10-05T07:59:29.995Z,54.20
2022-10-05T08:02:06.932Z,53.70
2022-10-05T08:04:44.899Z,54.10
2022-10-05T08:07:15.549Z,54.00
2022-10-05T08:09:49.853Z,54.50
2022-10-05T08:12:24.841Z,54.40
2022-10-05T08:14:56.071Z,54.20
2022-10-05T08:17:30.490Z,53.70
2022-10-05T08:20:06.119Z,54.10
2022-10-05T08:22:41.105Z,54.20
2022-10-05T08:25:18.935Z,54.30
2022-10-05T08:27:50.700Z,53.90
2022-10-05T08:30:17.814Z,53.60
2022-10-05T08:32:49.499Z,53.90
2022-10-05T08:35:26.804Z,53.70
2022-10-05T08:37:54.421Z,54.00
2022-10-05T08:41:03.059Z,53.60
2022-10-05T08:43:54.573Z,53.50
2022-10-05T08:47:12.543Z,53.50
2022-10-05T08:50:18.362Z,53.30
2022-10-05T08:53:19.705Z,53.30
2022-10-05T08:55:57.040Z,53.30
2022-10-05T08:58:44.040Z,53.40
2022-10-05T09:01:21.076Z,53.30
2022-10-05T09:04:16.596Z,53.30
2022-10-05T09:07:00.611Z,53.30
2022-10-05T09:09:43.896Z,53.10
2022-10-05T09:12:42.843Z,52.90
2022-10-05T09:15:36.880Z,52.70
2022-10-05T09:18:37.155Z,52.60
2022-10-05T09:21:12.954Z,52.50
2022-10-05T09:23:41.253Z,52.70
2022-10-05T09:26:42.120Z,52.60
2022-10-05T09:29:32.022Z,52.10
2022-10-05T09:32:18.801Z,52.00
2022-10-05T09:35:13.594Z,52.00
2022-10-05T09:38:11.251Z,51.60
2022-10-05T09:41:17.228Z,51.50
2022-10-05T09:44:22.336Z,51.40
2022-10-05T09:47:06.569Z,51.30
2022-10-05T09:50:01.798Z,51.40
2022-10-05T09:53:00.028Z,51.30
2022-10-05T09:55:59.911Z,51.10
2022-10-05T09:59:12.298Z,51.20
2022-10-05T10:02:11.153Z,51.00
2022-10-05T10:05:06.707Z,51.30
2022-10-05T10:07:50.887Z,51.40
2022-10-05T10:10:49.791Z,51.00
2022-10-05T10:13:46.356Z,50.90
2022-10-05T10:16:26.652Z,50.90
2022-10-05T10:19:24.525Z,50.80
2022-10-05T10:22:10.101Z,50.70
2022-10-05T10:24:55.832Z,51.50
2022-10-05T10:27:41.928Z,50.90
2022-10-05T10:30:40.736Z,50.90
2022-10-05T10:33:21.987Z,50.50
2022-10-05T10:36:00.513Z,50.40
2022-10-05T10:38:38.752Z,50.50
2022-10-05T10:41:25.165Z,50.50
2022-10-05T10:44:23.553Z,50.80
2022-10-05T10:47:04.429Z,50.70
2022-10-05T10:49:52.826Z,50.20
2022-10-05T10:52:37.093Z,49.50
2022-10-05T10:55:25.268Z,49.50
2022-10-05T11:01:18.443Z,49.30
2022-10-05T11:04:26.379Z,49.50
2022-10-05T11:07:21.299Z,49.10
2022-10-05T11:10:17.080Z,48.80
2022-10-05T11:13:12.104Z,48.90
2022-10-05T11:18:57.200Z,48.00
2022-10-05T11:21:27.724Z,48.90
2022-10-05T11:24:20.816Z,49.30
2022-10-05T11:27:01.943Z,48.40
2022-10-05T11:29:56.581Z,48.40
2022-10-05T11:32:50.731Z,48.00
2022-10-05T11:36:03.420Z,47.30
2022-10-05T11:39:05.476Z,45.80
2022-10-05T11:42:02.031Z,46.80
2022-10-05T11:45:04.992Z,47.00
2022-10-05T11:47:37.374Z,46.00
2022-10-05T11:50:15.884Z,45.90
2022-10-05T11:52:51.636Z,45.80
2022-10-05T11:55:26.369Z,44.70
2022-10-05T11:57:57.968Z,45.10
2022-10-05T12:00:29.414Z,43.80
2022-10-05T12:03:45.282Z,45.00
2022-10-05T12:06:21.816Z,45.00
2022-10-05T12:09:02.678Z,44.60
2022-10-05T12:11:44.845Z,44.90
2022-10-05T12:14:21.088Z,45.40
2022-10-05T12:16:56.607Z,45.40
2022-10-05T12:19:27.806Z,45.20
2022-10-05T12:21:58.499Z,44.60
2022-10-05T12:24:31.401Z,44.70
2022-10-05T12:27:06.125Z,44.80
2022-10-05T12:29:41.906Z,44.90
2022-10-05T12:32:13.281Z,45.60
2022-10-05T12:34:49.464Z,44.90
2022-10-05T12:37:37.234Z,45.90
2022-10-05T12:40:16.438Z,45.40
2022-10-05T12:42:50.029Z,44.90
2022-10-05T12:45:27.731Z,45.20
2022-10-05T12:48:33.457Z,44.00
2022-10-05T12:51:09.133Z,44.40
2022-10-05T12:53:47.087Z,44.30
2022-10-05T12:56:23.769Z,43.90
2022-10-05T12:58:57.325Z,43.10
2022-10-05T13:01:36.959Z,43.90
2022-10-05T13:04:13.548Z,43.80
2022-10-05T13:06:44.500Z,42.70
2022-10-05T13:09:18.547Z,42.40
2022-10-05T13:11:48.418Z,43.70
2022-10-05T13:14:23.352Z,44.60
2022-10-05T13:16:59.702Z,42.90
2022-10-05T13:19:36.337Z,43.60
2022-10-05T13:22:34.851Z,43.60
2022-10-05T13:25:20.191Z,43.90
2022-10-05T13:27:55.680Z,42.90
2022-10-05T13:30:25.493Z,43.20
2022-10-05T13:32:58.682Z,43.30
2022-10-05T13:35:37.837Z,43.10
2022-10-05T13:38:15.934Z,43.20
2022-10-05T13:40:49.870Z,42.90
2022-10-05T13:43:25.844Z,43.10
2022-10-05T13:45:56.838Z,42.90
2022-10-05T13:48:47.292Z,42.90
2022-10-05T13:51:18.340Z,41.90
2022-10-05T13:53:49.129Z,42.30
2022-10-05T13:56:22.213Z,42.20
2022-10-05T13:58:55.443Z,41.60
2022-10-05T14:01:34.977Z,41.30
2022-10-05T14:04:14.846Z,41.90
2022-10-05T14:06:41.936Z,41.00
2022-10-05T14:09:13.819Z,41.40
2022-10-05T14:11:49.043Z,40.80
2022-10-05T14:14:24.661Z,40.90
2022-10-05T14:16:55.090Z,40.10
2022-10-05T14:19:30.400Z,41.00
2022-10-05T14:22:00.786Z,40.30
2022-10-05T14:24:43.739Z,40.40
2022-10-05T14:27:21.217Z,40.50
2022-10-05T14:29:57.412Z,41.40
2022-10-05T14:32:25.616Z,41.00
2022-10-05T14:35:03.028Z,41.30
2022-10-05T14:37:42.189Z,41.20
2022-10-05T14:40:23.443Z,40.70
2022-10-05T14:42:50.770Z,42.00
2022-10-05T14:45:20.350Z,41.80
2022-10-05T14:47:49.673Z,42.00
2022-10-05T14:50:20.230Z,41.60
2022-10-05T14:53:03.241Z,41.70
2022-10-05T14:55:46.876Z,42.00
2022-10-05T14:58:39.001Z,42.50
2022-10-05T15:01:16.307Z,41.70
2022-10-05T15:03:50.956Z,41.60
2022-10-05T15:06:24.635Z,41.60
2022-10-05T15:09:17.629Z,41.50
2022-10-05T15:11:49.185Z,42.30
2022-10-05T15:14:19.813Z,42.20
2022-10-05T15:16:51.454Z,42.50
2022-10-05T15:19:22.478Z,42.40
2022-10-05T15:22:07.784Z,42.50
2022-10-05T15:24:43.640Z,41.90
2022-10-05T15:27:19.690Z,42.50
2022-10-05T15:29:58.916Z,41.90
2022-10-05T15:32:38.002Z,42.20
2022-10-05T15:35:29.415Z,42.30
2022-10-05T15:38:04.549Z,42.70
2022-10-05T15:40:36.608Z,42.20
2022-10-05T15:43:10.099Z,41.80
2022-10-05T15:45:43.754Z,42.00
2022-10-05T15:48:19.785Z,42.00
2022-10-05T15:50:54.892Z,42.00
2022-10-05T15:53:31.368Z,42.20
2022-10-05T15:56:03.633Z,42.50
2022-10-05T15:58:44.982Z,42.50
2022-10-05T16:01:15.429Z,42.40
2022-10-05T16:03:51.592Z,42.70
2022-10-05T16:06:32.304Z,42.80
2022-10-05T16:09:13.120Z,42.70
2022-10-05T16:11:54.300Z,42.90
2022-10-05T16:14:41.561Z,43.40
2022-10-05T16:17:23.904Z,43.10
2022-10-05T16:20:02.794Z,43.40
2022-10-05T16:22:43.090Z,43.60
2022-10-05T16:25:18.309Z,43.80
2022-10-05T16:28:05.533Z,43.90
2022-10-05T16:30:43.524Z,43.90
2022-10-05T16:33:17.877Z,44.50
2022-10-05T16:35:52.128Z,44.50
2022-10-05T16:38:25.250Z,44.60
2022-10-05T16:41:02.282Z,44.70
2022-10-05T16:43:39.950Z,44.70
2022-10-05T16:46:15.693Z,44.80
2022-10-05T16:48:55.187Z,45.20
2022-10-05T16:51:31.226Z,45.20
2022-10-05T16:54:09.456Z,45.40
2022-10-05T16:56:42.388Z,45.50
2022-10-05T16:59:56.998Z,45.80
2022-10-05T17:02:38.267Z,45.60
2022-10-05T17:05:20.311Z,45.80
2022-10-05T17:08:13.266Z,45.90
2022-10-05T17:10:50.421Z,46.10
2022-10-05T17:13:40.245Z,46.20
2022-10-05T17:16:14.094Z,46.10
2022-10-05T17:19:05.628Z,46.50
2022-10-05T17:21:38.101Z,46.40
2022-10-05T17:24:23.251Z,46.60
2022-10-05T17:26:57.113Z,46.50
2022-10-05T17:29:31.115Z,46.70
2022-10-05T17:32:00.920Z,46.80
2022-10-05T17:34:29.606Z,46.70
2022-10-05T17:36:58.228Z,46.90
2022-10-05T17:39:50.120Z,47.00
2022-10-05T17:42:45.802Z,47.00
2022-10-05T17:45:52.865Z,47.00
2022-10-05T17:48:40.645Z,47.00
2022-10-05T17:51:33.830Z,47.20
2022-10-05T17:54:18.514Z,47.30
2022-10-05T17:57:14.816Z,47.30
2022-10-05T17:59:47.099Z,47.40
2022-10-05T18:02:22.113Z,47.40
2022-10-05T18:05:00.217Z,47.50
2022-10-05T18:07:27.272Z,47.50
2022-10-05T18:10:22.578Z,47.50
2022-10-05T18:12:51.283Z,47.50
2022-10-05T18:15:46.542Z,47.80
2022-10-05T18:18:58.312Z,47.70
2022-10-05T18:21:31.908Z,47.80
2022-10-05T18:24:27.117Z,47.90
2022-10-05T18:27:04.698Z,47.80
2022-10-05T18:29:49.307Z,48.00
2022-10-05T18:32:25.063Z,48.00
2022-10-05T18:35:01.853Z,48.10
2022-10-05T18:37:41.408Z,48.10
2022-10-05T18:40:24.362Z,48.30
2022-10-05T18:42:59.650Z,48.20
2022-10-05T18:45:35.090Z,48.40
2022-10-05T18:48:15.880Z,48.60
2022-10-05T18:50:51.580Z,48.40
2022-10-05T18:53:27.036Z,48.70
2022-10-05T18:55:57.811Z,48.80
2022-10-05T18:58:30.860Z,48.60
2022-10-05T19:01:16.284Z,48.90
2022-10-05T19:03:53.483Z,49.00
2022-10-05T19:06:26.316Z,49.00
2022-10-05T19:09:03.821Z,49.10
2022-10-05T19:11:36.318Z,49.10
2022-10-05T19:14:10.525Z,49.30
2022-10-05T19:16:54.281Z,49.50
2022-10-05T19:19:43.427Z,49.40
2022-10-05T19:22:18.523Z,49.50
2022-10-05T19:25:00.608Z,50.20
2022-10-05T19:27:38.785Z,49.50
2022-10-05T19:30:20.102Z,49.60
2022-10-05T19:33:12.448Z,49.60
2022-10-05T19:35:48.722Z,49.70
2022-10-05T19:38:26.354Z,49.80
2022-10-05T19:41:03.297Z,49.80
2022-10-05T19:43:50.026Z,50.00
2022-10-05T19:46:25.737Z,49.70
2022-10-05T19:48:54.143Z,49.90
2022-10-05T19:51:27.989Z,49.90
2022-10-05T19:53:57.275Z,49.90
2022-10-05T19:56:27.121Z,50.00
2022-10-05T19:58:54.712Z,50.00
2022-10-05T20:01:27.277Z,50.10
2022-10-05T20:03:54.138Z,49.90
2022-10-05T20:06:21.485Z,49.70
2022-10-05T20:08:50.960Z,49.60
2022-10-05T20:11:19.669Z,49.80
2022-10-05T20:14:19.315Z,49.60
2022-10-05T20:16:46.219Z,49.40
2022-10-05T20:19:37.035Z,49.80
2022-10-05T20:22:26.372Z,49.60
2022-10-05T20:24:54.535Z,49.60
2022-10-05T20:27:39.914Z,49.70
2022-10-05T20:30:11.280Z,49.60
2022-10-05T20:32:38.028Z,49.60
2022-10-05T20:35:05.768Z,49.50
2022-10-05T20:37:32.721Z,49.50
2022-10-05T20:39:59.529Z,49.60
2022-10-05T20:42:26.336Z,49.50
2022-10-05T20:44:56.723Z,49.50
2022-10-05T20:47:26.024Z,49.60
2022-10-05T20:49:52.790Z,49.50
2022-10-05T20:52:19.545Z,49.60
2022-10-05T20:57:17.928Z,49.60
2022-10-05T20:59:44.701Z,49.50
2022-10-05T21:02:11.427Z,49.60
2022-10-05T21:04:41.478Z,49.60
2022-10-05T21:07:08.515Z,49.50
2022-10-05T21:09:35.335Z,49.70
2022-10-05T21:12:02.103Z,49.70
2022-10-05T21:14:28.858Z,50.30
2022-10-05T21:16:55.608Z,50.50
2022-10-05T21:19:22.436Z,50.50
2022-10-05T21:21:50.728Z,50.90
2022-10-05T21:24:17.486Z,51.00
2022-10-05T21:26:44.864Z,50.80
2022-10-05T21:29:12.910Z,51.30
2022-10-05T21:31:40.419Z,51.70
2022-10-05T21:34:07.483Z,51.70
2022-10-05T21:36:34.550Z,52.20
2022-10-05T21:39:02.758Z,52.40
2022-10-05T21:41:29.480Z,52.70
2022-10-05T21:43:56.220Z,53.00
2022-10-05T21:46:24.531Z,52.90
2022-10-05T21:48:51.386Z,53.10
2022-10-05T21:51:21.953Z,53.50
2022-10-05T21:53:51.772Z,53.50
2022-10-05T21:56:22.421Z,53.40
2022-10-05T21:58:50.114Z,53.50
2022-10-05T22:01:21.494Z,53.70
2022-10-05T22:03:49.457Z,53.20
2022-10-05T22:06:16.293Z,53.50
2022-10-05T22:08:43.014Z,53.30
2022-10-05T22:11:11.937Z,53.80
2022-10-05T22:13:45.207Z,53.80
2022-10-05T22:16:13.696Z,53.30
2022-10-05T22:18:40.820Z,53.70
2022-10-05T22:21:09.249Z,53.80
2022-10-05T22:23:36.058Z,54.00
2022-10-05T22:26:04.033Z,53.80
2022-10-05T22:28:32.424Z,54.30
2022-10-05T22:31:04.353Z,54.40
2022-10-05T22:33:31.363Z,54.10
2022-10-05T22:35:59.105Z,54.10
2022-10-05T22:38:26.498Z,53.90
2022-10-05T22:40:53.684Z,54.00
2022-10-05T22:43:20.635Z,53.90
2022-10-05T22:45:47.429Z,53.80
2022-10-05T22:48:15.765Z,53.60
2022-10-05T22:50:44.148Z,54.00
2022-10-05T22:53:10.957Z,54.10
2022-10-05T22:55:37.740Z,54.00
2022-10-05T22:58:04.502Z,53.80
2022-10-05T23:00:53.309Z,53.70
2022-10-05T23:03:19.429Z,53.90
2022-10-05T23:05:46.148Z,54.00
2022-10-05T23:08:12.895Z,53.70
2022-10-05T23:10:39.620Z,53.60
2022-10-05T23:13:06.533Z,53.70
2022-10-05T23:15:33.269Z,54.00
2022-10-05T23:18:00.051Z,53.70
2022-10-05T23:20:28.149Z,54.00
2022-10-05T23:22:54.912Z,53.40
2022-10-05T23:25:21.630Z,53.60
2022-10-05T23:27:48.379Z,53.70
2022-10-05T23:30:15.229Z,53.40
2022-10-05T23:32:43.584Z,53.10
2022-10-05T23:35:12.198Z,53.30
2022-10-05T23:37:41.929Z,53.20
2022-10-05T23:40:11.116Z,53.40
2022-10-05T23:42:38.220Z,53.20
2022-10-05T23:45:05.708Z,53.10
2022-10-05T23:47:32.487Z,53.20
2022-10-05T23:49:59.217Z,53.40
2022-10-05T23:52:26.113Z,53.00
2022-10-05T23:54:54.233Z,52.70
2022-10-05T23:57:21.207Z,52.50
2022-10-05T23:59:47.936Z,53.20
