createdAt,value
2023-01-15T00:02:08.067Z,99.17
2023-01-15T00:04:35.148Z,99.08
2023-01-15T00:07:01.903Z,98.85
2023-01-15T00:09:28.660Z,99.10
2023-01-15T00:11:55.404Z,98.88
2023-01-15T00:14:22.457Z,99.20
2023-01-15T00:16:52.757Z,99.10
2023-01-15T00:19:19.946Z,99.01
2023-01-15T00:21:46.693Z,99.21
2023-01-15T00:24:31.777Z,98.96
2023-01-15T00:27:17.287Z,99.13
2023-01-15T00:29:46.574Z,98.77
2023-01-15T00:32:13.366Z,98.92
2023-01-15T00:34:40.189Z,99.00
2023-01-15T00:37:06.938Z,98.98
2023-01-15T00:39:34.728Z,99.32
2023-01-15T00:42:02.006Z,99.42
2023-01-15T00:44:28.967Z,99.20
2023-01-15T00:46:55.695Z,99.36
2023-01-15T00:49:22.579Z,99.18
2023-01-15T00:51:50.222Z,99.18
2023-01-15T00:54:17.464Z,99.08
2023-01-15T00:56:44.501Z,99.18
2023-01-15T00:59:11.545Z,99.13
2023-01-15T01:01:38.440Z,99.24
2023-01-15T01:04:05.658Z,99.53
2023-01-15T01:06:35.297Z,99.45
2023-01-15T01:09:02.329Z,99.26
2023-01-15T01:11:34.412Z,99.53
2023-01-15T01:14:02.590Z,99.59
2023-01-15T01:16:32.085Z,99.28
2023-01-15T01:19:00.174Z,99.51
2023-01-15T01:21:27.360Z,99.18
2023-01-15T01:23:54.137Z,99.62
2023-01-15T01:26:21.667Z,99.34
2023-01-15T01:28:49.795Z,99.54
2023-01-15T01:31:16.869Z,99.27
2023-01-15T01:33:43.773Z,99.44
2023-01-15T01:36:10.870Z,99.43
2023-01-15T01:38:37.732Z,99.60
2023-01-15T01:41:04.710Z,99.30
2023-01-15T01:43:31.503Z,99.26
2023-01-15T01:45:59.221Z,99.36
2023-01-15T01:48:28.804Z,99.18
2023-01-15T01:50:57.185Z,99.37
2023-01-15T01:53:26.815Z,99.44
2023-01-15T01:55:56.417Z,99.54
2023-01-15T01:58:24.976Z,99.48
2023-01-15T02:00:52.923Z,99.37
2023-01-15T02:03:22.581Z,99.42
2023-01-15T02:05:52.708Z,99.51
2023-01-15T02:08:19.625Z,99.60
2023-01-15T02:10:52.175Z,99.56
2023-01-15T02:13:34.428Z,99.67
2023-01-15T02:16:08.008Z,99.73
2023-01-15T02:18:46.085Z,99.87
2023-01-15T02:21:31.065Z,99.57
2023-01-15T02:24:07.602Z,99.76
2023-01-15T02:26:53.267Z,99.61
2023-01-15T02:29:28.252Z,99.71
2023-01-15T02:31:57.415Z,99.89
2023-01-15T02:34:27.097Z,99.80
2023-01-15T02:37:07.205Z,99.97
2023-01-15T02:39:38.249Z,100.00
2023-01-15T02:42:07.408Z,99.90
2023-01-15T02:44:44.511Z,99.77
2023-01-15T02:47:13.907Z,100.00
2023-01-15T02:49:44.608Z,99.79
2023-01-15T02:52:23.152Z,100.00
2023-01-15T02:54:53.726Z,99.77
2023-01-15T02:57:22.727Z,100.00
2023-01-15T02:59:57.674Z,99.98
2023-01-15T03:02:28.601Z,99.97
2023-01-15T03:05:06.464Z,99.83
2023-01-15T03:08:05.176Z,99.77
2023-01-15T03:10:52.518Z,99.69
2023-01-15T03:13:27.537Z,99.56
2023-01-15T03:16:19.204Z,99.52
2023-01-15T03:18:53.678Z,99.49
2023-01-15T03:21:23.685Z,99.44
2023-01-15T03:23:55.450Z,99.59
2023-01-15T03:26:25.626Z,99.50
2023-01-15T03:28:55.772Z,99.53
2023-01-15T03:31:24.645Z,99.28
2023-01-15T03:33:51.615Z,99.36
2023-01-15T03:36:25.051Z,99.09
2023-01-15T03:38:54.234Z,99.07
2023-01-15T03:41:47.610Z,99.01
2023-01-15T03:44:24.055Z,99.16
2023-01-15T03:47:05.530Z,99.03
2023-01-15T03:49:35.617Z,99.11
2023-01-15T03:52:30.480Z,99.12
2023-01-15T03:55:10.032Z,99.06
2023-01-15T03:57:59.091Z,99.09
2023-01-15T04:00:28.356Z,98.67
2023-01-15T04:03:01.570Z,98.84
2023-01-15T04:05:34.185Z,98.86
2023-01-15T04:08:05.765Z,98.65
2023-01-15T04:10:34.371Z,98.84
2023-01-15T04:13:04.485Z,98.66
2023-01-15T04:15:32.682Z,98.80
2023-01-15T04:18:00.771Z,98.77
2023-01-15T04:20:30.659Z,98.73
2023-01-15T04:22:57.635Z,98.81
2023-01-15T04:25:24.678Z,98.83
2023-01-15T04:27:57.044Z,98.59
2023-01-15T04:30:24.993Z,98.63
2023-01-15T04:32:53.143Z,98.69
2023-01-15T04:35:20.787Z,98.66
2023-01-15T04:37:49.174Z,98.40
2023-01-15T04:40:37.780Z,98.44
2023-01-15T04:43:23.445Z,98.38
2023-01-15T04:45:51.477Z,98.42
2023-01-15T04:48:18.686Z,98.43
2023-01-15T04:50:46.883Z,98.44
2023-01-15T04:53:14.762Z,98.18
2023-01-15T04:55:41.709Z,98.42
2023-01-15T04:58:09.893Z,98.12
2023-01-15T05:00:40.028Z,97.95
2023-01-15T05:03:07.744Z,98.05
2023-01-15T05:05:36.101Z,97.95
2023-01-15T05:08:04.317Z,98.22
2023-01-15T05:10:31.826Z,98.05
2023-01-15T05:12:59.847Z,97.89
2023-01-15T05:15:27.612Z,98.10
2023-01-15T05:17:54.813Z,97.88
2023-01-15T05:20:21.626Z,98.01
2023-01-15T05:22:50.855Z,97.88
2023-01-15T05:25:17.801Z,97.82
2023-01-15T05:27:46.466Z,97.84
2023-01-15T05:30:14.583Z,97.80
2023-01-15T05:32:42.876Z,97.79
2023-01-15T05:35:10.087Z,98.01
2023-01-15T05:37:38.156Z,98.09
2023-01-15T05:40:06.087Z,97.84
2023-01-15T05:42:33.985Z,98.06
2023-01-15T05:45:02.006Z,97.67
2023-01-15T05:47:28.801Z,97.72
2023-01-15T05:49:56.800Z,97.64
2023-01-15T05:52:23.859Z,97.52
2023-01-15T05:54:50.828Z,97.67
2023-01-15T05:57:19.145Z,97.67
2023-01-15T05:59:47.467Z,97.44
2023-01-15T06:02:15.736Z,97.48
2023-01-15T06:04:42.491Z,97.62
2023-01-15T06:07:10.726Z,97.83
2023-01-15T06:09:37.857Z,97.73
2023-01-15T06:12:05.939Z,97.64
2023-01-15T06:14:34.146Z,97.61
2023-01-15T06:17:01.845Z,97.50
2023-01-15T06:19:30.018Z,97.77
2023-01-15T06:21:56.949Z,97.45
2023-01-15T06:24:23.722Z,97.63
2023-01-15T06:26:51.700Z,97.50
2023-01-15T06:29:20.804Z,97.46
2023-01-15T06:31:49.647Z,97.60
2023-01-15T06:34:16.976Z,97.63
2023-01-15T06:36:45.053Z,97.52
2023-01-15T06:39:11.853Z,97.68
2023-01-15T06:41:59.622Z,97.75
2023-01-15T06:44:47.304Z,97.85
2023-01-15T06:47:23.237Z,97.53
2023-01-15T06:49:55.106Z,97.45
2023-01-15T06:52:23.946Z,97.64
2023-01-15T06:54:50.779Z,97.86
2023-01-15T06:57:19.669Z,97.67
2023-01-15T06:59:48.747Z,97.78
2023-01-15T07:02:16.148Z,98.00
2023-01-15T07:04:43.078Z,97.81
2023-01-15T07:07:11.103Z,97.77
2023-01-15T07:09:37.933Z,97.81
2023-01-15T07:12:07.181Z,97.97
2023-01-15T07:14:34.011Z,98.01
2023-01-15T07:17:02.234Z,97.92
2023-01-15T07:19:31.309Z,97.88
2023-01-15T07:21:59.426Z,98.21
2023-01-15T07:24:27.466Z,97.95
2023-01-15T07:26:55.178Z,97.98
2023-01-15T07:29:23.460Z,98.14
2023-01-15T07:31:51.641Z,98.19
2023-01-15T07:34:18.967Z,98.38
2023-01-15T07:36:47.118Z,98.25
2023-01-15T07:39:15.545Z,98.11
2023-01-15T07:42:01.684Z,98.05
2023-01-15T07:44:54.873Z,98.05
2023-01-15T07:47:41.708Z,97.87
2023-01-15T07:50:14.009Z,98.14
2023-01-15T07:52:42.318Z,97.76
2023-01-15T07:55:10.327Z,97.88
2023-01-15T07:57:39.129Z,97.88
2023-01-15T08:00:06.968Z,98.01
2023-01-15T08:02:53.846Z,97.95
2023-01-15T08:05:21.526Z,98.06
2023-01-15T08:07:52.216Z,97.95
2023-01-15T08:10:20.173Z,97.98
2023-01-15T08:13:08.388Z,97.75
2023-01-15T08:15:38.996Z,97.79
2023-01-15T08:18:07.229Z,97.77
2023-01-15T08:20:36.975Z,97.74
2023-01-15T08:23:05.216Z,97.61
2023-01-15T08:25:32.001Z,97.88
2023-01-15T08:28:03.490Z,97.69
2023-01-15T08:30:31.351Z,97.76
2023-01-15T08:33:01.607Z,97.96
2023-01-15T08:35:29.687Z,97.68
2023-01-15T08:37:58.038Z,97.72
2023-01-15T08:40:27.475Z,97.61
2023-01-15T08:42:56.607Z,97.85
2023-01-15T08:45:24.136Z,97.76
2023-01-15T08:47:54.584Z,97.79
2023-01-15T08:50:22.040Z,97.68
2023-01-15T08:52:49.016Z,97.64
2023-01-15T08:55:17.202Z,97.72
2023-01-15T08:57:44.689Z,97.57
2023-01-15T09:00:17.379Z,97.63
2023-01-15T09:02:46.892Z,97.80
2023-01-15T09:05:15.128Z,97.75
2023-01-15T09:07:43.037Z,97.57
2023-01-15T09:10:10.492Z,97.37
2023-01-15T09:12:38.666Z,97.47
2023-01-15T09:15:05.850Z,97.26
2023-01-15T09:17:33.291Z,97.24
2023-01-15T09:20:00.160Z,97.19
2023-01-15T09:22:30.205Z,97.29
2023-01-15T09:24:57.047Z,97.36
2023-01-15T09:27:23.792Z,97.34
2023-01-15T09:29:50.549Z,97.13
2023-01-15T09:32:17.213Z,97.05
2023-01-15T09:34:44.134Z,97.01
2023-01-15T09:37:11.131Z,97.25
2023-01-15T09:39:38.218Z,97.13
2023-01-15T09:42:23.478Z,97.09
2023-01-15T09:44:56.432Z,96.96
2023-01-15T09:47:27.757Z,96.94
2023-01-15T09:50:13.368Z,96.79
2023-01-15T09:52:49.447Z,96.94
2023-01-15T09:55:20.614Z,96.36
2023-01-15T09:57:50.917Z,96.42
2023-01-15T10:00:19.828Z,96.31
2023-01-15T10:02:50.892Z,96.23
2023-01-15T10:05:29.397Z,96.08
2023-01-15T10:08:20.002Z,95.84
2023-01-15T10:10:59.544Z,95.81
2023-01-15T10:13:46.362Z,95.72
2023-01-15T10:16:24.872Z,95.64
2023-01-15T10:18:53.127Z,95.51
2023-01-15T10:21:25.827Z,95.53
2023-01-15T10:24:11.631Z,95.17
2023-01-15T10:26:55.124Z,95.00
2023-01-15T10:29:43.297Z,95.35
2023-01-15T10:32:23.789Z,95.04
2023-01-15T10:35:22.807Z,95.21
2023-01-15T10:37:58.574Z,95.01
2023-01-15T10:40:44.235Z,95.10
2023-01-15T10:43:15.605Z,94.85
2023-01-15T10:45:51.722Z,95.00
2023-01-15T10:48:29.295Z,94.55
2023-01-15T10:50:57.366Z,94.92
2023-01-15T10:53:41.916Z,94.83
2023-01-15T10:56:21.367Z,94.57
2023-01-15T10:58:58.671Z,94.54
2023-01-15T11:01:27.492Z,94.68
2023-01-15T11:03:55.253Z,94.53
2023-01-15T11:06:24.202Z,94.63
2023-01-15T11:09:09.155Z,94.34
2023-01-15T11:12:05.546Z,94.39
2023-01-15T11:15:03.268Z,94.51
2023-01-15T11:17:52.415Z,94.46
2023-01-15T11:20:53.191Z,94.21
2023-01-15T11:23:21.690Z,94.17
2023-01-15T11:25:50.776Z,94.04
2023-01-15T11:28:21.318Z,93.87
2023-01-15T11:30:54.505Z,94.09
2023-01-15T11:33:25.615Z,93.95
2023-01-15T11:35:58.603Z,93.83
2023-01-15T11:38:28.181Z,93.76
2023-01-15T11:41:05.556Z,93.55
2023-01-15T11:43:56.196Z,93.48
2023-01-15T11:46:46.143Z,93.35
2023-01-15T11:49:55.462Z,93.18
2023-01-15T11:52:23.934Z,93.30
2023-01-15T11:54:52.941Z,93.32
2023-01-15T11:57:34.069Z,93.07
2023-01-15T12:00:04.338Z,93.15
2023-01-15T12:02:55.605Z,92.90
2023-01-15T12:05:25.383Z,92.84
2023-01-15T12:07:54.730Z,92.81
2023-01-15T12:10:51.581Z,92.56
2023-01-15T12:13:23.947Z,92.74
2023-01-15T12:16:03.694Z,92.66
2023-01-15T12:18:50.736Z,92.59
2023-01-15T12:21:18.402Z,92.68
2023-01-15T12:23:48.139Z,92.42
2023-01-15T12:26:35.021Z,92.41
2023-01-15T12:29:13.986Z,92.36
2023-01-15T12:31:50.528Z,92.39
2023-01-15T12:34:30.178Z,92.40
2023-01-15T12:37:05.699Z,92.31
2023-01-15T12:39:38.453Z,92.27
2023-01-15T12:42:28.168Z,92.11
2023-01-15T12:45:07.827Z,91.96
2023-01-15T12:47:35.532Z,91.72
2023-01-15T12:50:20.936Z,91.26
2023-01-15T12:52:52.488Z,90.30
2023-01-15T12:55:21.256Z,89.55
2023-01-15T12:57:56.774Z,88.84
2023-01-15T13:00:30.310Z,87.94
2023-01-15T13:03:03.665Z,87.70
2023-01-15T13:05:39.694Z,86.43
2023-01-15T13:08:10.700Z,85.29
2023-01-15T13:10:40.897Z,84.99
2023-01-15T13:13:15.547Z,84.11
2023-01-15T13:15:51.100Z,83.96
2023-01-15T13:18:25.448Z,83.61
2023-01-15T13:20:55.736Z,83.08
2023-01-15T13:23:31.487Z,82.57
2023-01-15T13:26:26.318Z,82.06
2023-01-15T13:28:54.676Z,81.87
2023-01-15T13:31:40.549Z,81.83
2023-01-15T13:34:13.381Z,81.58
2023-01-15T13:36:45.795Z,81.38
2023-01-15T13:39:24.518Z,80.98
2023-01-15T13:42:14.614Z,80.43
2023-01-15T13:44:48.140Z,80.24
2023-01-15T13:47:35.534Z,79.60
2023-01-15T13:50:06.611Z,79.62
2023-01-15T13:52:35.226Z,79.43
2023-01-15T13:55:11.743Z,79.39
2023-01-15T13:57:41.324Z,79.14
2023-01-15T14:00:26.680Z,79.26
2023-01-15T14:02:56.381Z,79.38
2023-01-15T14:05:23.527Z,79.22
2023-01-15T14:07:51.844Z,78.99
2023-01-15T14:10:23.766Z,79.27
2023-01-15T14:13:10.634Z,79.55
2023-01-15T14:15:48.211Z,79.69
2023-01-15T14:18:24.231Z,79.81
2023-01-15T14:21:04.398Z,80.10
2023-01-15T14:23:54.270Z,80.07
2023-01-15T14:26:40.068Z,80.41
2023-01-15T14:29:28.337Z,80.33
2023-01-15T14:31:58.616Z,80.72
2023-01-15T14:34:25.622Z,81.00
2023-01-15T14:36:52.739Z,81.06
2023-01-15T14:39:44.477Z,81.53
2023-01-15T14:42:45.312Z,81.58
2023-01-15T14:45:17.235Z,82.08
2023-01-15T14:47:52.312Z,82.38
2023-01-15T14:50:48.997Z,82.53
2023-01-15T14:53:16.741Z,82.82
2023-01-15T14:56:03.255Z,83.02
2023-01-15T14:58:46.264Z,83.48
2023-01-15T15:01:41.736Z,83.83
2023-01-15T15:04:28.450Z,84.18
2023-01-15T15:06:57.349Z,84.57
2023-01-15T15:09:36.437Z,85.34
2023-01-15T15:12:27.895Z,85.97
2023-01-15T15:15:07.697Z,86.63
2023-01-15T15:18:01.574Z,86.72
2023-01-15T15:20:37.905Z,87.29
2023-01-15T15:23:26.492Z,87.70
2023-01-15T15:25:58.099Z,88.02
2023-01-15T15:28:26.586Z,88.10
2023-01-15T15:30:55.213Z,88.34
2023-01-15T15:33:24.618Z,88.66
2023-01-15T15:35:54.232Z,88.73
2023-01-15T15:38:22.772Z,88.87
2023-01-15T15:40:53.313Z,89.07
2023-01-15T15:43:45.959Z,89.33
2023-01-15T15:46:42.403Z,89.48
2023-01-15T15:49:10.155Z,89.45
2023-01-15T15:51:40.253Z,89.55
2023-01-15T15:54:20.514Z,89.74
2023-01-15T15:57:09.865Z,89.86
2023-01-15T15:59:38.265Z,89.82
2023-01-15T16:02:19.917Z,89.98
2023-01-15T16:04:51.986Z,90.02
2023-01-15T16:07:33.754Z,90.00
2023-01-15T16:10:14.153Z,90.26
2023-01-15T16:12:51.720Z,90.01
2023-01-15T16:15:24.284Z,90.07
2023-01-15T16:17:52.835Z,90.04
2023-01-15T16:20:21.061Z,90.18
2023-01-15T16:22:56.662Z,90.35
2023-01-15T16:25:34.593Z,90.46
2023-01-15T16:28:02.367Z,90.56
2023-01-15T16:30:32.356Z,90.51
2023-01-15T16:33:05.661Z,90.64
2023-01-15T16:35:34.620Z,90.77
2023-01-15T16:38:02.538Z,90.71
2023-01-15T16:40:35.672Z,90.83
2023-01-15T16:43:08.497Z,90.96
2023-01-15T16:45:38.047Z,90.91
2023-01-15T16:48:25.555Z,91.02
2023-01-15T16:50:53.161Z,91.40
2023-01-15T16:53:28.875Z,91.35
2023-01-15T16:55:57.723Z,91.54
2023-01-15T16:58:34.744Z,91.85
2023-01-15T17:01:03.003Z,92.17
2023-01-15T17:03:31.793Z,92.06
2023-01-15T17:06:00.913Z,92.22
2023-01-15T17:08:34.504Z,92.35
2023-01-15T17:11:02.479Z,92.55
2023-01-15T17:13:36.743Z,92.55
2023-01-15T17:16:06.796Z,92.50
2023-01-15T17:18:33.874Z,92.56
2023-01-15T17:21:00.859Z,92.92
2023-01-15T17:23:28.634Z,93.01
2023-01-15T17:25:56.265Z,93.17
2023-01-15T17:28:27.082Z,93.21
2023-01-15T17:31:00.667Z,93.34
2023-01-15T17:33:27.838Z,93.45
2023-01-15T17:35:56.700Z,93.53
2023-01-15T17:38:24.678Z,93.32
2023-01-15T17:40:52.960Z,93.45
2023-01-15T17:43:21.169Z,93.57
2023-01-15T17:45:48.987Z,93.84
2023-01-15T17:48:18.565Z,93.87
2023-01-15T17:50:46.912Z,93.83
2023-01-15T17:53:14.931Z,93.92
2023-01-15T17:56:00.215Z,93.85
2023-01-15T17:58:46.520Z,94.07
2023-01-15T18:01:46.069Z,94.22
2023-01-15T18:04:42.266Z,94.12
2023-01-15T18:07:10.270Z,94.25
2023-01-15T18:09:38.264Z,94.38
2023-01-15T18:12:06.515Z,94.52
2023-01-15T18:14:34.110Z,94.71
2023-01-15T18:17:05.305Z,94.99
2023-01-15T18:19:32.990Z,94.73
2023-01-15T18:22:00.940Z,94.81
2023-01-15T18:24:27.965Z,95.15
2023-01-15T18:26:55.641Z,95.13
2023-01-15T18:29:23.546Z,95.16
2023-01-15T18:31:50.970Z,95.01
2023-01-15T18:34:17.810Z,95.38
2023-01-15T18:36:44.750Z,95.26
2023-01-15T18:39:13.491Z,95.31
2023-01-15T18:41:40.819Z,95.39
2023-01-15T18:44:35.715Z,95.59
2023-01-15T18:47:04.582Z,95.47
2023-01-15T18:49:32.143Z,95.57
2023-01-15T18:52:17.792Z,95.66
2023-01-15T18:54:45.290Z,96.03
2023-01-15T18:57:13.129Z,95.96
2023-01-15T18:59:42.832Z,96.02
2023-01-15T19:02:10.895Z,96.05
2023-01-15T19:04:40.708Z,96.39
2023-01-15T19:07:08.513Z,96.53
2023-01-15T19:09:37.574Z,96.45
2023-01-15T19:12:07.833Z,96.58
2023-01-15T19:14:53.805Z,96.88
2023-01-15T19:17:40.582Z,96.92
2023-01-15T19:20:08.316Z,96.91
2023-01-15T19:22:53.383Z,97.07
2023-01-15T19:25:23.409Z,97.45
2023-01-15T19:27:50.503Z,97.31
2023-01-15T19:30:17.432Z,97.50
2023-01-15T19:32:44.322Z,97.62
2023-01-15T19:35:11.092Z,97.65
2023-01-15T19:37:39.920Z,97.55
2023-01-15T19:40:14.070Z,97.63
2023-01-15T19:42:59.712Z,97.66
2023-01-15T19:45:45.311Z,97.67
2023-01-15T19:48:31.721Z,98.02
2023-01-15T19:50:58.647Z,97.88
2023-01-15T19:53:25.409Z,98.03
2023-01-15T19:55:52.223Z,97.84
2023-01-15T19:58:19.284Z,98.07
2023-01-15T20:00:50.121Z,98.20
2023-01-15T20:03:17.597Z,98.31
2023-01-15T20:05:45.295Z,98.30
2023-01-15T20:08:17.724Z,98.21
2023-01-15T20:10:45.806Z,98.35
2023-01-15T20:13:31.823Z,98.35
2023-01-15T20:16:01.809Z,98.48
2023-01-15T20:18:28.916Z,98.64
2023-01-15T20:20:56.149Z,98.57
2023-01-15T20:23:23.306Z,98.79
2023-01-15T20:25:52.422Z,98.85
2023-01-15T20:28:19.631Z,98.84
2023-01-15T20:30:47.069Z,98.84
2023-01-15T20:33:14.157Z,98.94
2023-01-15T20:35:41.141Z,98.79
2023-01-15T20:38:08.001Z,99.00
2023-01-15T20:40:34.790Z,98.94
2023-01-15T20:43:20.309Z,99.14
2023-01-15T20:45:47.174Z,99.29
2023-01-15T20:48:13.962Z,98.98
2023-01-15T20:50:42.427Z,99.09
2023-01-15T20:53:09.975Z,98.93
2023-01-15T20:55:54.713Z,98.97
2023-01-15T20:58:24.134Z,98.96
2023-01-15T21:00:51.019Z,99.14
2023-01-15T21:03:18.364Z,99.53
2023-01-15T21:05:45.238Z,99.56
2023-01-15T21:08:12.065Z,99.70
2023-01-15T21:10:39.506Z,99.94
2023-01-15T21:13:06.465Z,100.00
2023-01-15T21:15:33.193Z,100.00
2023-01-15T21:18:00.231Z,100.00
2023-01-15T21:20:27.063Z,99.89
2023-01-15T21:22:57.288Z,99.90
2023-01-15T21:25:24.152Z,99.78
2023-01-15T21:27:51.094Z,99.88
2023-01-15T21:30:18.002Z,100.00
2023-01-15T21:32:46.600Z,100.00
2023-01-15T21:35:13.612Z,100.00
2023-01-15T21:37:40.533Z,100.00
2023-01-15T21:40:08.179Z,100.00
2023-01-15T21:42:53.453Z,100.00
2023-01-15T21:45:20.353Z,100.00
2023-01-15T21:47:47.130Z,100.00
2023-01-15T21:50:14.031Z,100.00
2023-01-15T21:52:40.747Z,100.00
2023-01-15T21:55:07.887Z,100.00
2023-01-15T21:57:34.664Z,100.00
2023-01-15T22:00:01.357Z,100.00
2023-01-15T22:02:29.964Z,100.00
2023-01-15T22:04:56.907Z,100.00
2023-01-15T22:07:23.707Z,100.00
2023-01-15T22:09:50.830Z,100.00
2023-01-15T22:12:17.625Z,100.00
2023-01-15T22:14:44.417Z,100.00
2023-01-15T22:17:11.162Z,100.00
2023-01-15T22:19:38.114Z,100.00
2023-01-15T22:22:08.403Z,100.00
2023-01-15T22:24:36.122Z,100.00
2023-01-15T22:27:03.798Z,100.00
2023-01-15T22:29:31.844Z,100.00
2023-01-15T22:31:58.752Z,100.00
2023-01-15T22:34:26.632Z,100.00
2023-01-15T22:36:53.825Z,100.00
2023-01-15T22:39:21.145Z,100.00
2023-01-15T22:42:06.335Z,100.00
2023-01-15T22:44:33.339Z,100.00
2023-01-15T22:47:01.239Z,100.00
2023-01-15T22:49:28.477Z,100.00
2023-01-15T22:51:55.239Z,100.00
2023-01-15T22:54:22.081Z,100.00
2023-01-15T22:56:48.996Z,100.00
2023-01-15T22:59:16.296Z,100.00
2023-01-15T23:01:43.514Z,100.00
2023-01-15T23:04:13.727Z,100.00
2023-01-15T23:06:40.664Z,100.00
2023-01-15T23:09:07.945Z,100.00
2023-01-15T23:11:35.065Z,100.00
2023-01-15T23:14:01.918Z,100.00
2023-01-15T23:16:28.746Z,100.00
2023-01-15T23:18:55.592Z,100.00
2023-01-15T23:21:23.465Z,100.00
2023-01-15T23:23:57.276Z,100.00
2023-01-15T23:26:25.054Z,100.00
2023-01-15T23:28:52.305Z,100.00
2023-01-15T23:31:19.990Z,100.00
2023-01-15T23:33:47.123Z,100.00
2023-01-15T23:36:14.122Z,100.00
2023-01-15T23:38:41.973Z,100.00
2023-01-15T23:41:09.777Z,100.00
2023-01-15T23:43:55.111Z,100.00
2023-01-15T23:46:35.142Z,100.00
2023-01-15T23:49:08.091Z,100.00
2023-01-15T23:51:36.118Z,100.00
2023-01-15T23:54:03.524Z,100.00
2023-01-15T23:56:31.161Z,100.00
2023-01-15T23:58:58.378Z,100.00
