createdAt,value
2023-04-24T00:02:08.020Z,12.60
2023-04-24T00:04:35.509Z,12.60
2023-04-24T00:07:02.702Z,12.60
2023-04-24T00:09:29.818Z,12.60
2023-04-24T00:11:57.288Z,12.60
2023-04-24T00:14:24.375Z,12.70
2023-04-24T00:16:51.783Z,12.70
2023-04-24T00:19:22.368Z,12.70
2023-04-24T00:21:52.430Z,12.70
2023-04-24T00:24:19.606Z,12.70
2023-04-24T00:26:46.842Z,12.70
2023-04-24T00:29:14.419Z,12.70
2023-04-24T00:31:41.607Z,12.70
2023-04-24T00:34:09.333Z,12.70
2023-04-24T00:36:36.649Z,12.70
2023-04-24T00:39:04.054Z,12.70
2023-04-24T00:41:31.474Z,12.70
2023-04-24T00:43:59.412Z,12.70
2023-04-24T00:46:26.757Z,12.60
2023-04-24T00:48:54.271Z,12.70
2023-04-24T00:51:22.179Z,12.60
2023-04-24T00:53:49.473Z,12.70
2023-04-24T00:56:17.024Z,12.60
2023-04-24T00:58:45.412Z,12.60
2023-04-24T01:01:12.945Z,12.60
2023-04-24T01:03:41.751Z,12.60
2023-04-24T01:06:10.561Z,12.50
2023-04-24T01:08:38.197Z,12.50
2023-04-24T01:11:06.318Z,12.50
2023-04-24T01:13:34.778Z,12.50
2023-04-24T01:16:02.427Z,12.60
2023-04-24T01:18:29.976Z,12.50
2023-04-24T01:21:00.677Z,12.50
2023-04-24T01:23:27.987Z,12.50
2023-04-24T01:25:55.325Z,12.50
2023-04-24T01:28:23.513Z,12.50
2023-04-24T01:30:51.000Z,12.50
2023-04-24T01:33:18.410Z,12.50
2023-04-24T01:35:45.864Z,12.50
2023-04-24T01:38:13.063Z,12.50
2023-04-24T01:40:40.481Z,12.60
2023-04-24T01:43:07.926Z,12.60
2023-04-24T01:45:35.268Z,12.60
2023-04-24T01:48:05.062Z,12.50
2023-04-24T01:50:32.557Z,12.50
2023-04-24T01:52:59.711Z,12.50
2023-04-24T01:55:26.991Z,12.50
2023-04-24T01:57:56.868Z,12.50
2023-04-24T02:00:25.920Z,12.50
2023-04-24T02:02:54.431Z,12.50
2023-04-24T02:05:21.838Z,12.40
2023-04-24T02:07:49.032Z,12.40
2023-04-24T02:10:16.332Z,12.40
2023-04-24T02:12:43.650Z,12.40
2023-04-24T02:15:11.333Z,12.40
2023-04-24T02:17:38.811Z,12.40
2023-04-24T02:20:07.997Z,12.40
2023-04-24T02:22:35.337Z,12.30
2023-04-24T02:25:02.976Z,12.30
2023-04-24T02:27:30.113Z,12.40
2023-04-24T02:29:57.811Z,12.40
2023-04-24T02:32:25.121Z,12.30
2023-04-24T02:34:52.280Z,12.30
2023-04-24T02:37:19.508Z,12.40
2023-04-24T02:39:46.699Z,12.40
2023-04-24T02:42:13.993Z,12.40
2023-04-24T02:44:42.013Z,12.40
2023-04-24T02:47:09.887Z,12.40
2023-04-24T02:49:37.050Z,12.40
2023-04-24T02:52:04.311Z,12.40
2023-04-24T02:54:31.641Z,12.40
2023-04-24T02:56:58.862Z,12.30
2023-04-24T02:59:28.286Z,12.30
2023-04-24T03:01:55.700Z,12.30
2023-04-24T03:04:23.829Z,12.30
2023-04-24T03:06:53.954Z,12.30
2023-04-24T03:09:21.754Z,12.30
2023-04-24T03:11:49.771Z,12.30
2023-04-24T03:14:17.547Z,12.30
2023-04-24T03:16:44.690Z,12.20
2023-04-24T03:19:11.798Z,12.20
2023-04-24T03:21:47.781Z,12.20
2023-04-24T03:24:15.065Z,12.20
2023-04-24T03:26:42.390Z,12.20
2023-04-24T03:29:26.757Z,12.20
2023-04-24T03:31:54.849Z,12.20
2023-04-24T03:34:22.735Z,12.10
2023-04-24T03:36:50.031Z,12.10
2023-04-24T03:39:17.289Z,12.10
2023-04-24T03:41:51.581Z,12.20
2023-04-24T03:44:23.673Z,12.10
2023-04-24T03:46:51.468Z,12.10
2023-04-24T03:49:21.842Z,12.10
2023-04-24T03:51:49.619Z,12.10
2023-04-24T03:54:25.811Z,12.10
2023-04-24T03:56:54.345Z,12.10
2023-04-24T03:59:23.988Z,12.00
2023-04-24T04:02:05.193Z,12.00
2023-04-24T04:04:33.219Z,11.80
2023-04-24T04:07:03.965Z,11.80
2023-04-24T04:09:36.985Z,11.80
2023-04-24T04:12:04.270Z,11.70
2023-04-24T04:14:33.937Z,11.70
2023-04-24T04:17:02.025Z,11.70
2023-04-24T04:19:29.258Z,11.70
2023-04-24T04:21:57.477Z,11.60
2023-04-24T04:24:54.122Z,11.60
2023-04-24T04:27:26.150Z,11.50
2023-04-24T04:30:07.262Z,11.60
2023-04-24T04:32:42.579Z,11.60
2023-04-24T04:35:10.578Z,11.60
2023-04-24T04:37:37.942Z,11.60
2023-04-24T04:40:20.076Z,11.70
2023-04-24T04:42:58.327Z,11.70
2023-04-24T04:45:28.318Z,11.70
2023-04-24T04:48:14.941Z,11.80
2023-04-24T04:50:42.838Z,11.80
2023-04-24T04:53:10.877Z,11.80
2023-04-24T04:55:39.945Z,11.80
2023-04-24T04:58:11.462Z,11.90
2023-04-24T05:00:38.902Z,11.90
2023-04-24T05:03:29.071Z,11.90
2023-04-24T05:06:01.427Z,12.00
2023-04-24T05:08:30.198Z,12.10
2023-04-24T05:10:57.447Z,12.10
2023-04-24T05:13:38.124Z,12.10
2023-04-24T05:16:11.090Z,12.10
2023-04-24T05:18:39.250Z,12.20
2023-04-24T05:21:08.689Z,12.20
2023-04-24T05:23:37.063Z,12.30
2023-04-24T05:26:09.276Z,12.40
2023-04-24T05:28:37.973Z,12.50
2023-04-24T05:31:09.406Z,12.50
2023-04-24T05:33:36.961Z,12.60
2023-04-24T05:36:04.840Z,12.60
2023-04-24T05:38:32.510Z,12.70
2023-04-24T05:41:01.329Z,12.70
2023-04-24T05:43:28.496Z,12.80
2023-04-24T05:45:56.465Z,12.90
2023-04-24T05:48:24.133Z,13.00
2023-04-24T05:50:51.898Z,13.00
2023-04-24T05:53:19.332Z,13.00
2023-04-24T05:55:46.710Z,13.10
2023-04-24T05:58:13.896Z,13.10
2023-04-24T06:00:43.671Z,13.20
2023-04-24T06:03:11.272Z,13.20
2023-04-24T06:05:38.635Z,13.20
2023-04-24T06:08:05.800Z,13.30
2023-04-24T06:10:37.207Z,13.20
2023-04-24T06:13:05.707Z,13.30
2023-04-24T06:15:34.782Z,13.30
2023-04-24T06:18:14.027Z,13.40
2023-04-24T06:20:42.688Z,13.40
2023-04-24T06:23:10.747Z,13.40
2023-04-24T06:25:38.847Z,13.40
2023-04-24T06:28:06.334Z,13.50
2023-04-24T06:30:33.434Z,13.50
2023-04-24T06:33:09.267Z,13.70
2023-04-24T06:35:48.910Z,13.70
2023-04-24T06:38:17.590Z,13.80
2023-04-24T06:40:44.890Z,13.90
2023-04-24T06:43:12.189Z,13.90
2023-04-24T06:45:41.028Z,13.90
2023-04-24T06:48:08.415Z,13.90
2023-04-24T06:50:35.552Z,13.90
2023-04-24T06:53:02.636Z,14.00
2023-04-24T06:55:32.636Z,14.10
2023-04-24T06:58:00.259Z,14.10
2023-04-24T07:00:27.366Z,14.20
2023-04-24T07:02:54.518Z,14.40
2023-04-24T07:05:21.724Z,14.50
2023-04-24T07:07:50.153Z,14.60
2023-04-24T07:10:17.399Z,14.60
2023-04-24T07:12:44.523Z,14.70
2023-04-24T07:15:11.836Z,14.80
2023-04-24T07:17:39.778Z,14.80
2023-04-24T07:20:10.423Z,14.80
2023-04-24T07:22:38.855Z,14.90
2023-04-24T07:25:06.429Z,14.80
2023-04-24T07:27:33.727Z,14.80
2023-04-24T07:30:00.792Z,14.80
2023-04-24T07:32:28.002Z,14.80
2023-04-24T07:34:55.108Z,14.90
2023-04-24T07:37:22.510Z,14.90
2023-04-24T07:39:49.779Z,14.90
2023-04-24T07:42:16.850Z,14.90
2023-04-24T07:44:44.016Z,15.00
2023-04-24T07:47:11.779Z,15.20
2023-04-24T07:49:39.397Z,15.30
2023-04-24T07:52:06.447Z,15.40
2023-04-24T07:54:33.532Z,15.50
2023-04-24T07:57:01.875Z,15.60
2023-04-24T07:59:28.953Z,15.70
2023-04-24T08:01:56.102Z,15.70
2023-04-24T08:04:23.532Z,15.70
2023-04-24T08:06:51.119Z,15.70
2023-04-24T08:09:18.242Z,15.60
2023-04-24T08:11:45.534Z,15.60
2023-04-24T08:14:14.450Z,15.60
2023-04-24T08:16:41.992Z,15.50
2023-04-24T08:19:09.557Z,15.40
2023-04-24T08:21:36.685Z,15.30
2023-04-24T08:24:06.354Z,15.40
2023-04-24T08:26:33.416Z,15.40
2023-04-24T08:29:00.523Z,15.40
2023-04-24T08:31:28.072Z,15.40
2023-04-24T08:33:55.357Z,15.40
2023-04-24T08:36:28.248Z,15.30
2023-04-24T08:39:00.256Z,15.30
2023-04-24T08:41:28.680Z,15.20
2023-04-24T08:43:59.220Z,15.20
2023-04-24T08:46:27.250Z,15.10
2023-04-24T08:48:54.636Z,15.10
2023-04-24T08:51:22.604Z,15.10
2023-04-24T08:53:50.568Z,15.00
2023-04-24T08:56:18.374Z,15.10
2023-04-24T08:58:45.698Z,15.00
2023-04-24T09:01:13.483Z,15.10
2023-04-24T09:03:41.438Z,15.00
2023-04-24T09:06:10.543Z,15.10
2023-04-24T09:08:37.834Z,15.20
2023-04-24T09:11:05.743Z,15.30
2023-04-24T09:13:34.623Z,15.40
2023-04-24T09:16:01.837Z,15.40
2023-04-24T09:18:28.900Z,15.50
2023-04-24T09:21:08.166Z,15.80
2023-04-24T09:23:35.513Z,15.90
2023-04-24T09:26:06.288Z,15.90
2023-04-24T09:28:37.847Z,15.90
2023-04-24T09:31:23.091Z,15.90
2023-04-24T09:34:08.281Z,15.80
2023-04-24T09:36:41.987Z,15.90
2023-04-24T09:39:16.731Z,15.90
2023-04-24T09:41:52.107Z,16.00
2023-04-24T09:44:23.679Z,16.00
2023-04-24T09:46:53.322Z,16.00
2023-04-24T09:49:28.122Z,16.00
2023-04-24T09:52:12.161Z,15.90
2023-04-24T09:54:39.738Z,16.00
2023-04-24T09:57:09.112Z,15.90
2023-04-24T09:59:37.450Z,15.90
2023-04-24T10:02:17.658Z,15.80
2023-04-24T10:04:56.987Z,15.80
2023-04-24T10:07:28.863Z,15.80
2023-04-24T10:09:56.825Z,15.80
2023-04-24T10:12:26.116Z,15.90
2023-04-24T10:14:54.370Z,16.00
2023-04-24T10:17:23.024Z,15.90
2023-04-24T10:19:50.763Z,16.00
2023-04-24T10:22:19.239Z,15.90
2023-04-24T10:24:48.585Z,15.80
2023-04-24T10:27:16.749Z,15.70
2023-04-24T10:29:46.112Z,15.70
2023-04-24T10:32:13.382Z,15.60
2023-04-24T10:34:40.512Z,15.70
2023-04-24T10:37:08.140Z,15.80
2023-04-24T10:39:36.516Z,15.90
2023-04-24T10:42:14.667Z,16.00
2023-04-24T10:44:41.807Z,16.10
2023-04-24T10:47:15.270Z,16.30
2023-04-24T10:49:42.653Z,16.40
2023-04-24T10:52:10.510Z,16.50
2023-04-24T10:54:44.340Z,16.50
2023-04-24T10:57:23.554Z,16.60
2023-04-24T11:00:10.548Z,16.60
2023-04-24T11:02:39.631Z,16.70
2023-04-24T11:05:07.591Z,16.60
2023-04-24T11:08:31.699Z,16.40
2023-04-24T11:11:11.995Z,16.30
2023-04-24T11:13:57.696Z,16.10
2023-04-24T11:16:31.403Z,16.10
2023-04-24T11:19:10.096Z,16.20
2023-04-24T11:21:43.946Z,16.30
2023-04-24T11:24:26.837Z,16.30
2023-04-24T11:27:20.704Z,16.40
2023-04-24T11:29:58.619Z,16.50
2023-04-24T11:32:34.828Z,16.70
2023-04-24T11:35:09.554Z,17.10
2023-04-24T11:37:39.004Z,17.40
2023-04-24T11:40:08.014Z,17.60
2023-04-24T11:42:39.804Z,17.80
2023-04-24T11:45:22.363Z,17.90
2023-04-24T11:47:50.378Z,18.00
2023-04-24T11:50:19.949Z,18.10
2023-04-24T11:52:48.645Z,18.00
2023-04-24T11:55:15.664Z,18.00
2023-04-24T11:57:47.720Z,17.90
2023-04-24T12:00:18.469Z,17.80
2023-04-24T12:02:46.283Z,17.80
2023-04-24T12:05:27.320Z,17.60
2023-04-24T12:07:55.310Z,17.40
2023-04-24T12:10:27.258Z,17.20
2023-04-24T12:12:54.910Z,17.00
2023-04-24T12:15:23.167Z,16.90
2023-04-24T12:17:53.945Z,16.70
2023-04-24T12:20:30.100Z,16.60
2023-04-24T12:23:01.721Z,16.50
2023-04-24T12:25:33.889Z,16.50
2023-04-24T12:28:07.373Z,16.40
2023-04-24T12:30:49.589Z,16.40
2023-04-24T12:33:21.590Z,16.40
2023-04-24T12:35:52.547Z,16.30
2023-04-24T12:38:24.197Z,16.30
2023-04-24T12:41:06.233Z,16.20
2023-04-24T12:43:33.748Z,16.10
2023-04-24T12:46:00.975Z,16.10
2023-04-24T12:48:29.016Z,16.10
2023-04-24T12:50:57.716Z,16.00
2023-04-24T12:53:27.724Z,15.90
2023-04-24T12:55:54.833Z,15.80
2023-04-24T12:58:22.012Z,15.80
2023-04-24T13:00:49.534Z,15.60
2023-04-24T13:03:16.913Z,15.40
2023-04-24T13:05:45.105Z,15.30
2023-04-24T13:08:13.886Z,15.30
2023-04-24T13:10:42.089Z,15.20
2023-04-24T13:13:09.845Z,15.10
2023-04-24T13:15:37.638Z,14.90
2023-04-24T13:18:04.918Z,14.90
2023-04-24T13:20:32.206Z,14.80
2023-04-24T13:22:59.303Z,14.80
2023-04-24T13:25:27.623Z,14.70
2023-04-24T13:27:54.768Z,14.60
2023-04-24T13:30:21.916Z,14.60
2023-04-24T13:32:49.269Z,14.60
2023-04-24T13:35:16.394Z,14.60
2023-04-24T13:37:43.456Z,14.40
2023-04-24T13:40:11.105Z,14.40
2023-04-24T13:42:38.584Z,14.30
2023-04-24T13:45:17.439Z,14.20
2023-04-24T13:47:52.494Z,14.20
2023-04-24T13:50:20.214Z,14.20
2023-04-24T13:52:47.258Z,14.20
2023-04-24T13:55:14.434Z,14.20
2023-04-24T13:57:41.871Z,14.10
2023-04-24T14:00:11.950Z,14.10
2023-04-24T14:02:39.521Z,14.10
2023-04-24T14:05:07.809Z,14.00
2023-04-24T14:07:35.031Z,14.00
2023-04-24T14:10:02.303Z,14.00
2023-04-24T14:12:29.789Z,13.90
2023-04-24T14:14:56.977Z,13.80
2023-04-24T14:17:24.178Z,13.80
2023-04-24T14:19:53.054Z,13.80
2023-04-24T14:22:20.290Z,13.80
2023-04-24T14:24:47.414Z,13.70
2023-04-24T14:27:14.494Z,13.80
2023-04-24T14:29:42.102Z,13.70
2023-04-24T14:32:10.196Z,13.70
2023-04-24T14:34:37.385Z,13.70
2023-04-24T14:37:05.002Z,13.70
2023-04-24T14:39:32.089Z,13.70
2023-04-24T14:41:59.249Z,13.60
2023-04-24T14:44:26.389Z,13.60
2023-04-24T14:46:54.355Z,13.60
2023-04-24T14:49:21.831Z,13.60
2023-04-24T14:51:48.977Z,13.70
2023-04-24T14:54:16.066Z,13.60
2023-04-24T14:56:44.883Z,13.60
2023-04-24T14:59:12.088Z,13.50
2023-04-24T15:01:39.247Z,13.40
2023-04-24T15:04:06.614Z,13.30
2023-04-24T15:06:34.038Z,13.30
2023-04-24T15:09:01.319Z,13.20
2023-04-24T15:11:28.750Z,13.30
2023-04-24T15:13:56.817Z,13.30
2023-04-24T15:16:25.477Z,13.30
2023-04-24T15:18:52.746Z,13.30
2023-04-24T15:21:19.892Z,13.30
2023-04-24T15:23:47.170Z,13.30
2023-04-24T15:26:14.573Z,13.30
2023-04-24T15:28:41.764Z,13.30
2023-04-24T15:31:08.927Z,13.30
2023-04-24T15:33:36.407Z,13.30
2023-04-24T15:36:06.827Z,13.30
2023-04-24T15:38:33.918Z,13.30
2023-04-24T15:41:01.089Z,13.30
2023-04-24T15:43:30.958Z,13.30
2023-04-24T15:45:58.741Z,13.30
2023-04-24T15:48:26.007Z,13.30
2023-04-24T15:50:53.160Z,13.20
2023-04-24T15:53:22.622Z,13.20
2023-04-24T15:55:51.611Z,13.20
2023-04-24T15:58:20.176Z,13.20
2023-04-24T16:00:47.631Z,13.20
2023-04-24T16:03:15.326Z,13.20
2023-04-24T16:05:42.624Z,13.20
2023-04-24T16:08:10.754Z,13.20
2023-04-24T16:10:38.213Z,13.20
2023-04-24T16:13:05.550Z,13.20
2023-04-24T16:15:32.929Z,13.20
2023-04-24T16:18:00.176Z,13.10
2023-04-24T16:20:27.345Z,13.20
2023-04-24T16:22:55.035Z,13.10
2023-04-24T16:25:25.401Z,13.10
2023-04-24T16:27:53.949Z,13.10
2023-04-24T16:30:21.053Z,13.10
2023-04-24T16:32:48.287Z,13.10
2023-04-24T16:35:15.379Z,13.10
2023-04-24T16:37:42.617Z,13.00
2023-04-24T16:40:12.812Z,13.10
2023-04-24T16:42:40.411Z,13.00
2023-04-24T16:45:08.320Z,13.00
2023-04-24T16:47:36.721Z,13.00
2023-04-24T16:50:04.348Z,12.90
2023-04-24T16:52:31.462Z,12.90
2023-04-24T16:54:59.371Z,12.90
2023-04-24T16:57:26.514Z,12.90
2023-04-24T16:59:53.655Z,12.90
2023-04-24T17:02:22.246Z,12.80
2023-04-24T17:04:49.478Z,12.80
2023-04-24T17:07:17.766Z,12.80
2023-04-24T17:09:44.949Z,12.80
2023-04-24T17:12:12.070Z,12.80
2023-04-24T17:14:39.243Z,12.80
2023-04-24T17:17:06.368Z,12.80
2023-04-24T17:19:33.906Z,12.70
2023-04-24T17:22:01.036Z,12.70
2023-04-24T17:24:33.647Z,12.70
2023-04-24T17:27:08.049Z,12.70
2023-04-24T17:29:39.222Z,12.60
2023-04-24T17:32:06.671Z,12.50
2023-04-24T17:34:33.867Z,12.50
2023-04-24T17:37:01.277Z,12.50
2023-04-24T17:39:28.735Z,12.40
2023-04-24T17:41:57.606Z,12.40
2023-04-24T17:44:25.121Z,12.40
2023-04-24T17:46:52.256Z,12.40
2023-04-24T17:49:19.368Z,12.40
2023-04-24T17:51:46.505Z,12.40
2023-04-24T17:54:13.657Z,12.40
2023-04-24T17:56:41.051Z,12.40
2023-04-24T17:59:08.371Z,12.30
2023-04-24T18:01:35.628Z,12.30
2023-04-24T18:04:02.952Z,12.30
2023-04-24T18:06:30.278Z,12.30
2023-04-24T18:08:57.448Z,12.30
2023-04-24T18:11:24.992Z,12.30
2023-04-24T18:13:52.126Z,12.30
2023-04-24T18:16:19.264Z,12.30
2023-04-24T18:18:46.747Z,12.30
2023-04-24T18:21:14.020Z,12.30
2023-04-24T18:23:41.349Z,12.30
2023-04-24T18:26:09.152Z,12.30
2023-04-24T18:28:36.205Z,12.30
2023-04-24T18:31:03.877Z,12.30
2023-04-24T18:33:31.557Z,12.20
2023-04-24T18:35:59.016Z,12.20
2023-04-24T18:38:26.304Z,12.30
2023-04-24T18:40:53.570Z,12.30
2023-04-24T18:43:20.773Z,12.20
2023-04-24T18:45:47.966Z,12.30
2023-04-24T18:48:15.078Z,12.30
2023-04-24T18:50:42.246Z,12.20
2023-04-24T18:53:10.072Z,12.20
2023-04-24T18:55:37.225Z,12.10
2023-04-24T18:58:06.622Z,12.10
2023-04-24T19:00:33.799Z,12.10
2023-04-24T19:03:01.129Z,12.10
2023-04-24T19:05:28.426Z,12.10
2023-04-24T19:07:55.568Z,12.10
2023-04-24T19:10:22.710Z,12.10
2023-04-24T19:12:56.405Z,12.10
2023-04-24T19:15:24.990Z,12.10
2023-04-24T19:17:52.247Z,12.10
2023-04-24T19:20:19.907Z,12.10
2023-04-24T19:22:47.668Z,12.10
2023-04-24T19:25:14.873Z,12.00
2023-04-24T19:27:42.067Z,12.00
2023-04-24T19:30:09.720Z,12.00
2023-04-24T19:32:37.003Z,12.00
2023-04-24T19:35:06.070Z,12.00
2023-04-24T19:37:34.491Z,12.00
2023-04-24T19:40:02.282Z,12.00
2023-04-24T19:42:42.682Z,11.90
2023-04-24T19:45:12.505Z,11.80
2023-04-24T19:47:40.021Z,11.80
2023-04-24T19:50:08.273Z,11.80
2023-04-24T19:52:35.786Z,11.80
2023-04-24T19:55:02.997Z,11.80
2023-04-24T19:57:30.198Z,11.70
2023-04-24T19:59:57.374Z,11.70
2023-04-24T20:02:24.518Z,11.70
2023-04-24T20:04:52.833Z,11.70
2023-04-24T20:10:28.878Z,11.70
2023-04-24T20:12:56.316Z,11.70
2023-04-24T20:15:23.420Z,11.60
2023-04-24T20:17:50.734Z,11.70
2023-04-24T20:20:17.935Z,11.60
2023-04-24T20:22:45.093Z,11.60
2023-04-24T20:25:13.513Z,11.60
2023-04-24T20:27:41.453Z,11.60
2023-04-24T20:30:13.162Z,11.60
2023-04-24T20:32:41.822Z,11.60
2023-04-24T20:35:09.589Z,11.60
2023-04-24T20:37:37.030Z,11.50
2023-04-24T20:40:07.492Z,11.50
2023-04-24T20:42:34.659Z,11.60
2023-04-24T20:45:02.383Z,11.60
2023-04-24T20:47:29.715Z,11.50
2023-04-24T20:49:56.828Z,11.50
2023-04-24T20:52:23.924Z,11.50
2023-04-24T20:54:51.018Z,11.50
2023-04-24T20:57:18.256Z,11.50
2023-04-24T20:59:45.342Z,11.50
2023-04-24T21:02:12.453Z,11.40
2023-04-24T21:04:39.995Z,11.40
2023-04-24T21:07:09.416Z,11.40
2023-04-24T21:09:36.607Z,11.40
2023-04-24T21:12:03.900Z,11.40
2023-04-24T21:14:31.056Z,11.40
2023-04-24T21:16:59.190Z,11.40
2023-04-24T21:19:26.374Z,11.40
2023-04-24T21:21:53.453Z,11.30
2023-04-24T21:24:20.668Z,11.30
2023-04-24T21:26:48.080Z,11.30
2023-04-24T21:29:15.332Z,11.30
2023-04-24T21:31:42.573Z,11.30
2023-04-24T21:34:10.292Z,11.30
2023-04-24T21:36:37.356Z,11.20
2023-04-24T21:39:04.569Z,11.20
2023-04-24T21:41:31.761Z,11.20
2023-04-24T21:43:59.466Z,11.20
2023-04-24T21:46:27.081Z,11.20
2023-04-24T21:48:54.201Z,11.20
2023-04-24T21:51:21.341Z,11.20
2023-04-24T21:53:48.775Z,11.20
2023-04-24T21:56:16.223Z,11.20
2023-04-24T21:58:43.473Z,11.10
2023-04-24T22:01:12.196Z,11.00
2023-04-24T22:03:39.455Z,11.00
2023-04-24T22:06:06.867Z,11.00
2023-04-24T22:08:35.838Z,11.00
2023-04-24T22:11:03.370Z,10.90
2023-04-24T22:13:31.433Z,10.90
2023-04-24T22:15:59.005Z,10.80
2023-04-24T22:18:30.705Z,10.80
2023-04-24T22:21:04.529Z,10.70
2023-04-24T22:23:31.653Z,10.70
2023-04-24T22:25:58.797Z,10.70
2023-04-24T22:28:26.003Z,10.70
2023-04-24T22:30:53.151Z,10.60
2023-04-24T22:33:20.410Z,10.60
2023-04-24T22:35:47.521Z,10.50
2023-04-24T22:38:14.626Z,10.60
2023-04-24T22:40:42.640Z,10.60
2023-04-24T22:43:09.828Z,10.50
2023-04-24T22:45:38.083Z,10.50
2023-04-24T22:48:05.819Z,10.40
2023-04-24T22:50:32.953Z,10.30
2023-04-24T22:53:01.590Z,10.30
2023-04-24T22:55:29.060Z,10.30
2023-04-24T22:57:57.670Z,10.20
2023-04-24T23:00:24.888Z,10.20
2023-04-24T23:02:52.185Z,10.10
2023-04-24T23:05:22.222Z,10.20
2023-04-24T23:07:50.417Z,10.10
2023-04-24T23:10:17.696Z,10.10
2023-04-24T23:12:44.837Z,10.10
2023-04-24T23:15:12.736Z,10.00
2023-04-24T23:17:40.121Z,9.90
2023-04-24T23:20:08.379Z,10.00
2023-04-24T23:22:35.877Z,10.00
2023-04-24T23:25:03.032Z,9.90
2023-04-24T23:27:30.261Z,9.90
2023-04-24T23:29:57.388Z,9.90
2023-04-24T23:32:24.560Z,9.80
2023-04-24T23:34:51.827Z,9.80
2023-04-24T23:37:19.253Z,9.80
2023-04-24T23:39:46.456Z,9.80
2023-04-24T23:42:13.653Z,9.90
2023-04-24T23:44:40.738Z,9.90
2023-04-24T23:47:07.911Z,9.90
2023-04-24T23:49:36.464Z,9.80
2023-04-24T23:52:04.206Z,9.80
2023-04-24T23:54:31.605Z,9.80
2023-04-24T23:57:49.583Z,9.80
