createdAt,value
2022-11-09T00:01:39.834Z,14.50
2022-11-09T00:06:43.590Z,14.60
2022-11-09T00:11:47.399Z,14.60
2022-11-09T00:16:52.463Z,14.60
2022-11-09T00:21:56.097Z,14.70
2022-11-09T00:26:59.764Z,14.60
2022-11-09T00:32:07.554Z,14.60
2022-11-09T00:37:11.388Z,14.60
2022-11-09T00:42:15.559Z,14.50
2022-11-09T00:47:20.618Z,14.40
2022-11-09T00:52:24.251Z,14.40
2022-11-09T00:57:28.021Z,14.30
2022-11-09T01:02:33.021Z,14.20
2022-11-09T01:07:38.206Z,14.10
2022-11-09T01:12:41.798Z,14.00
2022-11-09T01:17:47.790Z,14.00
2022-11-09T01:22:55.285Z,14.00
2022-11-09T01:28:00.678Z,13.90
2022-11-09T01:33:06.618Z,13.90
2022-11-09T01:38:11.113Z,13.90
2022-11-09T01:43:17.805Z,13.90
2022-11-09T01:48:30.207Z,13.80
2022-11-09T01:53:37.493Z,13.80
2022-11-09T01:58:47.068Z,13.80
2022-11-09T02:03:55.458Z,13.70
2022-11-09T02:09:15.870Z,13.70
2022-11-09T02:14:23.400Z,13.70
2022-11-09T02:19:28.405Z,13.80
2022-11-09T02:24:34.491Z,13.70
2022-11-09T02:29:45.094Z,13.70
2022-11-09T02:34:48.800Z,13.80
2022-11-09T02:39:54.767Z,13.70
2022-11-09T02:45:00.806Z,13.70
2022-11-09T02:50:05.751Z,13.70
2022-11-09T02:55:11.321Z,13.70
2022-11-09T03:00:17.257Z,13.70
2022-11-09T03:05:21.645Z,13.60
2022-11-09T03:10:27.106Z,13.60
2022-11-09T03:15:32.310Z,13.60
2022-11-09T03:20:36.706Z,13.70
2022-11-09T03:25:41.714Z,13.70
2022-11-09T03:30:46.253Z,13.70
2022-11-09T03:35:50.154Z,13.70
2022-11-09T03:40:56.963Z,13.70
2022-11-09T03:46:00.899Z,13.80
2022-11-09T03:51:04.495Z,13.80
2022-11-09T03:56:09.923Z,13.70
2022-11-09T04:01:13.622Z,13.70
2022-11-09T04:06:17.301Z,13.70
2022-11-09T04:11:22.284Z,13.70
2022-11-09T04:16:25.876Z,13.70
2022-11-09T04:21:29.491Z,13.70
2022-11-09T04:26:34.495Z,13.70
2022-11-09T04:31:38.154Z,13.70
2022-11-09T04:36:41.812Z,13.70
2022-11-09T04:41:46.789Z,13.70
2022-11-09T04:46:50.561Z,13.70
2022-11-09T04:51:54.191Z,13.70
2022-11-09T04:56:59.162Z,13.60
2022-11-09T05:02:02.933Z,13.60
2022-11-09T05:07:06.575Z,13.60
2022-11-09T05:12:15.872Z,13.60
2022-11-09T05:17:19.516Z,13.60
2022-11-09T05:22:40.606Z,13.60
2022-11-09T05:27:45.687Z,13.50
2022-11-09T05:32:49.469Z,13.50
2022-11-09T05:37:53.140Z,13.50
2022-11-09T05:42:58.123Z,13.50
2022-11-09T05:48:05.345Z,13.50
2022-11-09T05:53:09.391Z,13.40
2022-11-09T05:58:14.376Z,13.40
2022-11-09T06:03:18.239Z,13.40
2022-11-09T06:08:22.199Z,13.40
2022-11-09T06:13:27.280Z,13.30
2022-11-09T06:18:32.745Z,13.30
2022-11-09T06:23:36.340Z,13.30
2022-11-09T06:28:42.410Z,13.30
2022-11-09T06:33:46.087Z,13.30
2022-11-09T06:38:50.527Z,13.30
2022-11-09T06:43:55.523Z,13.20
2022-11-09T06:48:59.446Z,13.20
2022-11-09T06:54:03.556Z,13.20
2022-11-09T06:59:08.938Z,13.20
2022-11-09T07:04:14.955Z,13.20
2022-11-09T07:09:18.597Z,13.20
2022-11-09T07:14:23.672Z,13.20
2022-11-09T07:19:27.369Z,13.20
2022-11-09T07:24:31.091Z,13.20
2022-11-09T07:29:36.229Z,13.20
2022-11-09T07:34:40.186Z,13.20
2022-11-09T07:39:43.824Z,13.20
2022-11-09T07:44:48.920Z,13.20
2022-11-09T07:49:52.592Z,13.20
2022-11-09T07:54:56.307Z,13.20
2022-11-09T08:00:01.316Z,13.30
2022-11-09T08:05:15.289Z,13.30
2022-11-09T08:10:19.257Z,13.30
2022-11-09T08:15:25.012Z,13.30
2022-11-09T08:20:29.015Z,13.30
2022-11-09T08:25:33.145Z,13.30
2022-11-09T08:30:38.253Z,13.40
2022-11-09T08:35:41.871Z,13.40
2022-11-09T08:40:45.561Z,13.40
2022-11-09T08:45:50.617Z,13.40
2022-11-09T08:50:55.771Z,13.50
2022-11-09T08:55:59.826Z,13.50
2022-11-09T09:01:12.291Z,13.50
2022-11-09T09:06:19.179Z,13.60
2022-11-09T09:11:22.915Z,13.70
2022-11-09T09:16:28.096Z,13.70
2022-11-09T09:21:31.832Z,13.70
2022-11-09T09:26:35.512Z,13.80
2022-11-09T09:31:40.537Z,13.80
2022-11-09T09:36:48.014Z,13.80
2022-11-09T09:41:55.441Z,13.90
2022-11-09T09:47:10.785Z,13.90
2022-11-09T09:52:22.397Z,14.00
2022-11-09T09:57:31.105Z,14.00
2022-11-09T10:02:38.078Z,14.00
2022-11-09T10:07:49.556Z,14.10
2022-11-09T10:13:20.828Z,14.20
2022-11-09T10:18:38.218Z,14.20
2022-11-09T10:23:49.614Z,14.20
2022-11-09T10:34:30.215Z,14.20
2022-11-09T10:39:43.424Z,14.20
2022-11-09T10:45:14.208Z,14.20
2022-11-09T10:50:40.678Z,14.20
2022-11-09T10:56:20.205Z,14.20
2022-11-09T11:01:43.387Z,14.30
2022-11-09T11:07:20.504Z,14.30
2022-11-09T11:12:44.188Z,14.30
2022-11-09T11:18:20.091Z,14.30
2022-11-09T11:23:43.730Z,14.20
2022-11-09T11:29:14.154Z,14.30
2022-11-09T11:34:59.165Z,14.30
2022-11-09T11:40:30.081Z,14.20
2022-11-09T11:45:59.715Z,14.20
2022-11-09T11:51:33.339Z,14.10
2022-11-09T11:57:05.119Z,14.10
2022-11-09T12:03:01.943Z,14.10
2022-11-09T12:08:34.536Z,14.10
2022-11-09T12:14:09.838Z,14.10
2022-11-09T12:20:02.491Z,14.20
2022-11-09T12:25:28.669Z,14.40
2022-11-09T12:31:04.867Z,14.60
2022-11-09T12:36:32.198Z,14.80
2022-11-09T12:41:57.833Z,14.80
2022-11-09T12:47:27.765Z,15.00
2022-11-09T12:52:52.353Z,15.20
2022-11-09T12:58:26.083Z,15.20
2022-11-09T13:03:57.223Z,15.10
2022-11-09T13:09:25.608Z,15.10
2022-11-09T13:14:48.483Z,15.00
2022-11-09T13:21:00.271Z,14.90
2022-11-09T13:26:25.884Z,14.90
2022-11-09T13:32:27.901Z,14.80
2022-11-09T13:37:58.523Z,14.70
2022-11-09T13:43:24.134Z,14.70
2022-11-09T13:48:47.692Z,14.70
2022-11-09T13:54:33.329Z,14.70
2022-11-09T13:59:59.297Z,14.70
2022-11-09T14:05:26.416Z,14.70
2022-11-09T14:11:20.581Z,14.60
2022-11-09T14:16:51.561Z,14.60
2022-11-09T14:22:17.292Z,14.60
2022-11-09T14:27:48.041Z,14.60
2022-11-09T14:33:22.497Z,14.60
2022-11-09T14:38:49.100Z,14.60
2022-11-09T14:44:17.576Z,14.60
2022-11-09T14:49:40.381Z,14.50
2022-11-09T14:55:03.353Z,14.50
2022-11-09T15:00:33.029Z,14.50
2022-11-09T15:06:06.703Z,14.50
2022-11-09T15:11:34.265Z,14.40
2022-11-09T15:17:06.972Z,14.40
2022-11-09T15:22:54.467Z,14.40
2022-11-09T15:28:26.190Z,14.40
2022-11-09T15:33:52.307Z,14.40
2022-11-09T15:39:17.698Z,14.40
2022-11-09T15:44:39.728Z,14.40
2022-11-09T15:50:08.075Z,14.30
2022-11-09T15:55:30.494Z,14.30
2022-11-09T16:00:53.190Z,14.20
2022-11-09T16:06:19.554Z,14.20
2022-11-09T16:11:41.563Z,14.20
2022-11-09T16:17:03.509Z,14.10
2022-11-09T16:22:31.170Z,14.10
2022-11-09T16:27:54.550Z,14.10
2022-11-09T16:33:16.800Z,14.00
2022-11-09T16:38:44.583Z,14.00
2022-11-09T16:44:06.960Z,14.00
2022-11-09T16:49:29.283Z,14.00
2022-11-09T16:54:53.092Z,13.90
2022-11-09T17:00:19.815Z,13.90
2022-11-09T17:05:42.522Z,13.90
2022-11-09T17:11:09.912Z,13.80
2022-11-09T17:16:32.296Z,13.80
2022-11-09T17:21:54.575Z,13.70
2022-11-09T17:27:18.092Z,13.70
2022-11-09T17:32:41.879Z,13.70
2022-11-09T17:38:05.093Z,13.70
2022-11-09T17:43:30.830Z,13.60
2022-11-09T17:48:53.232Z,13.60
2022-11-09T17:54:15.778Z,13.60
2022-11-09T17:59:39.090Z,13.50
2022-11-09T18:05:01.250Z,13.50
2022-11-09T18:10:23.745Z,13.50
2022-11-09T18:15:47.339Z,13.40
2022-11-09T18:21:10.049Z,13.40
2022-11-09T18:26:32.915Z,13.40
2022-11-09T18:31:56.221Z,13.30
2022-11-09T18:37:18.536Z,13.30
2022-11-09T18:42:40.991Z,13.30
2022-11-09T18:48:05.480Z,13.20
2022-11-09T18:53:30.226Z,13.20
2022-11-09T18:58:54.219Z,13.20
2022-11-09T19:04:18.318Z,13.20
2022-11-09T19:09:42.257Z,13.10
2022-11-09T19:15:05.216Z,13.10
2022-11-09T19:20:29.292Z,13.00
2022-11-09T19:25:51.329Z,13.00
2022-11-09T19:31:14.551Z,13.00
2022-11-09T19:36:38.420Z,13.00
2022-11-09T19:42:00.422Z,12.90
2022-11-09T19:47:22.525Z,12.90
2022-11-09T19:52:45.894Z,12.90
2022-11-09T19:58:08.353Z,12.80
2022-11-09T20:03:30.752Z,12.80
2022-11-09T20:08:54.683Z,12.80
2022-11-09T20:14:18.425Z,12.80
2022-11-09T20:19:40.347Z,12.70
2022-11-09T20:25:04.719Z,12.70
2022-11-09T20:30:26.968Z,12.70
2022-11-09T20:35:53.145Z,12.70
2022-11-09T20:41:25.559Z,12.70
2022-11-09T20:46:48.122Z,12.60
2022-11-09T20:52:10.281Z,12.60
2022-11-09T20:57:33.800Z,12.50
2022-11-09T21:02:55.940Z,12.50
2022-11-09T21:08:18.132Z,12.50
2022-11-09T21:13:43.971Z,12.50
2022-11-09T21:19:06.242Z,12.50
2022-11-09T21:24:45.940Z,12.40
2022-11-09T21:30:10.779Z,12.40
2022-11-09T21:35:32.915Z,12.40
2022-11-09T21:40:55.142Z,12.40
2022-11-09T21:46:18.517Z,12.40
2022-11-09T21:51:41.715Z,12.30
2022-11-09T21:57:03.897Z,12.30
2022-11-09T22:02:27.287Z,12.30
2022-11-09T22:07:49.440Z,12.20
2022-11-09T22:13:32.836Z,12.20
2022-11-09T22:19:14.085Z,12.20
2022-11-09T22:24:36.328Z,12.20
2022-11-09T22:29:58.475Z,12.20
2022-11-09T22:35:22.213Z,12.20
2022-11-09T22:40:44.209Z,12.20
2022-11-09T22:46:07.226Z,12.20
2022-11-09T22:51:30.809Z,12.10
2022-11-09T22:56:53.241Z,12.10
2022-11-09T23:02:15.157Z,12.10
2022-11-09T23:07:39.194Z,12.10
2022-11-09T23:13:03.947Z,12.00
2022-11-09T23:18:44.581Z,12.00
2022-11-09T23:24:30.682Z,12.00
2022-11-09T23:29:52.747Z,12.00
2022-11-09T23:35:14.649Z,12.00
2022-11-09T23:40:38.288Z,11.90
2022-11-09T23:46:03.088Z,11.90
2022-11-09T23:51:25.445Z,11.90
2022-11-09T23:56:48.888Z,11.90
